createdAt,value
2018-12-13T00:00:37.400Z,98459.84
2018-12-13T00:03:05.900Z,98462.83
2018-12-13T00:05:34.325Z,98460.02
2018-12-13T00:08:02.814Z,98458.38
2018-12-13T00:10:31.315Z,98452.59
2018-12-13T00:12:59.792Z,98454.23
2018-12-13T00:15:31.663Z,98454.06
2018-12-13T00:18:00.389Z,98455.50
2018-12-13T00:20:28.837Z,98456.31
2018-12-13T00:22:57.315Z,98451.55
2018-12-13T00:25:25.746Z,98453.98
2018-12-13T00:27:54.240Z,98452.19
2018-12-13T00:30:22.692Z,98456.28
2018-12-13T00:32:51.156Z,98444.79
2018-12-13T00:35:19.613Z,98444.26
2018-12-13T00:37:48.094Z,98442.94
2018-12-13T00:40:17.404Z,98449.99
2018-12-13T00:42:45.888Z,98440.80
2018-12-13T00:45:14.348Z,98442.56
2018-12-13T00:47:42.816Z,98442.22
2018-12-13T00:50:11.268Z,98442.03
2018-12-13T00:52:39.737Z,98439.85
2018-12-13T00:55:08.187Z,98439.34
2018-12-13T00:57:36.666Z,98438.80
2018-12-13T01:00:06.214Z,98437.16
2018-12-13T01:02:34.660Z,98440.88
2018-12-13T01:05:03.239Z,98435.91
2018-12-13T01:07:31.728Z,98431.84
2018-12-13T01:10:00.159Z,98429.02
2018-12-13T01:12:28.647Z,98427.16
2018-12-13T01:14:57.162Z,98432.13
2018-12-13T01:17:25.648Z,98425.69
2018-12-13T01:19:54.087Z,98425.88
2018-12-13T01:22:22.555Z,98429.34
2018-12-13T01:24:50.988Z,98424.89
2018-12-13T01:27:19.455Z,98427.16
2018-12-13T01:29:47.886Z,98424.77
2018-12-13T01:32:16.339Z,98422.42
2018-12-13T01:34:44.790Z,98419.32
2018-12-13T01:37:13.265Z,98416.22
2018-12-13T01:39:41.703Z,98413.08
2018-12-13T01:42:10.176Z,98415.58
2018-12-13T01:44:38.751Z,98407.87
2018-12-13T01:47:07.235Z,98406.55
2018-12-13T01:49:35.688Z,98394.42
2018-12-13T01:52:04.286Z,98398.36
2018-12-13T01:54:32.715Z,98389.98
2018-12-13T01:57:01.209Z,98391.25
2018-12-13T01:59:29.660Z,98388.95
2018-12-13T02:01:58.135Z,98384.73
2018-12-13T02:04:26.693Z,98388.31
2018-12-13T02:06:58.742Z,98389.62
2018-12-13T02:09:25.748Z,98385.53
2018-12-13T02:11:54.204Z,98381.11
2018-12-13T02:14:22.684Z,98383.90
2018-12-13T02:16:51.136Z,98385.05
2018-12-13T02:19:19.612Z,98380.09
2018-12-13T02:21:48.055Z,98386.68
2018-12-13T02:24:16.536Z,98385.08
2018-12-13T02:26:44.990Z,98386.08
2018-12-13T02:29:13.467Z,98381.14
2018-12-13T02:31:41.924Z,98389.34
2018-12-13T02:34:10.405Z,98389.30
2018-12-13T02:36:39.005Z,98389.91
2018-12-13T02:39:07.670Z,98384.31
2018-12-13T02:41:36.146Z,98377.03
2018-12-13T02:44:08.983Z,98373.26
2018-12-13T02:46:38.218Z,98368.53
2018-12-13T02:49:09.245Z,98365.11
2018-12-13T02:51:37.679Z,98369.39
2018-12-13T02:54:06.172Z,98363.48
2018-12-13T02:56:34.621Z,98363.45
2018-12-13T02:59:03.108Z,98357.52
2018-12-13T03:01:31.548Z,98357.33
2018-12-13T03:04:00.015Z,98354.06
2018-12-13T03:06:28.454Z,98348.66
2018-12-13T03:08:56.944Z,98351.92
2018-12-13T03:11:25.398Z,98354.73
2018-12-13T03:13:54.011Z,98351.12
2018-12-13T03:16:22.480Z,98347.16
2018-12-13T03:18:51.084Z,98348.42
2018-12-13T03:21:19.546Z,98342.86
2018-12-13T03:23:48.020Z,98342.98
2018-12-13T03:26:16.464Z,98335.47
2018-12-13T03:28:44.945Z,98331.06
2018-12-13T03:31:13.391Z,98325.18
2018-12-13T03:33:41.901Z,98334.32
2018-12-13T03:36:10.348Z,98322.84
2018-12-13T03:38:38.836Z,98314.42
2018-12-13T03:41:07.309Z,98320.38
2018-12-13T03:43:35.792Z,98315.64
2018-12-13T03:46:04.235Z,98313.02
2018-12-13T03:48:32.736Z,98316.41
2018-12-13T03:51:01.176Z,98306.75
2018-12-13T03:53:29.653Z,98307.03
2018-12-13T03:55:58.093Z,98303.14
2018-12-13T03:58:26.578Z,98301.67
2018-12-13T04:00:55.040Z,98302.98
2018-12-13T04:03:23.538Z,98302.47
2018-12-13T04:05:51.972Z,98298.21
2018-12-13T04:08:20.454Z,98298.53
2018-12-13T04:10:48.905Z,98297.34
2018-12-13T04:13:17.396Z,98293.13
2018-12-13T04:15:45.841Z,98295.08
2018-12-13T04:18:14.317Z,98294.24
2018-12-13T04:20:42.839Z,98290.19
2018-12-13T04:23:11.394Z,98284.66
2018-12-13T04:25:39.859Z,98290.09
2018-12-13T04:28:08.340Z,98284.53
2018-12-13T04:30:36.781Z,98283.02
2018-12-13T04:33:05.305Z,98282.86
2018-12-13T04:35:33.877Z,98270.10
2018-12-13T04:38:02.386Z,98269.49
2018-12-13T04:40:30.849Z,98270.99
2018-12-13T04:42:59.281Z,98267.05
2018-12-13T04:45:27.885Z,98268.53
2018-12-13T04:47:56.336Z,98268.20
2018-12-13T04:50:24.815Z,98271.47
2018-12-13T04:52:53.479Z,98270.19
2018-12-13T04:55:21.946Z,98265.29
2018-12-13T04:57:50.409Z,98269.67
2018-12-13T05:00:18.887Z,98268.71
2018-12-13T05:02:47.351Z,98262.48
2018-12-13T05:05:15.839Z,98262.83
2018-12-13T05:07:44.280Z,98265.42
2018-12-13T05:10:22.634Z,98260.50
2018-12-13T05:12:51.060Z,98259.66
2018-12-13T05:15:19.558Z,98260.33
2018-12-13T05:17:48.016Z,98261.01
2018-12-13T05:20:16.502Z,98259.85
2018-12-13T05:22:44.957Z,98253.64
2018-12-13T05:25:13.429Z,98259.40
2018-12-13T05:27:42.097Z,98257.71
2018-12-13T05:30:10.260Z,98251.02
2018-12-13T05:32:38.712Z,98249.03
2018-12-13T05:35:07.218Z,98249.73
2018-12-13T05:37:35.663Z,98244.47
2018-12-13T05:40:04.664Z,98241.47
2018-12-13T05:42:33.113Z,98245.24
2018-12-13T05:45:01.575Z,98244.06
2018-12-13T05:47:30.037Z,98236.89
2018-12-13T05:49:58.521Z,98239.67
2018-12-13T05:52:26.976Z,98242.62
2018-12-13T05:54:55.451Z,98238.73
2018-12-13T05:57:23.888Z,98240.41
2018-12-13T05:59:52.355Z,98244.38
2018-12-13T06:02:20.823Z,98240.40
2018-12-13T06:04:49.307Z,98235.19
2018-12-13T06:07:17.775Z,98239.11
2018-12-13T06:12:38.875Z,98234.80
2018-12-13T06:15:07.904Z,98237.09
2018-12-13T06:17:36.344Z,98231.50
2018-12-13T06:20:05.368Z,98230.99
2018-12-13T06:22:40.676Z,98231.80
2018-12-13T06:28:01.960Z,98236.52
2018-12-13T06:30:32.718Z,98237.19
2018-12-13T06:33:07.003Z,98232.23
2018-12-13T06:35:38.776Z,98240.27
2018-12-13T06:38:07.194Z,98235.31
2018-12-13T06:40:35.651Z,98236.47
2018-12-13T06:43:04.083Z,98247.94
2018-12-13T06:45:32.576Z,98240.55
2018-12-13T06:50:56.284Z,98236.27
2018-12-13T06:53:25.471Z,98237.55
2018-12-13T06:55:53.936Z,98236.91
2018-12-13T06:58:22.385Z,98234.13
2018-12-13T07:00:50.851Z,98236.41
2018-12-13T07:03:19.296Z,98233.30
2018-12-13T07:05:48.053Z,98232.98
2018-12-13T07:08:16.470Z,98229.37
2018-12-13T07:10:44.917Z,98232.98
2018-12-13T07:13:13.395Z,98232.82
2018-12-13T07:15:41.860Z,98236.27
2018-12-13T07:18:10.298Z,98232.84
2018-12-13T07:20:38.787Z,98232.40
2018-12-13T07:23:07.250Z,98231.06
2018-12-13T07:25:35.709Z,98232.18
2018-12-13T07:28:04.701Z,98236.97
2018-12-13T07:30:33.425Z,98232.87
2018-12-13T07:33:02.203Z,98232.23
2018-12-13T07:35:30.795Z,98232.95
2018-12-13T07:39:28.353Z,98230.35
2018-12-13T07:41:56.922Z,98228.42
2018-12-13T07:44:25.414Z,98222.84
2018-12-13T07:46:53.842Z,98216.99
2018-12-13T07:49:22.286Z,98216.05
2018-12-13T07:51:50.772Z,98217.70
2018-12-13T07:54:19.242Z,98218.88
2018-12-13T07:56:47.820Z,98220.16
2018-12-13T07:59:16.282Z,98218.05
2018-12-13T08:01:44.753Z,98215.73
2018-12-13T08:04:13.255Z,98212.31
2018-12-13T08:06:41.743Z,98213.77
2018-12-13T08:09:10.201Z,98210.00
2018-12-13T08:11:39.340Z,98214.09
2018-12-13T08:14:07.836Z,98212.63
2018-12-13T08:19:28.713Z,98205.16
2018-12-13T08:21:57.183Z,98212.25
2018-12-13T08:24:25.663Z,98204.72
2018-12-13T08:26:57.483Z,98202.99
2018-12-13T08:29:25.933Z,98205.02
2018-12-13T08:31:56.992Z,98203.10
2018-12-13T08:34:25.435Z,98200.44
2018-12-13T08:42:39.202Z,98196.05
2018-12-13T08:48:00.330Z,98207.20
2018-12-13T08:58:42.771Z,98206.81
2018-12-13T09:01:11.241Z,98207.16
2018-12-13T09:06:42.275Z,98216.83
2018-12-13T09:09:10.766Z,98214.93
2018-12-13T09:11:50.258Z,98213.91
2018-12-13T09:14:18.816Z,98205.47
2018-12-13T09:19:40.152Z,98207.84
2018-12-13T09:22:08.646Z,98205.66
2018-12-13T09:24:37.092Z,98206.86
2018-12-13T09:32:26.462Z,98199.20
2018-12-13T09:43:33.120Z,98198.78
2018-12-13T09:46:01.600Z,98192.19
2018-12-13T09:48:30.028Z,98199.16
2018-12-13T09:50:58.506Z,98197.80
2018-12-13T09:53:26.943Z,98194.03
2018-12-13T09:55:55.400Z,98181.91
2018-12-13T09:58:23.877Z,98178.13
2018-12-13T10:00:52.796Z,98171.42
2018-12-13T10:03:21.264Z,98174.07
2018-12-13T10:05:49.703Z,98177.78
2018-12-13T10:08:18.165Z,98176.77
2018-12-13T10:10:46.604Z,98170.42
2018-12-13T10:13:15.077Z,98158.14
2018-12-13T10:15:43.526Z,98160.34
2018-12-13T10:18:12.036Z,98152.70
2018-12-13T10:20:40.500Z,98148.84
2018-12-13T10:23:08.990Z,98149.14
2018-12-13T10:25:37.451Z,98149.28
2018-12-13T10:28:05.958Z,98143.25
2018-12-13T10:30:34.452Z,98148.20
2018-12-13T10:33:03.215Z,98143.55
2018-12-13T10:35:31.655Z,98144.37
2018-12-13T10:38:00.190Z,98142.11
2018-12-13T10:40:28.804Z,98135.06
2018-12-13T10:43:02.029Z,98140.89
2018-12-13T10:48:23.169Z,98134.91
2018-12-13T10:50:51.676Z,98132.52
2018-12-13T10:53:25.271Z,98133.34
2018-12-13T10:58:49.877Z,98124.23
2018-12-13T11:04:15.607Z,98120.44
2018-12-13T11:06:56.403Z,98122.19
2018-12-13T11:19:05.603Z,98109.41
2018-12-13T11:21:40.593Z,98101.41
2018-12-13T11:24:18.311Z,98104.26
2018-12-13T11:29:55.134Z,98095.02
2018-12-13T11:37:36.012Z,98090.38
2018-12-13T11:40:04.730Z,98084.34
2018-12-13T11:42:33.179Z,98085.80
2018-12-13T11:45:02.079Z,98082.38
2018-12-13T11:50:27.055Z,98077.30
2018-12-13T11:52:55.562Z,98072.83
2018-12-13T12:01:09.670Z,98067.82
2018-12-13T12:09:23.355Z,98069.65
2018-12-13T12:11:52.511Z,98065.84
2018-12-13T12:20:07.184Z,98065.84
2018-12-13T12:28:20.112Z,98058.78
2018-12-13T12:33:44.492Z,98053.12
2018-12-13T12:36:12.956Z,98055.95
2018-12-13T12:38:47.266Z,98041.35
2018-12-13T12:41:25.445Z,98047.41
2018-12-13T12:43:53.891Z,98040.22
2018-12-13T12:46:26.559Z,98041.69
2018-12-13T12:48:55.008Z,98038.22
2018-12-13T12:51:26.844Z,98042.11
2018-12-13T12:56:48.519Z,98030.28
2018-12-13T12:59:17.264Z,98032.55
2018-12-13T13:04:38.125Z,98031.28
2018-12-13T13:07:06.572Z,98032.41
2018-12-13T13:09:35.036Z,98035.47
2018-12-13T13:12:03.495Z,98037.97
2018-12-13T13:17:25.150Z,98028.66
2018-12-13T13:19:53.623Z,98038.12
2018-12-13T13:22:22.133Z,98036.61
2018-12-13T13:24:50.600Z,98037.37
2018-12-13T13:27:19.053Z,98032.96
2018-12-13T13:34:25.161Z,98042.70
2018-12-13T13:36:53.641Z,98034.28
2018-12-13T13:39:23.899Z,98034.05
2018-12-13T13:44:45.762Z,98030.09
2018-12-13T13:47:14.279Z,98032.73
2018-12-13T13:49:42.722Z,98036.16
2018-12-13T13:52:11.551Z,98028.84
2018-12-13T13:54:40.059Z,98030.41
2018-12-13T14:00:00.218Z,98027.52
2018-12-13T14:02:28.692Z,98031.53
2018-12-13T14:04:57.123Z,98037.80
2018-12-13T14:07:25.630Z,98036.85
2018-12-13T14:12:45.328Z,98038.07
2018-12-13T14:15:13.775Z,98038.07
2018-12-13T14:17:42.225Z,98036.80
2018-12-13T14:20:10.688Z,98030.86
2018-12-13T14:22:39.200Z,98032.39
2018-12-13T14:25:07.680Z,98033.59
2018-12-13T14:27:36.159Z,98040.74
2018-12-13T14:32:57.321Z,98043.53
2018-12-13T14:35:25.784Z,98045.23
2018-12-13T14:39:23.390Z,98050.39
2018-12-13T14:41:51.871Z,98046.77
2018-12-13T14:44:30.184Z,98044.19
2018-12-13T14:47:19.235Z,98049.33
2018-12-13T14:49:47.749Z,98051.83
2018-12-13T14:55:09.162Z,98058.95
2018-12-13T15:03:26.628Z,98060.14
2018-12-13T15:05:55.067Z,98059.83
2018-12-13T15:11:15.252Z,98063.63
2018-12-13T15:15:52.312Z,98065.09
2018-12-13T15:21:13.570Z,98062.79
2018-12-13T15:26:34.711Z,98059.97
2018-12-13T15:29:03.278Z,98060.62
2018-12-13T15:34:24.613Z,98057.02
2018-12-13T15:36:53.143Z,98060.12
2018-12-13T15:53:44.767Z,98068.52
2018-12-13T16:10:18.077Z,98077.88
2018-12-13T16:18:39.991Z,98070.64
2018-12-13T16:26:53.509Z,98073.20
2018-12-13T16:29:22.060Z,98082.88
2018-12-13T16:31:50.528Z,98082.55
2018-12-13T16:34:19.028Z,98085.65
2018-12-13T16:36:47.518Z,98085.61
2018-12-13T16:39:16.028Z,98088.55
2018-12-13T16:41:44.551Z,98090.18
2018-12-13T16:44:13.068Z,98088.55
2018-12-13T16:46:41.540Z,98084.78
2018-12-13T16:49:10.048Z,98089.38
2018-12-13T16:51:38.505Z,98092.64
2018-12-13T16:54:07.011Z,98085.61
2018-12-13T16:56:40.983Z,98093.78
2018-12-13T16:59:09.447Z,98089.19
2018-12-13T17:04:31.179Z,98087.69
2018-12-13T17:06:59.598Z,98092.44
2018-12-13T17:09:28.060Z,98090.66
2018-12-13T17:11:56.563Z,98095.22
2018-12-13T17:14:25.117Z,98092.56
2018-12-13T17:23:58.992Z,98083.64
2018-12-13T17:26:27.455Z,98081.14
2018-12-13T17:28:55.915Z,98085.06
2018-12-13T17:31:24.387Z,98081.77
2018-12-13T17:33:52.824Z,98081.09
2018-12-13T17:36:21.291Z,98075.39
2018-12-13T17:38:49.719Z,98085.17
2018-12-13T17:41:18.186Z,98085.92
2018-12-13T17:46:39.236Z,98084.30
2018-12-13T17:49:17.731Z,98086.39
2018-12-13T17:51:47.807Z,98092.62
2018-12-13T17:54:16.323Z,98090.83
2018-12-13T17:56:44.775Z,98090.02
2018-12-13T17:59:13.518Z,98088.02
2018-12-13T18:01:42.072Z,98084.92
2018-12-13T18:04:10.790Z,98084.56
2018-12-13T18:06:39.606Z,98079.33
2018-12-13T18:09:09.081Z,98083.25
2018-12-13T18:11:37.763Z,98088.77
2018-12-13T18:14:08.379Z,98093.67
2018-12-13T18:19:29.791Z,98099.75
2018-12-13T18:21:59.669Z,98100.47
2018-12-13T18:27:21.427Z,98102.09
2018-12-13T18:29:50.793Z,98104.71
2018-12-13T18:32:19.263Z,98099.48
2018-12-13T18:37:40.979Z,98102.09
2018-12-13T18:45:54.744Z,98098.34
2018-12-13T18:48:23.233Z,98099.48
2018-12-13T18:50:51.852Z,98111.89
2018-12-13T18:53:20.324Z,98110.84
2018-12-13T18:55:48.860Z,98106.80
2018-12-13T18:58:17.586Z,98113.02
2018-12-13T19:01:06.724Z,98115.28
2018-12-13T19:03:35.219Z,98120.52
2018-12-13T19:06:03.709Z,98122.44
2018-12-13T19:08:32.712Z,98124.95
2018-12-13T19:11:01.754Z,98122.48
2018-12-13T19:13:30.344Z,98120.14
2018-12-13T19:15:58.903Z,98120.26
2018-12-13T19:18:38.516Z,98118.73
2018-12-13T19:21:07.952Z,98118.36
2018-12-13T19:23:36.420Z,98127.89
2018-12-13T19:26:14.556Z,98126.10
2018-12-13T19:28:43.150Z,98125.21
2018-12-13T19:31:12.494Z,98130.97
2018-12-13T19:36:34.883Z,98132.81
2018-12-13T19:41:54.678Z,98126.63
2018-12-13T19:44:25.427Z,98133.80
2018-12-13T19:49:46.644Z,98141.64
2018-12-13T19:55:08.903Z,98135.30
2018-12-13T19:57:39.815Z,98142.53
2018-12-13T20:00:09.764Z,98147.09
2018-12-13T20:02:40.804Z,98144.30
2018-12-13T20:10:54.865Z,98153.09
2018-12-13T20:13:36.031Z,98154.23
2018-12-13T20:18:57.687Z,98158.44
2018-12-13T20:21:26.299Z,98157.70
2018-12-13T20:23:54.739Z,98160.52
2018-12-13T20:26:23.212Z,98157.14
2018-12-13T20:28:51.715Z,98152.43
2018-12-13T20:31:20.255Z,98147.24
2018-12-13T20:33:48.720Z,98152.48
2018-12-13T20:36:17.199Z,98155.66
2018-12-13T20:39:01.854Z,98149.59
2018-12-13T20:41:30.400Z,98151.16
2018-12-13T20:43:58.892Z,98148.70
2018-12-13T20:46:27.431Z,98154.61
2018-12-13T20:48:55.867Z,98142.33
2018-12-13T20:51:24.369Z,98148.08
2018-12-13T20:57:03.328Z,98149.85
2018-12-13T20:59:31.819Z,98151.16
2018-12-13T21:02:00.266Z,98148.55
2018-12-13T21:04:29.391Z,98146.25
2018-12-13T21:07:03.195Z,98149.53
2018-12-13T21:09:31.659Z,98146.12
2018-12-13T21:12:00.176Z,98143.90
2018-12-13T21:20:13.876Z,98151.63
2018-12-13T21:22:42.433Z,98150.59
2018-12-13T21:25:10.943Z,98144.20
2018-12-13T21:27:39.497Z,98154.83
2018-12-13T21:30:08.442Z,98150.38
2018-12-13T21:38:22.245Z,98142.08
2018-12-13T21:40:50.748Z,98146.73
2018-12-13T21:43:19.260Z,98142.59
2018-12-13T21:48:40.998Z,98149.36
2018-12-13T21:51:12.403Z,98148.83
2018-12-13T21:53:40.875Z,98149.13
2018-12-13T21:56:09.400Z,98149.75
2018-12-13T21:58:37.960Z,98145.16
2018-12-13T22:01:06.428Z,98152.09
2018-12-13T22:03:34.880Z,98144.62
2018-12-13T22:06:03.353Z,98149.84
2018-12-13T22:08:31.823Z,98142.95
2018-12-13T22:11:00.263Z,98138.33
2018-12-13T22:16:21.379Z,98146.34
2018-12-13T22:21:45.858Z,98154.47
2018-12-13T22:24:14.320Z,98150.26
2018-12-13T22:26:43.271Z,98150.88
2018-12-13T22:29:11.760Z,98155.98
2018-12-13T22:31:40.381Z,98148.27
2018-12-13T22:34:08.835Z,98155.30
2018-12-13T22:36:37.605Z,98160.38
2018-12-13T22:39:07.551Z,98156.64
2018-12-13T22:41:36.066Z,98163.85
2018-12-13T22:44:04.637Z,98165.52
2018-12-13T22:46:33.247Z,98162.78
2018-12-13T22:49:01.865Z,98164.36
2018-12-13T22:54:23.860Z,98167.47
2018-12-13T22:56:52.380Z,98170.91
2018-12-13T22:59:20.872Z,98170.08
2018-12-13T23:01:49.385Z,98168.74
2018-12-13T23:07:10.839Z,98167.55
2018-12-13T23:12:31.796Z,98163.24
2018-12-13T23:15:00.252Z,98168.32
2018-12-13T23:24:02.339Z,98168.22
2018-12-13T23:26:31.247Z,98173.30
2018-12-13T23:28:59.742Z,98176.52
2018-12-13T23:31:40.347Z,98176.28
2018-12-13T23:34:08.835Z,98171.23
2018-12-13T23:36:37.464Z,98168.12
2018-12-13T23:39:06.221Z,98167.13
2018-12-13T23:41:39.200Z,98180.06
2018-12-13T23:52:48.999Z,98176.33
2018-12-13T23:55:18.165Z,98173.79
