createdAt,value
2022-12-03T00:01:35.194Z,100990.03
2022-12-03T00:04:01.531Z,100994.31
2022-12-03T00:06:32.906Z,100997.75
2022-12-03T00:09:00.617Z,100993.47
2022-12-03T00:11:26.814Z,100990.88
2022-12-03T00:13:52.983Z,100990.03
2022-12-03T00:16:19.229Z,100994.28
2022-12-03T00:18:45.440Z,100990.03
2022-12-03T00:21:11.591Z,100994.28
2022-12-03T00:23:42.035Z,100987.47
2022-12-03T00:26:08.676Z,100991.69
2022-12-03T00:28:34.878Z,100990.84
2022-12-03T00:31:01.166Z,100985.69
2022-12-03T00:33:27.402Z,100981.31
2022-12-03T00:35:53.537Z,100975.25
2022-12-03T00:38:19.721Z,100975.19
2022-12-03T00:40:45.888Z,100974.34
2022-12-03T00:43:12.055Z,100971.81
2022-12-03T00:45:38.212Z,100971.75
2022-12-03T00:48:04.414Z,100964.13
2022-12-03T00:50:30.638Z,100964.94
2022-12-03T00:52:56.802Z,100964.97
2022-12-03T00:55:23.112Z,100971.03
2022-12-03T00:57:49.311Z,100963.28
2022-12-03T01:00:15.448Z,100968.38
2022-12-03T01:02:41.574Z,100967.50
2022-12-03T01:05:07.763Z,100971.84
2022-12-03T01:07:33.946Z,100974.44
2022-12-03T01:10:00.172Z,100971.00
2022-12-03T01:12:26.348Z,100967.50
2022-12-03T01:14:52.822Z,100964.09
2022-12-03T01:17:19.252Z,100963.22
2022-12-03T01:19:48.403Z,100970.88
2022-12-03T01:22:14.893Z,100971.78
2022-12-03T01:24:41.070Z,100975.19
2022-12-03T01:27:07.254Z,100970.06
2022-12-03T01:29:33.424Z,100967.44
2022-12-03T01:31:59.579Z,100975.13
2022-12-03T01:34:25.826Z,100972.63
2022-12-03T01:36:52.023Z,100971.72
2022-12-03T01:39:18.214Z,100976.00
2022-12-03T01:41:44.429Z,100970.88
2022-12-03T01:44:10.572Z,100971.69
2022-12-03T01:46:36.788Z,100985.44
2022-12-03T01:49:03.045Z,100972.56
2022-12-03T01:51:29.192Z,100978.59
2022-12-03T01:53:55.372Z,100978.59
2022-12-03T01:56:21.527Z,100973.38
2022-12-03T01:58:47.664Z,100988.06
2022-12-03T02:01:13.816Z,100985.41
2022-12-03T02:03:40.068Z,100981.06
2022-12-03T02:06:06.284Z,100984.53
2022-12-03T02:08:32.450Z,100988.06
2022-12-03T02:10:58.602Z,100985.50
2022-12-03T02:13:24.720Z,100986.41
2022-12-03T02:15:50.892Z,100989.84
2022-12-03T02:18:17.141Z,100995.03
2022-12-03T02:20:43.325Z,100997.63
2022-12-03T02:23:09.500Z,100993.31
2022-12-03T02:25:35.704Z,100983.03
2022-12-03T02:28:01.901Z,100989.00
2022-12-03T02:30:28.057Z,100976.97
2022-12-03T02:32:54.240Z,100985.56
2022-12-03T02:35:20.400Z,100986.44
2022-12-03T02:37:46.525Z,100980.41
2022-12-03T02:40:12.691Z,100988.16
2022-12-03T02:42:38.858Z,100979.56
2022-12-03T02:45:05.723Z,100977.72
2022-12-03T02:47:32.042Z,100976.91
2022-12-03T02:49:58.233Z,100974.34
2022-12-03T02:52:24.403Z,100980.34
2022-12-03T02:54:50.646Z,100981.19
2022-12-03T02:57:16.904Z,100977.72
2022-12-03T02:59:43.114Z,100979.44
2022-12-03T03:02:09.287Z,100977.72
2022-12-03T03:04:35.561Z,100971.69
2022-12-03T03:07:01.733Z,100982.88
2022-12-03T03:09:27.922Z,100983.75
2022-12-03T03:11:54.144Z,100985.34
2022-12-03T03:14:20.263Z,100979.41
2022-12-03T03:16:46.454Z,100980.34
2022-12-03T03:19:12.645Z,100978.63
2022-12-03T03:21:38.788Z,100977.75
2022-12-03T03:24:04.958Z,100977.78
2022-12-03T03:26:31.082Z,100976.03
2022-12-03T03:28:57.257Z,100982.97
2022-12-03T03:31:23.504Z,100972.66
2022-12-03T03:33:49.685Z,100987.28
2022-12-03T03:36:15.831Z,100981.28
2022-12-03T03:38:42.008Z,100981.28
2022-12-03T03:41:08.180Z,100976.97
2022-12-03T03:43:34.319Z,100982.97
2022-12-03T03:46:00.565Z,100975.22
2022-12-03T03:48:26.802Z,100979.56
2022-12-03T03:50:52.926Z,100980.41
2022-12-03T03:53:19.092Z,100977.00
2022-12-03T03:55:45.252Z,100979.59
2022-12-03T03:58:11.405Z,100971.00
2022-12-03T04:00:37.605Z,100970.16
2022-12-03T04:03:03.749Z,100976.19
2022-12-03T04:05:29.879Z,100971.88
2022-12-03T04:07:56.123Z,100973.59
2022-12-03T04:10:22.545Z,100973.63
2022-12-03T04:12:48.776Z,100974.47
2022-12-03T04:15:14.923Z,100970.19
2022-12-03T04:17:41.080Z,100965.91
2022-12-03T04:20:07.273Z,100964.25
2022-12-03T04:22:33.419Z,100971.09
2022-12-03T04:24:59.625Z,100970.28
2022-12-03T04:27:25.764Z,100965.09
2022-12-03T04:29:51.886Z,100972.81
2022-12-03T04:32:18.044Z,100972.88
2022-12-03T04:34:44.233Z,100966.84
2022-12-03T04:37:10.366Z,100970.31
2022-12-03T04:39:36.527Z,100966.84
2022-12-03T04:42:02.700Z,100959.94
2022-12-03T04:44:28.875Z,100962.50
2022-12-03T04:46:55.032Z,100965.06
2022-12-03T04:49:21.154Z,100959.03
2022-12-03T04:51:47.394Z,100947.91
2022-12-03T04:54:13.581Z,100945.28
2022-12-03T04:56:39.725Z,100953.84
2022-12-03T04:59:07.243Z,100955.56
2022-12-03T05:01:35.152Z,100949.59
2022-12-03T05:04:01.334Z,100946.13
2022-12-03T05:06:27.457Z,100946.16
2022-12-03T05:08:53.599Z,100941.84
2022-12-03T05:11:19.711Z,100948.78
2022-12-03T05:13:45.883Z,100949.63
2022-12-03T05:16:12.082Z,100941.91
2022-12-03T05:18:38.284Z,100948.78
2022-12-03T05:21:04.460Z,100958.25
2022-12-03T05:23:30.671Z,100949.63
2022-12-03T05:25:56.795Z,100954.78
2022-12-03T05:28:22.921Z,100952.25
2022-12-03T05:30:49.161Z,100951.41
2022-12-03T05:33:15.364Z,100944.56
2022-12-03T05:35:41.549Z,100943.75
2022-12-03T05:38:07.782Z,100944.59
2022-12-03T05:40:33.984Z,100941.13
2022-12-03T05:43:00.163Z,100939.44
2022-12-03T05:45:26.337Z,100938.63
2022-12-03T05:47:52.504Z,100938.63
2022-12-03T05:50:18.646Z,100936.91
2022-12-03T05:52:44.821Z,100938.66
2022-12-03T05:55:11.014Z,100936.09
2022-12-03T05:57:37.163Z,100944.75
2022-12-03T06:00:03.320Z,100940.53
2022-12-03T06:02:29.572Z,100950.88
2022-12-03T06:04:56.049Z,100942.38
2022-12-03T06:07:22.442Z,100946.72
2022-12-03T06:09:48.596Z,100944.22
2022-12-03T06:12:14.776Z,100947.69
2022-12-03T06:14:40.935Z,100945.97
2022-12-03T06:17:07.180Z,100941.78
2022-12-03T06:19:33.367Z,100945.22
2022-12-03T06:21:59.519Z,100942.69
2022-12-03T06:24:25.652Z,100943.59
2022-12-03T06:26:51.920Z,100937.63
2022-12-03T06:29:18.054Z,100917.09
2022-12-03T06:31:44.210Z,100941.94
2022-12-03T06:34:10.371Z,100945.38
2022-12-03T06:36:36.560Z,100936.78
2022-12-03T06:39:02.748Z,100942.81
2022-12-03T06:41:28.935Z,100937.66
2022-12-03T06:43:55.098Z,100939.41
2022-12-03T06:46:21.390Z,100945.44
2022-12-03T06:48:47.636Z,100950.59
2022-12-03T06:51:13.830Z,100957.44
2022-12-03T06:53:39.993Z,100965.19
2022-12-03T06:56:06.152Z,100967.72
2022-12-03T06:58:32.329Z,100971.13
2022-12-03T07:00:58.525Z,100967.72
2022-12-03T07:03:24.731Z,100975.41
2022-12-03T07:05:50.932Z,100974.53
2022-12-03T07:08:17.161Z,100979.69
2022-12-03T07:10:43.417Z,100978.81
2022-12-03T07:13:09.550Z,100980.56
2022-12-03T07:15:35.720Z,100973.69
2022-12-03T07:18:01.918Z,100979.75
2022-12-03T07:20:28.218Z,100975.44
2022-12-03T07:22:54.437Z,100975.44
2022-12-03T07:25:23.499Z,100976.25
2022-12-03T07:27:50.046Z,100980.56
2022-12-03T07:30:16.174Z,100981.41
2022-12-03T07:32:42.311Z,100986.53
2022-12-03T07:35:08.472Z,100976.22
2022-12-03T07:37:34.625Z,100986.47
2022-12-03T07:40:00.799Z,100981.31
2022-12-03T07:42:26.938Z,100983.88
2022-12-03T07:44:53.307Z,100984.72
2022-12-03T07:47:19.706Z,100983.84
2022-12-03T07:49:45.818Z,100985.56
2022-12-03T07:52:12.027Z,100974.47
2022-12-03T07:54:38.179Z,100982.16
2022-12-03T07:57:04.292Z,100976.16
2022-12-03T07:59:30.423Z,100977.88
2022-12-03T08:01:56.720Z,100969.31
2022-12-03T08:04:22.945Z,100973.59
2022-12-03T08:06:49.090Z,100976.97
2022-12-03T08:09:16.294Z,100972.66
2022-12-03T08:11:42.790Z,100965.75
2022-12-03T08:14:08.961Z,100971.75
2022-12-03T08:16:35.180Z,100960.53
2022-12-03T08:19:01.410Z,100963.94
2022-12-03T08:21:27.560Z,100954.47
2022-12-03T08:23:53.734Z,100958.75
2022-12-03T08:26:19.894Z,100947.63
2022-12-03T08:28:46.118Z,100950.97
2022-12-03T08:31:12.397Z,100952.69
2022-12-03T08:33:38.605Z,100952.69
2022-12-03T08:36:04.774Z,100951.78
2022-12-03T08:38:30.949Z,100950.00
2022-12-03T08:40:57.183Z,100960.25
2022-12-03T08:43:23.348Z,100961.97
2022-12-03T08:45:49.523Z,100963.69
2022-12-03T08:48:15.710Z,100962.88
2022-12-03T08:50:41.904Z,100962.97
2022-12-03T08:53:08.058Z,100960.38
2022-12-03T08:55:34.241Z,100955.13
2022-12-03T08:58:00.437Z,100945.53
2022-12-03T09:00:26.645Z,100937.66
2022-12-03T09:02:52.838Z,100937.63
2022-12-03T09:05:19.029Z,100946.06
2022-12-03T09:07:45.232Z,100942.69
2022-12-03T09:10:11.503Z,100936.63
2022-12-03T09:12:37.688Z,100935.88
2022-12-03T09:15:03.820Z,100938.56
2022-12-03T09:17:29.961Z,100942.94
2022-12-03T09:19:56.145Z,100950.75
2022-12-03T09:22:22.334Z,100947.28
2022-12-03T09:24:48.525Z,100956.72
2022-12-03T09:27:14.648Z,100958.41
2022-12-03T09:29:40.817Z,100960.91
2022-12-03T09:32:07.073Z,100960.84
2022-12-03T09:34:33.249Z,100957.31
2022-12-03T09:36:59.409Z,100958.09
2022-12-03T09:39:25.591Z,100957.06
2022-12-03T09:41:51.778Z,100948.44
2022-12-03T09:44:18.420Z,100945.06
2022-12-03T09:46:44.699Z,100942.38
2022-12-03T09:49:15.587Z,100937.19
2022-12-03T09:51:42.342Z,100926.78
2022-12-03T09:54:08.605Z,100925.91
2022-12-03T09:56:34.763Z,100924.19
2022-12-03T09:59:00.915Z,100931.09
2022-12-03T10:01:30.351Z,100925.91
2022-12-03T10:03:56.963Z,100923.28
2022-12-03T10:06:23.082Z,100924.16
2022-12-03T10:08:49.272Z,100920.50
2022-12-03T10:11:15.421Z,100913.44
2022-12-03T10:13:41.592Z,100912.41
2022-12-03T10:16:07.725Z,100905.38
2022-12-03T10:18:38.313Z,100900.75
2022-12-03T10:21:07.551Z,100898.78
2022-12-03T10:23:33.761Z,100891.59
2022-12-03T10:25:59.889Z,100901.09
2022-12-03T10:28:26.022Z,100897.47
2022-12-03T10:30:52.219Z,100887.94
2022-12-03T10:33:19.256Z,100888.72
2022-12-03T10:35:45.585Z,100892.91
2022-12-03T10:38:11.763Z,100882.03
2022-12-03T10:40:37.933Z,100881.09
2022-12-03T10:43:04.100Z,100876.72
2022-12-03T10:45:30.239Z,100883.31
2022-12-03T10:47:56.471Z,100858.44
2022-12-03T10:50:22.672Z,100855.19
2022-12-03T10:52:48.795Z,100863.75
2022-12-03T10:55:14.957Z,100862.88
2022-12-03T10:57:45.368Z,100855.84
2022-12-03T11:00:12.218Z,100848.69
2022-12-03T11:02:38.410Z,100850.09
2022-12-03T11:05:04.537Z,100846.69
2022-12-03T11:07:30.712Z,100846.66
2022-12-03T11:09:56.940Z,100839.47
2022-12-03T11:12:23.108Z,100837.78
2022-12-03T11:14:49.288Z,100829.09
2022-12-03T11:17:15.440Z,100828.09
2022-12-03T11:19:41.627Z,100834.09
2022-12-03T11:22:07.838Z,100829.22
2022-12-03T11:24:33.988Z,100823.50
2022-12-03T11:27:00.188Z,100821.84
2022-12-03T11:29:26.356Z,100826.28
2022-12-03T11:31:52.542Z,100818.53
2022-12-03T11:34:18.723Z,100827.34
2022-12-03T11:37:01.090Z,100830.03
2022-12-03T11:39:28.226Z,100829.22
2022-12-03T11:41:54.424Z,100826.34
2022-12-03T11:44:20.599Z,100815.84
2022-12-03T11:46:46.849Z,100813.13
2022-12-03T11:49:13.359Z,100820.84
2022-12-03T11:51:39.692Z,100809.81
2022-12-03T11:54:05.864Z,100808.69
2022-12-03T11:56:32.069Z,100807.66
2022-12-03T11:58:58.269Z,100795.44
2022-12-03T12:01:24.425Z,100789.19
2022-12-03T12:03:50.669Z,100792.09
2022-12-03T12:06:17.051Z,100793.94
2022-12-03T12:08:43.172Z,100792.88
2022-12-03T12:11:09.296Z,100788.75
2022-12-03T12:13:35.452Z,100785.28
2022-12-03T12:16:01.672Z,100788.75
2022-12-03T12:18:27.807Z,100780.13
2022-12-03T12:20:53.981Z,100774.50
2022-12-03T12:23:20.163Z,100780.34
2022-12-03T12:25:50.845Z,100769.94
2022-12-03T12:28:20.084Z,100769.81
2022-12-03T12:30:46.243Z,100771.53
2022-12-03T12:33:12.450Z,100770.66
2022-12-03T12:35:38.629Z,100768.06
2022-12-03T12:38:04.839Z,100760.59
2022-12-03T12:40:31.003Z,100759.69
2022-12-03T12:42:57.135Z,100748.66
2022-12-03T12:45:23.330Z,100751.78
2022-12-03T12:47:49.571Z,100748.16
2022-12-03T12:50:15.807Z,100746.53
2022-12-03T12:52:41.995Z,100755.88
2022-12-03T12:55:08.152Z,100742.00
2022-12-03T12:57:34.370Z,100746.44
2022-12-03T13:00:00.579Z,100742.97
2022-12-03T13:02:27.760Z,100739.31
2022-12-03T13:04:53.996Z,100737.63
2022-12-03T13:07:20.192Z,100739.50
2022-12-03T13:09:46.337Z,100731.63
2022-12-03T13:12:12.530Z,100730.72
2022-12-03T13:14:38.651Z,100722.03
2022-12-03T13:17:04.801Z,100732.38
2022-12-03T13:19:30.956Z,100729.91
2022-12-03T13:21:57.192Z,100726.34
2022-12-03T13:24:23.353Z,100729.69
2022-12-03T13:26:49.554Z,100728.09
2022-12-03T13:29:15.794Z,100726.41
2022-12-03T13:31:44.187Z,100727.44
2022-12-03T13:34:10.741Z,100726.63
2022-12-03T13:36:36.895Z,100710.59
2022-12-03T13:39:03.023Z,100729.34
2022-12-03T13:41:29.236Z,100722.63
2022-12-03T13:43:55.407Z,100725.09
2022-12-03T13:46:21.685Z,100723.34
2022-12-03T13:48:48.046Z,100717.41
2022-12-03T13:51:14.186Z,100711.41
2022-12-03T13:53:40.506Z,100709.75
2022-12-03T13:56:06.698Z,100702.22
2022-12-03T13:58:33.090Z,100704.72
2022-12-03T14:00:59.294Z,100706.63
2022-12-03T14:03:25.502Z,100703.16
2022-12-03T14:05:51.613Z,100708.41
2022-12-03T14:08:17.945Z,100708.56
2022-12-03T14:10:44.342Z,100703.31
2022-12-03T14:13:10.518Z,100706.00
2022-12-03T14:15:36.715Z,100704.28
2022-12-03T14:18:02.889Z,100715.53
2022-12-03T14:20:29.039Z,100709.59
2022-12-03T14:22:59.299Z,100717.22
2022-12-03T14:25:25.823Z,100711.38
2022-12-03T14:27:51.982Z,100726.06
2022-12-03T14:30:18.098Z,100722.69
2022-12-03T14:32:44.223Z,100728.78
2022-12-03T14:35:10.472Z,100720.19
2022-12-03T14:37:36.689Z,100730.50
2022-12-03T14:40:02.898Z,100733.91
2022-12-03T14:42:29.068Z,100740.06
2022-12-03T14:44:55.235Z,100742.66
2022-12-03T14:47:21.377Z,100744.34
2022-12-03T14:49:47.537Z,100733.28
2022-12-03T14:52:13.983Z,100740.72
2022-12-03T14:54:40.193Z,100735.59
2022-12-03T14:57:06.328Z,100735.78
2022-12-03T14:59:32.504Z,100737.41
2022-12-03T15:01:58.713Z,100747.09
2022-12-03T15:04:24.948Z,100733.25
2022-12-03T15:06:51.090Z,100737.59
2022-12-03T15:09:17.252Z,100735.94
2022-12-03T15:11:46.417Z,100737.59
2022-12-03T15:14:12.940Z,100736.63
2022-12-03T15:16:39.136Z,100729.81
2022-12-03T15:19:05.334Z,100737.59
2022-12-03T15:21:31.539Z,100738.63
2022-12-03T15:23:57.702Z,100741.28
2022-12-03T15:26:23.825Z,100738.63
2022-12-03T15:28:50.031Z,100739.56
2022-12-03T15:31:16.324Z,100740.47
2022-12-03T15:33:42.538Z,100737.84
2022-12-03T15:36:08.733Z,100737.91
2022-12-03T15:38:34.879Z,100739.66
2022-12-03T15:41:01.025Z,100738.00
2022-12-03T15:43:27.171Z,100736.34
2022-12-03T15:45:53.373Z,100732.00
2022-12-03T15:48:19.533Z,100730.19
2022-12-03T15:50:45.657Z,100732.84
2022-12-03T15:53:11.839Z,100724.31
2022-12-03T15:55:37.998Z,100730.38
2022-12-03T15:58:04.111Z,100733.72
2022-12-03T16:00:30.244Z,100723.41
2022-12-03T16:02:56.430Z,100726.81
2022-12-03T16:05:22.668Z,100713.09
2022-12-03T16:07:48.864Z,100720.06
2022-12-03T16:10:15.074Z,100716.69
2022-12-03T16:12:41.243Z,100718.38
2022-12-03T16:15:07.356Z,100722.72
2022-12-03T16:17:33.471Z,100723.44
2022-12-03T16:19:59.684Z,100726.94
2022-12-03T16:22:25.846Z,100730.38
2022-12-03T16:24:52.034Z,100733.00
2022-12-03T16:27:21.567Z,100727.81
2022-12-03T16:29:50.263Z,100730.47
2022-12-03T16:32:16.451Z,100729.59
2022-12-03T16:34:42.622Z,100730.44
2022-12-03T16:37:08.784Z,100725.31
2022-12-03T16:39:34.962Z,100727.81
2022-12-03T16:42:01.130Z,100727.94
2022-12-03T16:44:27.298Z,100730.47
2022-12-03T16:46:53.536Z,100728.69
2022-12-03T16:49:19.784Z,100727.00
2022-12-03T16:51:45.949Z,100723.69
2022-12-03T16:54:12.094Z,100721.09
2022-12-03T16:56:38.227Z,100717.63
2022-12-03T16:59:04.387Z,100726.16
2022-12-03T17:01:30.706Z,100727.16
2022-12-03T17:03:56.948Z,100721.13
2022-12-03T17:06:23.086Z,100713.44
2022-12-03T17:08:50.062Z,100721.25
2022-12-03T17:11:16.373Z,100720.38
2022-12-03T17:13:42.556Z,100716.06
2022-12-03T17:16:08.788Z,100719.56
2022-12-03T17:18:34.979Z,100713.53
2022-12-03T17:21:01.158Z,100708.44
2022-12-03T17:23:27.301Z,100713.66
2022-12-03T17:25:53.477Z,100704.97
2022-12-03T17:28:19.620Z,100709.41
2022-12-03T17:30:45.859Z,100705.97
2022-12-03T17:33:12.072Z,100713.78
2022-12-03T17:35:38.276Z,100705.91
2022-12-03T17:38:04.469Z,100710.19
2022-12-03T17:40:30.682Z,100704.22
2022-12-03T17:42:56.812Z,100703.41
2022-12-03T17:45:22.967Z,100710.31
2022-12-03T17:47:49.080Z,100707.75
2022-12-03T17:50:15.241Z,100712.03
2022-12-03T17:52:41.397Z,100711.16
2022-12-03T17:55:15.674Z,100703.50
2022-12-03T17:57:44.092Z,100699.22
2022-12-03T18:00:10.233Z,100697.41
2022-12-03T18:02:36.411Z,100698.34
2022-12-03T18:05:02.535Z,100697.53
2022-12-03T18:07:28.722Z,100690.69
2022-12-03T18:09:55.259Z,100688.97
2022-12-03T18:12:21.668Z,100700.94
2022-12-03T18:14:47.788Z,100698.34
2022-12-03T18:17:13.927Z,100695.00
2022-12-03T18:19:40.116Z,100697.63
2022-12-03T18:22:06.243Z,100700.31
2022-12-03T18:24:32.349Z,100694.25
2022-12-03T18:26:58.491Z,100695.19
2022-12-03T18:29:24.665Z,100692.56
2022-12-03T18:31:50.895Z,100692.59
2022-12-03T18:34:17.099Z,100693.53
2022-12-03T18:36:43.233Z,100694.31
2022-12-03T18:39:09.386Z,100691.78
2022-12-03T18:41:35.559Z,100693.56
2022-12-03T18:44:01.674Z,100665.38
2022-12-03T18:49:14.079Z,100685.00
2022-12-03T18:51:40.204Z,100689.34
2022-12-03T18:54:06.356Z,100680.69
2022-12-03T18:56:33.643Z,100681.59
2022-12-03T18:58:59.905Z,100678.94
2022-12-03T19:01:26.117Z,100686.72
2022-12-03T19:03:52.380Z,100686.69
2022-12-03T19:06:19.032Z,100685.81
2022-12-03T19:08:45.356Z,100687.63
2022-12-03T19:11:11.496Z,100689.31
2022-12-03T19:13:37.620Z,100683.22
2022-12-03T19:16:03.773Z,100681.50
2022-12-03T19:18:29.929Z,100683.31
2022-12-03T19:20:56.117Z,100689.38
2022-12-03T19:23:22.279Z,100674.91
2022-12-03T19:25:48.582Z,100692.00
2022-12-03T19:28:14.707Z,100691.13
2022-12-03T19:30:40.924Z,100695.47
2022-12-03T19:33:12.728Z,100692.84
2022-12-03T19:35:42.758Z,100691.22
2022-12-03T19:38:09.046Z,100692.03
2022-12-03T19:40:35.208Z,100692.06
2022-12-03T19:43:01.726Z,100694.56
2022-12-03T19:45:28.011Z,100681.81
2022-12-03T19:47:54.170Z,100681.81
2022-12-03T19:50:23.360Z,100681.84
2022-12-03T19:52:49.945Z,100680.13
2022-12-03T19:55:16.064Z,100687.91
2022-12-03T19:57:42.262Z,100678.53
2022-12-03T20:00:08.480Z,100682.84
2022-12-03T20:02:34.690Z,100675.91
2022-12-03T20:05:00.956Z,100671.63
2022-12-03T20:07:27.172Z,100682.00
2022-12-03T20:09:53.673Z,100671.63
2022-12-03T20:12:20.094Z,100686.22
2022-12-03T20:14:46.271Z,100677.59
2022-12-03T20:17:12.478Z,100683.66
2022-12-03T20:19:38.652Z,100673.28
2022-12-03T20:22:04.858Z,100674.22
2022-12-03T20:24:31.155Z,100681.16
2022-12-03T20:26:57.316Z,100675.06
2022-12-03T20:29:23.466Z,100679.41
2022-12-03T20:31:49.969Z,100670.81
2022-12-03T20:34:16.173Z,100676.88
2022-12-03T20:36:42.513Z,100670.84
2022-12-03T20:39:08.663Z,100667.41
2022-12-03T20:41:34.915Z,100667.31
2022-12-03T20:44:01.098Z,100664.78
2022-12-03T20:46:27.417Z,100665.66
2022-12-03T20:48:53.662Z,100675.19
2022-12-03T20:51:19.965Z,100673.47
2022-12-03T20:53:46.132Z,100666.63
2022-12-03T20:56:12.305Z,100672.59
2022-12-03T20:58:38.580Z,100667.50
2022-12-03T21:01:05.086Z,100670.09
2022-12-03T21:03:31.610Z,100673.50
2022-12-03T21:05:58.097Z,100658.00
2022-12-03T21:08:40.067Z,100667.56
2022-12-03T21:11:06.627Z,100662.38
2022-12-03T21:13:32.784Z,100659.72
2022-12-03T21:15:59.154Z,100656.34
2022-12-03T21:18:25.307Z,100658.91
2022-12-03T21:20:51.581Z,100653.75
2022-12-03T21:23:17.889Z,100660.63
2022-12-03T21:25:44.045Z,100646.06
2022-12-03T21:28:10.171Z,100640.91
2022-12-03T21:30:36.322Z,100645.25
2022-12-03T21:33:02.589Z,100645.22
2022-12-03T21:35:28.759Z,100647.69
2022-12-03T21:37:55.034Z,100642.50
2022-12-03T21:40:21.206Z,100644.31
2022-12-03T21:42:47.354Z,100644.25
2022-12-03T21:45:13.548Z,100652.91
2022-12-03T21:47:39.895Z,100644.38
2022-12-03T21:50:06.081Z,100644.47
2022-12-03T21:52:32.218Z,100639.31
2022-12-03T21:54:58.375Z,100648.72
2022-12-03T21:57:24.566Z,100643.56
2022-12-03T22:00:09.112Z,100645.28
2022-12-03T22:11:04.796Z,100646.31
2022-12-03T22:13:44.813Z,100642.97
2022-12-03T22:18:56.340Z,100638.69
2022-12-03T22:32:31.246Z,100636.06
2022-12-03T22:51:45.305Z,100637.69
2022-12-03T22:54:11.627Z,100627.47
2022-12-03T22:56:37.779Z,100625.72
2022-12-03T22:59:03.898Z,100619.00
2022-12-03T23:01:30.056Z,100610.47
2022-12-03T23:03:56.534Z,100609.66
2022-12-03T23:06:22.745Z,100608.09
2022-12-03T23:08:48.899Z,100606.41
2022-12-03T23:11:15.077Z,100602.13
2022-12-03T23:13:41.443Z,100609.06
2022-12-03T23:16:07.619Z,100609.91
2022-12-03T23:18:33.760Z,100614.28
2022-12-03T23:20:59.868Z,100615.22
2022-12-03T23:23:26.030Z,100615.22
2022-12-03T23:25:52.157Z,100624.63
2022-12-03T23:28:18.347Z,100624.63
2022-12-03T23:30:44.569Z,100614.38
2022-12-03T23:33:10.801Z,100602.34
2022-12-03T23:35:36.983Z,100596.34
2022-12-03T23:38:03.185Z,100598.97
2022-12-03T23:40:29.297Z,100599.81
2022-12-03T23:42:55.441Z,100608.44
2022-12-03T23:45:21.593Z,100613.63
2022-12-03T23:47:47.770Z,100619.63
2022-12-03T23:50:14.003Z,100611.91
2022-12-03T23:52:40.278Z,100614.47
2022-12-03T23:55:06.433Z,100605.03
2022-12-03T23:57:32.644Z,100614.47
2022-12-03T23:59:58.796Z,100619.63
