createdAt,value
2023-07-31T00:01:43.165Z,0.57
2023-07-31T00:06:46.874Z,0.68
2023-07-31T00:11:50.276Z,0.90
2023-07-31T00:16:55.206Z,0.70
2023-07-31T00:21:58.575Z,1.10
2023-07-31T00:27:02.365Z,0.80
2023-07-31T00:32:08.387Z,0.60
2023-07-31T00:37:12.053Z,0.93
2023-07-31T00:42:15.447Z,0.80
2023-07-31T00:47:20.311Z,0.75
2023-07-31T00:52:24.113Z,0.80
2023-07-31T00:57:27.653Z,0.90
2023-07-31T01:02:32.813Z,0.82
2023-07-31T01:07:44.655Z,0.70
2023-07-31T01:12:50.096Z,0.70
2023-07-31T01:17:54.843Z,0.82
2023-07-31T01:23:26.075Z,0.90
2023-07-31T01:28:40.783Z,0.60
2023-07-31T01:33:44.897Z,0.80
2023-07-31T01:38:48.450Z,0.90
2023-07-31T01:43:53.260Z,0.70
2023-07-31T01:48:57.392Z,0.75
2023-07-31T01:54:01.135Z,0.70
2023-07-31T01:59:06.001Z,0.80
2023-07-31T02:04:09.598Z,0.82
2023-07-31T02:09:14.316Z,0.70
2023-07-31T02:14:19.099Z,0.73
2023-07-31T02:19:22.593Z,0.80
2023-07-31T02:24:26.491Z,0.93
2023-07-31T02:29:31.394Z,0.65
2023-07-31T02:34:34.812Z,0.80
2023-07-31T02:39:38.223Z,0.80
2023-07-31T02:44:43.011Z,0.60
2023-07-31T02:49:46.508Z,0.80
2023-07-31T02:54:50.000Z,0.60
2023-07-31T02:59:55.007Z,0.70
2023-07-31T03:04:58.479Z,0.80
2023-07-31T03:10:01.898Z,0.73
2023-07-31T03:15:08.262Z,0.70
2023-07-31T03:20:12.942Z,0.60
2023-07-31T03:25:16.856Z,0.90
2023-07-31T03:30:21.801Z,0.80
2023-07-31T03:35:25.198Z,0.80
2023-07-31T03:40:28.629Z,0.60
2023-07-31T03:45:33.433Z,0.75
2023-07-31T03:50:36.920Z,0.82
2023-07-31T03:55:40.444Z,0.90
2023-07-31T04:00:45.371Z,0.80
2023-07-31T04:05:49.056Z,0.85
2023-07-31T04:10:52.596Z,1.00
2023-07-31T04:15:57.310Z,1.40
2023-07-31T04:21:02.485Z,0.90
2023-07-31T04:26:06.038Z,1.08
2023-07-31T04:31:11.063Z,1.27
2023-07-31T04:36:14.573Z,0.73
2023-07-31T04:41:18.080Z,0.90
2023-07-31T04:46:23.067Z,0.90
2023-07-31T04:51:26.579Z,1.08
2023-07-31T04:56:30.155Z,1.00
2023-07-31T05:01:35.232Z,1.20
2023-07-31T05:06:39.062Z,1.10
2023-07-31T05:11:44.151Z,1.00
2023-07-31T05:16:49.116Z,0.70
2023-07-31T05:21:52.572Z,0.80
2023-07-31T05:26:56.069Z,0.77
2023-07-31T05:32:00.886Z,1.20
2023-07-31T05:37:04.524Z,1.00
2023-07-31T05:42:08.389Z,0.75
2023-07-31T05:47:13.273Z,1.08
2023-07-31T05:52:16.840Z,0.90
2023-07-31T05:57:20.376Z,1.10
2023-07-31T06:02:25.408Z,0.85
2023-07-31T06:07:28.891Z,1.00
2023-07-31T06:12:32.499Z,0.95
2023-07-31T06:17:37.450Z,0.90
2023-07-31T06:22:41.019Z,0.90
2023-07-31T06:27:44.440Z,0.85
2023-07-31T06:32:49.380Z,0.85
2023-07-31T06:37:52.992Z,1.00
2023-07-31T06:42:56.454Z,0.77
2023-07-31T06:48:02.935Z,0.90
2023-07-31T06:53:06.478Z,0.90
2023-07-31T06:58:09.948Z,0.80
2023-07-31T07:03:16.132Z,0.80
2023-07-31T07:08:19.659Z,0.80
2023-07-31T07:13:23.459Z,0.90
2023-07-31T07:18:28.463Z,0.93
2023-07-31T07:23:32.048Z,0.80
2023-07-31T07:28:35.614Z,0.80
2023-07-31T07:33:40.551Z,0.82
2023-07-31T07:38:44.064Z,0.70
2023-07-31T07:43:47.440Z,0.90
2023-07-31T07:48:52.200Z,0.88
2023-07-31T07:53:56.253Z,0.90
2023-07-31T07:58:59.732Z,0.80
2023-07-31T08:04:04.638Z,0.80
2023-07-31T08:09:09.624Z,1.15
2023-07-31T08:14:13.014Z,1.20
2023-07-31T08:19:19.715Z,0.80
2023-07-31T08:24:23.319Z,0.68
2023-07-31T08:29:27.818Z,0.80
2023-07-31T08:34:32.694Z,0.80
2023-07-31T08:39:36.132Z,1.23
2023-07-31T08:44:40.703Z,1.00
2023-07-31T08:49:48.548Z,0.90
2023-07-31T08:54:52.053Z,0.80
2023-07-31T08:59:55.987Z,0.68
2023-07-31T09:05:01.237Z,1.00
2023-07-31T09:10:04.920Z,0.85
2023-07-31T09:15:13.335Z,0.88
2023-07-31T09:20:26.000Z,1.00
2023-07-31T09:25:29.699Z,1.05
2023-07-31T09:30:33.832Z,0.80
2023-07-31T09:35:39.023Z,0.90
2023-07-31T09:40:44.242Z,1.00
2023-07-31T09:45:48.436Z,0.70
2023-07-31T09:50:53.421Z,0.60
2023-07-31T09:55:58.428Z,0.88
2023-07-31T10:01:02.743Z,0.60
2023-07-31T10:06:09.828Z,0.75
2023-07-31T10:11:15.401Z,0.75
2023-07-31T10:16:20.087Z,0.95
2023-07-31T10:21:25.052Z,0.93
2023-07-31T10:26:28.909Z,1.23
2023-07-31T10:31:32.532Z,0.90
2023-07-31T10:36:37.670Z,0.88
2023-07-31T10:41:42.673Z,0.90
2023-07-31T10:46:48.009Z,0.70
2023-07-31T10:51:52.813Z,0.80
2023-07-31T10:56:56.422Z,0.70
2023-07-31T11:02:03.578Z,0.73
2023-07-31T11:07:11.857Z,0.70
2023-07-31T11:12:15.281Z,0.65
2023-07-31T11:17:18.750Z,0.70
2023-07-31T11:22:24.167Z,0.70
2023-07-31T11:27:30.474Z,0.70
2023-07-31T11:32:33.936Z,0.90
2023-07-31T11:37:46.726Z,0.70
2023-07-31T11:42:50.175Z,0.70
2023-07-31T11:47:53.882Z,0.80
2023-07-31T11:53:02.960Z,0.70
2023-07-31T11:58:06.882Z,0.95
2023-07-31T12:03:11.227Z,0.70
2023-07-31T12:08:17.344Z,0.57
2023-07-31T12:13:24.228Z,0.75
2023-07-31T12:18:30.118Z,0.70
2023-07-31T12:23:36.045Z,0.88
2023-07-31T12:28:40.654Z,0.90
2023-07-31T12:33:44.386Z,0.90
2023-07-31T12:38:49.745Z,1.27
2023-07-31T12:43:53.384Z,0.90
2023-07-31T12:48:56.801Z,0.80
2023-07-31T12:54:01.860Z,1.10
2023-07-31T12:59:05.269Z,0.90
2023-07-31T13:04:09.776Z,0.70
2023-07-31T13:09:14.663Z,1.00
2023-07-31T13:14:18.248Z,1.10
2023-07-31T13:19:21.818Z,1.27
2023-07-31T13:24:27.194Z,1.27
2023-07-31T13:29:31.220Z,1.60
2023-07-31T13:34:34.660Z,1.10
2023-07-31T13:39:39.515Z,0.63
2023-07-31T13:44:43.830Z,0.88
2023-07-31T13:49:47.251Z,0.80
2023-07-31T13:54:51.980Z,0.60
2023-07-31T13:59:55.335Z,0.60
2023-07-31T14:04:58.975Z,0.80
2023-07-31T14:10:05.987Z,1.08
2023-07-31T14:15:10.235Z,0.70
2023-07-31T14:20:14.845Z,1.00
2023-07-31T14:25:20.036Z,0.70
2023-07-31T14:30:24.455Z,0.70
2023-07-31T14:35:27.881Z,0.80
2023-07-31T14:40:32.804Z,0.80
2023-07-31T14:45:36.325Z,1.00
2023-07-31T14:50:40.127Z,1.10
2023-07-31T14:55:44.928Z,0.80
2023-07-31T15:00:48.459Z,0.75
2023-07-31T15:05:51.844Z,0.80
2023-07-31T15:10:58.688Z,0.90
2023-07-31T15:16:02.524Z,0.73
2023-07-31T15:21:07.978Z,0.90
2023-07-31T15:26:13.199Z,1.10
2023-07-31T15:31:16.757Z,0.88
2023-07-31T15:36:20.332Z,0.90
2023-07-31T15:41:26.481Z,0.82
2023-07-31T15:46:30.058Z,1.08
2023-07-31T15:51:33.678Z,0.85
2023-07-31T15:56:38.686Z,1.00
2023-07-31T16:01:42.367Z,0.90
2023-07-31T16:06:45.857Z,0.90
2023-07-31T16:11:51.047Z,1.00
2023-07-31T16:16:54.937Z,0.68
2023-07-31T16:21:58.740Z,1.00
2023-07-31T16:27:03.608Z,0.90
2023-07-31T16:32:11.766Z,1.15
2023-07-31T16:37:15.902Z,1.10
2023-07-31T16:42:21.039Z,1.02
2023-07-31T16:47:24.551Z,1.10
2023-07-31T16:52:29.099Z,1.02
2023-07-31T16:57:33.958Z,1.02
2023-07-31T17:02:37.581Z,1.05
2023-07-31T17:07:41.046Z,1.38
2023-07-31T17:12:45.940Z,1.67
2023-07-31T17:17:53.771Z,1.30
2023-07-31T17:22:57.492Z,0.98
2023-07-31T17:28:03.068Z,0.80
2023-07-31T17:33:07.127Z,0.88
2023-07-31T17:38:11.603Z,1.00
2023-07-31T17:43:17.379Z,1.65
2023-07-31T17:48:22.460Z,1.10
2023-07-31T17:53:26.467Z,1.55
2023-07-31T17:58:32.335Z,1.45
2023-07-31T18:03:37.143Z,1.10
2023-07-31T18:08:41.808Z,1.10
2023-07-31T18:13:49.524Z,1.92
2023-07-31T18:18:55.428Z,1.83
2023-07-31T18:24:00.163Z,2.28
2023-07-31T18:29:06.615Z,1.40
2023-07-31T18:34:11.669Z,1.50
2023-07-31T18:39:17.032Z,1.30
2023-07-31T18:44:23.323Z,1.63
2023-07-31T18:49:28.329Z,1.42
2023-07-31T18:54:32.485Z,2.70
2023-07-31T18:59:38.008Z,2.40
2023-07-31T19:04:42.164Z,1.60
2023-07-31T19:09:49.076Z,0.98
2023-07-31T19:14:59.499Z,1.25
2023-07-31T19:20:04.065Z,1.10
2023-07-31T19:25:09.727Z,1.10
2023-07-31T19:30:15.581Z,1.20
2023-07-31T19:35:20.465Z,1.00
2023-07-31T19:40:25.772Z,1.40
2023-07-31T19:45:33.130Z,1.30
2023-07-31T19:50:37.969Z,1.30
2023-07-31T19:55:42.679Z,1.90
2023-07-31T20:00:48.716Z,1.50
2023-07-31T20:05:54.224Z,1.40
2023-07-31T20:11:00.852Z,1.70
2023-07-31T20:16:07.566Z,1.50
2023-07-31T20:21:11.990Z,1.65
2023-07-31T20:26:16.265Z,1.50
2023-07-31T20:31:22.959Z,1.83
2023-07-31T20:36:27.818Z,1.90
2023-07-31T20:41:31.988Z,1.55
2023-07-31T20:46:37.844Z,1.50
2023-07-31T20:51:44.840Z,1.70
2023-07-31T20:56:50.254Z,1.50
2023-07-31T21:01:55.945Z,1.42
2023-07-31T21:06:59.404Z,1.42
2023-07-31T21:12:02.892Z,1.33
2023-07-31T21:17:08.631Z,1.45
2023-07-31T21:22:12.138Z,1.30
2023-07-31T21:27:15.539Z,1.50
2023-07-31T21:32:20.478Z,1.45
2023-07-31T21:37:23.880Z,1.42
2023-07-31T21:42:27.333Z,1.58
2023-07-31T21:47:32.290Z,1.75
2023-07-31T21:52:35.849Z,1.45
2023-07-31T21:57:39.271Z,1.35
2023-07-31T22:02:44.357Z,1.30
2023-07-31T22:07:48.026Z,1.30
2023-07-31T22:12:51.748Z,1.50
2023-07-31T22:17:57.147Z,1.75
2023-07-31T22:23:00.684Z,1.38
2023-07-31T22:28:14.743Z,1.30
2023-07-31T22:33:25.301Z,1.52
2023-07-31T22:38:28.751Z,1.20
2023-07-31T22:43:32.463Z,1.23
2023-07-31T22:48:37.501Z,1.48
2023-07-31T22:53:40.940Z,1.27
2023-07-31T22:58:44.424Z,1.40
2023-07-31T23:03:49.248Z,1.38
2023-07-31T23:08:52.677Z,1.30
2023-07-31T23:13:56.100Z,1.13
2023-07-31T23:19:00.988Z,1.42
2023-07-31T23:24:04.612Z,1.30
2023-07-31T23:29:08.065Z,1.38
2023-07-31T23:34:12.917Z,1.30
2023-07-31T23:39:16.407Z,1.50
2023-07-31T23:44:19.806Z,1.40
2023-07-31T23:49:24.604Z,1.40
2023-07-31T23:54:28.157Z,1.70
2023-07-31T23:59:31.679Z,1.50
