createdAt,value
2018-01-06T00:01:03.677Z,39.60
2018-01-06T00:03:31.295Z,39.80
2018-01-06T00:05:59.651Z,40.20
2018-01-06T00:08:28.099Z,40.20
2018-01-06T00:10:55.727Z,40.20
2018-01-06T00:13:23.345Z,40.10
2018-01-06T00:15:50.965Z,40.10
2018-01-06T00:18:18.563Z,40.20
2018-01-06T00:20:46.229Z,40.20
2018-01-06T00:23:13.917Z,40.60
2018-01-06T00:25:41.535Z,40.20
2018-01-06T00:28:09.454Z,40.00
2018-01-06T00:30:37.017Z,40.10
2018-01-06T00:33:04.607Z,40.10
2018-01-06T00:35:32.221Z,40.10
2018-01-06T00:38:00.521Z,40.10
2018-01-06T00:40:28.103Z,40.10
2018-01-06T00:42:55.696Z,40.10
2018-01-06T00:45:23.289Z,40.00
2018-01-06T00:47:50.886Z,39.90
2018-01-06T00:50:18.539Z,40.10
2018-01-06T00:52:46.130Z,40.10
2018-01-06T00:55:13.836Z,40.10
2018-01-06T00:57:41.417Z,40.10
2018-01-06T01:00:09.101Z,40.70
2018-01-06T01:02:36.669Z,40.00
2018-01-06T01:05:04.390Z,40.10
2018-01-06T01:07:31.963Z,40.10
2018-01-06T01:09:59.551Z,40.00
2018-01-06T01:12:27.138Z,40.10
2018-01-06T01:14:55.499Z,40.10
2018-01-06T01:17:23.069Z,40.00
2018-01-06T01:19:51.545Z,40.00
2018-01-06T01:22:19.171Z,40.00
2018-01-06T01:24:46.729Z,40.30
2018-01-06T01:27:14.311Z,40.00
2018-01-06T01:29:41.861Z,40.10
2018-01-06T01:32:10.462Z,40.00
2018-01-06T01:34:38.062Z,40.00
2018-01-06T01:37:05.720Z,40.00
2018-01-06T01:39:33.275Z,40.00
2018-01-06T01:42:01.677Z,40.00
2018-01-06T01:44:29.422Z,40.00
2018-01-06T01:46:56.982Z,40.00
2018-01-06T01:49:24.565Z,40.00
2018-01-06T01:51:52.212Z,40.00
2018-01-06T01:54:19.818Z,40.00
2018-01-06T01:56:47.358Z,40.00
2018-01-06T02:01:54.147Z,39.90
2018-01-06T02:04:21.888Z,40.00
2018-01-06T02:06:49.477Z,40.00
2018-01-06T02:09:17.063Z,40.00
2018-01-06T02:11:44.784Z,40.00
2018-01-06T02:14:12.485Z,40.00
2018-01-06T02:16:40.253Z,40.00
2018-01-06T02:19:07.907Z,40.00
2018-01-06T02:21:36.981Z,40.00
2018-01-06T02:24:04.587Z,40.00
2018-01-06T02:26:32.914Z,40.00
2018-01-06T02:29:00.467Z,40.00
2018-01-06T02:31:28.186Z,40.00
2018-01-06T02:33:56.514Z,40.00
2018-01-06T02:36:24.114Z,40.00
2018-01-06T02:38:51.757Z,40.00
2018-01-06T02:41:19.412Z,40.00
2018-01-06T02:43:46.986Z,40.00
2018-01-06T02:46:14.750Z,40.00
2018-01-06T02:48:42.352Z,39.90
2018-01-06T02:51:09.944Z,40.00
2018-01-06T02:53:37.524Z,40.00
2018-01-06T02:56:05.084Z,40.00
2018-01-06T02:58:32.691Z,39.90
2018-01-06T03:01:00.270Z,39.90
2018-01-06T03:03:27.816Z,40.00
2018-01-06T03:05:55.432Z,39.90
2018-01-06T03:08:23.000Z,40.00
2018-01-06T03:10:52.085Z,39.90
2018-01-06T03:13:19.668Z,40.00
2018-01-06T03:15:48.020Z,40.00
2018-01-06T03:18:15.641Z,39.90
2018-01-06T03:20:43.265Z,40.00
2018-01-06T03:23:11.803Z,39.90
2018-01-06T03:25:39.382Z,39.90
2018-01-06T03:28:07.142Z,40.00
2018-01-06T03:30:34.738Z,40.00
2018-01-06T03:33:02.540Z,40.00
2018-01-06T03:35:30.082Z,39.90
2018-01-06T03:37:57.666Z,39.90
2018-01-06T03:40:25.316Z,39.90
2018-01-06T03:42:52.928Z,40.00
2018-01-06T03:45:20.530Z,40.00
2018-01-06T03:47:48.078Z,39.90
2018-01-06T03:50:15.612Z,40.00
2018-01-06T03:52:44.022Z,39.90
2018-01-06T03:55:11.602Z,39.90
2018-01-06T03:57:39.210Z,39.90
2018-01-06T04:00:07.595Z,39.80
2018-01-06T04:02:35.190Z,39.80
2018-01-06T04:05:02.736Z,39.90
2018-01-06T04:07:30.621Z,39.90
2018-01-06T04:09:58.380Z,39.90
2018-01-06T04:12:25.981Z,39.80
2018-01-06T04:14:53.584Z,39.90
2018-01-06T04:17:21.896Z,39.90
2018-01-06T04:19:49.492Z,39.90
2018-01-06T04:22:17.060Z,39.80
2018-01-06T04:24:45.412Z,39.90
2018-01-06T04:27:13.000Z,39.90
2018-01-06T04:29:41.326Z,39.90
2018-01-06T04:32:08.930Z,39.90
2018-01-06T04:34:36.591Z,39.90
2018-01-06T04:37:04.912Z,39.70
2018-01-06T04:39:32.562Z,39.80
2018-01-06T04:42:00.171Z,39.30
2018-01-06T04:44:27.761Z,39.80
2018-01-06T04:46:56.210Z,39.90
2018-01-06T04:49:23.832Z,39.90
2018-01-06T04:51:51.380Z,39.90
2018-01-06T04:54:18.962Z,39.90
2018-01-06T04:56:46.721Z,39.90
2018-01-06T04:59:14.306Z,39.90
2018-01-06T05:01:41.878Z,39.90
2018-01-06T05:04:09.490Z,39.90
2018-01-06T05:06:37.264Z,40.50
2018-01-06T05:09:04.842Z,39.90
2018-01-06T05:11:32.405Z,39.90
2018-01-06T05:14:00.044Z,39.90
2018-01-06T05:16:27.668Z,39.90
2018-01-06T05:18:55.982Z,40.00
2018-01-06T05:21:23.524Z,39.90
2018-01-06T05:23:51.152Z,39.90
2018-01-06T05:26:18.752Z,39.90
2018-01-06T05:28:46.460Z,39.90
2018-01-06T05:31:14.050Z,39.90
2018-01-06T05:33:42.382Z,39.90
2018-01-06T05:36:09.908Z,39.80
2018-01-06T05:38:37.568Z,39.80
2018-01-06T05:41:05.168Z,39.80
2018-01-06T05:43:32.758Z,39.80
2018-01-06T05:46:00.428Z,39.80
2018-01-06T05:48:28.780Z,39.80
2018-01-06T05:50:56.342Z,39.80
2018-01-06T05:53:23.902Z,39.80
2018-01-06T05:55:51.631Z,39.70
2018-01-06T05:58:19.212Z,39.90
2018-01-06T06:00:46.784Z,39.70
2018-01-06T06:03:14.376Z,39.80
2018-01-06T06:05:42.736Z,39.80
2018-01-06T06:08:10.300Z,39.70
2018-01-06T06:10:37.896Z,39.30
2018-01-06T06:13:05.476Z,39.80
2018-01-06T06:15:33.049Z,39.20
2018-01-06T06:18:00.645Z,39.50
2018-01-06T06:20:28.954Z,39.50
2018-01-06T06:22:56.694Z,39.60
2018-01-06T06:25:25.131Z,39.20
2018-01-06T06:27:52.780Z,39.20
2018-01-06T06:30:20.379Z,38.60
2018-01-06T06:32:48.000Z,39.30
2018-01-06T06:35:15.566Z,39.50
2018-01-06T06:37:43.166Z,39.70
2018-01-06T06:40:10.889Z,39.70
2018-01-06T06:42:38.441Z,39.80
2018-01-06T06:45:06.828Z,39.70
2018-01-06T06:47:34.382Z,39.70
2018-01-06T06:50:01.965Z,39.70
2018-01-06T06:52:29.529Z,39.70
2018-01-06T06:54:57.069Z,39.80
2018-01-06T06:57:24.679Z,39.70
2018-01-06T06:59:53.091Z,39.80
2018-01-06T07:02:20.699Z,39.80
2018-01-06T07:04:49.031Z,39.80
2018-01-06T07:07:16.715Z,39.80
2018-01-06T07:09:45.377Z,39.70
2018-01-06T07:12:12.988Z,39.70
2018-01-06T07:14:40.555Z,39.30
2018-01-06T07:17:09.081Z,39.80
2018-01-06T07:19:36.633Z,39.80
2018-01-06T07:22:04.189Z,40.90
2018-01-06T07:24:31.783Z,39.90
2018-01-06T07:26:59.347Z,39.90
2018-01-06T07:29:26.945Z,41.30
2018-01-06T07:31:55.280Z,43.00
2018-01-06T07:34:22.875Z,43.20
2018-01-06T07:36:51.184Z,44.00
2018-01-06T07:39:18.814Z,44.40
2018-01-06T07:41:47.167Z,45.70
2018-01-06T07:44:14.825Z,45.70
2018-01-06T07:46:42.413Z,45.70
2018-01-06T07:49:10.803Z,45.80
2018-01-06T07:51:39.175Z,45.80
2018-01-06T07:54:07.519Z,45.80
2018-01-06T07:56:35.080Z,45.80
2018-01-06T07:59:02.679Z,45.80
2018-01-06T08:01:31.029Z,44.70
2018-01-06T08:04:00.167Z,45.70
2018-01-06T08:06:27.841Z,45.70
2018-01-06T08:08:55.459Z,44.60
2018-01-06T08:11:23.025Z,44.90
2018-01-06T08:13:51.353Z,44.60
2018-01-06T08:16:18.944Z,44.60
2018-01-06T08:18:46.547Z,44.30
2018-01-06T08:21:14.279Z,43.20
2018-01-06T08:23:42.631Z,44.20
2018-01-06T08:26:10.191Z,44.20
2018-01-06T08:28:37.779Z,44.80
2018-01-06T08:31:06.157Z,44.70
2018-01-06T08:33:34.475Z,44.40
2018-01-06T08:36:02.113Z,44.40
2018-01-06T08:38:30.450Z,43.90
2018-01-06T08:40:58.239Z,43.90
2018-01-06T08:43:26.061Z,44.00
2018-01-06T08:45:53.668Z,43.30
2018-01-06T08:48:22.002Z,43.10
2018-01-06T08:50:49.685Z,43.10
2018-01-06T08:53:17.274Z,43.50
2018-01-06T08:55:45.594Z,43.40
2018-01-06T08:58:13.307Z,43.30
2018-01-06T09:00:41.700Z,44.30
2018-01-06T09:03:09.321Z,43.60
2018-01-06T09:05:36.905Z,43.60
2018-01-06T09:08:05.482Z,42.90
2018-01-06T09:10:34.008Z,42.50
2018-01-06T09:13:01.591Z,42.50
2018-01-06T09:15:29.209Z,42.30
2018-01-06T09:17:57.562Z,41.50
2018-01-06T09:20:25.148Z,41.50
2018-01-06T09:22:53.554Z,41.00
2018-01-06T09:25:21.299Z,41.10
2018-01-06T09:27:49.000Z,41.10
2018-01-06T09:30:16.736Z,40.90
2018-01-06T09:32:44.307Z,40.50
2018-01-06T09:35:11.921Z,40.70
2018-01-06T09:37:40.290Z,40.00
2018-01-06T09:40:07.863Z,40.20
2018-01-06T09:42:36.232Z,39.90
2018-01-06T09:45:03.794Z,39.90
2018-01-06T09:47:32.198Z,40.80
2018-01-06T09:49:59.766Z,40.70
2018-01-06T09:52:28.330Z,40.00
2018-01-06T09:54:56.650Z,40.00
2018-01-06T09:57:24.226Z,39.90
2018-01-06T09:59:51.827Z,40.00
2018-01-06T10:02:20.189Z,39.90
2018-01-06T10:04:48.554Z,40.00
2018-01-06T10:07:17.670Z,40.00
2018-01-06T10:09:46.032Z,39.90
2018-01-06T10:12:13.598Z,39.90
2018-01-06T10:14:42.230Z,40.00
2018-01-06T10:17:09.805Z,40.00
2018-01-06T10:19:37.431Z,40.00
2018-01-06T10:22:05.782Z,40.00
2018-01-06T10:24:33.370Z,40.00
2018-01-06T10:27:01.726Z,40.00
2018-01-06T10:29:30.068Z,40.70
2018-01-06T10:31:57.686Z,40.60
2018-01-06T10:34:26.188Z,40.00
2018-01-06T10:36:53.811Z,40.00
2018-01-06T10:39:22.170Z,40.00
2018-01-06T10:41:49.792Z,40.00
2018-01-06T10:44:17.394Z,40.00
2018-01-06T10:46:44.980Z,40.00
2018-01-06T10:49:13.302Z,40.00
2018-01-06T10:51:40.922Z,40.00
2018-01-06T10:54:09.393Z,40.00
2018-01-06T10:56:37.823Z,40.00
2018-01-06T10:59:05.427Z,40.00
2018-01-06T11:01:39.342Z,40.00
2018-01-06T11:04:07.716Z,42.90
2018-01-06T11:06:35.398Z,42.90
2018-01-06T11:09:03.852Z,45.80
2018-01-06T11:11:31.554Z,45.80
2018-01-06T11:13:59.208Z,44.70
2018-01-06T11:16:26.802Z,45.70
2018-01-06T11:18:54.416Z,43.10
2018-01-06T11:21:22.744Z,42.90
2018-01-06T11:23:50.358Z,42.90
2018-01-06T11:26:18.688Z,42.00
2018-01-06T11:28:46.357Z,42.00
2018-01-06T11:31:13.924Z,42.40
2018-01-06T11:33:41.498Z,42.90
2018-01-06T11:36:09.096Z,42.40
2018-01-06T11:38:36.715Z,43.10
2018-01-06T11:41:04.320Z,43.10
2018-01-06T11:43:31.930Z,43.10
2018-01-06T11:45:59.502Z,42.70
2018-01-06T11:48:27.874Z,42.40
2018-01-06T11:50:55.477Z,42.40
2018-01-06T11:53:23.256Z,40.10
2018-01-06T11:55:50.868Z,40.10
2018-01-06T11:58:19.238Z,41.20
2018-01-06T12:00:47.638Z,44.00
2018-01-06T12:03:16.454Z,44.20
2018-01-06T12:05:44.075Z,44.20
2018-01-06T12:08:12.502Z,42.80
2018-01-06T12:10:40.129Z,42.90
2018-01-06T12:13:08.453Z,42.80
2018-01-06T12:15:35.998Z,42.80
2018-01-06T12:18:03.687Z,42.40
2018-01-06T12:20:31.254Z,41.90
2018-01-06T12:22:58.837Z,41.50
2018-01-06T12:25:27.199Z,41.30
2018-01-06T12:27:54.808Z,41.30
2018-01-06T12:30:22.417Z,41.10
2018-01-06T12:32:50.346Z,41.10
2018-01-06T12:35:17.904Z,40.10
2018-01-06T12:37:45.482Z,42.60
2018-01-06T12:40:13.078Z,44.40
2018-01-06T12:42:41.448Z,44.50
2018-01-06T12:45:09.060Z,43.90
2018-01-06T12:47:36.806Z,43.50
2018-01-06T12:50:04.399Z,44.10
2018-01-06T12:52:32.865Z,45.90
2018-01-06T12:55:00.433Z,45.20
2018-01-06T12:57:28.013Z,44.30
2018-01-06T12:59:55.597Z,44.30
2018-01-06T13:02:23.172Z,43.30
2018-01-06T13:04:51.601Z,45.90
2018-01-06T13:07:19.184Z,45.90
2018-01-06T13:09:46.892Z,45.90
2018-01-06T13:12:14.502Z,46.60
2018-01-06T13:14:42.118Z,45.70
2018-01-06T13:17:09.702Z,44.30
2018-01-06T13:19:37.271Z,44.10
2018-01-06T13:22:04.866Z,44.10
2018-01-06T13:27:12.176Z,43.80
2018-01-06T13:29:40.547Z,43.70
2018-01-06T13:32:08.150Z,43.70
2018-01-06T13:34:35.905Z,42.30
2018-01-06T13:37:03.575Z,42.40
2018-01-06T13:39:31.262Z,42.70
2018-01-06T13:41:58.820Z,42.80
2018-01-06T13:44:26.391Z,42.70
2018-01-06T13:46:54.092Z,43.60
2018-01-06T13:49:21.657Z,43.30
2018-01-06T13:51:50.001Z,42.70
2018-01-06T13:54:17.601Z,42.70
2018-01-06T13:56:45.187Z,42.20
2018-01-06T13:59:12.797Z,41.80
2018-01-06T14:01:40.393Z,43.50
2018-01-06T14:04:07.984Z,43.10
2018-01-06T14:06:35.596Z,43.10
2018-01-06T14:09:03.987Z,42.40
2018-01-06T14:11:32.432Z,42.40
2018-01-06T14:13:59.978Z,42.10
2018-01-06T14:16:27.601Z,40.80
2018-01-06T14:18:55.212Z,41.20
2018-01-06T14:21:22.761Z,40.30
2018-01-06T14:23:50.357Z,40.30
2018-01-06T14:26:17.987Z,40.30
2018-01-06T14:28:45.695Z,40.30
2018-01-06T14:31:13.273Z,40.30
2018-01-06T14:33:40.853Z,40.30
2018-01-06T14:36:08.437Z,40.30
2018-01-06T14:38:36.108Z,40.30
2018-01-06T14:41:03.765Z,41.50
2018-01-06T14:43:32.310Z,40.30
2018-01-06T14:45:59.923Z,40.30
2018-01-06T14:48:28.391Z,40.40
2018-01-06T14:50:56.039Z,40.40
2018-01-06T14:53:23.629Z,40.50
2018-01-06T14:55:51.223Z,41.20
2018-01-06T14:58:18.798Z,41.50
2018-01-06T15:00:46.417Z,40.50
2018-01-06T15:03:13.982Z,40.30
2018-01-06T15:05:41.567Z,40.40
2018-01-06T15:08:09.205Z,40.40
2018-01-06T15:10:37.904Z,40.60
2018-01-06T15:13:05.545Z,40.30
2018-01-06T15:15:34.013Z,40.30
2018-01-06T15:18:02.355Z,40.30
2018-01-06T15:20:29.911Z,40.30
2018-01-06T15:22:57.505Z,40.30
2018-01-06T15:25:25.944Z,40.20
2018-01-06T15:27:53.509Z,40.20
2018-01-06T15:30:21.085Z,40.30
2018-01-06T15:32:48.697Z,40.30
2018-01-06T15:35:16.242Z,40.20
2018-01-06T15:37:43.811Z,40.30
2018-01-06T15:40:11.533Z,40.30
2018-01-06T15:42:40.733Z,40.30
2018-01-06T15:45:09.309Z,40.90
2018-01-06T15:47:38.402Z,40.30
2018-01-06T15:50:06.154Z,40.30
2018-01-06T15:52:33.769Z,40.30
2018-01-06T15:55:01.417Z,40.30
2018-01-06T15:57:29.743Z,40.30
2018-01-06T15:59:57.413Z,40.30
2018-01-06T16:02:24.994Z,40.30
2018-01-06T16:04:52.586Z,40.30
2018-01-06T16:07:20.187Z,40.30
2018-01-06T16:09:47.730Z,40.20
2018-01-06T16:12:15.326Z,40.30
2018-01-06T16:14:47.354Z,40.30
2018-01-06T16:17:15.078Z,40.30
2018-01-06T16:19:43.414Z,40.30
2018-01-06T16:22:10.989Z,40.30
2018-01-06T16:24:38.584Z,40.30
2018-01-06T16:27:06.967Z,40.30
2018-01-06T16:29:35.295Z,39.00
2018-01-06T16:32:02.946Z,39.00
2018-01-06T16:34:30.497Z,41.30
2018-01-06T16:36:58.110Z,42.60
2018-01-06T16:39:26.450Z,41.40
2018-01-06T16:41:54.025Z,41.20
2018-01-06T16:44:22.401Z,42.60
2018-01-06T16:46:50.339Z,42.30
2018-01-06T16:49:17.937Z,40.40
2018-01-06T16:51:45.496Z,40.50
2018-01-06T16:54:13.046Z,41.10
2018-01-06T16:56:40.616Z,40.50
2018-01-06T16:59:08.183Z,37.60
2018-01-06T17:01:36.012Z,37.20
2018-01-06T17:04:03.583Z,36.60
2018-01-06T17:06:31.171Z,36.80
2018-01-06T17:08:58.797Z,36.90
2018-01-06T17:11:26.352Z,36.00
2018-01-06T17:13:53.962Z,36.50
2018-01-06T17:16:22.602Z,38.00
2018-01-06T17:18:50.420Z,38.10
2018-01-06T17:21:19.034Z,37.00
2018-01-06T17:23:46.650Z,37.10
2018-01-06T17:26:15.707Z,36.40
2018-01-06T17:28:43.332Z,36.40
2018-01-06T17:31:10.922Z,36.30
2018-01-06T17:33:38.528Z,36.30
2018-01-06T17:36:06.868Z,38.10
2018-01-06T17:38:34.437Z,38.10
2018-01-06T17:41:02.009Z,37.80
2018-01-06T17:43:29.638Z,37.30
2018-01-06T17:45:57.198Z,37.30
2018-01-06T17:48:24.794Z,38.00
2018-01-06T17:50:52.388Z,41.40
2018-01-06T17:53:19.979Z,42.10
2018-01-06T17:55:47.552Z,42.10
2018-01-06T17:58:15.132Z,42.10
2018-01-06T18:00:43.047Z,41.70
2018-01-06T18:03:10.636Z,41.20
2018-01-06T18:05:38.397Z,41.20
2018-01-06T18:08:05.984Z,41.20
2018-01-06T18:10:33.568Z,41.10
2018-01-06T18:13:01.899Z,41.10
2018-01-06T18:15:29.531Z,41.10
2018-01-06T18:17:57.148Z,41.10
2018-01-06T18:20:24.827Z,41.10
2018-01-06T18:22:53.318Z,41.10
2018-01-06T18:25:21.726Z,41.00
2018-01-06T18:27:49.316Z,41.10
2018-01-06T18:30:17.174Z,40.90
2018-01-06T18:32:44.759Z,41.00
2018-01-06T18:35:12.326Z,41.00
2018-01-06T18:37:39.926Z,41.00
2018-01-06T18:40:07.498Z,41.40
2018-01-06T18:42:35.182Z,42.50
2018-01-06T18:45:02.776Z,42.10
2018-01-06T18:47:31.181Z,41.50
2018-01-06T18:49:58.926Z,41.50
2018-01-06T18:52:26.588Z,41.40
2018-01-06T18:54:54.324Z,41.70
2018-01-06T18:57:21.968Z,41.60
2018-01-06T18:59:49.580Z,41.10
2018-01-06T19:02:17.940Z,40.90
2018-01-06T19:04:45.512Z,40.90
2018-01-06T19:07:13.874Z,40.80
2018-01-06T19:09:42.188Z,40.80
2018-01-06T19:12:09.798Z,40.80
2018-01-06T19:14:37.365Z,40.80
2018-01-06T19:17:04.924Z,41.20
2018-01-06T19:19:32.562Z,40.80
2018-01-06T19:22:00.608Z,40.80
2018-01-06T19:24:28.166Z,40.80
2018-01-06T19:26:56.666Z,40.80
2018-01-06T19:29:24.378Z,40.80
2018-01-06T19:31:52.808Z,40.80
2018-01-06T19:34:20.420Z,40.70
2018-01-06T19:36:48.756Z,40.80
2018-01-06T19:39:16.498Z,40.80
2018-01-06T19:41:44.160Z,40.80
2018-01-06T19:44:11.724Z,40.80
2018-01-06T19:46:39.506Z,40.80
2018-01-06T19:49:07.175Z,40.80
2018-01-06T19:51:34.818Z,40.70
2018-01-06T19:54:02.422Z,40.80
2018-01-06T19:56:30.761Z,40.70
2018-01-06T19:58:58.340Z,40.70
2018-01-06T20:01:25.989Z,40.70
2018-01-06T20:03:53.578Z,40.70
2018-01-06T20:06:21.271Z,40.60
2018-01-06T20:08:48.946Z,40.70
2018-01-06T20:11:16.552Z,40.70
2018-01-06T20:13:45.653Z,40.70
2018-01-06T20:16:13.235Z,40.70
2018-01-06T20:18:41.639Z,40.70
2018-01-06T20:21:09.261Z,40.70
2018-01-06T20:23:37.002Z,40.70
2018-01-06T20:26:04.627Z,40.80
2018-01-06T20:28:32.224Z,40.70
2018-01-06T20:31:00.660Z,40.70
2018-01-06T20:33:28.301Z,40.70
2018-01-06T20:35:57.408Z,40.70
2018-01-06T20:38:25.035Z,40.70
2018-01-06T20:40:52.656Z,41.30
2018-01-06T20:43:20.395Z,40.70
2018-01-06T20:45:47.965Z,41.30
2018-01-06T20:48:15.622Z,39.80
2018-01-06T20:50:43.220Z,39.80
2018-01-06T20:53:10.938Z,40.00
2018-01-06T20:55:38.576Z,39.90
2018-01-06T20:58:06.941Z,39.30
2018-01-06T21:00:34.572Z,39.40
2018-01-06T21:03:02.201Z,39.40
2018-01-06T21:05:29.833Z,39.20
2018-01-06T21:07:58.447Z,40.30
2018-01-06T21:10:26.897Z,40.50
2018-01-06T21:12:54.581Z,40.40
2018-01-06T21:15:22.957Z,40.60
2018-01-06T21:17:51.335Z,40.60
2018-01-06T21:20:19.767Z,40.60
2018-01-06T21:22:47.419Z,40.60
2018-01-06T21:25:14.992Z,40.50
2018-01-06T21:27:42.609Z,40.50
2018-01-06T21:30:10.227Z,40.60
2018-01-06T21:32:38.031Z,40.50
2018-01-06T21:35:05.705Z,40.50
2018-01-06T21:37:33.317Z,40.20
2018-01-06T21:40:01.064Z,40.10
2018-01-06T21:42:28.772Z,40.40
2018-01-06T21:44:57.397Z,40.00
2018-01-06T21:47:25.941Z,39.80
2018-01-06T21:49:54.413Z,39.50
2018-01-06T21:52:22.777Z,39.30
2018-01-06T21:54:50.437Z,39.20
2018-01-06T21:57:18.039Z,39.30
2018-01-06T21:59:45.621Z,39.40
2018-01-06T22:02:13.228Z,39.50
2018-01-06T22:04:40.799Z,39.30
2018-01-06T22:07:09.186Z,39.20
2018-01-06T22:09:37.533Z,39.20
2018-01-06T22:12:05.159Z,39.20
2018-01-06T22:14:32.729Z,39.00
2018-01-06T22:17:00.337Z,39.00
2018-01-06T22:19:28.745Z,38.40
2018-01-06T22:21:56.367Z,38.30
2018-01-06T22:24:23.935Z,38.50
2018-01-06T22:26:52.291Z,38.60
2018-01-06T22:29:19.969Z,38.70
2018-01-06T22:31:48.514Z,38.50
2018-01-06T22:34:16.179Z,38.50
2018-01-06T22:36:43.749Z,38.40
2018-01-06T22:39:11.325Z,38.40
2018-01-06T22:41:39.065Z,38.40
2018-01-06T22:44:06.651Z,38.40
2018-01-06T22:46:34.311Z,38.40
2018-01-06T22:49:01.943Z,38.40
2018-01-06T22:51:29.537Z,38.40
2018-01-06T22:53:57.896Z,38.30
2018-01-06T22:56:25.476Z,38.40
2018-01-06T22:58:53.952Z,38.30
2018-01-06T23:01:21.523Z,38.40
2018-01-06T23:03:49.923Z,39.30
2018-01-06T23:06:17.625Z,39.40
2018-01-06T23:08:45.283Z,39.50
2018-01-06T23:11:12.844Z,39.20
2018-01-06T23:13:40.441Z,38.80
2018-01-06T23:16:08.041Z,38.30
2018-01-06T23:18:35.727Z,39.00
2018-01-06T23:21:03.301Z,37.80
2018-01-06T23:23:30.871Z,38.00
2018-01-06T23:25:58.467Z,37.70
2018-01-06T23:28:26.839Z,37.70
2018-01-06T23:30:55.226Z,37.60
2018-01-06T23:33:22.826Z,37.60
2018-01-06T23:35:50.517Z,37.70
2018-01-06T23:38:19.089Z,37.70
2018-01-06T23:40:46.657Z,37.60
2018-01-06T23:43:14.241Z,37.60
2018-01-06T23:45:42.633Z,37.60
2018-01-06T23:48:10.365Z,37.50
2018-01-06T23:50:38.688Z,37.70
2018-01-06T23:53:06.325Z,37.60
2018-01-06T23:55:33.937Z,37.70
2018-01-06T23:58:01.531Z,37.50
