createdAt,value
2022-10-13T00:01:43.655Z,9.10
2022-10-13T00:04:12.808Z,9.32
2022-10-13T00:06:43.339Z,10.48
2022-10-13T00:09:12.609Z,9.48
2022-10-13T00:11:41.710Z,9.32
2022-10-13T00:14:10.805Z,8.95
2022-10-13T00:16:40.553Z,8.80
2022-10-13T00:19:14.195Z,8.93
2022-10-13T00:21:45.659Z,10.10
2022-10-13T00:24:14.913Z,9.45
2022-10-13T00:26:44.096Z,8.35
2022-10-13T00:29:19.297Z,8.07
2022-10-13T00:31:48.257Z,7.65
2022-10-13T00:34:17.618Z,8.38
2022-10-13T00:36:48.404Z,8.90
2022-10-13T00:39:17.536Z,8.27
2022-10-13T00:41:47.296Z,8.75
2022-10-13T00:44:50.567Z,8.50
2022-10-13T00:47:20.889Z,8.07
2022-10-13T00:49:50.904Z,8.18
2022-10-13T00:52:23.035Z,8.68
2022-10-13T00:54:53.006Z,8.00
2022-10-13T00:57:23.801Z,9.18
2022-10-13T00:59:53.528Z,8.52
2022-10-13T01:02:23.967Z,8.30
2022-10-13T01:04:56.943Z,8.68
2022-10-13T01:07:27.945Z,8.27
2022-10-13T01:09:57.489Z,8.30
2022-10-13T01:12:38.872Z,8.93
2022-10-13T01:15:17.593Z,8.10
2022-10-13T01:17:59.275Z,9.15
2022-10-13T01:21:07.422Z,8.77
2022-10-13T01:24:05.660Z,8.38
2022-10-13T01:27:06.438Z,7.55
2022-10-13T01:30:04.420Z,10.63
2022-10-13T01:32:58.334Z,8.95
2022-10-13T01:35:40.069Z,8.73
2022-10-13T01:38:16.736Z,8.65
2022-10-13T01:40:54.003Z,7.85
2022-10-13T01:43:28.669Z,8.10
2022-10-13T01:46:03.779Z,7.85
2022-10-13T01:48:34.087Z,7.82
2022-10-13T01:51:03.616Z,7.55
2022-10-13T01:53:33.093Z,7.82
2022-10-13T01:56:02.853Z,8.40
2022-10-13T01:58:35.973Z,7.80
2022-10-13T02:01:39.405Z,8.63
2022-10-13T02:04:22.045Z,8.35
2022-10-13T02:06:59.183Z,7.55
2022-10-13T02:09:36.263Z,8.15
2022-10-13T02:12:13.598Z,8.48
2022-10-13T02:14:44.686Z,7.43
2022-10-13T02:17:16.102Z,7.75
2022-10-13T02:19:47.705Z,7.78
2022-10-13T02:22:18.074Z,8.00
2022-10-13T02:24:47.483Z,7.15
2022-10-13T02:27:19.266Z,7.30
2022-10-13T02:29:53.303Z,7.38
2022-10-13T02:36:50.323Z,7.80
2022-10-13T02:39:19.475Z,12.35
2022-10-13T02:41:48.682Z,10.77
2022-10-13T02:44:17.979Z,10.25
2022-10-13T02:46:47.055Z,8.65
2022-10-13T02:49:16.116Z,8.27
2022-10-13T02:51:45.378Z,7.55
2022-10-13T02:54:15.853Z,7.18
2022-10-13T02:56:45.018Z,7.57
2022-10-13T02:59:14.216Z,7.63
2022-10-13T03:01:44.623Z,7.72
2022-10-13T03:04:13.770Z,7.38
2022-10-13T03:06:43.217Z,7.63
2022-10-13T03:09:14.457Z,7.65
2022-10-13T03:11:44.168Z,7.00
2022-10-13T03:14:13.295Z,7.20
2022-10-13T03:16:42.767Z,8.55
2022-10-13T03:19:12.690Z,7.95
2022-10-13T03:21:41.938Z,8.70
2022-10-13T03:24:11.044Z,7.38
2022-10-13T03:26:41.695Z,7.35
2022-10-13T03:29:14.653Z,8.00
2022-10-13T03:31:44.317Z,7.82
2022-10-13T03:34:14.322Z,7.43
2022-10-13T03:36:43.518Z,6.82
2022-10-13T03:39:13.375Z,7.68
2022-10-13T03:41:44.147Z,7.57
2022-10-13T03:44:14.433Z,9.18
2022-10-13T03:46:43.619Z,8.65
2022-10-13T03:49:13.539Z,10.20
2022-10-13T03:51:42.889Z,9.82
2022-10-13T03:54:13.381Z,9.85
2022-10-13T03:56:44.043Z,10.25
2022-10-13T03:59:16.644Z,8.48
2022-10-13T04:01:45.715Z,8.63
2022-10-13T04:04:15.241Z,8.68
2022-10-13T04:06:45.505Z,8.77
2022-10-13T04:09:14.747Z,8.90
2022-10-13T04:11:45.521Z,8.35
2022-10-13T04:14:14.682Z,9.30
2022-10-13T04:16:43.729Z,9.05
2022-10-13T04:19:14.513Z,8.77
2022-10-13T04:21:44.362Z,8.45
2022-10-13T04:24:14.919Z,8.10
2022-10-13T04:26:46.381Z,8.07
2022-10-13T04:29:15.500Z,8.77
2022-10-13T04:31:44.620Z,7.97
2022-10-13T04:34:13.983Z,8.52
2022-10-13T04:36:43.280Z,8.32
2022-10-13T04:39:12.484Z,9.57
2022-10-13T04:41:41.655Z,8.57
2022-10-13T04:44:12.455Z,9.00
2022-10-13T04:46:41.529Z,8.63
2022-10-13T04:49:10.895Z,8.43
2022-10-13T04:51:40.568Z,7.57
2022-10-13T04:54:10.166Z,7.00
2022-10-13T04:56:39.260Z,7.43
2022-10-13T04:59:08.455Z,8.40
2022-10-13T05:01:39.639Z,11.25
2022-10-13T05:04:11.750Z,10.55
2022-10-13T05:07:12.395Z,9.85
2022-10-13T05:09:32.598Z,8.88
2022-10-13T05:12:01.894Z,8.73
2022-10-13T05:14:31.181Z,9.40
2022-10-13T05:17:03.992Z,8.25
2022-10-13T05:19:33.058Z,7.40
2022-10-13T05:22:02.377Z,7.60
2022-10-13T05:24:36.678Z,7.95
2022-10-13T05:27:07.240Z,7.88
2022-10-13T05:29:36.793Z,8.65
2022-10-13T05:32:08.302Z,7.50
2022-10-13T05:34:37.347Z,7.32
2022-10-13T05:37:06.526Z,7.55
2022-10-13T05:39:35.954Z,7.72
2022-10-13T05:42:05.409Z,10.13
2022-10-13T05:44:34.472Z,8.65
2022-10-13T05:47:07.496Z,9.70
2022-10-13T05:49:39.833Z,9.73
2022-10-13T05:52:12.277Z,9.52
2022-10-13T05:54:44.428Z,10.15
2022-10-13T05:57:17.672Z,11.02
2022-10-13T05:59:50.535Z,10.40
2022-10-13T06:02:24.231Z,10.48
2022-10-13T06:04:58.530Z,11.63
2022-10-13T06:07:27.864Z,11.30
2022-10-13T06:09:57.702Z,11.32
2022-10-13T06:12:27.167Z,11.82
2022-10-13T06:14:56.484Z,12.20
2022-10-13T06:17:25.540Z,12.55
2022-10-13T06:19:56.187Z,11.23
2022-10-13T06:22:25.372Z,11.85
2022-10-13T06:24:54.479Z,11.63
2022-10-13T06:27:23.781Z,12.00
2022-10-13T06:29:55.829Z,11.65
2022-10-13T06:32:25.259Z,12.43
2022-10-13T06:34:55.658Z,12.20
2022-10-13T06:37:27.542Z,11.07
2022-10-13T06:39:56.973Z,13.73
2022-10-13T06:42:26.185Z,10.98
2022-10-13T06:45:11.553Z,12.13
2022-10-13T06:47:42.977Z,9.88
2022-10-13T06:50:14.036Z,11.63
2022-10-13T06:52:43.626Z,10.98
2022-10-13T06:55:13.850Z,10.85
2022-10-13T06:57:43.045Z,11.27
2022-10-13T07:00:13.559Z,10.63
2022-10-13T07:02:43.217Z,10.90
2022-10-13T07:05:13.718Z,10.88
2022-10-13T07:07:44.221Z,10.90
2022-10-13T07:10:13.341Z,11.15
2022-10-13T07:12:43.027Z,10.70
2022-10-13T07:15:12.744Z,11.07
2022-10-13T07:17:41.838Z,11.35
2022-10-13T07:20:13.594Z,11.20
2022-10-13T07:22:42.683Z,11.93
2022-10-13T07:25:12.034Z,9.00
2022-10-13T07:27:42.325Z,10.90
2022-10-13T07:30:12.203Z,11.35
2022-10-13T07:32:42.163Z,10.70
2022-10-13T07:35:13.632Z,10.10
2022-10-13T07:37:42.797Z,9.50
2022-10-13T07:40:12.978Z,10.15
2022-10-13T07:42:42.194Z,9.13
2022-10-13T07:45:12.409Z,9.90
2022-10-13T07:47:41.386Z,9.55
2022-10-13T07:50:11.954Z,11.25
2022-10-13T07:52:42.467Z,8.77
2022-10-13T07:55:14.351Z,8.60
2022-10-13T07:57:43.424Z,8.93
2022-10-13T08:00:13.942Z,8.40
2022-10-13T08:02:43.256Z,10.43
2022-10-13T08:05:12.762Z,9.02
2022-10-13T08:07:43.185Z,8.57
2022-10-13T08:10:12.884Z,8.68
2022-10-13T08:12:42.009Z,9.13
2022-10-13T08:15:12.098Z,9.45
2022-10-13T08:17:41.839Z,9.23
2022-10-13T08:20:11.978Z,9.80
2022-10-13T08:22:42.482Z,8.95
2022-10-13T08:25:12.490Z,9.63
2022-10-13T08:27:51.101Z,8.10
2022-10-13T08:30:21.595Z,7.38
2022-10-13T08:32:50.709Z,7.88
2022-10-13T08:35:19.743Z,7.00
2022-10-13T08:37:50.346Z,7.03
2022-10-13T08:40:23.079Z,6.45
2022-10-13T08:42:58.007Z,6.60
2022-10-13T08:45:47.159Z,6.57
2022-10-13T08:48:19.758Z,5.85
2022-10-13T08:50:52.816Z,5.88
2022-10-13T08:53:29.629Z,6.47
2022-10-13T08:56:01.981Z,7.90
2022-10-13T08:58:34.759Z,6.80
2022-10-13T09:01:16.064Z,6.75
2022-10-13T09:03:51.180Z,5.80
2022-10-13T09:06:28.334Z,4.82
2022-10-13T09:09:00.716Z,5.88
2022-10-13T09:11:33.936Z,6.22
2022-10-13T09:14:06.022Z,5.65
2022-10-13T09:16:38.344Z,6.28
2022-10-13T09:19:24.446Z,5.18
2022-10-13T09:21:55.862Z,5.28
2022-10-13T09:24:28.464Z,4.47
2022-10-13T09:27:08.291Z,5.30
2022-10-13T09:29:42.550Z,5.32
2022-10-13T09:32:20.645Z,5.07
2022-10-13T09:34:51.683Z,5.10
2022-10-13T09:37:22.943Z,4.60
2022-10-13T09:40:13.973Z,4.97
2022-10-13T09:42:43.049Z,4.53
2022-10-13T09:45:16.578Z,4.85
2022-10-13T09:47:52.877Z,4.30
2022-10-13T09:50:25.777Z,4.45
2022-10-13T09:53:10.941Z,3.67
2022-10-13T09:55:41.762Z,4.30
2022-10-13T09:58:17.101Z,4.90
2022-10-13T10:00:47.552Z,4.45
2022-10-13T10:03:22.546Z,4.40
2022-10-13T10:08:33.700Z,5.03
2022-10-13T10:11:15.095Z,4.32
2022-10-13T10:13:44.231Z,4.43
2022-10-13T10:16:21.114Z,4.82
2022-10-13T10:18:58.637Z,3.83
2022-10-13T10:21:36.239Z,4.22
2022-10-13T10:24:17.686Z,5.05
2022-10-13T10:26:56.316Z,4.25
2022-10-13T10:29:35.490Z,4.05
2022-10-13T10:32:22.873Z,3.42
2022-10-13T10:34:58.304Z,3.83
2022-10-13T10:37:44.529Z,4.30
2022-10-13T10:40:26.499Z,5.00
2022-10-13T10:43:20.052Z,5.18
2022-10-13T10:45:49.760Z,4.43
2022-10-13T10:48:24.268Z,4.07
2022-10-13T10:50:54.627Z,4.47
2022-10-13T10:53:33.023Z,3.72
2022-10-13T10:56:10.660Z,4.53
2022-10-13T10:58:48.226Z,4.30
2022-10-13T11:01:32.846Z,3.67
2022-10-13T11:04:39.684Z,3.80
2022-10-13T11:07:13.642Z,4.20
2022-10-13T11:12:49.696Z,3.97
2022-10-13T11:15:25.692Z,3.33
2022-10-13T11:17:54.912Z,3.92
2022-10-13T11:20:58.454Z,4.38
2022-10-13T11:23:35.591Z,4.22
2022-10-13T11:26:29.913Z,5.00
2022-10-13T11:28:59.942Z,5.10
2022-10-13T11:31:49.955Z,4.65
2022-10-13T11:34:31.120Z,4.28
2022-10-13T11:37:03.211Z,4.47
2022-10-13T11:40:02.223Z,5.85
2022-10-13T11:43:11.244Z,4.40
2022-10-13T11:46:21.338Z,4.55
2022-10-13T11:49:23.991Z,5.25
2022-10-13T11:52:20.387Z,4.80
2022-10-13T11:54:55.650Z,4.50
2022-10-13T11:59:56.551Z,4.75
2022-10-13T12:02:31.665Z,3.97
2022-10-13T12:05:09.558Z,3.92
2022-10-13T12:07:42.986Z,4.70
2022-10-13T12:10:22.038Z,4.10
2022-10-13T12:12:51.869Z,4.60
2022-10-13T12:15:36.354Z,5.20
2022-10-13T12:18:22.533Z,5.63
2022-10-13T12:20:58.208Z,4.55
2022-10-13T12:23:28.012Z,3.95
2022-10-13T12:26:00.322Z,4.55
2022-10-13T12:28:32.015Z,4.63
2022-10-13T12:31:01.997Z,5.32
2022-10-13T12:33:33.003Z,4.70
2022-10-13T12:36:20.477Z,4.85
2022-10-13T12:38:52.696Z,5.43
2022-10-13T12:41:27.440Z,5.15
2022-10-13T12:43:59.902Z,4.80
2022-10-13T12:46:38.290Z,4.38
2022-10-13T12:51:39.571Z,4.65
2022-10-13T12:54:10.697Z,5.10
2022-10-13T12:56:44.694Z,4.53
2022-10-13T13:02:01.108Z,4.13
2022-10-13T13:04:43.885Z,4.50
2022-10-13T13:07:35.051Z,4.43
2022-10-13T13:10:16.250Z,3.72
2022-10-13T13:12:49.221Z,4.18
2022-10-13T13:15:36.650Z,5.65
2022-10-13T13:18:39.387Z,6.22
2022-10-13T13:21:10.028Z,4.97
2022-10-13T13:23:51.219Z,5.10
2022-10-13T13:26:24.503Z,4.10
2022-10-13T13:28:55.720Z,3.85
2022-10-13T13:31:26.877Z,4.30
2022-10-13T13:33:56.233Z,4.63
2022-10-13T13:36:26.983Z,4.53
2022-10-13T13:38:57.462Z,4.63
2022-10-13T13:41:30.933Z,4.43
2022-10-13T13:44:00.690Z,4.53
2022-10-13T13:46:32.173Z,4.15
2022-10-13T13:49:02.270Z,4.57
2022-10-13T13:51:31.795Z,4.57
2022-10-13T13:54:02.449Z,4.72
2022-10-13T13:56:31.841Z,4.43
2022-10-13T13:59:01.040Z,4.32
2022-10-13T14:01:32.338Z,4.90
2022-10-13T14:04:03.105Z,5.03
2022-10-13T14:06:32.363Z,5.43
2022-10-13T14:09:04.849Z,4.45
2022-10-13T14:11:34.552Z,5.32
2022-10-13T14:14:03.635Z,4.93
2022-10-13T14:16:32.778Z,5.22
2022-10-13T14:19:05.758Z,5.15
2022-10-13T14:21:36.211Z,5.30
2022-10-13T14:24:14.265Z,5.65
2022-10-13T14:26:43.295Z,5.03
2022-10-13T14:29:12.388Z,5.05
2022-10-13T14:31:41.812Z,5.18
2022-10-13T14:34:11.066Z,5.32
2022-10-13T14:36:40.634Z,5.88
2022-10-13T14:39:10.002Z,5.55
2022-10-13T14:41:40.549Z,5.80
2022-10-13T14:44:12.159Z,5.25
2022-10-13T14:46:42.412Z,5.30
2022-10-13T14:49:12.414Z,7.25
2022-10-13T14:51:44.903Z,7.30
2022-10-13T14:54:13.914Z,4.90
2022-10-13T14:56:45.521Z,4.90
2022-10-13T14:59:14.775Z,5.60
2022-10-13T15:01:45.374Z,5.00
2022-10-13T15:04:14.561Z,4.72
2022-10-13T15:06:43.803Z,5.30
2022-10-13T15:09:13.166Z,4.57
2022-10-13T15:11:46.202Z,4.60
2022-10-13T15:14:15.494Z,6.45
2022-10-13T15:16:44.510Z,5.72
2022-10-13T15:19:13.819Z,4.97
2022-10-13T15:21:43.068Z,5.43
2022-10-13T15:24:13.064Z,5.07
2022-10-13T15:26:46.335Z,5.35
2022-10-13T15:29:15.345Z,5.55
2022-10-13T15:31:44.279Z,6.20
2022-10-13T15:34:13.736Z,5.78
2022-10-13T15:36:42.820Z,5.28
2022-10-13T15:39:12.828Z,4.88
2022-10-13T15:41:42.540Z,5.07
2022-10-13T15:44:13.086Z,5.38
2022-10-13T15:47:05.593Z,6.53
2022-10-13T15:49:31.504Z,5.50
2022-10-13T15:52:00.700Z,5.95
2022-10-13T15:54:30.334Z,5.63
2022-10-13T15:56:59.353Z,6.20
2022-10-13T15:59:30.217Z,6.15
2022-10-13T16:01:59.559Z,7.20
2022-10-13T16:04:30.446Z,7.00
2022-10-13T16:07:02.768Z,6.60
2022-10-13T16:09:32.886Z,6.93
2022-10-13T16:12:02.203Z,6.65
2022-10-13T16:14:32.866Z,7.13
2022-10-13T16:17:02.271Z,7.80
2022-10-13T16:19:31.438Z,7.15
2022-10-13T16:22:00.946Z,8.95
2022-10-13T16:24:30.937Z,8.00
2022-10-13T16:27:00.244Z,10.02
2022-10-13T16:29:31.079Z,10.75
2022-10-13T16:32:01.320Z,10.48
2022-10-13T16:34:30.457Z,11.30
2022-10-13T16:36:59.843Z,10.73
2022-10-13T16:39:29.175Z,13.38
2022-10-13T16:41:58.634Z,14.75
2022-10-13T16:44:27.811Z,14.75
2022-10-13T16:47:00.623Z,13.10
2022-10-13T16:49:29.787Z,13.13
2022-10-13T16:51:59.159Z,13.90
2022-10-13T16:54:28.436Z,13.95
2022-10-13T16:56:57.778Z,13.25
2022-10-13T16:59:28.853Z,10.98
2022-10-13T17:02:00.679Z,10.90
2022-10-13T17:04:31.494Z,10.05
2022-10-13T17:07:00.998Z,9.38
2022-10-13T17:09:30.061Z,10.65
2022-10-13T17:12:00.616Z,11.00
2022-10-13T17:14:29.872Z,10.80
2022-10-13T17:17:00.578Z,9.32
2022-10-13T17:19:29.577Z,10.65
2022-10-13T17:21:58.841Z,11.10
2022-10-13T17:24:29.917Z,10.55
2022-10-13T17:26:59.274Z,11.70
2022-10-13T17:29:28.520Z,11.02
2022-10-13T17:32:01.450Z,9.90
2022-10-13T17:34:30.640Z,10.63
2022-10-13T17:37:02.062Z,11.02
2022-10-13T17:39:31.266Z,11.25
2022-10-13T17:42:00.580Z,11.35
2022-10-13T17:44:29.828Z,13.68
2022-10-13T17:47:00.593Z,14.20
2022-10-13T17:49:30.838Z,15.02
2022-10-13T17:52:00.360Z,15.25
2022-10-13T17:54:31.961Z,15.20
2022-10-13T17:57:01.571Z,14.57
2022-10-13T17:59:30.794Z,12.32
2022-10-13T18:02:10.278Z,12.13
2022-10-13T18:04:39.707Z,11.15
2022-10-13T18:07:08.909Z,10.98
2022-10-13T18:09:38.112Z,11.13
2022-10-13T18:12:07.655Z,10.77
2022-10-13T18:14:37.527Z,11.82
2022-10-13T18:17:08.050Z,11.10
2022-10-13T18:19:40.290Z,11.55
2022-10-13T18:22:09.840Z,10.55
2022-10-13T18:24:39.511Z,11.80
2022-10-13T18:27:08.640Z,11.65
2022-10-13T18:29:39.932Z,14.60
2022-10-13T18:32:11.636Z,15.75
2022-10-13T18:34:41.064Z,16.02
2022-10-13T18:37:10.748Z,16.25
2022-10-13T18:39:40.061Z,18.30
2022-10-13T18:42:10.473Z,32.28
2022-10-13T18:44:39.767Z,18.83
2022-10-13T18:47:10.217Z,16.50
2022-10-13T18:49:39.822Z,14.15
2022-10-13T18:52:09.428Z,13.80
2022-10-13T18:54:41.627Z,14.60
2022-10-13T18:57:11.014Z,15.38
2022-10-13T18:59:40.502Z,16.02
2022-10-13T19:02:14.557Z,12.68
2022-10-13T19:04:43.734Z,13.10
2022-10-13T19:07:13.011Z,13.35
2022-10-13T19:09:42.218Z,12.77
2022-10-13T19:12:12.873Z,11.45
2022-10-13T19:14:42.071Z,12.55
2022-10-13T19:17:12.550Z,13.05
2022-10-13T19:19:42.980Z,13.52
2022-10-13T19:22:12.107Z,11.68
2022-10-13T19:24:41.597Z,12.57
2022-10-13T19:27:13.247Z,11.88
2022-10-13T19:29:43.990Z,12.27
2022-10-13T19:32:14.613Z,12.40
2022-10-13T19:34:43.897Z,13.00
2022-10-13T19:37:16.439Z,12.00
2022-10-13T19:39:46.334Z,13.27
2022-10-13T19:42:16.241Z,12.93
2022-10-13T19:44:47.131Z,13.95
2022-10-13T19:47:17.702Z,13.55
2022-10-13T19:49:48.514Z,13.00
2022-10-13T19:52:17.626Z,11.55
2022-10-13T19:54:46.707Z,13.20
2022-10-13T19:57:16.052Z,12.80
2022-10-13T19:59:47.640Z,11.90
2022-10-13T20:02:18.589Z,11.88
2022-10-13T20:04:48.431Z,11.43
2022-10-13T20:07:17.718Z,11.57
2022-10-13T20:09:46.895Z,9.75
2022-10-13T20:12:16.290Z,10.93
2022-10-13T20:14:50.354Z,10.70
2022-10-13T20:17:20.928Z,10.90
2022-10-13T20:19:50.411Z,11.13
2022-10-13T20:22:19.413Z,12.00
2022-10-13T20:24:49.199Z,11.70
2022-10-13T20:27:18.820Z,13.52
2022-10-13T20:29:48.217Z,14.77
2022-10-13T20:32:17.480Z,16.90
2022-10-13T20:34:48.169Z,17.23
2022-10-13T20:37:17.525Z,22.13
2022-10-13T20:39:48.800Z,21.27
2022-10-13T20:42:17.954Z,18.73
2022-10-13T20:44:47.223Z,18.35
2022-10-13T20:47:16.249Z,15.15
2022-10-13T20:49:45.318Z,15.32
2022-10-13T20:52:19.111Z,14.68
2022-10-13T20:54:50.351Z,14.23
2022-10-13T20:57:19.747Z,13.60
2022-10-13T20:59:51.138Z,12.85
2022-10-13T21:02:21.166Z,12.85
2022-10-13T21:04:51.508Z,12.10
2022-10-13T21:07:22.216Z,11.90
2022-10-13T21:09:53.976Z,12.73
2022-10-13T21:12:23.198Z,11.85
2022-10-13T21:14:52.521Z,12.13
2022-10-13T21:17:22.077Z,13.30
2022-10-13T21:19:51.653Z,12.73
2022-10-13T21:22:22.227Z,13.13
2022-10-13T21:24:51.565Z,11.50
2022-10-13T21:27:20.732Z,11.43
2022-10-13T21:29:50.212Z,12.45
2022-10-13T21:32:19.485Z,13.38
2022-10-13T21:34:50.027Z,13.15
2022-10-13T21:37:22.683Z,12.68
2022-10-13T21:39:53.447Z,12.60
2022-10-13T21:42:22.451Z,14.35
2022-10-13T21:44:52.068Z,13.38
2022-10-13T21:47:21.573Z,13.93
2022-10-13T21:49:50.964Z,12.82
2022-10-13T21:52:21.623Z,13.80
2022-10-13T21:54:51.430Z,13.80
2022-10-13T21:57:21.732Z,13.90
2022-10-13T21:59:51.028Z,11.35
2022-10-13T22:02:20.234Z,12.93
2022-10-13T22:04:51.063Z,12.20
2022-10-13T22:07:21.752Z,13.40
2022-10-13T22:09:51.361Z,13.65
2022-10-13T22:12:20.480Z,12.27
2022-10-13T22:14:49.690Z,13.05
2022-10-13T22:17:23.756Z,13.32
2022-10-13T22:19:53.186Z,12.50
2022-10-13T22:22:26.391Z,11.88
2022-10-13T22:24:59.425Z,12.23
2022-10-13T22:27:33.846Z,13.70
2022-10-13T22:30:03.077Z,15.13
2022-10-13T22:32:32.103Z,13.75
2022-10-13T22:35:01.207Z,13.38
2022-10-13T22:37:32.009Z,14.00
2022-10-13T22:40:01.045Z,13.02
2022-10-13T22:42:30.123Z,14.25
2022-10-13T22:45:00.130Z,13.20
2022-10-13T22:47:29.628Z,13.30
2022-10-13T22:49:58.730Z,13.13
2022-10-13T22:52:28.247Z,13.68
2022-10-13T22:54:58.685Z,12.60
2022-10-13T22:57:27.746Z,14.75
2022-10-13T22:59:57.867Z,13.50
2022-10-13T23:02:27.262Z,13.77
2022-10-13T23:04:56.475Z,13.85
2022-10-13T23:07:25.815Z,13.45
2022-10-13T23:09:54.986Z,15.15
2022-10-13T23:12:25.597Z,13.52
2022-10-13T23:14:55.216Z,14.13
2022-10-13T23:17:24.766Z,12.48
2022-10-13T23:19:54.581Z,14.23
2022-10-13T23:22:23.918Z,13.45
2022-10-13T23:24:53.175Z,13.85
2022-10-13T23:27:22.444Z,14.48
2022-10-13T23:29:53.513Z,13.27
2022-10-13T23:32:27.283Z,12.95
2022-10-13T23:34:56.610Z,16.13
2022-10-13T23:37:31.405Z,16.40
2022-10-13T23:40:01.013Z,15.25
2022-10-13T23:42:30.106Z,15.65
2022-10-13T23:45:00.880Z,15.88
2022-10-13T23:47:30.050Z,15.32
2022-10-13T23:49:59.241Z,14.45
2022-10-13T23:52:28.539Z,14.57
2022-10-13T23:54:57.631Z,13.23
2022-10-13T23:57:31.440Z,13.60
