createdAt,value
2022-08-18T00:01:55.133Z,9.80
2022-08-18T00:04:59.370Z,9.47
2022-08-18T00:08:03.344Z,9.87
2022-08-18T00:11:08.484Z,10.67
2022-08-18T00:14:21.400Z,10.40
2022-08-18T00:17:25.554Z,10.03
2022-08-18T00:20:28.380Z,10.73
2022-08-18T00:23:32.682Z,10.13
2022-08-18T00:26:37.231Z,9.30
2022-08-18T00:29:40.141Z,10.63
2022-08-18T00:32:46.186Z,10.57
2022-08-18T00:35:49.078Z,10.63
2022-08-18T00:38:52.030Z,10.17
2022-08-18T00:41:56.279Z,10.90
2022-08-18T00:45:01.544Z,10.33
2022-08-18T00:48:06.745Z,10.70
2022-08-18T00:51:13.684Z,11.07
2022-08-18T00:54:21.558Z,10.87
2022-08-18T00:57:27.230Z,10.87
2022-08-18T01:00:30.431Z,11.23
2022-08-18T01:03:36.438Z,10.43
2022-08-18T01:06:43.259Z,11.17
2022-08-18T01:09:46.075Z,10.70
2022-08-18T01:12:53.837Z,10.90
2022-08-18T01:15:57.274Z,11.70
2022-08-18T01:19:17.826Z,10.13
2022-08-18T01:22:26.405Z,9.93
2022-08-18T01:25:49.518Z,9.87
2022-08-18T01:28:53.005Z,10.17
2022-08-18T01:31:56.487Z,10.60
2022-08-18T01:35:00.394Z,10.20
2022-08-18T01:38:03.257Z,10.20
2022-08-18T01:41:26.002Z,10.43
2022-08-18T01:44:33.794Z,11.37
2022-08-18T01:47:47.504Z,11.10
2022-08-18T01:50:53.490Z,11.40
2022-08-18T01:53:56.374Z,10.67
2022-08-18T01:57:00.745Z,10.63
2022-08-18T02:00:03.870Z,11.33
2022-08-18T02:03:10.413Z,11.20
2022-08-18T02:06:15.603Z,11.77
2022-08-18T02:09:23.907Z,11.40
2022-08-18T02:12:28.690Z,12.03
2022-08-18T02:15:31.831Z,11.00
2022-08-18T02:18:47.371Z,11.43
2022-08-18T02:21:53.070Z,11.63
2022-08-18T02:24:58.053Z,11.20
2022-08-18T02:28:02.251Z,11.17
2022-08-18T02:31:06.810Z,11.23
2022-08-18T02:34:09.663Z,11.67
2022-08-18T02:37:15.378Z,11.03
2022-08-18T02:40:19.253Z,11.03
2022-08-18T02:43:23.681Z,11.97
2022-08-18T02:46:30.234Z,11.30
2022-08-18T02:49:34.437Z,11.50
2022-08-18T02:52:37.338Z,11.53
2022-08-18T02:55:43.345Z,11.20
2022-08-18T02:58:47.613Z,12.33
2022-08-18T03:01:52.254Z,11.67
2022-08-18T03:04:55.254Z,11.27
2022-08-18T03:07:59.651Z,11.40
2022-08-18T03:11:02.536Z,11.40
2022-08-18T03:14:11.214Z,10.60
2022-08-18T03:17:14.860Z,10.87
2022-08-18T03:20:17.907Z,11.30
2022-08-18T03:23:33.534Z,10.60
2022-08-18T03:26:36.411Z,11.17
2022-08-18T03:29:40.565Z,11.50
2022-08-18T03:32:45.827Z,11.47
2022-08-18T03:35:49.031Z,11.70
2022-08-18T03:38:53.246Z,11.80
2022-08-18T03:42:01.234Z,10.80
2022-08-18T03:45:17.336Z,10.93
2022-08-18T03:48:21.673Z,12.03
2022-08-18T03:51:26.627Z,10.83
2022-08-18T03:54:32.052Z,10.63
2022-08-18T03:57:37.920Z,11.10
2022-08-18T04:00:43.539Z,11.37
2022-08-18T04:03:48.502Z,11.17
2022-08-18T04:06:57.154Z,11.87
2022-08-18T04:10:00.234Z,10.50
2022-08-18T04:13:05.463Z,11.33
2022-08-18T04:16:11.260Z,11.17
2022-08-18T04:19:14.371Z,11.43
2022-08-18T04:22:32.767Z,11.73
2022-08-18T04:25:35.715Z,13.47
2022-08-18T04:28:38.885Z,13.17
2022-08-18T04:31:43.126Z,13.73
2022-08-18T04:34:46.118Z,11.87
2022-08-18T04:37:49.050Z,11.97
2022-08-18T04:40:52.118Z,13.43
2022-08-18T04:43:55.468Z,13.50
2022-08-18T04:47:01.688Z,12.50
2022-08-18T04:50:04.976Z,14.00
2022-08-18T04:53:25.377Z,12.83
2022-08-18T04:56:33.359Z,13.20
2022-08-18T04:59:36.625Z,13.23
2022-08-18T05:02:40.828Z,13.37
2022-08-18T05:05:43.757Z,12.20
2022-08-18T05:08:48.348Z,13.10
2022-08-18T05:11:51.791Z,14.23
2022-08-18T05:14:57.126Z,12.30
2022-08-18T05:18:01.529Z,12.50
2022-08-18T05:21:05.076Z,14.20
2022-08-18T05:24:11.990Z,13.87
2022-08-18T05:27:15.146Z,12.33
2022-08-18T05:30:18.041Z,12.93
2022-08-18T05:33:22.385Z,11.83
2022-08-18T05:36:47.728Z,14.20
2022-08-18T05:39:57.405Z,13.67
2022-08-18T05:43:01.152Z,13.63
2022-08-18T05:46:06.455Z,12.70
2022-08-18T05:49:12.621Z,12.60
2022-08-18T05:52:20.371Z,14.30
2022-08-18T05:55:48.145Z,13.63
2022-08-18T05:58:57.316Z,14.50
2022-08-18T06:02:05.515Z,13.23
2022-08-18T06:05:14.354Z,12.87
2022-08-18T06:08:20.392Z,14.33
2022-08-18T06:11:23.550Z,14.03
2022-08-18T06:14:26.806Z,13.17
2022-08-18T06:17:58.807Z,13.97
2022-08-18T06:21:23.075Z,14.93
2022-08-18T06:24:37.000Z,14.37
2022-08-18T06:27:49.049Z,14.80
2022-08-18T06:31:00.738Z,14.67
2022-08-18T06:34:16.554Z,14.67
2022-08-18T06:37:25.814Z,15.30
2022-08-18T06:40:28.828Z,15.10
2022-08-18T06:43:35.099Z,14.10
2022-08-18T06:46:43.294Z,14.77
2022-08-18T06:49:51.208Z,14.70
2022-08-18T06:52:57.851Z,14.50
2022-08-18T06:56:25.987Z,14.80
2022-08-18T06:59:31.361Z,14.77
2022-08-18T07:02:48.264Z,14.40
2022-08-18T07:06:01.672Z,14.33
2022-08-18T07:09:24.053Z,14.50
2022-08-18T07:12:32.870Z,14.77
2022-08-18T07:15:36.349Z,14.30
2022-08-18T07:18:39.243Z,14.77
2022-08-18T07:21:42.696Z,14.33
2022-08-18T07:24:48.516Z,14.47
2022-08-18T07:27:56.148Z,14.00
2022-08-18T07:31:17.424Z,14.07
2022-08-18T07:34:25.471Z,15.60
2022-08-18T07:37:32.453Z,14.03
2022-08-18T07:40:41.941Z,14.10
2022-08-18T07:43:57.118Z,14.40
2022-08-18T07:47:04.460Z,14.43
2022-08-18T07:50:31.513Z,14.37
2022-08-18T07:53:42.254Z,13.50
2022-08-18T07:57:06.325Z,13.60
2022-08-18T08:00:26.754Z,14.17
2022-08-18T08:03:50.221Z,15.20
2022-08-18T08:07:23.394Z,14.57
2022-08-18T08:10:35.332Z,13.37
2022-08-18T08:13:58.376Z,15.27
2022-08-18T08:17:08.442Z,13.90
2022-08-18T08:20:21.451Z,14.77
2022-08-18T08:23:32.663Z,14.90
2022-08-18T08:26:47.904Z,14.17
2022-08-18T08:30:01.894Z,15.53
2022-08-18T08:33:12.356Z,14.47
2022-08-18T08:36:21.198Z,14.37
2022-08-18T08:39:29.307Z,14.93
2022-08-18T08:42:40.874Z,13.63
2022-08-18T08:45:48.954Z,13.53
2022-08-18T08:49:02.000Z,14.97
2022-08-18T08:52:11.598Z,14.30
2022-08-18T08:55:21.507Z,13.87
2022-08-18T08:58:30.330Z,13.57
2022-08-18T09:01:38.236Z,14.77
2022-08-18T09:05:08.486Z,14.43
2022-08-18T09:08:29.740Z,14.07
2022-08-18T09:11:52.851Z,13.07
2022-08-18T09:15:20.288Z,15.18
2022-08-18T09:18:36.430Z,12.65
2022-08-18T09:21:44.609Z,12.85
2022-08-18T09:24:51.328Z,13.10
2022-08-18T09:28:11.436Z,12.77
2022-08-18T09:31:19.889Z,12.32
2022-08-18T09:34:35.215Z,12.00
2022-08-18T09:38:08.396Z,13.38
2022-08-18T09:41:32.227Z,12.07
2022-08-18T09:45:02.595Z,11.82
2022-08-18T09:48:29.219Z,12.38
2022-08-18T09:51:36.438Z,11.88
2022-08-18T09:54:52.946Z,11.40
2022-08-18T09:58:17.223Z,11.88
2022-08-18T10:01:33.411Z,11.57
2022-08-18T10:04:48.684Z,11.40
2022-08-18T10:07:55.959Z,11.75
2022-08-18T10:11:16.631Z,10.82
2022-08-18T10:14:51.337Z,11.10
2022-08-18T10:18:14.174Z,11.35
2022-08-18T10:21:24.407Z,11.80
2022-08-18T10:24:36.053Z,10.52
2022-08-18T10:27:55.409Z,12.50
2022-08-18T10:31:06.435Z,10.95
2022-08-18T10:34:19.027Z,11.10
2022-08-18T10:37:26.326Z,12.38
2022-08-18T10:40:31.788Z,12.13
2022-08-18T10:43:46.136Z,11.15
2022-08-18T10:47:00.616Z,10.43
2022-08-18T10:50:07.933Z,9.95
2022-08-18T10:53:39.667Z,10.20
2022-08-18T10:56:48.041Z,9.15
2022-08-18T11:00:00.923Z,7.97
2022-08-18T11:03:49.942Z,8.85
2022-08-18T11:06:41.507Z,10.82
2022-08-18T11:09:50.928Z,10.43
2022-08-18T11:13:09.923Z,11.05
2022-08-18T11:16:27.574Z,9.63
2022-08-18T11:19:38.253Z,10.15
2022-08-18T11:22:53.777Z,9.70
2022-08-18T11:26:15.102Z,8.75
2022-08-18T11:29:32.130Z,9.30
2022-08-18T11:32:42.692Z,9.00
2022-08-18T11:35:58.454Z,8.70
2022-08-18T11:39:03.190Z,8.75
2022-08-18T11:42:16.004Z,7.53
2022-08-18T11:45:33.546Z,8.00
2022-08-18T11:55:53.067Z,7.60
2022-08-18T11:58:58.496Z,7.72
2022-08-18T12:02:02.342Z,7.18
2022-08-18T12:05:10.265Z,6.80
2022-08-18T12:08:56.679Z,7.57
2022-08-18T12:11:55.765Z,7.22
2022-08-18T12:15:13.708Z,6.70
2022-08-18T12:18:28.714Z,7.03
2022-08-18T12:21:47.708Z,7.03
2022-08-18T12:24:53.160Z,6.93
2022-08-18T12:27:56.061Z,7.97
2022-08-18T12:30:58.910Z,7.78
2022-08-18T12:34:04.554Z,7.80
2022-08-18T12:37:33.947Z,8.05
2022-08-18T12:40:34.196Z,6.55
2022-08-18T12:43:40.274Z,7.32
2022-08-18T12:46:45.917Z,6.85
2022-08-18T12:49:52.108Z,7.38
2022-08-18T12:52:56.599Z,8.45
2022-08-18T12:56:01.798Z,8.18
2022-08-18T12:59:07.652Z,8.10
2022-08-18T13:02:11.557Z,8.43
2022-08-18T13:05:15.492Z,8.30
2022-08-18T13:08:27.546Z,7.65
2022-08-18T13:11:33.785Z,7.97
2022-08-18T13:14:37.470Z,7.95
2022-08-18T13:17:47.983Z,7.60
2022-08-18T13:20:51.461Z,7.47
2022-08-18T13:23:56.235Z,8.07
2022-08-18T13:27:04.651Z,8.57
2022-08-18T13:30:31.159Z,8.90
2022-08-18T13:33:57.033Z,9.63
2022-08-18T13:36:58.813Z,9.55
2022-08-18T13:40:04.787Z,9.93
2022-08-18T13:43:11.482Z,9.23
2022-08-18T13:46:19.731Z,9.13
2022-08-18T13:49:32.737Z,8.80
2022-08-18T13:52:47.681Z,9.30
2022-08-18T13:55:52.197Z,9.93
2022-08-18T13:58:55.327Z,9.63
2022-08-18T14:01:59.298Z,9.65
2022-08-18T14:05:07.358Z,8.68
2022-08-18T14:08:11.662Z,9.13
2022-08-18T14:11:32.824Z,8.52
2022-08-18T14:14:36.338Z,9.25
2022-08-18T14:17:40.185Z,8.85
2022-08-18T14:21:10.686Z,8.73
2022-08-18T14:24:33.746Z,8.85
2022-08-18T14:27:41.082Z,7.80
2022-08-18T14:31:00.896Z,8.40
2022-08-18T14:34:04.699Z,8.43
2022-08-18T14:37:09.946Z,8.68
2022-08-18T14:40:15.063Z,8.95
2022-08-18T14:43:21.571Z,8.73
2022-08-18T14:46:30.573Z,8.63
2022-08-18T14:49:36.158Z,7.40
2022-08-18T14:52:51.966Z,8.40
2022-08-18T14:55:55.250Z,8.02
2022-08-18T14:58:59.455Z,8.95
2022-08-18T15:02:03.571Z,8.52
2022-08-18T15:05:19.839Z,7.63
2022-08-18T15:08:28.005Z,7.72
2022-08-18T15:11:31.871Z,8.02
2022-08-18T15:14:37.721Z,7.20
2022-08-18T15:17:41.026Z,8.00
2022-08-18T15:20:58.085Z,7.40
2022-08-18T15:24:19.958Z,7.22
2022-08-18T15:27:42.720Z,7.60
2022-08-18T15:30:51.755Z,7.40
2022-08-18T15:33:55.490Z,8.45
2022-08-18T15:37:09.794Z,8.05
2022-08-18T15:40:21.725Z,8.55
2022-08-18T15:43:33.839Z,8.30
2022-08-18T15:46:39.802Z,8.48
2022-08-18T15:49:43.328Z,8.48
2022-08-18T15:52:49.804Z,8.27
2022-08-18T15:55:52.833Z,8.73
2022-08-18T15:58:57.449Z,8.75
2022-08-18T16:02:05.422Z,8.25
2022-08-18T16:05:12.134Z,8.07
2022-08-18T16:08:18.180Z,7.97
2022-08-18T16:11:29.200Z,7.80
2022-08-18T16:14:33.827Z,7.93
2022-08-18T16:17:38.364Z,7.95
2022-08-18T16:20:41.441Z,7.43
2022-08-18T16:23:47.653Z,7.47
2022-08-18T16:26:52.056Z,8.73
2022-08-18T16:29:55.345Z,8.50
2022-08-18T16:33:03.921Z,8.50
2022-08-18T16:36:09.910Z,8.98
2022-08-18T16:39:13.043Z,9.00
2022-08-18T16:42:18.122Z,9.63
2022-08-18T16:45:21.353Z,10.00
2022-08-18T16:51:33.654Z,11.27
2022-08-18T16:54:37.375Z,11.20
2022-08-18T16:57:59.033Z,11.90
2022-08-18T17:01:19.599Z,11.03
2022-08-18T17:04:26.093Z,12.53
2022-08-18T17:07:29.490Z,11.43
2022-08-18T17:10:37.783Z,11.67
2022-08-18T17:13:41.985Z,11.07
2022-08-18T17:16:55.085Z,12.07
2022-08-18T17:19:59.445Z,12.03
2022-08-18T17:23:02.363Z,12.77
2022-08-18T17:26:07.208Z,12.30
2022-08-18T17:29:17.938Z,12.83
2022-08-18T17:32:27.073Z,11.87
2022-08-18T17:35:35.757Z,11.17
2022-08-18T17:38:47.868Z,10.57
2022-08-18T17:42:10.113Z,11.67
2022-08-18T17:45:21.547Z,10.97
2022-08-18T17:48:29.607Z,11.53
2022-08-18T17:51:43.485Z,12.00
2022-08-18T17:54:51.423Z,10.80
2022-08-18T17:58:01.595Z,10.30
2022-08-18T18:01:04.602Z,11.00
2022-08-18T18:04:07.530Z,11.57
2022-08-18T18:07:27.326Z,11.30
2022-08-18T18:10:51.044Z,12.07
2022-08-18T18:14:25.404Z,11.87
2022-08-18T18:17:30.234Z,11.23
2022-08-18T18:20:42.585Z,10.97
2022-08-18T18:23:50.081Z,11.67
2022-08-18T18:26:53.323Z,11.53
2022-08-18T18:30:02.128Z,12.33
2022-08-18T18:33:14.563Z,11.33
2022-08-18T18:36:33.293Z,11.83
2022-08-18T18:39:37.629Z,12.20
2022-08-18T18:42:41.702Z,11.67
2022-08-18T18:46:01.884Z,11.87
2022-08-18T18:49:16.739Z,11.17
2022-08-18T18:52:26.329Z,10.97
2022-08-18T18:55:36.611Z,11.23
2022-08-18T18:58:49.789Z,11.03
2022-08-18T19:02:01.251Z,11.07
2022-08-18T19:05:26.534Z,11.60
2022-08-18T19:08:39.596Z,10.67
2022-08-18T19:11:57.791Z,11.00
2022-08-18T19:15:06.587Z,10.83
2022-08-18T19:18:31.652Z,11.30
2022-08-18T19:22:02.343Z,10.37
2022-08-18T19:25:05.098Z,11.70
2022-08-18T19:28:17.486Z,10.10
2022-08-18T19:31:25.340Z,10.33
2022-08-18T19:34:32.437Z,11.27
2022-08-18T19:37:53.170Z,10.80
2022-08-18T19:41:05.404Z,10.93
2022-08-18T19:44:31.135Z,10.43
2022-08-18T19:47:47.831Z,9.40
2022-08-18T19:50:54.893Z,10.47
2022-08-18T19:54:16.828Z,10.00
2022-08-18T19:57:50.161Z,9.57
2022-08-18T20:00:59.819Z,9.70
2022-08-18T20:04:22.845Z,9.77
2022-08-18T20:07:47.119Z,10.00
2022-08-18T20:11:15.120Z,10.00
2022-08-18T20:14:20.446Z,9.73
2022-08-18T20:17:25.965Z,10.37
2022-08-18T20:20:31.374Z,10.53
2022-08-18T20:23:37.627Z,10.43
2022-08-18T20:26:49.068Z,9.90
2022-08-18T20:30:12.219Z,10.30
2022-08-18T20:33:20.626Z,10.60
2022-08-18T20:36:29.544Z,10.70
2022-08-18T20:39:41.995Z,10.33
2022-08-18T20:42:55.900Z,10.60
2022-08-18T20:46:28.650Z,10.43
2022-08-18T20:49:50.457Z,10.57
2022-08-18T20:53:03.779Z,10.60
2022-08-18T20:56:32.029Z,10.77
2022-08-18T20:59:45.190Z,10.13
2022-08-18T21:02:50.835Z,10.23
2022-08-18T21:06:00.200Z,9.83
2022-08-18T21:09:04.581Z,10.17
2022-08-18T21:12:09.678Z,11.23
2022-08-18T21:15:15.578Z,11.50
2022-08-18T21:18:21.026Z,12.50
2022-08-18T21:21:32.774Z,12.83
2022-08-18T21:24:38.761Z,12.40
2022-08-18T21:27:42.703Z,12.83
2022-08-18T21:31:42.786Z,12.97
2022-08-18T21:34:33.469Z,12.63
2022-08-18T21:37:41.500Z,12.33
2022-08-18T21:40:47.719Z,12.17
2022-08-18T21:44:01.689Z,12.60
2022-08-18T21:47:07.751Z,12.37
2022-08-18T21:50:12.756Z,12.97
2022-08-18T21:53:25.727Z,12.47
2022-08-18T21:56:38.949Z,12.97
2022-08-18T22:00:18.371Z,13.10
2022-08-18T22:03:24.729Z,13.37
2022-08-18T22:06:31.553Z,13.30
2022-08-18T22:10:21.928Z,12.77
2022-08-18T22:13:44.247Z,13.17
2022-08-18T22:16:47.687Z,12.50
2022-08-18T22:20:17.435Z,13.73
2022-08-18T22:23:46.067Z,12.43
2022-08-18T22:27:07.735Z,13.47
2022-08-18T22:30:10.951Z,13.13
2022-08-18T22:33:13.779Z,13.27
2022-08-18T22:36:20.632Z,12.73
2022-08-18T22:39:27.602Z,12.00
2022-08-18T22:42:41.636Z,11.70
2022-08-18T22:45:44.673Z,13.83
2022-08-18T22:48:47.512Z,11.93
2022-08-18T22:51:53.199Z,12.77
2022-08-18T22:54:57.468Z,13.07
2022-08-18T22:58:01.737Z,13.87
2022-08-18T23:01:06.100Z,12.77
2022-08-18T23:04:09.064Z,13.43
2022-08-18T23:07:13.314Z,12.43
2022-08-18T23:10:16.688Z,12.87
2022-08-18T23:13:21.103Z,12.87
2022-08-18T23:16:31.813Z,13.27
2022-08-18T23:19:35.669Z,12.33
2022-08-18T23:22:39.287Z,12.60
2022-08-18T23:25:42.151Z,13.10
2022-08-18T23:28:48.300Z,13.77
2022-08-18T23:31:55.477Z,13.00
2022-08-18T23:34:58.333Z,11.97
2022-08-18T23:38:02.269Z,12.30
2022-08-18T23:41:06.999Z,13.20
2022-08-18T23:44:11.394Z,13.50
2022-08-18T23:47:14.297Z,12.20
2022-08-18T23:50:17.186Z,13.00
2022-08-18T23:53:20.093Z,12.37
2022-08-18T23:56:23.157Z,12.70
2022-08-18T23:59:28.822Z,12.03
