createdAt,value
2017-06-03T00:08:12.621Z,0
2017-06-03T00:18:26.913Z,0
2017-06-03T00:28:42.515Z,0
2017-06-03T00:38:58.195Z,0
2017-06-03T00:49:13.532Z,0
2017-06-03T00:59:28.510Z,0
2017-06-03T01:09:42.670Z,0
2017-06-03T01:19:58.208Z,0
2017-06-03T01:30:13.943Z,0
2017-06-03T01:40:29.183Z,0
2017-06-03T01:50:44.488Z,0
2017-06-03T02:01:00.005Z,0
2017-06-03T02:11:14.737Z,0
2017-06-03T02:21:29.808Z,0
2017-06-03T02:31:43.730Z,0
2017-06-03T02:41:57.864Z,4
2017-06-03T02:52:12.383Z,20
2017-06-03T03:02:27.613Z,52
2017-06-03T03:12:41.607Z,96
2017-06-03T03:22:55.597Z,228
2017-06-03T03:33:09.409Z,376
2017-06-03T03:43:23.712Z,400
2017-06-03T03:53:38.202Z,404
2017-06-03T04:03:53.441Z,636
2017-06-03T04:14:08.820Z,1432
2017-06-03T04:24:22.710Z,660
2017-06-03T04:34:37.450Z,1032
2017-06-03T04:44:52.760Z,1284
2017-06-03T04:55:07.231Z,1740
2017-06-03T05:05:23.007Z,3104
2017-06-03T05:15:38.666Z,7212
2017-06-03T05:25:53.396Z,6036
2017-06-03T05:36:07.282Z,3972
2017-06-03T05:46:22.599Z,5492
2017-06-03T05:56:38.084Z,9388
2017-06-03T06:06:53.626Z,9620
2017-06-03T06:17:08.101Z,6932
2017-06-03T06:27:22.324Z,12152
2017-06-03T06:37:36.443Z,12316
2017-06-03T06:47:51.298Z,11868
2017-06-03T06:58:06.527Z,10960
2017-06-03T07:08:20.402Z,12136
2017-06-03T07:18:35.102Z,12720
2017-06-03T07:28:49.440Z,4956
2017-06-03T07:39:04.001Z,5472
2017-06-03T07:49:19.374Z,14112
2017-06-03T07:59:34.849Z,22784
2017-06-03T08:09:49.361Z,29408
2017-06-03T08:20:05.219Z,29504
2017-06-03T08:30:19.863Z,35168
2017-06-03T08:40:35.492Z,66848
2017-06-03T08:50:50.117Z,66464
2017-06-03T09:01:05.707Z,78112
2017-06-03T09:11:20.985Z,85824
2017-06-03T09:21:36.892Z,81952
2017-06-03T09:31:51.405Z,85856
2017-06-03T09:42:06.116Z,78016
2017-06-03T09:52:20.257Z,72800
2017-06-03T10:02:35.664Z,76960
2017-06-03T10:12:51.640Z,79712
2017-06-03T10:23:06.753Z,69760
2017-06-03T10:33:22.458Z,79872
2017-06-03T10:43:37.354Z,78944
2017-06-03T10:53:52.051Z,77792
2017-06-03T11:04:07.323Z,79072
2017-06-03T11:14:22.909Z,72928
2017-06-03T11:24:38.452Z,76352
2017-06-03T11:34:53.563Z,54688
2017-06-03T11:45:07.725Z,83584
2017-06-03T11:55:22.782Z,43776
2017-06-03T12:05:38.009Z,70272
2017-06-03T12:15:53.498Z,91744
2017-06-03T12:26:09.307Z,92128
2017-06-03T12:36:23.569Z,38368
2017-06-03T12:46:39.108Z,36832
2017-06-03T12:56:53.449Z,34080
2017-06-03T13:07:08.483Z,33280
2017-06-03T13:17:23.939Z,34304
2017-06-03T13:27:38.571Z,35744
2017-06-03T13:37:53.715Z,72544
2017-06-03T13:48:08.814Z,70656
2017-06-03T13:58:24.519Z,21728
2017-06-03T14:08:39.845Z,18112
2017-06-03T14:18:54.254Z,22112
2017-06-03T14:29:09.204Z,23776
2017-06-03T14:39:24.118Z,14852
2017-06-03T14:49:39.853Z,12652
2017-06-03T14:59:55.267Z,31520
2017-06-03T15:10:10.671Z,35776
2017-06-03T15:20:26.548Z,67392
2017-06-03T15:30:41.694Z,68544
2017-06-03T15:40:56.912Z,70560
2017-06-03T15:51:12.460Z,62016
2017-06-03T16:01:27.624Z,46048
2017-06-03T16:11:41.575Z,43072
2017-06-03T16:21:55.798Z,23328
2017-06-03T16:32:09.906Z,28512
2017-06-03T16:42:25.665Z,24672
2017-06-03T16:52:41.169Z,23520
2017-06-03T17:02:55.078Z,22976
2017-06-03T17:13:10.900Z,19392
2017-06-03T17:23:25.806Z,17216
2017-06-03T17:33:40.137Z,14376
2017-06-03T17:43:55.564Z,13064
2017-06-03T17:54:10.587Z,9628
2017-06-03T18:04:26.055Z,7060
2017-06-03T18:14:40.128Z,5152
2017-06-03T18:24:55.068Z,4544
2017-06-03T18:35:10.344Z,3396
2017-06-03T18:45:25.225Z,1312
2017-06-03T18:55:40.636Z,712
2017-06-03T19:05:55.482Z,420
2017-06-03T19:16:10.979Z,344
2017-06-03T19:26:24.871Z,264
2017-06-03T19:36:39.915Z,140
2017-06-03T19:46:54.014Z,56
2017-06-03T19:57:09.419Z,48
2017-06-03T20:07:23.259Z,16
2017-06-03T20:17:38.052Z,4
2017-06-03T20:27:52.089Z,0
2017-06-03T20:38:06.155Z,0
2017-06-03T20:48:20.950Z,0
2017-06-03T20:58:36.082Z,0
2017-06-03T21:08:51.604Z,0
2017-06-03T21:19:05.924Z,0
2017-06-03T21:29:19.957Z,0
2017-06-03T21:39:33.999Z,0
2017-06-03T21:49:49.184Z,0
2017-06-03T22:00:03.204Z,0
2017-06-03T22:10:18.979Z,0
2017-06-03T22:20:33.190Z,0
2017-06-03T22:30:48.035Z,0
2017-06-03T22:41:02.769Z,0
2017-06-03T22:51:16.674Z,0
2017-06-03T23:01:31.459Z,0
2017-06-03T23:11:46.499Z,0
2017-06-03T23:22:00.325Z,0
2017-06-03T23:32:14.785Z,0
2017-06-03T23:42:29.269Z,0
2017-06-03T23:52:44.185Z,0
