createdAt,value
2018-07-10T00:02:35.275Z,3.63
2018-07-10T00:07:18.355Z,3.40
2018-07-10T00:10:02.673Z,3.40
2018-07-10T00:12:31.174Z,3.77
2018-07-10T00:14:59.611Z,3.43
2018-07-10T00:17:28.057Z,3.80
2018-07-10T00:19:56.573Z,3.53
2018-07-10T00:22:25.054Z,3.90
2018-07-10T00:24:53.554Z,3.90
2018-07-10T00:27:22.016Z,4.00
2018-07-10T00:29:50.485Z,3.40
2018-07-10T00:32:18.650Z,3.90
2018-07-10T00:34:46.797Z,3.40
2018-07-10T00:37:15.300Z,3.70
2018-07-10T00:39:43.808Z,3.50
2018-07-10T00:42:12.265Z,3.80
2018-07-10T00:44:40.746Z,4.00
2018-07-10T00:47:08.900Z,3.90
2018-07-10T00:49:37.445Z,3.47
2018-07-10T00:52:05.928Z,3.70
2018-07-10T00:54:34.436Z,4.07
2018-07-10T00:57:02.985Z,3.70
2018-07-10T00:59:31.614Z,3.60
2018-07-10T01:02:00.129Z,3.60
2018-07-10T01:04:28.638Z,3.73
2018-07-10T01:06:57.113Z,3.30
2018-07-10T01:09:25.626Z,3.57
2018-07-10T01:11:54.124Z,4.13
2018-07-10T01:14:22.618Z,4.20
2018-07-10T01:16:51.093Z,4.60
2018-07-10T01:19:19.555Z,3.77
2018-07-10T01:21:48.729Z,4.40
2018-07-10T01:24:18.492Z,4.00
2018-07-10T01:26:48.662Z,5.00
2018-07-10T01:29:22.581Z,4.60
2018-07-10T01:31:52.842Z,4.27
2018-07-10T01:34:21.940Z,4.70
2018-07-10T01:36:50.665Z,4.40
2018-07-10T01:39:19.166Z,4.50
2018-07-10T01:41:47.718Z,4.10
2018-07-10T01:44:16.213Z,4.30
2018-07-10T01:46:45.031Z,4.20
2018-07-10T01:49:13.186Z,4.60
2018-07-10T01:51:41.664Z,4.33
2018-07-10T01:54:10.179Z,4.33
2018-07-10T01:56:38.768Z,4.90
2018-07-10T01:59:07.328Z,4.50
2018-07-10T02:01:35.902Z,4.10
2018-07-10T02:04:04.827Z,4.40
2018-07-10T02:06:33.362Z,4.77
2018-07-10T02:09:01.882Z,4.37
2018-07-10T02:11:30.388Z,4.03
2018-07-10T02:13:58.962Z,4.13
2018-07-10T02:16:27.479Z,4.57
2018-07-10T02:18:56.447Z,4.67
2018-07-10T02:21:25.058Z,4.43
2018-07-10T02:23:54.077Z,4.70
2018-07-10T02:26:24.035Z,4.60
2018-07-10T02:28:53.330Z,4.60
2018-07-10T02:31:21.806Z,4.43
2018-07-10T02:33:51.098Z,4.93
2018-07-10T02:36:20.388Z,4.90
2018-07-10T02:38:49.120Z,4.77
2018-07-10T02:41:19.717Z,5.17
2018-07-10T02:44:00.501Z,4.83
2018-07-10T02:46:30.190Z,5.10
2018-07-10T02:49:19.755Z,5.20
2018-07-10T02:51:55.187Z,5.30
2018-07-10T02:54:26.209Z,5.20
2018-07-10T02:56:56.241Z,4.97
2018-07-10T02:59:31.689Z,4.93
2018-07-10T03:02:00.219Z,5.03
2018-07-10T03:04:28.846Z,5.50
2018-07-10T03:06:57.498Z,5.40
2018-07-10T03:09:26.013Z,5.50
2018-07-10T03:11:54.537Z,5.43
2018-07-10T03:14:23.374Z,5.50
2018-07-10T03:16:51.858Z,5.40
2018-07-10T03:19:21.798Z,4.83
2018-07-10T03:21:50.327Z,5.40
2018-07-10T03:24:18.806Z,5.80
2018-07-10T03:26:47.342Z,5.00
2018-07-10T03:29:15.481Z,4.87
2018-07-10T03:31:43.999Z,5.03
2018-07-10T03:34:12.496Z,5.30
2018-07-10T03:36:41.002Z,5.60
2018-07-10T03:39:09.518Z,5.30
2018-07-10T03:41:38.046Z,5.07
2018-07-10T03:44:06.751Z,5.17
2018-07-10T03:46:35.409Z,5.60
2018-07-10T03:49:04.312Z,5.87
2018-07-10T03:51:32.858Z,5.43
2018-07-10T03:54:00.997Z,5.47
2018-07-10T03:56:29.519Z,5.53
2018-07-10T03:58:59.676Z,5.63
2018-07-10T04:01:32.990Z,5.37
2018-07-10T04:04:01.573Z,6.23
2018-07-10T04:06:30.083Z,5.70
2018-07-10T04:08:59.724Z,5.93
2018-07-10T04:11:28.257Z,6.40
2018-07-10T04:13:56.846Z,5.67
2018-07-10T04:16:25.385Z,5.80
2018-07-10T04:18:53.923Z,5.60
2018-07-10T04:21:25.105Z,5.73
2018-07-10T04:24:03.554Z,5.33
2018-07-10T04:26:34.762Z,5.57
2018-07-10T04:29:09.469Z,6.60
2018-07-10T04:31:44.492Z,6.77
2018-07-10T04:34:13.009Z,5.70
2018-07-10T04:36:41.527Z,6.10
2018-07-10T04:39:10.077Z,6.47
2018-07-10T04:41:41.874Z,6.57
2018-07-10T04:44:13.417Z,6.60
2018-07-10T04:46:49.806Z,6.30
2018-07-10T04:49:52.662Z,5.87
2018-07-10T04:52:29.699Z,6.00
2018-07-10T04:55:09.133Z,6.57
2018-07-10T04:58:42.116Z,6.90
2018-07-10T05:01:10.620Z,6.63
2018-07-10T05:03:39.166Z,5.53
2018-07-10T05:06:08.257Z,6.20
2018-07-10T05:08:36.833Z,6.17
2018-07-10T05:11:05.366Z,6.00
2018-07-10T05:13:33.918Z,6.47
2018-07-10T05:16:04.365Z,6.27
2018-07-10T05:18:33.765Z,7.43
2018-07-10T05:21:07.230Z,9.33
2018-07-10T05:23:35.405Z,9.67
2018-07-10T05:26:03.982Z,9.43
2018-07-10T05:28:32.507Z,9.80
2018-07-10T05:31:01.891Z,8.37
2018-07-10T05:33:30.558Z,9.47
2018-07-10T05:35:59.279Z,8.20
2018-07-10T05:38:38.878Z,8.07
2018-07-10T05:41:07.997Z,8.23
2018-07-10T05:43:46.801Z,8.07
2018-07-10T05:46:16.083Z,6.27
2018-07-10T05:49:02.094Z,5.97
2018-07-10T05:51:34.221Z,5.53
2018-07-10T05:54:05.406Z,6.33
2018-07-10T05:56:33.613Z,6.23
2018-07-10T05:59:03.489Z,6.23
2018-07-10T06:01:32.211Z,6.60
2018-07-10T06:04:00.714Z,6.53
2018-07-10T06:06:29.227Z,6.27
2018-07-10T06:08:58.030Z,6.40
2018-07-10T06:11:26.614Z,6.10
2018-07-10T06:13:55.677Z,6.43
2018-07-10T06:16:24.187Z,6.83
2018-07-10T06:18:53.281Z,5.70
2018-07-10T06:21:22.512Z,6.43
2018-07-10T06:23:52.123Z,5.83
2018-07-10T06:26:20.604Z,6.03
2018-07-10T06:28:56.841Z,6.07
2018-07-10T06:31:26.219Z,5.73
2018-07-10T06:34:03.722Z,6.00
2018-07-10T06:36:36.239Z,5.67
2018-07-10T06:39:14.533Z,6.67
2018-07-10T06:41:52.262Z,6.13
2018-07-10T06:44:21.434Z,7.13
2018-07-10T06:46:54.187Z,7.33
2018-07-10T06:49:30.184Z,7.10
2018-07-10T06:52:18.777Z,6.53
2018-07-10T06:54:54.537Z,6.87
2018-07-10T06:57:25.734Z,7.50
2018-07-10T06:59:54.318Z,7.50
2018-07-10T07:02:22.880Z,7.03
2018-07-10T07:04:51.393Z,7.00
2018-07-10T07:07:19.914Z,6.10
2018-07-10T07:09:48.060Z,6.00
2018-07-10T07:12:16.566Z,6.07
2018-07-10T07:14:44.884Z,7.17
2018-07-10T07:17:13.382Z,6.33
2018-07-10T07:19:42.114Z,6.80
2018-07-10T07:22:10.650Z,7.20
2018-07-10T07:24:39.159Z,7.20
2018-07-10T07:27:07.293Z,6.60
2018-07-10T07:29:35.839Z,6.67
2018-07-10T07:32:04.508Z,5.70
2018-07-10T07:34:34.469Z,5.80
2018-07-10T07:37:02.951Z,6.53
2018-07-10T07:39:33.400Z,5.77
2018-07-10T07:42:01.559Z,6.50
2018-07-10T07:44:30.129Z,6.73
2018-07-10T07:46:58.646Z,6.13
2018-07-10T07:49:28.681Z,6.17
2018-07-10T07:51:56.800Z,5.70
2018-07-10T07:54:25.402Z,5.00
2018-07-10T07:56:53.911Z,5.17
2018-07-10T07:59:22.391Z,4.57
2018-07-10T08:01:52.083Z,4.23
2018-07-10T08:04:20.678Z,3.67
2018-07-10T08:06:49.161Z,3.60
2018-07-10T08:09:17.706Z,3.53
2018-07-10T08:11:46.231Z,3.37
2018-07-10T08:14:16.594Z,3.20
2018-07-10T08:16:45.326Z,3.50
2018-07-10T08:19:15.028Z,3.83
2018-07-10T08:21:46.603Z,2.90
2018-07-10T08:24:14.762Z,2.90
2018-07-10T08:26:44.703Z,3.37
2018-07-10T08:29:12.910Z,3.37
2018-07-10T08:31:41.792Z,3.53
2018-07-10T08:34:10.429Z,3.03
2018-07-10T08:36:38.965Z,2.87
2018-07-10T08:39:07.598Z,3.23
2018-07-10T08:41:43.270Z,2.87
2018-07-10T08:44:12.154Z,3.23
2018-07-10T08:46:40.573Z,3.00
2018-07-10T08:49:09.707Z,2.70
2018-07-10T08:51:38.503Z,2.47
2018-07-10T08:54:06.985Z,2.80
2018-07-10T08:56:35.510Z,2.40
2018-07-10T08:59:04.039Z,2.30
2018-07-10T09:01:33.122Z,2.27
2018-07-10T09:04:01.629Z,2.10
2018-07-10T09:06:29.781Z,2.00
2018-07-10T09:08:58.293Z,2.30
2018-07-10T09:11:26.805Z,2.10
2018-07-10T09:13:55.331Z,1.80
2018-07-10T09:16:23.814Z,2.00
2018-07-10T09:18:52.330Z,2.00
2018-07-10T09:21:20.872Z,1.83
2018-07-10T09:23:49.388Z,1.60
2018-07-10T09:26:17.906Z,1.73
2018-07-10T09:28:46.450Z,1.90
2018-07-10T09:31:14.966Z,1.93
2018-07-10T09:33:43.472Z,1.97
2018-07-10T09:36:11.989Z,2.03
2018-07-10T09:38:40.577Z,2.07
2018-07-10T09:41:09.253Z,1.90
2018-07-10T09:43:38.099Z,2.07
2018-07-10T09:46:06.698Z,1.87
2018-07-10T09:48:35.249Z,1.90
2018-07-10T09:51:03.734Z,1.70
2018-07-10T09:53:32.243Z,1.83
2018-07-10T09:56:00.711Z,1.63
2018-07-10T09:58:29.251Z,1.63
2018-07-10T10:01:04.498Z,1.83
2018-07-10T10:03:33.033Z,1.67
2018-07-10T10:06:01.541Z,1.90
2018-07-10T10:08:30.128Z,1.50
2018-07-10T10:10:58.564Z,2.23
2018-07-10T10:13:27.062Z,1.90
2018-07-10T10:15:55.227Z,1.67
2018-07-10T10:18:23.718Z,1.70
2018-07-10T10:20:52.119Z,2.17
2018-07-10T10:23:20.622Z,2.13
2018-07-10T10:25:50.111Z,2.10
2018-07-10T10:28:21.508Z,2.13
2018-07-10T10:30:50.010Z,2.07
2018-07-10T10:33:18.165Z,2.10
2018-07-10T10:35:46.668Z,2.37
2018-07-10T10:38:15.531Z,2.57
2018-07-10T10:40:45.081Z,2.37
2018-07-10T10:43:13.589Z,2.33
2018-07-10T10:45:43.034Z,2.50
2018-07-10T10:48:14.069Z,2.30
2018-07-10T10:50:48.526Z,2.50
2018-07-10T10:53:18.093Z,2.10
2018-07-10T10:55:46.627Z,2.00
2018-07-10T10:58:15.201Z,1.73
2018-07-10T11:00:43.923Z,1.63
2018-07-10T11:03:12.456Z,1.80
2018-07-10T11:05:41.220Z,1.83
2018-07-10T11:08:09.740Z,1.60
2018-07-10T11:10:38.242Z,1.50
2018-07-10T11:13:06.839Z,1.43
2018-07-10T11:15:40.746Z,1.40
2018-07-10T11:18:11.125Z,1.73
2018-07-10T11:20:52.681Z,1.50
2018-07-10T11:23:37.215Z,1.60
2018-07-10T11:26:08.898Z,1.50
2018-07-10T11:28:37.437Z,1.30
2018-07-10T11:31:05.918Z,1.60
2018-07-10T11:33:34.455Z,1.50
2018-07-10T11:36:02.597Z,1.73
2018-07-10T11:38:31.126Z,1.70
2018-07-10T11:40:59.636Z,1.73
2018-07-10T11:43:28.171Z,1.30
2018-07-10T11:45:56.702Z,1.80
2018-07-10T11:48:25.254Z,1.50
2018-07-10T11:50:53.746Z,1.60
2018-07-10T11:53:22.306Z,1.70
2018-07-10T11:55:50.806Z,1.60
2018-07-10T11:58:19.281Z,1.47
2018-07-10T12:00:47.818Z,1.50
2018-07-10T12:03:16.322Z,1.63
2018-07-10T12:05:44.833Z,1.60
2018-07-10T12:08:13.314Z,1.60
2018-07-10T12:10:41.841Z,1.70
2018-07-10T12:13:10.322Z,1.30
2018-07-10T12:15:38.863Z,1.70
2018-07-10T12:18:07.353Z,1.77
2018-07-10T12:20:41.454Z,1.80
2018-07-10T12:23:10.702Z,1.60
2018-07-10T12:25:44.895Z,1.63
2018-07-10T12:28:14.366Z,1.90
2018-07-10T12:30:42.912Z,2.10
2018-07-10T12:33:11.043Z,1.90
2018-07-10T12:35:39.654Z,1.80
2018-07-10T12:38:08.109Z,2.20
2018-07-10T12:40:36.692Z,1.70
2018-07-10T12:43:05.205Z,1.60
2018-07-10T12:45:33.719Z,1.80
2018-07-10T12:48:02.228Z,1.50
2018-07-10T12:50:30.721Z,1.70
2018-07-10T12:52:59.225Z,1.70
2018-07-10T12:55:27.857Z,1.80
2018-07-10T12:57:57.149Z,1.70
2018-07-10T13:00:28.782Z,1.50
2018-07-10T13:02:57.633Z,1.43
2018-07-10T13:05:28.743Z,1.93
2018-07-10T13:07:57.282Z,2.00
2018-07-10T13:10:25.713Z,1.83
2018-07-10T13:12:54.230Z,1.70
2018-07-10T13:15:22.747Z,1.83
2018-07-10T13:17:51.648Z,1.63
2018-07-10T13:20:20.403Z,1.40
2018-07-10T13:22:49.180Z,1.40
2018-07-10T13:25:17.688Z,1.60
2018-07-10T13:27:46.666Z,1.43
2018-07-10T13:30:15.186Z,1.30
2018-07-10T13:32:43.720Z,1.40
2018-07-10T13:35:12.245Z,1.50
2018-07-10T13:37:43.754Z,1.43
2018-07-10T13:40:12.243Z,1.40
2018-07-10T13:42:55.484Z,1.30
2018-07-10T13:45:25.097Z,1.43
2018-07-10T13:47:53.612Z,1.70
2018-07-10T13:50:25.024Z,1.53
2018-07-10T13:52:54.804Z,1.63
2018-07-10T13:55:23.394Z,2.03
2018-07-10T13:58:03.880Z,1.50
2018-07-10T14:00:33.195Z,1.70
2018-07-10T14:03:01.693Z,1.70
2018-07-10T14:05:30.202Z,1.67
2018-07-10T14:07:58.678Z,1.60
2018-07-10T14:10:27.279Z,1.80
2018-07-10T14:12:55.773Z,1.50
2018-07-10T14:15:24.177Z,1.53
2018-07-10T14:17:53.632Z,1.50
2018-07-10T14:20:22.149Z,1.63
2018-07-10T14:22:50.670Z,1.53
2018-07-10T14:25:19.182Z,1.63
2018-07-10T14:27:47.712Z,1.60
2018-07-10T14:30:16.210Z,1.70
2018-07-10T14:32:44.705Z,1.40
2018-07-10T14:35:13.251Z,1.43
2018-07-10T14:37:41.767Z,1.27
2018-07-10T14:40:10.297Z,1.30
2018-07-10T14:42:38.472Z,1.20
2018-07-10T14:45:07.465Z,1.67
2018-07-10T14:47:37.291Z,1.40
2018-07-10T14:50:05.802Z,1.17
2018-07-10T14:52:34.341Z,1.63
2018-07-10T14:55:02.845Z,1.60
2018-07-10T14:57:31.362Z,1.90
2018-07-10T15:00:00.051Z,1.30
2018-07-10T15:02:28.546Z,1.80
2018-07-10T15:04:57.006Z,1.30
2018-07-10T15:07:25.478Z,1.40
2018-07-10T15:09:53.947Z,1.40
2018-07-10T15:12:22.442Z,1.40
2018-07-10T15:14:51.159Z,1.80
2018-07-10T15:17:24.885Z,1.40
2018-07-10T15:19:53.408Z,1.87
2018-07-10T15:22:21.914Z,1.90
2018-07-10T15:24:50.422Z,1.70
2018-07-10T15:27:18.957Z,1.83
2018-07-10T15:29:47.442Z,2.00
2018-07-10T15:32:15.991Z,2.17
2018-07-10T15:34:44.529Z,2.47
2018-07-10T15:37:12.662Z,1.70
2018-07-10T15:39:41.190Z,2.37
2018-07-10T15:42:09.747Z,2.17
2018-07-10T15:44:38.229Z,1.70
2018-07-10T15:47:06.813Z,1.70
2018-07-10T15:49:35.298Z,1.93
2018-07-10T15:52:03.842Z,1.70
2018-07-10T15:54:32.318Z,1.63
2018-07-10T15:57:00.803Z,1.83
2018-07-10T15:59:29.258Z,1.63
2018-07-10T16:01:57.761Z,2.10
2018-07-10T16:04:26.311Z,1.70
2018-07-10T16:06:55.070Z,1.63
2018-07-10T16:09:23.748Z,1.47
2018-07-10T16:11:57.184Z,1.50
2018-07-10T16:14:26.874Z,1.67
2018-07-10T16:16:55.021Z,1.50
2018-07-10T16:19:35.326Z,1.90
2018-07-10T16:22:10.766Z,1.40
2018-07-10T16:24:46.002Z,1.37
2018-07-10T16:27:17.618Z,1.67
2018-07-10T16:29:46.169Z,1.23
2018-07-10T16:32:15.010Z,1.70
2018-07-10T16:34:43.565Z,1.00
2018-07-10T16:37:12.155Z,1.33
2018-07-10T16:39:40.709Z,1.00
2018-07-10T16:42:14.558Z,1.13
2018-07-10T16:44:43.644Z,1.20
2018-07-10T16:47:18.645Z,0.90
2018-07-10T16:49:47.181Z,1.20
2018-07-10T16:52:27.422Z,0.90
2018-07-10T16:54:55.990Z,0.90
2018-07-10T16:57:24.496Z,1.23
2018-07-10T16:59:53.001Z,1.13
2018-07-10T17:02:21.539Z,1.07
2018-07-10T17:04:50.048Z,1.10
2018-07-10T17:07:18.590Z,1.00
2018-07-10T17:09:47.077Z,1.00
2018-07-10T17:12:15.578Z,0.70
2018-07-10T17:14:50.942Z,1.17
2018-07-10T17:17:19.482Z,1.60
2018-07-10T17:19:48.008Z,1.20
2018-07-10T17:22:16.546Z,1.20
2018-07-10T17:24:45.060Z,1.10
2018-07-10T17:27:13.598Z,1.30
2018-07-10T17:29:42.090Z,1.03
2018-07-10T17:32:10.615Z,1.37
2018-07-10T17:34:39.117Z,1.00
2018-07-10T17:37:07.678Z,1.07
2018-07-10T17:39:36.208Z,1.10
2018-07-10T17:42:04.747Z,1.20
2018-07-10T17:44:33.246Z,1.00
2018-07-10T17:47:01.804Z,1.37
2018-07-10T17:49:30.306Z,1.10
2018-07-10T17:51:58.820Z,1.80
2018-07-10T17:54:27.383Z,1.10
2018-07-10T17:56:55.897Z,1.20
2018-07-10T17:59:24.069Z,1.10
2018-07-10T18:01:52.586Z,1.20
2018-07-10T18:04:21.041Z,1.33
2018-07-10T18:06:49.174Z,1.30
2018-07-10T18:09:17.686Z,1.00
2018-07-10T18:11:46.202Z,1.33
2018-07-10T18:14:14.726Z,1.40
2018-07-10T18:16:43.230Z,1.43
2018-07-10T18:19:11.775Z,1.40
2018-07-10T18:21:40.314Z,1.20
2018-07-10T18:24:08.846Z,1.23
2018-07-10T18:26:37.333Z,1.63
2018-07-10T18:29:05.894Z,1.40
2018-07-10T18:31:34.417Z,1.60
2018-07-10T18:34:02.974Z,1.57
2018-07-10T18:36:31.488Z,1.60
2018-07-10T18:39:00.043Z,1.20
2018-07-10T18:41:28.527Z,1.53
2018-07-10T18:43:57.041Z,1.53
2018-07-10T18:46:31.352Z,1.67
2018-07-10T18:49:00.226Z,2.10
2018-07-10T18:51:28.738Z,1.80
2018-07-10T18:53:57.263Z,1.40
2018-07-10T18:56:25.825Z,1.60
2018-07-10T18:59:05.205Z,1.70
2018-07-10T19:01:48.655Z,1.80
2018-07-10T19:04:16.816Z,1.67
2018-07-10T19:06:45.309Z,1.90
2018-07-10T19:09:32.677Z,2.60
2018-07-10T19:12:02.218Z,2.57
2018-07-10T19:14:30.766Z,2.07
2018-07-10T19:16:59.282Z,3.10
2018-07-10T19:19:27.935Z,3.00
2018-07-10T19:22:02.086Z,2.00
2018-07-10T19:24:30.741Z,2.40
2018-07-10T19:27:00.063Z,2.17
2018-07-10T19:29:46.511Z,2.40
2018-07-10T19:32:15.205Z,2.23
2018-07-10T19:34:43.890Z,2.10
2018-07-10T19:37:12.357Z,2.57
2018-07-10T19:39:40.862Z,2.23
2018-07-10T19:42:09.389Z,2.53
2018-07-10T19:44:37.541Z,2.83
2018-07-10T19:47:06.202Z,2.40
2018-07-10T19:49:36.955Z,2.60
2018-07-10T19:52:05.148Z,2.90
2018-07-10T19:54:33.674Z,2.60
2018-07-10T19:57:04.416Z,3.40
2018-07-10T19:59:33.002Z,2.43
2018-07-10T20:02:02.829Z,3.80
2018-07-10T20:05:11.733Z,2.97
2018-07-10T20:07:43.965Z,3.53
2018-07-10T20:10:13.394Z,2.57
2018-07-10T20:12:51.072Z,2.90
2018-07-10T20:16:30.946Z,3.00
2018-07-10T20:19:10.559Z,3.10
2018-07-10T20:21:43.682Z,3.30
2018-07-10T20:24:16.850Z,3.30
2018-07-10T20:28:57.938Z,2.63
2018-07-10T20:32:37.508Z,3.30
2018-07-10T20:35:15.386Z,3.07
2018-07-10T20:37:44.607Z,3.30
2018-07-10T20:40:15.898Z,3.80
2018-07-10T20:42:44.809Z,3.60
2018-07-10T20:45:13.238Z,3.43
2018-07-10T20:47:50.177Z,3.60
2018-07-10T20:50:25.733Z,3.40
2018-07-10T20:52:59.434Z,3.93
2018-07-10T20:55:33.860Z,3.90
2018-07-10T20:58:06.878Z,3.70
2018-07-10T21:00:38.084Z,3.70
2018-07-10T21:03:17.993Z,4.10
2018-07-10T21:05:47.973Z,3.67
2018-07-10T21:08:21.416Z,3.67
2018-07-10T21:10:52.725Z,4.37
2018-07-10T21:13:32.061Z,3.43
2018-07-10T21:16:11.195Z,4.53
2018-07-10T21:18:47.978Z,4.47
2018-07-10T21:23:32.637Z,5.07
2018-07-10T21:27:09.182Z,5.10
2018-07-10T21:30:44.226Z,4.67
2018-07-10T21:34:20.999Z,4.70
2018-07-10T21:37:24.264Z,4.07
2018-07-10T21:40:04.264Z,5.03
2018-07-10T21:43:46.269Z,4.80
2018-07-10T21:46:21.837Z,4.87
2018-07-10T21:49:30.137Z,4.97
2018-07-10T21:51:58.677Z,4.60
2018-07-10T21:54:27.199Z,4.87
2018-07-10T21:56:55.757Z,4.73
2018-07-10T21:59:24.834Z,5.23
2018-07-10T22:02:11.862Z,4.67
2018-07-10T22:04:40.759Z,4.70
2018-07-10T22:07:12.910Z,4.83
2018-07-10T22:09:41.630Z,5.40
2018-07-10T22:12:13.299Z,5.23
2018-07-10T22:14:41.948Z,4.87
2018-07-10T22:17:17.383Z,4.63
2018-07-10T22:19:47.096Z,5.40
2018-07-10T22:22:25.009Z,5.37
2018-07-10T22:24:54.588Z,5.67
2018-07-10T22:27:24.010Z,5.63
2018-07-10T22:30:03.726Z,5.67
2018-07-10T22:32:41.137Z,4.77
2018-07-10T22:35:09.334Z,5.20
2018-07-10T22:37:37.868Z,5.73
2018-07-10T22:40:07.302Z,5.50
2018-07-10T22:42:35.484Z,5.67
2018-07-10T22:45:03.994Z,5.50
2018-07-10T22:47:36.336Z,5.77
2018-07-10T22:50:14.642Z,6.53
2018-07-10T22:52:47.733Z,5.33
2018-07-10T22:55:19.491Z,5.93
2018-07-10T22:57:48.081Z,6.00
2018-07-10T23:00:21.166Z,5.90
2018-07-10T23:02:49.673Z,6.37
2018-07-10T23:05:18.227Z,6.20
2018-07-10T23:07:46.744Z,5.97
2018-07-10T23:10:15.258Z,6.37
2018-07-10T23:12:43.831Z,6.27
2018-07-10T23:15:12.331Z,6.33
2018-07-10T23:17:40.879Z,6.13
2018-07-10T23:20:09.391Z,5.90
2018-07-10T23:22:49.194Z,6.00
2018-07-10T23:25:17.707Z,6.03
2018-07-10T23:27:46.220Z,5.73
2018-07-10T23:30:14.386Z,6.10
2018-07-10T23:32:43.369Z,6.67
2018-07-10T23:35:11.633Z,6.03
2018-07-10T23:37:44.619Z,6.20
2018-07-10T23:40:13.169Z,6.20
2018-07-10T23:42:41.683Z,6.43
2018-07-10T23:45:13.729Z,6.10
2018-07-10T23:47:42.537Z,6.80
2018-07-10T23:50:18.000Z,5.83
2018-07-10T23:53:29.293Z,7.00
2018-07-10T23:55:57.822Z,6.70
2018-07-10T23:58:26.278Z,6.37
