createdAt,value
2022-12-22T00:00:37.313Z,0.00
2022-12-22T00:01:37.607Z,0.00
2022-12-22T00:02:37.551Z,0.00
2022-12-22T00:03:37.365Z,0.00
2022-12-22T00:04:37.282Z,0.00
2022-12-22T00:05:37.261Z,0.00
2022-12-22T00:06:37.288Z,0.00
2022-12-22T00:07:37.241Z,0.00
2022-12-22T00:08:37.233Z,0.00
2022-12-22T00:09:37.217Z,0.00
2022-12-22T00:10:37.218Z,0.00
2022-12-22T00:11:37.214Z,0.00
2022-12-22T00:12:37.205Z,0.00
2022-12-22T00:13:37.170Z,0.00
2022-12-22T00:14:37.173Z,0.00
2022-12-22T00:15:37.145Z,0.00
2022-12-22T00:16:37.215Z,0.00
2022-12-22T00:17:37.136Z,0.00
2022-12-22T00:18:37.115Z,0.00
2022-12-22T00:19:37.102Z,0.00
2022-12-22T00:20:37.131Z,0.00
2022-12-22T00:21:37.109Z,0.00
2022-12-22T00:22:37.079Z,0.00
2022-12-22T00:23:37.059Z,0.00
2022-12-22T00:24:37.063Z,0.00
2022-12-22T00:25:37.037Z,0.00
2022-12-22T00:26:37.072Z,0.00
2022-12-22T00:27:40.100Z,0.00
2022-12-22T00:28:37.030Z,0.00
2022-12-22T00:29:37.006Z,0.00
2022-12-22T00:30:37.030Z,0.00
2022-12-22T00:31:36.995Z,0.00
2022-12-22T00:32:36.975Z,0.00
2022-12-22T00:33:36.954Z,0.00
2022-12-22T00:34:37.198Z,0.00
2022-12-22T00:35:36.929Z,0.00
2022-12-22T00:36:36.945Z,0.00
2022-12-22T00:37:36.930Z,0.00
2022-12-22T00:38:36.902Z,0.00
2022-12-22T00:39:36.886Z,0.00
2022-12-22T00:40:36.883Z,0.00
2022-12-22T00:41:36.886Z,0.00
2022-12-22T00:42:36.867Z,0.00
2022-12-22T00:43:36.853Z,0.00
2022-12-22T00:44:36.844Z,0.00
2022-12-22T00:45:36.869Z,0.00
2022-12-22T00:46:36.837Z,0.00
2022-12-22T00:47:36.821Z,0.00
2022-12-22T00:48:36.794Z,0.00
2022-12-22T00:49:36.779Z,0.00
2022-12-22T00:50:36.771Z,0.00
2022-12-22T00:51:36.769Z,0.00
2022-12-22T00:52:36.777Z,0.00
2022-12-22T00:53:36.757Z,0.00
2022-12-22T00:54:36.726Z,0.00
2022-12-22T00:55:36.721Z,0.00
2022-12-22T00:56:36.733Z,0.00
2022-12-22T00:57:36.695Z,0.00
2022-12-22T00:58:36.682Z,0.00
2022-12-22T00:59:36.692Z,0.00
2022-12-22T01:00:36.665Z,0.00
2022-12-22T01:01:36.805Z,0.00
2022-12-22T01:02:36.853Z,0.00
2022-12-22T01:03:36.683Z,0.00
2022-12-22T01:04:36.655Z,0.00
2022-12-22T01:05:36.601Z,0.00
2022-12-22T01:06:36.596Z,0.00
2022-12-22T01:07:36.600Z,0.00
2022-12-22T01:08:36.575Z,0.00
2022-12-22T01:09:36.563Z,0.00
2022-12-22T01:10:36.559Z,0.00
2022-12-22T01:11:36.545Z,0.00
2022-12-22T01:12:36.550Z,0.00
2022-12-22T01:13:36.519Z,0.00
2022-12-22T01:14:36.511Z,0.00
2022-12-22T01:15:36.586Z,0.00
2022-12-22T01:16:36.615Z,0.00
2022-12-22T01:17:36.498Z,0.00
2022-12-22T01:18:36.501Z,0.00
2022-12-22T01:19:36.468Z,0.00
2022-12-22T01:20:36.465Z,0.00
2022-12-22T01:21:36.436Z,0.00
2022-12-22T01:22:36.444Z,0.00
2022-12-22T01:23:36.403Z,0.00
2022-12-22T01:24:36.433Z,0.00
2022-12-22T01:25:36.384Z,0.00
2022-12-22T01:26:36.394Z,0.00
2022-12-22T01:27:36.391Z,0.00
2022-12-22T01:28:36.393Z,0.00
2022-12-22T01:29:36.346Z,0.00
2022-12-22T01:30:36.363Z,0.00
2022-12-22T01:31:36.338Z,0.00
2022-12-22T01:32:36.327Z,0.00
2022-12-22T01:33:36.294Z,0.00
2022-12-22T01:34:36.306Z,0.00
2022-12-22T01:35:36.277Z,0.00
2022-12-22T01:36:36.283Z,0.00
2022-12-22T01:37:36.270Z,0.00
2022-12-22T01:38:36.274Z,0.00
2022-12-22T01:39:36.241Z,0.00
2022-12-22T01:40:36.231Z,0.00
2022-12-22T01:41:36.219Z,0.00
2022-12-22T01:42:36.221Z,0.00
2022-12-22T01:43:36.197Z,0.00
2022-12-22T01:44:36.298Z,0.00
2022-12-22T01:45:36.173Z,0.00
2022-12-22T01:46:36.312Z,0.00
2022-12-22T01:47:36.160Z,0.00
2022-12-22T01:48:36.159Z,0.00
2022-12-22T01:49:36.128Z,0.00
2022-12-22T01:50:36.139Z,0.00
2022-12-22T01:51:36.115Z,0.00
2022-12-22T01:52:36.118Z,0.00
2022-12-22T01:53:36.087Z,0.00
2022-12-22T01:54:36.087Z,0.00
2022-12-22T01:55:36.080Z,0.00
2022-12-22T01:56:36.060Z,0.00
2022-12-22T01:57:36.065Z,0.00
2022-12-22T01:58:36.047Z,0.00
2022-12-22T01:59:36.092Z,0.00
2022-12-22T02:00:36.038Z,0.00
2022-12-22T02:01:36.049Z,0.00
2022-12-22T02:02:36.198Z,0.00
2022-12-22T02:03:36.103Z,0.00
2022-12-22T02:04:35.992Z,0.00
2022-12-22T02:05:35.982Z,0.00
2022-12-22T02:06:35.963Z,0.00
2022-12-22T02:07:35.971Z,0.00
2022-12-22T02:08:35.961Z,0.00
2022-12-22T02:09:35.919Z,0.00
2022-12-22T02:10:35.916Z,0.00
2022-12-22T02:11:35.897Z,0.00
2022-12-22T02:12:35.903Z,0.00
2022-12-22T02:13:35.880Z,0.00
2022-12-22T02:14:35.867Z,0.00
2022-12-22T02:15:35.910Z,0.00
2022-12-22T02:16:36.007Z,0.00
2022-12-22T02:17:35.863Z,0.00
2022-12-22T02:18:35.830Z,0.00
2022-12-22T02:19:35.804Z,0.00
2022-12-22T02:20:35.804Z,0.00
2022-12-22T02:21:35.811Z,0.00
2022-12-22T02:22:35.801Z,0.00
2022-12-22T02:23:35.766Z,0.00
2022-12-22T02:24:35.772Z,0.00
2022-12-22T02:25:35.814Z,0.00
2022-12-22T02:26:35.742Z,0.00
2022-12-22T02:27:35.769Z,0.00
2022-12-22T02:28:35.727Z,0.00
2022-12-22T02:29:35.705Z,0.00
2022-12-22T02:30:35.701Z,0.00
2022-12-22T02:31:35.758Z,0.00
2022-12-22T02:32:35.703Z,0.00
2022-12-22T02:33:35.660Z,0.00
2022-12-22T02:34:35.659Z,0.00
2022-12-22T02:35:35.659Z,0.00
2022-12-22T02:36:35.639Z,0.00
2022-12-22T02:37:35.645Z,0.00
2022-12-22T02:38:35.622Z,0.00
2022-12-22T02:39:35.623Z,0.00
2022-12-22T02:40:41.230Z,0.00
2022-12-22T02:41:35.594Z,0.00
2022-12-22T02:42:35.569Z,0.00
2022-12-22T02:43:35.572Z,0.00
2022-12-22T02:44:35.570Z,0.00
2022-12-22T02:45:35.547Z,0.00
2022-12-22T02:46:35.696Z,0.00
2022-12-22T02:47:35.536Z,0.00
2022-12-22T02:48:35.535Z,0.00
2022-12-22T02:49:35.537Z,0.00
2022-12-22T02:50:35.518Z,0.00
2022-12-22T02:51:35.469Z,0.00
2022-12-22T02:52:35.483Z,0.00
2022-12-22T02:53:35.471Z,0.00
2022-12-22T02:54:35.467Z,0.00
2022-12-22T02:55:35.432Z,0.00
2022-12-22T02:56:35.431Z,0.00
2022-12-22T02:57:35.419Z,0.00
2022-12-22T02:58:35.417Z,0.00
2022-12-22T02:59:35.390Z,0.00
2022-12-22T03:00:35.385Z,0.00
2022-12-22T03:01:35.540Z,0.00
2022-12-22T03:02:35.671Z,0.00
2022-12-22T03:03:35.544Z,0.00
2022-12-22T03:04:35.341Z,0.00
2022-12-22T03:05:35.321Z,0.00
2022-12-22T03:06:35.318Z,0.00
2022-12-22T03:07:35.339Z,0.00
2022-12-22T03:08:35.305Z,0.00
2022-12-22T03:09:35.284Z,0.00
2022-12-22T03:10:35.268Z,0.00
2022-12-22T03:11:35.257Z,0.00
2022-12-22T03:12:35.245Z,0.00
2022-12-22T03:13:35.271Z,0.00
2022-12-22T03:14:35.221Z,0.00
2022-12-22T03:15:35.214Z,0.00
2022-12-22T03:16:35.247Z,0.00
2022-12-22T03:17:35.212Z,0.00
2022-12-22T03:18:35.206Z,0.00
2022-12-22T03:19:35.175Z,0.00
2022-12-22T03:20:35.158Z,0.00
2022-12-22T03:21:35.160Z,0.00
2022-12-22T03:22:35.171Z,0.00
2022-12-22T03:23:35.151Z,0.00
2022-12-22T03:24:35.135Z,0.00
2022-12-22T03:25:35.119Z,0.00
2022-12-22T03:26:35.096Z,0.00
2022-12-22T03:27:35.093Z,0.00
2022-12-22T03:28:35.090Z,0.00
2022-12-22T03:29:35.097Z,0.00
2022-12-22T03:30:35.060Z,0.00
2022-12-22T03:31:35.123Z,0.00
2022-12-22T03:32:35.040Z,0.00
2022-12-22T03:33:35.045Z,0.00
2022-12-22T03:34:35.005Z,0.00
2022-12-22T03:35:35.030Z,0.00
2022-12-22T03:36:35.034Z,0.00
2022-12-22T03:37:34.986Z,0.00
2022-12-22T03:38:34.988Z,0.00
2022-12-22T03:39:34.958Z,0.00
2022-12-22T03:40:34.981Z,0.00
2022-12-22T03:41:34.938Z,0.00
2022-12-22T03:42:34.931Z,0.00
2022-12-22T03:43:34.932Z,0.00
2022-12-22T03:44:34.917Z,0.00
2022-12-22T03:45:34.901Z,0.00
2022-12-22T03:46:34.940Z,0.00
2022-12-22T03:47:34.871Z,0.00
2022-12-22T03:48:34.903Z,0.00
2022-12-22T03:49:34.857Z,0.00
2022-12-22T03:50:34.844Z,0.00
2022-12-22T03:51:34.833Z,0.00
2022-12-22T03:52:34.817Z,0.00
2022-12-22T03:53:34.836Z,0.00
2022-12-22T03:54:34.841Z,0.00
2022-12-22T03:55:34.780Z,0.00
2022-12-22T03:56:34.773Z,0.00
2022-12-22T03:57:34.789Z,0.00
2022-12-22T03:58:34.774Z,0.00
2022-12-22T03:59:34.736Z,0.00
2022-12-22T04:00:34.742Z,0.00
2022-12-22T04:01:34.829Z,0.00
2022-12-22T04:02:34.857Z,0.00
2022-12-22T04:03:34.860Z,0.00
2022-12-22T04:04:34.682Z,0.00
2022-12-22T04:05:34.666Z,0.00
2022-12-22T04:06:34.663Z,0.00
2022-12-22T04:07:34.652Z,0.00
2022-12-22T04:08:34.643Z,0.00
2022-12-22T04:09:34.663Z,0.00
2022-12-22T04:10:34.639Z,0.00
2022-12-22T04:11:34.613Z,0.00
2022-12-22T04:12:34.605Z,0.00
2022-12-22T04:13:35.368Z,0.00
2022-12-22T04:14:35.084Z,0.00
2022-12-22T04:15:34.566Z,0.00
2022-12-22T04:16:34.600Z,0.00
2022-12-22T04:17:34.585Z,0.00
2022-12-22T04:18:34.549Z,0.00
2022-12-22T04:19:34.548Z,0.00
2022-12-22T04:20:34.517Z,0.00
2022-12-22T04:21:34.507Z,0.00
2022-12-22T04:22:34.556Z,0.00
2022-12-22T04:23:34.493Z,0.00
2022-12-22T04:24:34.495Z,0.00
2022-12-22T04:25:34.465Z,0.00
2022-12-22T04:26:34.460Z,0.00
2022-12-22T04:27:34.454Z,0.00
2022-12-22T04:28:34.498Z,0.00
2022-12-22T04:29:34.455Z,0.00
2022-12-22T04:30:34.443Z,0.00
2022-12-22T04:31:34.429Z,0.00
2022-12-22T04:32:34.399Z,0.00
2022-12-22T04:33:34.394Z,0.00
2022-12-22T04:34:34.394Z,0.00
2022-12-22T04:35:34.364Z,0.00
2022-12-22T04:36:34.351Z,0.00
2022-12-22T04:37:34.346Z,0.00
2022-12-22T04:38:34.334Z,0.00
2022-12-22T04:39:34.348Z,0.00
2022-12-22T04:40:34.308Z,0.00
2022-12-22T04:41:34.315Z,0.00
2022-12-22T04:42:34.300Z,0.00
2022-12-22T04:43:34.277Z,0.00
2022-12-22T04:44:34.293Z,0.00
2022-12-22T04:45:34.318Z,0.00
2022-12-22T04:46:34.320Z,0.00
2022-12-22T04:47:34.245Z,0.00
2022-12-22T04:48:34.231Z,0.00
2022-12-22T04:49:34.245Z,0.00
2022-12-22T04:50:34.206Z,0.00
2022-12-22T04:51:34.192Z,0.00
2022-12-22T04:52:34.190Z,0.00
2022-12-22T04:53:34.174Z,0.00
2022-12-22T04:54:34.184Z,0.00
2022-12-22T04:55:34.161Z,0.00
2022-12-22T04:56:34.138Z,0.00
2022-12-22T04:57:40.076Z,0.00
2022-12-22T04:58:34.141Z,0.00
2022-12-22T04:59:34.124Z,0.00
2022-12-22T05:00:34.115Z,0.00
2022-12-22T05:01:34.224Z,0.00
2022-12-22T05:02:34.258Z,0.00
2022-12-22T05:03:34.094Z,0.00
2022-12-22T05:04:34.073Z,0.00
2022-12-22T05:05:34.040Z,0.00
2022-12-22T05:06:34.056Z,0.00
2022-12-22T05:07:34.021Z,0.00
2022-12-22T05:08:34.031Z,0.00
2022-12-22T05:09:34.036Z,0.00
2022-12-22T05:10:33.994Z,0.00
2022-12-22T05:11:33.983Z,0.00
2022-12-22T05:12:33.966Z,0.00
2022-12-22T05:13:33.991Z,0.00
2022-12-22T05:14:33.965Z,0.00
2022-12-22T05:15:33.941Z,0.00
2022-12-22T05:16:33.997Z,0.00
2022-12-22T05:17:33.916Z,0.00
2022-12-22T05:18:33.927Z,0.00
2022-12-22T05:19:33.912Z,0.00
2022-12-22T05:20:33.884Z,0.00
2022-12-22T05:21:33.864Z,0.00
2022-12-22T05:22:33.872Z,0.00
2022-12-22T05:23:33.849Z,0.00
2022-12-22T05:24:33.856Z,0.00
2022-12-22T05:25:35.578Z,0.00
2022-12-22T05:26:33.829Z,0.00
2022-12-22T05:27:33.805Z,0.00
2022-12-22T05:28:33.821Z,0.00
2022-12-22T05:29:33.822Z,0.00
2022-12-22T05:30:33.789Z,0.00
2022-12-22T05:31:33.758Z,0.00
2022-12-22T05:32:33.752Z,0.00
2022-12-22T05:33:33.763Z,0.00
2022-12-22T05:34:33.731Z,0.00
2022-12-22T05:35:33.735Z,0.00
2022-12-22T05:36:33.711Z,0.00
2022-12-22T05:37:33.694Z,0.00
2022-12-22T05:38:33.705Z,0.00
2022-12-22T05:39:33.698Z,0.00
2022-12-22T05:40:33.677Z,0.00
2022-12-22T05:41:33.660Z,0.00
2022-12-22T05:42:33.645Z,0.00
2022-12-22T05:43:33.643Z,0.00
2022-12-22T05:44:33.626Z,0.00
2022-12-22T05:45:33.645Z,0.00
2022-12-22T05:46:33.685Z,0.00
2022-12-22T05:47:33.594Z,0.00
2022-12-22T05:48:38.068Z,0.00
2022-12-22T05:49:33.575Z,0.00
2022-12-22T05:50:33.890Z,0.00
2022-12-22T05:51:33.541Z,0.00
2022-12-22T05:52:33.546Z,0.00
2022-12-22T05:53:33.517Z,0.00
2022-12-22T05:54:33.521Z,0.00
2022-12-22T05:55:33.511Z,0.00
2022-12-22T05:56:33.526Z,0.00
2022-12-22T05:57:33.484Z,0.00
2022-12-22T05:58:33.475Z,0.00
2022-12-22T05:59:33.463Z,0.00
2022-12-22T06:00:33.473Z,0.00
2022-12-22T06:01:33.533Z,0.00
2022-12-22T06:02:33.643Z,0.00
2022-12-22T06:03:33.589Z,0.00
2022-12-22T06:04:33.411Z,0.00
2022-12-22T06:05:33.404Z,0.00
2022-12-22T06:06:33.387Z,0.00
2022-12-22T06:07:33.426Z,0.00
2022-12-22T06:08:33.361Z,0.00
2022-12-22T06:09:33.359Z,0.00
2022-12-22T06:10:33.361Z,0.00
2022-12-22T06:11:33.321Z,0.00
2022-12-22T06:12:33.320Z,0.00
2022-12-22T06:13:33.300Z,0.00
2022-12-22T06:14:33.299Z,0.00
2022-12-22T06:15:33.297Z,0.00
2022-12-22T06:16:33.329Z,0.00
2022-12-22T06:17:34.911Z,0.00
2022-12-22T06:18:33.271Z,0.00
2022-12-22T06:19:33.259Z,0.00
2022-12-22T06:20:33.258Z,0.00
2022-12-22T06:21:33.225Z,0.00
2022-12-22T06:22:33.217Z,0.00
2022-12-22T06:23:33.209Z,0.00
2022-12-22T06:24:33.187Z,0.00
2022-12-22T06:25:33.197Z,0.00
2022-12-22T06:26:33.164Z,0.00
2022-12-22T06:27:33.147Z,0.00
2022-12-22T06:28:33.159Z,0.00
2022-12-22T06:29:33.134Z,0.00
2022-12-22T06:30:33.975Z,0.00
2022-12-22T06:31:33.201Z,0.00
2022-12-22T06:32:33.102Z,0.00
2022-12-22T06:33:33.086Z,0.00
2022-12-22T06:34:33.093Z,0.00
2022-12-22T06:35:33.086Z,0.00
2022-12-22T06:36:33.060Z,0.00
2022-12-22T06:37:33.074Z,0.00
2022-12-22T06:38:33.037Z,0.00
2022-12-22T06:39:33.040Z,0.00
2022-12-22T06:40:33.028Z,0.00
2022-12-22T06:41:32.998Z,0.00
2022-12-22T06:42:32.993Z,0.00
2022-12-22T06:43:32.991Z,0.00
2022-12-22T06:44:32.997Z,0.00
2022-12-22T06:45:32.995Z,0.00
2022-12-22T06:46:33.056Z,0.00
2022-12-22T06:47:32.936Z,0.00
2022-12-22T06:48:32.940Z,0.00
2022-12-22T06:49:32.921Z,0.00
2022-12-22T06:50:32.927Z,0.00
2022-12-22T06:51:32.915Z,0.00
2022-12-22T06:52:32.892Z,0.00
2022-12-22T06:53:32.891Z,0.00
2022-12-22T06:54:32.867Z,0.00
2022-12-22T06:55:32.910Z,0.00
2022-12-22T06:56:32.853Z,0.00
2022-12-22T06:57:32.859Z,0.00
2022-12-22T06:58:32.846Z,0.00
2022-12-22T06:59:32.813Z,0.00
2022-12-22T07:00:32.823Z,0.00
2022-12-22T07:01:32.961Z,0.00
2022-12-22T07:02:33.049Z,0.00
2022-12-22T07:03:32.867Z,0.00
2022-12-22T07:04:32.716Z,1.00
2022-12-22T07:05:32.770Z,0.00
2022-12-22T07:06:32.692Z,1.00
2022-12-22T07:07:32.667Z,1.00
2022-12-22T07:08:32.720Z,0.00
2022-12-22T07:09:32.699Z,0.00
2022-12-22T07:10:32.686Z,2.00
2022-12-22T07:11:32.626Z,2.00
2022-12-22T07:12:32.621Z,1.00
2022-12-22T07:13:32.609Z,1.00
2022-12-22T07:14:32.603Z,1.00
2022-12-22T07:15:32.698Z,3.00
2022-12-22T07:16:32.650Z,3.00
2022-12-22T07:17:32.566Z,3.00
2022-12-22T07:18:32.827Z,2.00
2022-12-22T07:19:32.548Z,2.00
2022-12-22T07:20:32.556Z,2.00
2022-12-22T07:21:32.535Z,3.00
2022-12-22T07:22:32.520Z,5.00
2022-12-22T07:23:32.519Z,5.00
2022-12-22T07:24:32.487Z,3.00
2022-12-22T07:25:32.483Z,3.00
2022-12-22T07:26:32.498Z,4.00
2022-12-22T07:27:32.450Z,2.00
2022-12-22T07:28:32.441Z,7.00
2022-12-22T07:29:32.439Z,7.00
2022-12-22T07:30:32.424Z,7.00
2022-12-22T07:31:32.523Z,6.00
2022-12-22T07:32:32.425Z,6.00
2022-12-22T07:33:32.382Z,9.00
2022-12-22T07:34:32.377Z,9.00
2022-12-22T07:35:32.361Z,9.00
2022-12-22T07:36:32.389Z,15.00
2022-12-22T07:37:32.338Z,17.00
2022-12-22T07:38:32.337Z,18.00
2022-12-22T07:39:32.337Z,18.00
2022-12-22T07:40:32.313Z,18.00
2022-12-22T07:41:32.332Z,17.00
2022-12-22T07:42:32.299Z,17.00
2022-12-22T07:43:32.284Z,17.00
2022-12-22T07:44:32.343Z,19.00
2022-12-22T07:45:32.275Z,19.00
2022-12-22T07:46:32.329Z,21.00
2022-12-22T07:47:35.475Z,24.00
2022-12-22T07:48:32.239Z,23.00
2022-12-22T07:49:32.231Z,20.00
2022-12-22T07:50:32.219Z,21.00
2022-12-22T07:51:32.223Z,23.00
2022-12-22T07:52:32.202Z,24.00
2022-12-22T07:53:32.180Z,23.00
2022-12-22T07:54:36.589Z,19.00
2022-12-22T07:55:32.161Z,17.00
2022-12-22T07:56:32.173Z,20.00
2022-12-22T07:57:32.139Z,16.00
2022-12-22T07:58:32.124Z,17.00
2022-12-22T07:59:32.116Z,25.00
2022-12-22T08:00:32.105Z,25.00
2022-12-22T08:01:32.281Z,28.00
2022-12-22T08:02:36.897Z,27.00
2022-12-22T08:03:32.093Z,30.00
2022-12-22T08:04:32.207Z,46.00
2022-12-22T08:05:32.047Z,41.00
2022-12-22T08:06:32.057Z,53.00
2022-12-22T08:07:32.037Z,51.00
2022-12-22T08:08:32.023Z,49.00
2022-12-22T08:09:32.007Z,49.00
2022-12-22T08:10:31.997Z,51.00
2022-12-22T08:11:32.025Z,37.00
2022-12-22T08:12:32.017Z,53.00
2022-12-22T08:13:31.983Z,64.00
2022-12-22T08:14:31.964Z,65.00
2022-12-22T08:15:31.957Z,64.00
2022-12-22T08:16:32.027Z,52.00
2022-12-22T08:17:31.930Z,59.00
2022-12-22T08:18:31.915Z,49.00
2022-12-22T08:19:31.917Z,51.00
2022-12-22T08:20:31.893Z,50.00
2022-12-22T08:21:31.913Z,50.00
2022-12-22T08:22:31.872Z,63.00
2022-12-22T08:23:31.911Z,63.00
2022-12-22T08:24:31.849Z,57.00
2022-12-22T08:25:31.851Z,59.00
2022-12-22T08:26:31.846Z,67.00
2022-12-22T08:27:31.833Z,66.00
2022-12-22T08:28:31.847Z,69.00
2022-12-22T08:29:31.809Z,86.00
2022-12-22T08:30:31.787Z,80.00
2022-12-22T08:31:31.883Z,93.00
2022-12-22T08:32:31.785Z,93.00
2022-12-22T08:33:31.761Z,97.00
2022-12-22T08:34:31.748Z,85.00
2022-12-22T08:35:31.735Z,79.00
2022-12-22T08:36:31.743Z,94.00
2022-12-22T08:37:31.715Z,70.00
2022-12-22T08:38:31.700Z,72.00
2022-12-22T08:39:31.712Z,70.00
2022-12-22T08:40:31.682Z,93.00
2022-12-22T08:41:31.689Z,56.00
2022-12-22T08:42:31.662Z,92.00
2022-12-22T08:43:31.656Z,83.00
2022-12-22T08:44:31.639Z,73.00
2022-12-22T08:45:31.630Z,104.00
2022-12-22T08:46:31.675Z,103.00
2022-12-22T08:47:31.791Z,97.00
2022-12-22T08:48:31.621Z,99.00
2022-12-22T08:49:31.589Z,89.00
2022-12-22T08:50:31.577Z,142.00
2022-12-22T08:51:31.581Z,125.00
2022-12-22T08:52:31.556Z,122.00
2022-12-22T08:54:04.002Z,120.00
2022-12-22T08:54:31.550Z,119.00
2022-12-22T08:55:31.526Z,124.00
2022-12-22T08:56:31.567Z,120.00
2022-12-22T08:57:31.515Z,103.00
2022-12-22T08:58:31.521Z,100.00
2022-12-22T08:59:31.494Z,108.00
2022-12-22T09:00:31.513Z,115.00
2022-12-22T09:01:31.632Z,114.00
2022-12-22T09:02:31.554Z,122.00
2022-12-22T09:03:31.518Z,134.00
2022-12-22T09:04:31.443Z,144.00
2022-12-22T09:05:31.417Z,135.00
2022-12-22T09:06:36.568Z,137.00
2022-12-22T09:07:31.461Z,130.00
2022-12-22T09:08:31.381Z,148.00
2022-12-22T09:09:31.383Z,149.00
2022-12-22T09:10:31.367Z,163.00
2022-12-22T09:11:31.365Z,172.00
2022-12-22T09:12:31.356Z,191.00
2022-12-22T09:13:31.347Z,173.00
2022-12-22T09:14:31.318Z,202.00
2022-12-22T09:15:31.309Z,206.00
2022-12-22T09:16:31.354Z,189.00
2022-12-22T09:17:31.315Z,169.00
2022-12-22T09:18:31.276Z,164.00
2022-12-22T09:19:31.269Z,147.00
2022-12-22T09:20:31.262Z,142.00
2022-12-22T09:21:31.247Z,123.00
2022-12-22T09:22:31.287Z,121.00
2022-12-22T09:23:31.242Z,109.00
2022-12-22T09:24:31.241Z,113.00
2022-12-22T09:25:31.246Z,90.00
2022-12-22T09:26:31.239Z,88.00
2022-12-22T09:27:31.262Z,84.00
2022-12-22T09:28:31.173Z,90.00
2022-12-22T09:29:31.166Z,91.00
2022-12-22T09:30:31.149Z,90.00
2022-12-22T09:31:31.203Z,86.00
2022-12-22T09:32:31.157Z,79.00
2022-12-22T09:33:31.123Z,72.00
2022-12-22T09:34:31.121Z,67.00
2022-12-22T09:35:31.106Z,67.00
2022-12-22T09:36:31.127Z,73.00
2022-12-22T09:37:31.102Z,69.00
2022-12-22T09:38:31.067Z,69.00
2022-12-22T09:39:31.075Z,69.00
2022-12-22T09:40:31.046Z,79.00
2022-12-22T09:41:31.039Z,79.00
2022-12-22T09:42:31.084Z,81.00
2022-12-22T09:43:31.024Z,80.00
2022-12-22T09:44:31.013Z,78.00
2022-12-22T09:45:31.048Z,90.00
2022-12-22T09:46:31.072Z,101.00
2022-12-22T09:47:30.999Z,91.00
2022-12-22T09:48:30.969Z,90.00
2022-12-22T09:49:30.960Z,97.00
2022-12-22T09:50:30.942Z,126.00
2022-12-22T09:51:30.935Z,121.00
2022-12-22T09:52:30.931Z,164.00
2022-12-22T09:53:30.914Z,143.00
2022-12-22T09:54:30.908Z,131.00
2022-12-22T09:55:30.893Z,88.00
2022-12-22T09:56:30.876Z,128.00
2022-12-22T09:57:30.889Z,235.00
2022-12-22T09:58:30.859Z,165.00
2022-12-22T09:59:30.846Z,142.00
2022-12-22T10:00:30.850Z,196.00
2022-12-22T10:01:30.958Z,423.00
2022-12-22T10:02:30.900Z,386.00
2022-12-22T10:03:30.902Z,355.00
2022-12-22T10:04:30.806Z,352.00
2022-12-22T10:05:30.813Z,315.00
2022-12-22T10:06:30.778Z,325.00
2022-12-22T10:07:30.784Z,358.00
2022-12-22T10:08:30.758Z,286.00
2022-12-22T10:09:50.161Z,261.00
2022-12-22T10:10:30.735Z,357.00
2022-12-22T10:11:30.723Z,372.00
2022-12-22T10:12:30.746Z,377.00
2022-12-22T10:13:30.701Z,315.00
2022-12-22T10:14:30.687Z,304.00
2022-12-22T10:15:30.686Z,319.00
2022-12-22T10:16:30.733Z,321.00
2022-12-22T10:17:30.679Z,316.00
2022-12-22T10:18:30.658Z,367.00
2022-12-22T10:19:30.638Z,432.00
2022-12-22T10:20:30.629Z,378.00
2022-12-22T10:21:30.626Z,330.00
2022-12-22T10:22:30.630Z,308.00
2022-12-22T10:23:30.612Z,466.00
2022-12-22T10:24:30.591Z,182.00
2022-12-22T10:25:45.341Z,326.00
2022-12-22T10:26:31.699Z,422.00
2022-12-22T10:27:30.651Z,367.00
2022-12-22T10:28:30.551Z,297.00
2022-12-22T10:29:30.544Z,411.00
2022-12-22T10:30:30.535Z,443.00
2022-12-22T10:31:31.203Z,470.00
2022-12-22T10:32:30.526Z,440.00
2022-12-22T10:33:30.494Z,401.00
2022-12-22T10:34:30.501Z,433.00
2022-12-22T10:35:30.481Z,427.00
2022-12-22T10:36:30.513Z,370.00
2022-12-22T10:37:30.475Z,378.00
2022-12-22T10:38:30.441Z,462.00
2022-12-22T10:39:30.462Z,455.00
2022-12-22T10:40:30.430Z,434.00
2022-12-22T10:41:30.443Z,544.00
2022-12-22T10:42:30.421Z,522.00
2022-12-22T10:43:30.398Z,505.00
2022-12-22T10:44:30.380Z,518.00
2022-12-22T10:45:30.382Z,453.00
2022-12-22T10:46:30.422Z,460.00
2022-12-22T10:47:30.349Z,452.00
2022-12-22T10:48:30.374Z,452.00
2022-12-22T10:49:30.339Z,387.00
2022-12-22T10:50:30.314Z,479.00
2022-12-22T10:51:30.314Z,439.00
2022-12-22T10:52:32.261Z,452.00
2022-12-22T10:53:30.311Z,480.00
2022-12-22T10:54:30.270Z,410.00
2022-12-22T10:55:30.295Z,394.00
2022-12-22T10:56:30.269Z,491.00
2022-12-22T10:57:30.249Z,398.00
2022-12-22T10:58:30.267Z,335.00
2022-12-22T10:59:30.225Z,348.00
2022-12-22T11:00:30.220Z,408.00
2022-12-22T11:01:30.524Z,455.00
2022-12-22T11:02:30.433Z,339.00
2022-12-22T11:03:30.452Z,464.00
2022-12-22T11:04:30.180Z,502.00
2022-12-22T11:05:30.165Z,366.00
2022-12-22T11:06:30.150Z,437.00
2022-12-22T11:07:30.138Z,213.00
2022-12-22T11:08:30.150Z,395.00
2022-12-22T11:09:35.029Z,557.00
2022-12-22T11:10:30.121Z,403.00
2022-12-22T11:11:30.101Z,235.00
2022-12-22T11:12:30.093Z,202.00
2022-12-22T11:13:30.099Z,239.00
2022-12-22T11:14:30.066Z,255.00
2022-12-22T11:15:30.068Z,228.00
2022-12-22T11:16:30.182Z,219.00
2022-12-22T11:17:30.046Z,205.00
2022-12-22T11:18:30.057Z,95.00
2022-12-22T11:19:30.017Z,140.00
2022-12-22T11:20:29.999Z,126.00
2022-12-22T11:21:30.001Z,240.00
2022-12-22T11:22:29.995Z,286.00
2022-12-22T11:23:29.992Z,337.00
2022-12-22T11:24:29.965Z,366.00
2022-12-22T11:25:29.960Z,452.00
2022-12-22T11:26:29.936Z,349.00
2022-12-22T11:27:29.939Z,209.00
2022-12-22T11:28:29.937Z,134.00
2022-12-22T11:29:29.921Z,122.00
2022-12-22T11:30:29.911Z,78.00
2022-12-22T11:31:30.045Z,126.00
2022-12-22T11:32:29.887Z,108.00
2022-12-22T11:33:29.904Z,146.00
2022-12-22T11:34:29.893Z,176.00
2022-12-22T11:35:29.854Z,132.00
2022-12-22T11:36:29.844Z,107.00
2022-12-22T11:37:29.827Z,126.00
2022-12-22T11:38:29.825Z,91.00
2022-12-22T11:39:29.825Z,70.00
2022-12-22T11:40:29.812Z,127.00
2022-12-22T11:41:29.795Z,102.00
2022-12-22T11:42:29.772Z,262.00
2022-12-22T11:43:29.788Z,279.00
2022-12-22T11:44:29.756Z,288.00
2022-12-22T11:45:29.772Z,208.00
2022-12-22T11:46:29.887Z,292.00
2022-12-22T11:47:29.722Z,183.00
2022-12-22T11:48:29.722Z,175.00
2022-12-22T11:49:29.716Z,145.00
2022-12-22T11:51:00.261Z,124.00
2022-12-22T11:51:29.698Z,120.00
2022-12-22T11:52:29.681Z,115.00
2022-12-22T11:53:29.674Z,138.00
2022-12-22T11:54:29.657Z,109.00
2022-12-22T11:55:29.644Z,84.00
2022-12-22T11:56:29.646Z,113.00
2022-12-22T11:57:29.659Z,131.00
2022-12-22T11:58:29.616Z,169.00
2022-12-22T11:59:29.623Z,193.00
2022-12-22T12:01:03.655Z,117.00
2022-12-22T12:01:29.651Z,129.00
2022-12-22T12:02:29.771Z,109.00
2022-12-22T12:03:29.675Z,118.00
2022-12-22T12:04:29.647Z,135.00
2022-12-22T12:05:29.558Z,184.00
2022-12-22T12:06:29.511Z,122.00
2022-12-22T12:07:29.510Z,94.00
2022-12-22T12:08:29.514Z,178.00
2022-12-22T12:09:29.490Z,141.00
2022-12-22T12:10:29.497Z,141.00
2022-12-22T12:11:29.468Z,142.00
2022-12-22T12:12:29.461Z,98.00
2022-12-22T12:13:36.460Z,121.00
2022-12-22T12:14:29.445Z,141.00
2022-12-22T12:15:29.419Z,122.00
2022-12-22T12:16:29.517Z,102.00
2022-12-22T12:17:29.417Z,93.00
2022-12-22T12:18:29.411Z,107.00
2022-12-22T12:19:29.384Z,146.00
2022-12-22T12:20:29.379Z,245.00
2022-12-22T12:21:29.384Z,259.00
2022-12-22T12:22:29.392Z,170.00
2022-12-22T12:23:29.358Z,368.00
2022-12-22T12:24:29.334Z,333.00
2022-12-22T12:25:29.328Z,321.00
2022-12-22T12:26:29.312Z,340.00
2022-12-22T12:27:29.314Z,391.00
2022-12-22T12:28:29.313Z,323.00
2022-12-22T12:29:29.282Z,111.00
2022-12-22T12:30:38.109Z,359.00
2022-12-22T12:31:29.307Z,445.00
2022-12-22T12:32:29.295Z,193.00
2022-12-22T12:33:29.237Z,308.00
2022-12-22T12:34:29.248Z,273.00
2022-12-22T12:35:29.212Z,253.00
2022-12-22T12:36:29.217Z,286.00
2022-12-22T12:37:29.189Z,373.00
2022-12-22T12:39:29.218Z,307.00
2022-12-22T12:40:29.178Z,228.00
2022-12-22T12:41:29.173Z,96.00
2022-12-22T12:42:29.147Z,157.00
2022-12-22T12:43:29.137Z,131.00
2022-12-22T12:44:29.157Z,255.00
2022-12-22T12:45:29.120Z,265.00
2022-12-22T12:46:29.196Z,193.00
2022-12-22T12:47:29.097Z,113.00
2022-12-22T12:48:29.087Z,69.00
2022-12-22T12:49:29.084Z,166.00
2022-12-22T12:50:29.059Z,67.00
2022-12-22T12:51:29.063Z,227.00
2022-12-22T12:52:29.043Z,229.00
2022-12-22T12:53:29.027Z,191.00
2022-12-22T12:54:29.042Z,282.00
2022-12-22T12:55:32.335Z,214.00
2022-12-22T12:56:29.008Z,248.00
2022-12-22T12:57:28.989Z,141.00
2022-12-22T12:58:28.981Z,217.00
2022-12-22T12:59:28.980Z,58.00
2022-12-22T13:00:29.000Z,257.00
2022-12-22T13:01:29.039Z,64.00