createdAt,value
2019-06-10T00:00:44.237Z,97563.00
2019-06-10T00:11:27.871Z,97562.00
2019-06-10T00:22:11.518Z,97578.00
2019-06-10T00:32:52.930Z,97555.00
2019-06-10T00:43:37.136Z,97558.00
2019-06-10T00:54:21.917Z,97557.00
2019-06-10T01:05:05.056Z,97548.00
2019-06-10T01:15:46.839Z,97580.00
2019-06-10T01:26:30.826Z,97571.00
2019-06-10T01:37:11.762Z,97589.00
2019-06-10T01:47:53.882Z,97606.00
2019-06-10T01:58:40.543Z,97577.00
2019-06-10T02:09:23.173Z,97589.00
2019-06-10T02:20:05.084Z,97651.00
2019-06-10T02:30:55.422Z,97655.00
2019-06-10T02:41:36.530Z,97652.00
2019-06-10T02:52:16.038Z,97652.00
2019-06-10T03:02:56.862Z,97620.00
2019-06-10T03:13:35.865Z,97643.00
2019-06-10T03:24:17.047Z,97638.00
2019-06-10T03:35:05.012Z,97618.00
2019-06-10T03:45:44.315Z,97651.00
2019-06-10T03:56:23.183Z,97679.00
2019-06-10T04:07:03.989Z,97653.00
2019-06-10T04:17:45.974Z,97671.00
2019-06-10T04:28:29.277Z,97690.00
2019-06-10T04:39:08.303Z,97659.00
2019-06-10T04:49:52.272Z,97647.00
2019-06-10T05:00:34.990Z,97648.00
2019-06-10T05:11:21.731Z,97592.00
2019-06-10T05:22:04.065Z,97542.00
2019-06-10T05:32:48.089Z,97491.00
2019-06-10T05:43:34.249Z,97425.00
2019-06-10T05:54:14.916Z,97204.00
2019-06-10T06:04:59.087Z,97245.00
2019-06-10T06:15:39.401Z,97293.00
2019-06-10T06:26:24.174Z,97170.00
2019-06-10T06:37:06.152Z,97221.00
2019-06-10T06:47:52.759Z,97137.00
2019-06-10T06:58:36.906Z,97025.00
2019-06-10T07:09:19.142Z,96913.00
2019-06-10T07:20:03.242Z,97064.00
2019-06-10T07:30:41.542Z,96986.00
2019-06-10T07:41:23.167Z,96946.00
2019-06-10T07:52:15.576Z,96948.00
2019-06-10T08:02:52.879Z,96779.00
2019-06-10T08:13:35.280Z,96701.00
2019-06-10T08:24:15.334Z,96738.00
2019-06-10T08:34:53.326Z,96596.00
2019-06-10T08:45:38.896Z,96587.00
2019-06-10T08:56:24.571Z,96502.00
2019-06-10T09:07:09.299Z,96440.00
2019-06-10T09:17:55.333Z,96408.00
2019-06-10T09:28:32.820Z,96411.00
2019-06-10T09:39:19.127Z,96252.00
2019-06-10T09:49:57.314Z,96159.00
2019-06-10T10:00:40.877Z,96098.00
2019-06-10T10:11:12.358Z,96160.00
2019-06-10T10:21:56.059Z,96067.00
2019-06-10T10:32:33.447Z,96043.00
2019-06-10T10:43:25.277Z,95891.00
2019-06-10T10:54:25.506Z,95867.00
2019-06-10T11:04:36.474Z,95897.00
2019-06-10T11:15:18.304Z,95892.00
2019-06-10T11:25:57.191Z,95830.00
2019-06-10T11:36:42.378Z,95800.00
2019-06-10T11:47:24.434Z,95770.00
2019-06-10T11:58:08.490Z,95808.00
2019-06-10T12:08:44.280Z,95740.00
2019-06-10T12:19:29.483Z,95773.00
2019-06-10T12:30:14.405Z,95636.00
2019-06-10T12:40:58.942Z,95641.00
2019-06-10T12:51:40.432Z,95634.00
2019-06-10T13:02:31.227Z,95633.00
2019-06-10T13:13:09.394Z,95662.00
2019-06-10T13:23:54.804Z,95699.00
2019-06-10T13:34:37.669Z,95646.00
2019-06-10T13:45:19.440Z,95570.00
2019-06-10T13:56:30.413Z,95558.00
2019-06-10T14:06:50.688Z,95517.00
2019-06-10T14:17:32.790Z,95559.00
2019-06-10T14:28:32.255Z,95546.00
2019-06-10T14:38:53.243Z,95587.00
2019-06-10T14:49:35.736Z,95655.00
2019-06-10T15:00:18.203Z,95707.00
2019-06-10T15:11:01.457Z,95716.00
2019-06-10T15:21:46.699Z,95675.00
2019-06-10T15:32:34.536Z,95678.00
2019-06-10T15:43:18.194Z,95562.00
2019-06-10T15:54:02.607Z,95497.00
2019-06-10T16:04:44.283Z,95551.00
2019-06-10T16:15:26.795Z,95616.00
2019-06-10T16:26:13.150Z,95719.00
2019-06-10T16:36:54.392Z,95790.00
2019-06-10T16:47:38.636Z,95857.00
2019-06-10T16:58:21.188Z,95902.00
2019-06-10T17:09:03.541Z,95896.00
2019-06-10T17:19:46.502Z,95925.00
2019-06-10T17:30:30.016Z,96014.00
2019-06-10T17:41:13.560Z,96024.00
2019-06-10T17:51:54.869Z,96067.00
2019-06-10T18:02:39.314Z,96170.00
2019-06-10T18:13:22.814Z,96168.00
2019-06-10T18:24:08.284Z,96239.00
2019-06-10T18:34:52.084Z,96272.00
2019-06-10T18:45:38.502Z,96318.00
2019-06-10T18:56:17.825Z,96346.00
2019-06-10T19:06:49.619Z,96341.00
2019-06-10T19:17:33.147Z,96354.00
2019-06-10T19:28:12.777Z,96515.00
2019-06-10T19:38:57.517Z,96590.00
2019-06-10T19:49:43.640Z,96639.00
2019-06-10T20:00:23.479Z,96711.00
2019-06-10T20:11:08.152Z,96770.00
2019-06-10T20:21:49.644Z,96806.00
2019-06-10T20:32:34.415Z,96834.00
2019-06-10T20:43:19.408Z,96868.00
2019-06-10T20:54:04.626Z,96865.00
2019-06-10T21:04:48.784Z,96884.00
2019-06-10T21:15:33.326Z,96911.00
2019-06-10T21:26:14.594Z,96959.00
2019-06-10T21:36:58.484Z,96971.00
2019-06-10T21:47:44.486Z,96992.00
2019-06-10T21:58:27.855Z,96986.00
2019-06-10T22:09:12.592Z,97030.00
2019-06-10T22:19:56.832Z,97067.00
2019-06-10T22:21:08.717Z,97053.00
2019-06-10T22:31:53.267Z,97077.00
2019-06-10T22:42:33.687Z,97096.00
2019-06-10T22:53:19.825Z,97102.00
2019-06-10T23:04:03.763Z,97129.00
2019-06-10T23:14:46.944Z,97139.00
2019-06-10T23:25:32.634Z,97139.00
2019-06-10T23:36:15.646Z,97154.00
2019-06-10T23:46:55.243Z,97192.00
2019-06-10T23:57:37.860Z,97186.00
