createdAt,value
2019-01-28T00:01:25.766Z,95226.97
2019-01-28T00:03:55.277Z,95224.33
2019-01-28T00:06:24.747Z,95221.64
2019-01-28T00:08:54.219Z,95223.41
2019-01-28T00:11:23.639Z,95217.74
2019-01-28T00:13:53.136Z,95221.02
2019-01-28T00:16:22.616Z,95224.97
2019-01-28T00:18:52.201Z,95224.93
2019-01-28T00:21:21.664Z,95221.50
2019-01-28T00:23:51.134Z,95216.59
2019-01-28T00:26:20.624Z,95219.42
2019-01-28T00:28:50.102Z,95222.52
2019-01-28T00:31:19.689Z,95229.20
2019-01-28T00:33:49.163Z,95208.30
2019-01-28T00:36:18.642Z,95217.62
2019-01-28T00:38:48.248Z,95220.46
2019-01-28T00:41:17.956Z,95221.13
2019-01-28T00:43:47.426Z,95214.95
2019-01-28T00:46:17.028Z,95219.28
2019-01-28T00:48:46.555Z,95217.48
2019-01-28T00:51:16.114Z,95212.74
2019-01-28T00:53:45.692Z,95210.16
2019-01-28T00:56:15.151Z,95212.35
2019-01-28T00:58:44.637Z,95209.20
2019-01-28T01:01:14.147Z,95202.75
2019-01-28T01:03:43.609Z,95201.55
2019-01-28T01:06:13.118Z,95200.48
2019-01-28T01:08:42.619Z,95199.17
2019-01-28T01:11:12.091Z,95203.66
2019-01-28T01:13:41.560Z,95198.78
2019-01-28T01:16:11.057Z,95198.14
2019-01-28T01:18:40.544Z,95190.30
2019-01-28T01:21:10.043Z,95185.47
2019-01-28T01:23:39.551Z,95183.89
2019-01-28T01:26:09.055Z,95184.11
2019-01-28T01:28:38.545Z,95177.74
2019-01-28T01:31:08.042Z,95185.52
2019-01-28T01:33:37.506Z,95182.10
2019-01-28T01:36:06.982Z,95185.19
2019-01-28T01:38:36.489Z,95182.27
2019-01-28T01:41:05.962Z,95180.20
2019-01-28T01:43:35.430Z,95178.30
2019-01-28T01:46:04.964Z,95182.13
2019-01-28T01:48:34.535Z,95179.22
2019-01-28T01:51:04.005Z,95176.17
2019-01-28T01:53:33.510Z,95169.61
2019-01-28T01:56:03.055Z,95166.20
2019-01-28T01:58:32.464Z,95158.58
2019-01-28T02:01:02.093Z,95150.31
2019-01-28T02:03:31.533Z,95143.78
2019-01-28T02:06:01.006Z,95136.80
2019-01-28T02:08:30.543Z,95138.50
2019-01-28T02:11:00.027Z,95143.09
2019-01-28T02:13:29.656Z,95144.70
2019-01-28T02:15:59.260Z,95149.04
2019-01-28T02:18:28.719Z,95146.17
2019-01-28T02:20:58.242Z,95137.86
2019-01-28T02:23:27.810Z,95142.12
2019-01-28T02:25:57.297Z,95144.75
2019-01-28T02:28:26.807Z,95146.34
2019-01-28T02:30:56.344Z,95145.67
2019-01-28T02:33:25.890Z,95151.07
2019-01-28T02:35:55.385Z,95154.97
2019-01-28T02:38:25.182Z,95154.50
2019-01-28T02:40:54.699Z,95157.23
2019-01-28T02:43:24.179Z,95159.97
2019-01-28T02:45:53.649Z,95159.83
2019-01-28T02:48:23.150Z,95159.45
2019-01-28T02:50:52.631Z,95159.48
2019-01-28T02:53:22.192Z,95160.45
2019-01-28T02:55:51.701Z,95158.05
2019-01-28T02:58:21.188Z,95159.27
2019-01-28T03:00:50.683Z,95157.20
2019-01-28T03:03:20.177Z,95155.05
2019-01-28T03:05:49.645Z,95145.67
2019-01-28T03:08:19.131Z,95135.07
2019-01-28T03:10:48.622Z,95134.52
2019-01-28T03:13:18.111Z,95132.89
2019-01-28T03:15:47.592Z,95133.34
2019-01-28T03:18:17.292Z,95130.48
2019-01-28T03:20:46.764Z,95129.98
2019-01-28T03:23:17.243Z,95125.09
2019-01-28T03:25:46.749Z,95126.25
2019-01-28T03:28:16.334Z,95132.27
2019-01-28T03:30:45.809Z,95132.16
2019-01-28T03:33:15.311Z,95124.13
2019-01-28T03:35:44.788Z,95120.41
2019-01-28T03:38:14.381Z,95114.76
2019-01-28T03:40:43.885Z,95113.80
2019-01-28T03:43:13.348Z,95108.66
2019-01-28T03:45:42.826Z,95111.76
2019-01-28T03:48:12.221Z,95112.14
2019-01-28T03:50:41.703Z,95121.28
2019-01-28T03:53:12.903Z,95126.50
2019-01-28T03:55:42.380Z,95138.19
2019-01-28T03:58:11.860Z,95142.61
2019-01-28T04:00:41.473Z,95148.72
2019-01-28T04:03:11.065Z,95146.20
2019-01-28T04:05:40.547Z,95144.24
2019-01-28T04:08:10.040Z,95152.38
2019-01-28T04:10:39.501Z,95144.27
2019-01-28T04:13:09.000Z,95145.37
2019-01-28T04:15:38.507Z,95140.07
2019-01-28T04:18:08.003Z,95152.44
2019-01-28T04:20:37.486Z,95151.48
2019-01-28T04:23:07.013Z,95149.49
2019-01-28T04:25:36.502Z,95145.50
2019-01-28T04:28:06.095Z,95134.85
2019-01-28T04:30:35.582Z,95132.42
2019-01-28T04:33:05.334Z,95131.23
2019-01-28T04:35:34.815Z,95128.63
2019-01-28T04:38:04.304Z,95131.26
2019-01-28T04:40:33.775Z,95125.72
2019-01-28T04:43:03.267Z,95126.82
2019-01-28T04:45:32.774Z,95125.40
2019-01-28T04:48:02.251Z,95121.45
2019-01-28T04:50:31.728Z,95121.52
2019-01-28T04:53:01.234Z,95127.96
2019-01-28T04:55:30.727Z,95135.02
2019-01-28T04:58:00.223Z,95141.06
2019-01-28T05:00:29.732Z,95142.59
2019-01-28T05:02:59.204Z,95133.14
2019-01-28T05:05:28.679Z,95137.04
2019-01-28T05:07:58.203Z,95139.88
2019-01-28T05:10:27.693Z,95146.42
2019-01-28T05:12:57.174Z,95151.86
2019-01-28T05:15:26.676Z,95153.31
2019-01-28T05:17:56.154Z,95151.70
2019-01-28T05:20:25.638Z,95158.29
2019-01-28T05:22:55.130Z,95168.32
2019-01-28T05:25:24.775Z,95175.39
2019-01-28T05:27:54.255Z,95174.28
2019-01-28T05:30:25.254Z,95173.53
2019-01-28T05:32:54.715Z,95177.92
2019-01-28T05:35:24.504Z,95185.53
2019-01-28T05:37:54.043Z,95184.30
2019-01-28T05:40:25.287Z,95185.44
2019-01-28T05:42:54.763Z,95192.37
2019-01-28T05:45:24.668Z,95191.64
2019-01-28T05:47:54.146Z,95193.52
2019-01-28T05:50:23.687Z,95199.52
2019-01-28T05:52:53.185Z,95193.87
2019-01-28T05:55:22.658Z,95200.53
2019-01-28T05:57:52.130Z,95201.43
2019-01-28T06:00:26.790Z,95198.16
2019-01-28T06:02:56.262Z,95199.78
2019-01-28T06:05:25.751Z,95211.56
2019-01-28T06:07:55.251Z,95212.47
2019-01-28T06:10:24.972Z,95219.30
2019-01-28T06:12:54.482Z,95228.91
2019-01-28T06:15:23.990Z,95230.84
2019-01-28T06:17:53.477Z,95237.46
2019-01-28T06:20:25.254Z,95246.94
2019-01-28T06:22:54.749Z,95249.54
2019-01-28T06:25:24.223Z,95249.64
2019-01-28T06:27:53.692Z,95253.05
2019-01-28T06:30:29.792Z,95254.25
2019-01-28T06:32:59.259Z,95257.30
2019-01-28T06:35:28.739Z,95260.23
2019-01-28T06:37:58.244Z,95269.15
2019-01-28T06:40:31.819Z,95272.02
2019-01-28T06:43:01.286Z,95281.39
2019-01-28T06:45:30.765Z,95297.12
2019-01-28T06:48:00.269Z,95299.27
2019-01-28T06:50:29.748Z,95299.55
2019-01-28T06:52:59.304Z,95299.61
2019-01-28T06:55:28.771Z,95305.66
2019-01-28T06:57:58.351Z,95313.59
2019-01-28T07:00:33.376Z,95318.09
2019-01-28T07:03:03.042Z,95314.31
2019-01-28T07:05:32.539Z,95313.91
2019-01-28T07:08:02.068Z,95323.63
2019-01-28T07:10:31.567Z,95328.98
2019-01-28T07:13:01.032Z,95338.60
2019-01-28T07:15:30.515Z,95339.38
2019-01-28T07:17:59.981Z,95349.56
2019-01-28T07:20:32.628Z,95343.23
2019-01-28T07:23:02.135Z,95334.55
2019-01-28T07:25:31.670Z,95334.65
2019-01-28T07:28:01.142Z,95332.58
2019-01-28T07:30:35.253Z,95331.70
2019-01-28T07:33:04.758Z,95326.27
2019-01-28T07:35:34.229Z,95333.72
2019-01-28T07:38:03.691Z,95343.42
2019-01-28T07:40:33.200Z,95341.38
2019-01-28T07:43:02.671Z,95333.98
2019-01-28T07:45:34.983Z,95336.36
2019-01-28T07:48:04.749Z,95345.65
2019-01-28T07:50:34.218Z,95344.16
2019-01-28T07:53:03.713Z,95353.04
2019-01-28T07:55:33.178Z,95351.73
2019-01-28T07:58:02.663Z,95354.13
2019-01-28T08:00:32.464Z,95354.95
2019-01-28T08:03:01.933Z,95353.20
2019-01-28T08:05:31.464Z,95347.48
2019-01-28T08:08:00.948Z,95346.48
2019-01-28T08:10:30.426Z,95353.66
2019-01-28T08:12:59.910Z,95366.73
2019-01-28T08:15:29.582Z,95360.92
2019-01-28T08:17:58.987Z,95365.94
2019-01-28T08:20:28.484Z,95376.19
2019-01-28T08:22:57.924Z,95365.39
2019-01-28T08:25:27.405Z,95362.51
2019-01-28T08:27:56.874Z,95357.52
2019-01-28T08:30:30.153Z,95360.56
2019-01-28T08:32:59.724Z,95373.06
2019-01-28T08:35:31.219Z,95367.47
2019-01-28T08:38:00.690Z,95370.02
2019-01-28T08:40:30.157Z,95372.53
2019-01-28T08:42:59.572Z,95368.05
2019-01-28T08:45:29.068Z,95366.80
2019-01-28T08:47:58.607Z,95362.18
2019-01-28T08:50:29.689Z,95361.72
2019-01-28T08:52:59.159Z,95365.77
2019-01-28T08:55:30.015Z,95359.00
2019-01-28T08:57:59.476Z,95358.38
2019-01-28T09:00:40.389Z,95363.31
2019-01-28T09:03:10.646Z,95365.38
2019-01-28T09:05:40.163Z,95362.85
2019-01-28T09:08:09.639Z,95373.02
2019-01-28T09:10:39.052Z,95380.30
2019-01-28T09:13:08.555Z,95383.81
2019-01-28T09:15:38.157Z,95389.66
2019-01-28T09:18:07.598Z,95387.23
2019-01-28T09:20:37.101Z,95391.69
2019-01-28T09:23:06.573Z,95388.45
2019-01-28T09:25:36.054Z,95390.72
2019-01-28T09:28:05.564Z,95397.05
2019-01-28T09:30:36.123Z,95405.56
2019-01-28T09:33:05.912Z,95412.58
2019-01-28T09:35:35.396Z,95411.19
2019-01-28T09:38:04.876Z,95413.16
2019-01-28T09:40:38.170Z,95411.30
2019-01-28T09:43:08.317Z,95409.30
2019-01-28T09:45:40.891Z,95416.84
2019-01-28T09:48:12.896Z,95415.45
2019-01-28T09:50:42.361Z,95417.11
2019-01-28T09:53:11.839Z,95416.31
2019-01-28T09:55:41.332Z,95420.94
2019-01-28T09:58:10.809Z,95419.11
2019-01-28T10:00:59.653Z,95420.17
2019-01-28T10:03:29.118Z,95423.08
2019-01-28T10:05:58.619Z,95413.08
2019-01-28T10:08:28.168Z,95404.45
2019-01-28T10:10:57.630Z,95406.92
2019-01-28T10:13:27.129Z,95405.95
2019-01-28T10:15:57.122Z,95403.35
2019-01-28T10:18:26.590Z,95409.17
2019-01-28T10:20:56.041Z,95417.16
2019-01-28T10:23:26.181Z,95414.31
2019-01-28T10:25:57.757Z,95416.29
2019-01-28T10:28:27.081Z,95413.29
2019-01-28T10:30:56.782Z,95408.02
2019-01-28T10:33:26.273Z,95402.34
2019-01-28T10:35:55.728Z,95403.55
2019-01-28T10:38:25.241Z,95402.38
2019-01-28T10:40:54.695Z,95393.05
2019-01-28T10:43:24.156Z,95399.60
2019-01-28T10:45:53.645Z,95398.52
2019-01-28T10:48:23.142Z,95403.52
2019-01-28T10:50:52.628Z,95404.36
2019-01-28T10:53:22.014Z,95406.69
2019-01-28T10:55:51.449Z,95404.19
2019-01-28T10:58:20.922Z,95408.23
2019-01-28T11:00:50.382Z,95414.11
2019-01-28T11:03:20.071Z,95409.28
2019-01-28T11:05:49.499Z,95401.94
2019-01-28T11:08:19.041Z,95405.04
2019-01-28T11:10:48.614Z,95402.02
2019-01-28T11:13:18.144Z,95395.16
2019-01-28T11:15:47.668Z,95393.53
2019-01-28T11:18:21.549Z,95396.92
2019-01-28T11:20:50.971Z,95396.38
2019-01-28T11:23:20.603Z,95396.72
2019-01-28T11:25:50.184Z,95390.55
2019-01-28T11:28:19.945Z,95394.13
2019-01-28T11:30:55.189Z,95394.13
2019-01-28T11:33:24.688Z,95392.53
2019-01-28T11:35:54.167Z,95385.81
2019-01-28T11:38:23.871Z,95385.63
2019-01-28T11:40:53.429Z,95380.94
2019-01-28T11:43:22.960Z,95383.15
2019-01-28T11:45:59.393Z,95385.41
2019-01-28T11:48:29.089Z,95382.15
2019-01-28T11:50:58.557Z,95385.28
2019-01-28T11:53:28.097Z,95381.13
2019-01-28T11:55:57.563Z,95381.47
2019-01-28T11:58:27.030Z,95378.94
2019-01-28T12:01:01.713Z,95379.87
2019-01-28T12:03:31.190Z,95381.23
2019-01-28T12:06:00.662Z,95376.31
2019-01-28T12:08:30.210Z,95373.93
2019-01-28T12:10:59.709Z,95372.58
2019-01-28T12:13:29.177Z,95364.06
2019-01-28T12:15:58.670Z,95374.33
2019-01-28T12:18:28.149Z,95368.30
2019-01-28T12:20:57.571Z,95376.44
2019-01-28T12:23:27.050Z,95376.97
2019-01-28T12:25:56.509Z,95376.23
2019-01-28T12:28:25.984Z,95372.52
2019-01-28T12:30:55.369Z,95374.53
2019-01-28T12:33:24.841Z,95367.08
2019-01-28T12:35:54.330Z,95374.37
2019-01-28T12:38:23.789Z,95376.47
2019-01-28T12:40:53.256Z,95374.09
2019-01-28T12:43:22.748Z,95378.44
2019-01-28T12:45:52.216Z,95377.52
2019-01-28T12:48:23.054Z,95379.12
2019-01-28T12:50:52.851Z,95383.59
2019-01-28T12:53:22.318Z,95381.41
2019-01-28T12:55:51.765Z,95378.37
2019-01-28T12:58:21.251Z,95379.84
2019-01-28T13:00:55.506Z,95385.81
2019-01-28T13:03:25.128Z,95385.61
2019-01-28T13:05:54.587Z,95381.87
2019-01-28T13:08:24.047Z,95382.14
2019-01-28T13:10:53.553Z,95384.55
2019-01-28T13:13:23.053Z,95386.11
2019-01-28T13:15:52.506Z,95392.58
2019-01-28T13:18:21.969Z,95388.05
2019-01-28T13:20:51.561Z,95387.05
2019-01-28T13:23:21.013Z,95397.94
2019-01-28T13:25:50.464Z,95409.45
2019-01-28T13:28:19.998Z,95402.84
2019-01-28T13:30:49.476Z,95402.71
2019-01-28T13:33:18.929Z,95404.86
2019-01-28T13:35:49.394Z,95396.19
2019-01-28T13:38:18.855Z,95400.41
2019-01-28T13:40:48.380Z,95399.31
2019-01-28T13:43:17.868Z,95403.09
2019-01-28T13:45:47.343Z,95400.88
2019-01-28T13:48:16.940Z,95408.11
2019-01-28T13:50:46.410Z,95407.03
2019-01-28T13:53:15.807Z,95406.02
2019-01-28T13:55:45.342Z,95421.03
2019-01-28T13:58:14.735Z,95422.71
2019-01-28T14:00:44.270Z,95437.92
2019-01-28T14:03:13.816Z,95437.25
2019-01-28T14:05:43.285Z,95438.30
2019-01-28T14:08:12.714Z,95434.89
2019-01-28T14:10:42.151Z,95440.73
2019-01-28T14:13:11.635Z,95445.42
2019-01-28T14:15:41.122Z,95451.07
2019-01-28T14:18:10.995Z,95449.11
2019-01-28T14:20:41.593Z,95447.41
2019-01-28T14:23:11.122Z,95450.57
2019-01-28T14:25:40.631Z,95461.59
2019-01-28T14:28:10.239Z,95457.89
2019-01-28T14:30:42.820Z,95458.72
2019-01-28T14:33:12.274Z,95459.21
2019-01-28T14:35:41.728Z,95464.86
2019-01-28T14:38:11.742Z,95462.11
2019-01-28T14:40:41.910Z,95464.10
2019-01-28T14:43:11.368Z,95461.42
2019-01-28T14:45:40.857Z,95466.01
2019-01-28T14:48:10.417Z,95466.64
2019-01-28T14:50:40.083Z,95473.69
2019-01-28T14:53:09.587Z,95477.51
2019-01-28T14:55:39.042Z,95487.71
2019-01-28T14:58:09.063Z,95494.22
2019-01-28T15:00:43.966Z,95499.87
2019-01-28T15:03:13.459Z,95502.58
2019-01-28T15:05:42.948Z,95506.95
2019-01-28T15:08:12.419Z,95511.88
2019-01-28T15:10:41.884Z,95512.23
2019-01-28T15:13:11.363Z,95513.52
2019-01-28T15:15:41.346Z,95516.66
2019-01-28T15:18:12.549Z,95516.54
2019-01-28T15:20:42.051Z,95517.94
2019-01-28T15:23:11.531Z,95525.79
2019-01-28T15:25:41.030Z,95524.41
2019-01-28T15:28:10.502Z,95526.18
2019-01-28T15:30:40.001Z,95533.11
2019-01-28T15:33:09.711Z,95539.63
2019-01-28T15:35:39.306Z,95536.00
2019-01-28T15:38:08.789Z,95546.73
2019-01-28T15:40:38.474Z,95553.19
2019-01-28T15:43:07.924Z,95550.75
2019-01-28T15:45:40.945Z,95551.58
2019-01-28T15:48:10.443Z,95563.80
2019-01-28T15:50:39.900Z,95565.81
2019-01-28T15:53:09.383Z,95569.13
2019-01-28T15:55:40.881Z,95574.84
2019-01-28T15:58:10.854Z,95579.20
2019-01-28T16:00:43.227Z,95588.64
2019-01-28T16:03:12.803Z,95591.61
2019-01-28T16:05:42.207Z,95597.37
2019-01-28T16:08:11.691Z,95605.81
2019-01-28T16:10:41.192Z,95606.34
2019-01-28T16:13:10.691Z,95610.31
2019-01-28T16:15:59.537Z,95571.41
2019-01-28T16:18:34.470Z,95618.61
2019-01-28T16:21:00.056Z,95624.11
2019-01-28T16:23:29.554Z,95619.70
2019-01-28T16:25:59.022Z,95623.06
2019-01-28T16:28:28.481Z,95625.34
2019-01-28T16:30:58.006Z,95630.26
2019-01-28T16:33:27.463Z,95630.39
2019-01-28T16:35:56.918Z,95632.66
2019-01-28T16:38:26.412Z,95639.46
2019-01-28T16:40:55.895Z,95636.38
2019-01-28T16:43:25.351Z,95634.57
2019-01-28T16:45:54.841Z,95643.34
2019-01-28T16:48:24.388Z,95641.25
2019-01-28T16:50:53.870Z,95648.98
2019-01-28T16:53:23.340Z,95642.28
2019-01-28T16:55:52.870Z,95649.63
2019-01-28T16:58:22.366Z,95657.89
2019-01-28T17:00:51.851Z,95653.84
2019-01-28T17:03:21.316Z,95646.64
2019-01-28T17:05:50.807Z,95667.62
2019-01-28T17:08:20.280Z,95671.66
2019-01-28T17:10:49.757Z,95674.91
2019-01-28T17:13:19.245Z,95678.00
2019-01-28T17:15:48.713Z,95679.90
2019-01-28T17:18:18.189Z,95689.38
2019-01-28T17:20:47.673Z,95688.45
2019-01-28T17:23:17.131Z,95685.19
2019-01-28T17:25:47.710Z,95685.06
2019-01-28T17:28:17.295Z,95695.58
2019-01-28T17:30:49.149Z,95690.11
2019-01-28T17:33:18.623Z,95696.81
2019-01-28T17:35:48.126Z,95698.03
2019-01-28T17:38:17.611Z,95702.75
2019-01-28T17:40:47.078Z,95708.50
2019-01-28T17:43:17.090Z,95706.16
2019-01-28T17:45:46.570Z,95714.81
2019-01-28T17:48:16.035Z,95716.41
2019-01-28T17:50:45.534Z,95723.05
2019-01-28T17:53:15.002Z,95729.59
2019-01-28T17:55:44.483Z,95733.78
2019-01-28T17:58:13.925Z,95736.84
2019-01-28T18:00:47.893Z,95741.17
2019-01-28T18:03:17.376Z,95742.77
2019-01-28T18:05:46.913Z,95746.70
2019-01-28T18:08:16.582Z,95752.43
2019-01-28T18:10:46.166Z,95754.12
2019-01-28T18:13:15.713Z,95756.03
2019-01-28T18:15:45.305Z,95759.75
2019-01-28T18:18:14.933Z,95763.61
2019-01-28T18:20:51.663Z,95769.68
2019-01-28T18:23:17.539Z,95768.47
2019-01-28T18:25:47.019Z,95774.05
2019-01-28T18:28:16.526Z,95768.73
2019-01-28T18:30:47.578Z,95774.67
2019-01-28T18:33:17.067Z,95767.92
2019-01-28T18:35:46.580Z,95778.11
2019-01-28T18:38:16.341Z,95778.75
2019-01-28T18:40:45.809Z,95776.29
2019-01-28T18:43:15.782Z,95781.58
2019-01-28T18:45:45.245Z,95781.50
2019-01-28T18:48:14.734Z,95777.98
2019-01-28T18:50:44.352Z,95788.52
2019-01-28T18:53:13.849Z,95790.52
2019-01-28T18:55:43.338Z,95796.58
2019-01-28T18:58:12.840Z,95798.06
2019-01-28T19:00:42.300Z,95808.95
2019-01-28T19:03:11.793Z,95810.46
2019-01-28T19:06:02.237Z,95812.44
2019-01-28T19:08:45.650Z,95812.17
2019-01-28T19:11:19.524Z,95816.82
2019-01-28T19:14:15.730Z,95782.73
2019-01-28T19:16:59.040Z,95822.84
2019-01-28T19:19:30.190Z,95834.64
2019-01-28T19:22:01.238Z,95827.89
2019-01-28T19:24:30.872Z,95834.42
2019-01-28T19:27:00.370Z,95834.00
2019-01-28T19:29:29.845Z,95837.04
2019-01-28T19:31:59.346Z,95839.33
2019-01-28T19:34:28.861Z,95842.91
2019-01-28T19:36:58.319Z,95840.43
2019-01-28T19:39:27.799Z,95844.41
2019-01-28T19:41:57.303Z,95841.15
2019-01-28T19:44:26.774Z,95844.33
2019-01-28T19:46:56.297Z,95846.63
2019-01-28T19:49:25.787Z,95845.19
2019-01-28T19:51:55.417Z,95847.89
2019-01-28T19:54:24.900Z,95849.38
2019-01-28T19:56:54.541Z,95848.06
2019-01-28T19:59:24.025Z,95848.42
2019-01-28T20:01:53.618Z,95855.60
2019-01-28T20:04:23.143Z,95854.58
2019-01-28T20:06:52.617Z,95865.54
2019-01-28T20:09:22.136Z,95865.19
2019-01-28T20:11:51.669Z,95869.96
2019-01-28T20:14:21.351Z,95867.79
2019-01-28T20:16:50.820Z,95864.89
2019-01-28T20:19:20.283Z,95874.12
2019-01-28T20:21:49.789Z,95876.11
2019-01-28T20:24:19.471Z,95872.28
2019-01-28T20:26:48.977Z,95874.72
2019-01-28T20:29:18.849Z,95877.48
2019-01-28T20:31:48.331Z,95882.03
2019-01-28T20:34:18.220Z,95880.58
2019-01-28T20:36:47.725Z,95881.27
2019-01-28T20:39:17.241Z,95882.33
2019-01-28T20:41:46.913Z,95887.30
2019-01-28T20:44:16.595Z,95888.50
2019-01-28T20:46:46.107Z,95889.44
2019-01-28T20:49:15.967Z,95891.08
2019-01-28T20:51:46.155Z,95892.00
2019-01-28T20:54:15.726Z,95891.84
2019-01-28T20:56:45.617Z,95893.20
2019-01-28T20:59:15.590Z,95889.48
2019-01-28T21:01:45.163Z,95898.02
2019-01-28T21:04:14.652Z,95901.42
2019-01-28T21:06:44.178Z,95898.68
2019-01-28T21:09:13.755Z,95898.64
2019-01-28T21:11:43.232Z,95898.58
2019-01-28T21:14:13.043Z,95909.07
2019-01-28T21:16:42.574Z,95904.61
2019-01-28T21:19:31.492Z,95868.89
2019-01-28T21:22:00.979Z,95915.59
2019-01-28T21:24:30.500Z,95915.87
2019-01-28T21:26:59.988Z,95913.29
2019-01-28T21:29:29.491Z,95915.66
2019-01-28T21:31:58.971Z,95914.53
2019-01-28T21:34:28.484Z,95914.69
2019-01-28T21:36:59.560Z,95925.31
2019-01-28T21:39:29.038Z,95919.14
2019-01-28T21:41:58.613Z,95929.39
2019-01-28T21:44:28.130Z,95926.85
2019-01-28T21:46:57.611Z,95921.59
2019-01-28T21:49:27.110Z,95936.69
2019-01-28T21:51:56.627Z,95932.45
2019-01-28T21:54:26.356Z,95930.28
2019-01-28T21:56:55.907Z,95931.14
2019-01-28T21:59:25.420Z,95938.94
2019-01-28T22:01:54.894Z,95937.94
2019-01-28T22:04:24.378Z,95937.47
2019-01-28T22:06:53.802Z,95937.37
2019-01-28T22:09:23.270Z,95939.92
2019-01-28T22:11:52.734Z,95950.66
2019-01-28T22:14:22.147Z,95949.83
2019-01-28T22:16:51.620Z,95946.87
2019-01-28T22:19:21.115Z,95949.19
2019-01-28T22:21:58.810Z,95954.60
2019-01-28T22:24:21.891Z,95956.93
2019-01-28T22:26:51.396Z,95955.34
2019-01-28T22:29:20.859Z,95958.49
2019-01-28T22:31:50.360Z,95964.14
2019-01-28T22:34:19.786Z,95967.13
2019-01-28T22:36:49.255Z,95968.75
2019-01-28T22:39:18.753Z,95971.45
2019-01-28T22:41:48.214Z,95972.67
2019-01-28T22:44:17.629Z,95974.95
2019-01-28T22:46:47.256Z,95975.05
2019-01-28T22:49:16.705Z,95971.12
2019-01-28T22:51:46.164Z,95965.13
2019-01-28T22:54:15.652Z,95966.92
2019-01-28T22:56:45.127Z,95970.83
2019-01-28T22:59:14.634Z,95969.54
2019-01-28T23:01:44.135Z,95975.22
2019-01-28T23:04:13.607Z,95975.48
2019-01-28T23:06:43.114Z,95977.22
2019-01-28T23:09:12.612Z,95983.41
2019-01-28T23:11:42.452Z,95986.88
2019-01-28T23:14:11.960Z,95984.49
2019-01-28T23:16:41.441Z,95990.40
2019-01-28T23:19:10.916Z,95990.45
2019-01-28T23:21:40.424Z,95995.25
2019-01-28T23:24:09.996Z,95997.72
2019-01-28T23:26:39.591Z,95994.19
2019-01-28T23:29:09.085Z,95999.48
2019-01-28T23:31:38.628Z,95995.53
2019-01-28T23:34:08.196Z,95998.50
2019-01-28T23:36:37.708Z,96002.63
2019-01-28T23:39:07.706Z,95997.36
2019-01-28T23:41:37.169Z,95996.89
2019-01-28T23:44:06.567Z,95992.33
2019-01-28T23:46:35.983Z,96001.73
2019-01-28T23:49:05.456Z,96000.76
2019-01-28T23:51:34.892Z,96003.80
2019-01-28T23:54:04.387Z,95995.98
2019-01-28T23:56:33.793Z,96007.75
2019-01-28T23:59:03.313Z,96008.70
