createdAt,value
2022-11-28T00:00:08.620Z,1.683044
2022-11-28T00:01:17.286Z,1.683044
2022-11-28T00:02:25.092Z,1.683044
2022-11-28T00:03:34.742Z,1.683044
2022-11-28T00:04:43.837Z,1.683044
2022-11-28T00:05:52.049Z,1.662903
2022-11-28T00:07:01.727Z,1.662903
2022-11-28T00:08:11.385Z,1.662903
2022-11-28T00:09:21.057Z,1.63269
2022-11-28T00:10:30.762Z,1.62262
2022-11-28T00:11:38.457Z,1.63269
2022-11-28T00:12:48.151Z,1.63269
2022-11-28T00:13:55.813Z,1.63269
2022-11-28T00:15:04.483Z,1.62262
2022-11-28T00:16:14.347Z,1.63269
2022-11-28T00:17:22.894Z,1.602478
2022-11-28T00:18:32.570Z,1.62262
2022-11-28T00:19:41.235Z,1.592407
2022-11-28T00:20:51.038Z,1.62262
2022-11-28T00:22:00.605Z,1.582336
2022-11-28T00:23:08.261Z,1.582336
2022-11-28T00:24:17.925Z,1.592407
2022-11-28T00:25:27.598Z,1.562195
2022-11-28T00:26:35.304Z,1.562195
2022-11-28T00:27:44.958Z,1.562195
2022-11-28T00:28:54.657Z,1.562195
2022-11-28T00:30:04.358Z,1.552124
2022-11-28T00:31:14.081Z,1.531982
2022-11-28T00:32:22.714Z,1.531982
2022-11-28T00:33:32.470Z,1.521912
2022-11-28T00:34:41.384Z,1.521912
2022-11-28T00:35:50.865Z,1.50177
2022-11-28T00:37:00.675Z,1.50177
2022-11-28T00:38:10.380Z,1.50177
2022-11-28T00:39:19.093Z,1.50177
2022-11-28T00:40:28.768Z,1.50177
2022-11-28T00:41:36.452Z,1.491699
2022-11-28T00:42:45.146Z,1.481628
2022-11-28T00:43:54.931Z,1.481628
2022-11-28T00:45:04.676Z,1.451416
2022-11-28T00:46:12.478Z,1.481628
2022-11-28T00:47:21.016Z,1.441345
2022-11-28T00:48:28.717Z,1.441345
2022-11-28T00:49:38.457Z,1.411133
2022-11-28T00:50:46.108Z,1.38092
2022-11-28T00:51:55.768Z,1.38092
2022-11-28T00:53:06.570Z,1.340637
2022-11-28T00:54:15.112Z,1.310425
2022-11-28T00:55:24.814Z,1.310425
2022-11-28T00:56:34.496Z,1.300354
2022-11-28T00:57:42.155Z,1.300354
2022-11-28T00:58:51.880Z,1.310425
2022-11-28T00:59:59.727Z,1.300354
2022-11-28T01:01:08.471Z,1.260071
2022-11-28T01:02:17.114Z,1.280212
2022-11-28T01:03:25.741Z,1.239929
2022-11-28T01:04:35.386Z,1.229858
2022-11-28T01:05:44.074Z,1.229858
2022-11-28T01:06:52.808Z,1.219788
2022-11-28T01:08:02.545Z,1.229858
2022-11-28T01:09:10.443Z,1.219788
2022-11-28T01:10:19.003Z,1.229858
2022-11-28T01:11:28.680Z,1.229858
2022-11-28T01:12:36.418Z,1.229858
2022-11-28T01:13:46.100Z,1.260071
2022-11-28T01:14:54.845Z,1.280212
2022-11-28T01:16:03.547Z,1.280212
2022-11-28T01:17:12.264Z,1.239929
2022-11-28T01:18:20.972Z,1.260071
2022-11-28T01:19:29.642Z,1.260071
2022-11-28T01:20:39.329Z,1.239929
2022-11-28T01:21:48.002Z,1.260071
2022-11-28T01:22:57.699Z,1.260071
2022-11-28T01:24:07.469Z,1.239929
2022-11-28T01:25:16.346Z,1.280212
2022-11-28T01:26:26.078Z,1.260071
2022-11-28T01:27:34.762Z,1.260071
2022-11-28T01:28:44.438Z,1.229858
2022-11-28T01:29:53.147Z,1.229858
2022-11-28T01:31:01.851Z,1.229858
2022-11-28T01:32:11.484Z,1.229858
2022-11-28T01:33:19.150Z,1.219788
2022-11-28T01:34:28.842Z,1.239929
2022-11-28T01:35:37.554Z,1.229858
2022-11-28T01:36:47.260Z,1.239929
2022-11-28T01:37:56.925Z,1.229858
2022-11-28T01:39:05.599Z,1.239929
2022-11-28T01:40:15.296Z,1.260071
2022-11-28T01:41:25.097Z,1.260071
2022-11-28T01:42:33.668Z,1.260071
2022-11-28T01:43:43.336Z,1.239929
2022-11-28T01:44:52.014Z,1.239929
2022-11-28T01:46:00.704Z,1.239929
2022-11-28T01:47:10.459Z,1.260071
2022-11-28T01:48:20.067Z,1.260071
2022-11-28T01:49:28.750Z,1.260071
2022-11-28T01:50:38.455Z,1.260071
2022-11-28T01:51:46.114Z,1.229858
2022-11-28T01:52:55.801Z,1.199646
2022-11-28T01:54:04.480Z,1.199646
2022-11-28T01:55:13.148Z,1.199646
2022-11-28T01:56:22.815Z,1.189575
2022-11-28T01:57:30.613Z,1.219788
2022-11-28T01:58:39.217Z,1.219788
2022-11-28T01:59:48.893Z,1.219788
2022-11-28T02:00:56.646Z,1.189575
2022-11-28T02:02:06.342Z,1.189575
2022-11-28T02:03:16.003Z,1.189575
2022-11-28T02:04:25.937Z,1.159363
2022-11-28T02:05:35.680Z,1.12915
2022-11-28T02:06:44.373Z,1.139221
2022-11-28T02:07:53.119Z,1.169434
2022-11-28T02:09:02.767Z,1.169434
2022-11-28T02:10:11.556Z,1.199646
2022-11-28T02:11:21.234Z,1.189575
2022-11-28T02:12:29.905Z,1.189575
2022-11-28T02:13:38.697Z,1.199646
2022-11-28T02:14:48.276Z,1.169434
2022-11-28T02:15:56.057Z,1.189575
2022-11-28T02:17:05.768Z,1.169434
2022-11-28T02:18:14.343Z,1.169434
2022-11-28T02:19:21.996Z,1.189575
2022-11-28T02:20:31.665Z,1.189575
2022-11-28T02:21:40.375Z,1.199646
2022-11-28T02:22:49.026Z,1.219788
2022-11-28T02:23:58.729Z,1.260071
2022-11-28T02:25:06.405Z,1.310425
2022-11-28T02:26:16.053Z,1.340637
2022-11-28T02:27:25.777Z,1.350708
2022-11-28T02:28:35.469Z,1.38092
2022-11-28T02:29:45.283Z,1.350708
2022-11-28T02:30:54.837Z,1.350708
2022-11-28T02:32:04.523Z,1.401062
2022-11-28T02:33:14.268Z,1.401062
2022-11-28T02:34:23.935Z,1.401062
2022-11-28T02:35:33.634Z,1.38092
2022-11-28T02:36:43.307Z,1.401062
2022-11-28T02:37:50.969Z,1.411133
2022-11-28T02:39:00.734Z,1.411133
2022-11-28T02:40:09.399Z,1.421204
2022-11-28T02:41:18.070Z,1.421204
2022-11-28T02:42:27.795Z,1.441345
2022-11-28T02:43:36.475Z,1.451416
2022-11-28T02:44:46.276Z,1.481628
2022-11-28T02:45:56.053Z,1.481628
2022-11-28T02:47:04.645Z,1.481628
2022-11-28T02:48:14.278Z,1.481628
2022-11-28T02:49:22.964Z,1.481628
2022-11-28T02:50:31.671Z,1.491699
2022-11-28T02:51:41.382Z,1.481628
2022-11-28T02:52:50.048Z,1.50177
2022-11-28T02:53:59.771Z,1.481628
2022-11-28T02:55:09.490Z,1.481628
2022-11-28T02:56:18.192Z,1.481628
2022-11-28T02:57:27.858Z,1.451416
2022-11-28T02:58:36.513Z,1.451416
2022-11-28T02:59:44.188Z,1.451416
2022-11-28T03:00:53.912Z,1.421204
2022-11-28T03:02:01.701Z,1.421204
2022-11-28T03:03:10.193Z,1.421204
2022-11-28T03:04:19.936Z,1.421204
2022-11-28T03:05:28.629Z,1.411133
2022-11-28T03:06:38.303Z,1.421204
2022-11-28T03:07:47.209Z,1.441345
2022-11-28T03:08:55.828Z,1.441345
2022-11-28T03:10:05.496Z,1.441345
2022-11-28T03:11:15.174Z,1.451416
2022-11-28T03:12:24.844Z,1.451416
2022-11-28T03:13:34.561Z,1.441345
2022-11-28T03:14:42.535Z,1.421204
2022-11-28T03:15:51.923Z,1.401062
2022-11-28T03:17:00.603Z,1.411133
2022-11-28T03:18:09.592Z,1.401062
2022-11-28T03:19:19.311Z,1.411133
2022-11-28T03:20:24.985Z,1.411133
2022-11-28T03:21:34.660Z,1.411133
2022-11-28T03:22:42.318Z,1.441345
2022-11-28T03:23:50.997Z,1.451416
2022-11-28T03:25:00.730Z,1.451416
2022-11-28T03:26:08.382Z,1.411133
2022-11-28T03:27:17.076Z,1.38092
2022-11-28T03:28:25.836Z,1.401062
2022-11-28T03:29:33.489Z,1.401062
2022-11-28T03:30:43.286Z,1.38092
2022-11-28T03:31:51.976Z,1.37085
2022-11-28T03:33:01.728Z,1.38092
2022-11-28T03:34:11.527Z,1.38092
2022-11-28T03:35:20.076Z,1.340637
2022-11-28T03:36:29.782Z,1.350708
2022-11-28T03:37:38.459Z,1.37085
2022-11-28T03:38:46.117Z,1.37085
2022-11-28T03:39:55.785Z,1.350708
2022-11-28T03:41:03.450Z,1.350708
2022-11-28T03:42:13.279Z,1.340637
2022-11-28T03:43:22.918Z,1.340637
2022-11-28T03:44:30.591Z,1.310425
2022-11-28T03:45:40.261Z,1.300354
2022-11-28T03:46:49.124Z,1.280212
2022-11-28T03:47:56.666Z,1.260071
2022-11-28T03:49:06.323Z,1.229858
2022-11-28T03:50:14.152Z,1.239929
2022-11-28T03:51:22.692Z,1.229858
2022-11-28T03:52:32.361Z,1.229858
2022-11-28T03:53:40.051Z,1.229858
2022-11-28T03:54:49.725Z,1.199646
2022-11-28T03:55:59.444Z,1.189575
2022-11-28T03:57:07.070Z,1.199646
2022-11-28T03:58:16.750Z,1.199646
2022-11-28T03:59:26.759Z,1.199646
2022-11-28T04:00:35.472Z,1.189575
2022-11-28T04:01:45.149Z,1.199646
2022-11-28T04:02:52.880Z,1.189575
2022-11-28T04:04:02.479Z,1.189575
2022-11-28T04:05:12.184Z,1.189575
2022-11-28T04:06:20.976Z,1.229858
2022-11-28T04:07:30.575Z,1.219788
2022-11-28T04:08:38.205Z,1.239929
2022-11-28T04:09:46.864Z,1.229858
2022-11-28T04:10:56.563Z,1.260071
2022-11-28T04:12:04.340Z,1.229858
2022-11-28T04:13:14.072Z,1.229858
2022-11-28T04:14:22.805Z,1.229858
2022-11-28T04:15:31.506Z,1.239929
2022-11-28T04:16:41.391Z,1.219788
2022-11-28T04:17:50.031Z,1.219788
2022-11-28T04:18:58.734Z,1.219788
2022-11-28T04:20:08.409Z,1.199646
2022-11-28T04:21:18.078Z,1.229858
2022-11-28T04:22:27.936Z,1.219788
2022-11-28T04:23:37.490Z,1.219788
2022-11-28T04:24:45.281Z,1.239929
2022-11-28T04:25:54.937Z,1.239929
2022-11-28T04:27:03.550Z,1.280212
2022-11-28T04:28:12.230Z,1.280212
2022-11-28T04:29:22.889Z,1.260071
2022-11-28T04:30:31.546Z,1.239929
2022-11-28T04:31:41.361Z,1.260071
2022-11-28T04:32:50.085Z,1.239929
2022-11-28T04:33:58.774Z,1.229858
2022-11-28T04:35:08.447Z,1.199646
2022-11-28T04:36:17.096Z,1.229858
2022-11-28T04:37:26.751Z,1.229858
2022-11-28T04:38:36.522Z,1.229858
2022-11-28T04:39:45.108Z,1.239929
2022-11-28T04:40:54.760Z,1.260071
2022-11-28T04:42:03.440Z,1.239929
2022-11-28T04:43:12.121Z,1.239929
2022-11-28T04:44:21.847Z,1.239929
2022-11-28T04:45:29.580Z,1.239929
2022-11-28T04:46:39.200Z,1.229858
2022-11-28T04:47:48.868Z,1.239929
2022-11-28T04:48:57.543Z,1.260071
2022-11-28T04:50:06.228Z,1.300354
2022-11-28T04:51:15.919Z,1.310425
2022-11-28T04:52:23.569Z,1.310425
2022-11-28T04:53:33.236Z,1.300354
2022-11-28T04:54:42.273Z,1.310425
2022-11-28T04:55:51.565Z,1.320496
2022-11-28T04:57:01.279Z,1.300354
2022-11-28T04:58:08.946Z,1.300354
2022-11-28T04:59:18.634Z,1.310425
2022-11-28T05:00:28.366Z,1.340637
2022-11-28T05:01:35.954Z,1.37085
2022-11-28T05:02:45.668Z,1.37085
2022-11-28T05:03:55.347Z,1.37085
2022-11-28T05:05:04.003Z,1.350708
2022-11-28T05:06:13.710Z,1.37085
2022-11-28T05:07:21.391Z,1.37085
2022-11-28T05:08:31.061Z,1.350708
2022-11-28T05:09:40.718Z,1.37085
2022-11-28T05:10:48.491Z,1.37085
2022-11-28T05:11:58.046Z,1.38092
2022-11-28T05:13:06.811Z,1.401062
2022-11-28T05:14:16.506Z,1.38092
2022-11-28T05:15:26.190Z,1.38092
2022-11-28T05:16:35.884Z,1.411133
2022-11-28T05:17:44.541Z,1.411133
2022-11-28T05:18:52.191Z,1.491699
2022-11-28T05:20:01.975Z,1.481628
2022-11-28T05:21:10.636Z,1.481628
2022-11-28T05:22:18.279Z,1.491699
2022-11-28T05:23:27.939Z,1.491699
2022-11-28T05:24:36.617Z,1.481628
2022-11-28T05:25:46.318Z,1.491699
2022-11-28T05:26:56.103Z,1.481628
2022-11-28T05:28:03.632Z,1.50177
2022-11-28T05:29:13.287Z,1.531982
2022-11-28T05:30:22.942Z,1.552124
2022-11-28T05:31:30.667Z,1.552124
2022-11-28T05:32:40.348Z,1.531982
2022-11-28T05:33:47.005Z,1.552124
2022-11-28T05:34:56.667Z,1.552124
2022-11-28T05:36:11.341Z,1.562195
2022-11-28T05:37:16.102Z,1.562195
2022-11-28T05:38:25.763Z,1.582336
2022-11-28T05:39:35.538Z,1.562195
2022-11-28T05:40:43.189Z,1.592407
2022-11-28T05:41:52.862Z,1.62262
2022-11-28T05:43:01.656Z,1.63269
2022-11-28T05:44:10.217Z,1.63269
2022-11-28T05:45:19.876Z,1.63269
2022-11-28T05:46:28.542Z,1.63269
2022-11-28T05:47:38.198Z,1.63269
2022-11-28T05:48:47.877Z,1.63269
2022-11-28T05:49:55.573Z,1.662903
2022-11-28T05:51:05.232Z,1.672974
2022-11-28T05:52:13.897Z,1.672974
2022-11-28T05:53:22.587Z,1.672974
2022-11-28T05:54:32.270Z,1.683044
2022-11-28T05:55:39.943Z,1.703186
2022-11-28T05:56:48.613Z,1.672974
2022-11-28T05:57:57.299Z,1.672974
2022-11-28T05:59:05.610Z,1.683044
2022-11-28T06:00:15.228Z,1.672974
2022-11-28T06:01:23.981Z,1.672974
2022-11-28T06:02:33.708Z,1.672974
2022-11-28T06:03:43.358Z,1.703186
2022-11-28T06:04:51.048Z,1.683044
2022-11-28T06:06:00.700Z,1.703186
2022-11-28T06:07:09.413Z,1.703186
2022-11-28T06:08:19.051Z,1.703186
2022-11-28T06:09:28.719Z,1.683044
2022-11-28T06:10:38.380Z,1.703186
2022-11-28T06:11:47.079Z,1.683044
2022-11-28T06:12:56.778Z,1.703186
2022-11-28T06:14:06.437Z,1.703186
2022-11-28T06:15:16.228Z,1.733398
2022-11-28T06:16:25.855Z,1.844177
2022-11-28T06:17:34.514Z,1.965027
2022-11-28T06:18:44.180Z,1.995239
2022-11-28T06:19:51.860Z,1.985168
2022-11-28T06:21:01.560Z,1.965027
2022-11-28T06:22:11.233Z,1.924744
2022-11-28T06:23:19.935Z,1.88446
2022-11-28T06:24:29.623Z,1.87439
2022-11-28T06:25:39.342Z,1.854248
2022-11-28T06:26:49.022Z,1.854248
2022-11-28T06:27:57.679Z,1.813965
2022-11-28T06:29:05.436Z,1.813965
2022-11-28T06:30:15.125Z,1.813965
2022-11-28T06:31:24.927Z,1.813965
2022-11-28T06:32:33.449Z,1.813965
2022-11-28T06:33:43.095Z,1.844177
2022-11-28T06:34:51.807Z,1.87439
2022-11-28T06:35:59.478Z,1.87439
2022-11-28T06:37:09.166Z,1.87439
2022-11-28T06:38:16.859Z,1.88446
2022-11-28T06:39:25.532Z,1.88446
2022-11-28T06:40:35.214Z,1.87439
2022-11-28T06:41:43.862Z,1.88446
2022-11-28T06:42:53.534Z,1.88446
2022-11-28T06:44:02.218Z,1.88446
2022-11-28T06:45:10.890Z,1.894531
2022-11-28T06:46:20.661Z,1.894531
2022-11-28T06:47:28.364Z,1.894531
2022-11-28T06:48:36.901Z,1.88446
2022-11-28T06:49:46.569Z,1.87439
2022-11-28T06:50:56.250Z,1.894531
2022-11-28T06:52:05.927Z,1.894531
2022-11-28T06:53:16.514Z,1.924744
2022-11-28T06:54:25.156Z,1.924744
2022-11-28T06:55:34.845Z,1.944885
2022-11-28T06:56:42.488Z,1.944885
2022-11-28T06:57:52.283Z,1.954956
2022-11-28T06:59:01.967Z,1.954956
2022-11-28T07:00:11.655Z,1.944885
2022-11-28T07:01:21.357Z,1.944885
2022-11-28T07:02:30.056Z,1.944885
2022-11-28T07:03:37.865Z,1.954956
2022-11-28T07:04:47.429Z,1.944885
2022-11-28T07:05:56.077Z,1.944885
2022-11-28T07:07:04.732Z,1.944885
2022-11-28T07:08:15.480Z,1.954956
2022-11-28T07:09:23.095Z,1.944885
2022-11-28T07:10:32.741Z,1.965027
2022-11-28T07:11:42.416Z,1.985168
2022-11-28T07:12:52.066Z,1.995239
2022-11-28T07:14:02.798Z,1.995239
2022-11-28T07:15:11.475Z,1.995239
2022-11-28T07:16:21.218Z,2.015381
2022-11-28T07:17:29.834Z,2.055664
2022-11-28T07:18:39.516Z,2.035522
2022-11-28T07:19:53.541Z,2.015381
2022-11-28T07:20:58.884Z,2.015381
2022-11-28T07:22:08.546Z,2.035522
2022-11-28T07:23:17.197Z,2.015381
2022-11-28T07:24:25.872Z,2.035522
2022-11-28T07:25:35.618Z,2.055664
2022-11-28T07:26:43.434Z,2.075806
2022-11-28T07:27:52.081Z,2.075806
2022-11-28T07:29:01.741Z,2.075806
2022-11-28T07:30:11.413Z,2.095947
2022-11-28T07:31:21.146Z,2.106018
2022-11-28T07:32:29.781Z,2.106018
2022-11-28T07:33:37.455Z,2.106018
2022-11-28T07:34:50.096Z,2.12616
2022-11-28T07:35:56.947Z,2.12616
2022-11-28T07:37:06.477Z,2.13623
2022-11-28T07:38:16.166Z,2.146301
2022-11-28T07:39:24.828Z,2.13623
2022-11-28T07:40:34.524Z,2.146301
2022-11-28T07:41:43.220Z,2.146301
2022-11-28T07:42:50.936Z,2.166443
2022-11-28T07:44:00.635Z,2.176514
2022-11-28T07:45:08.291Z,2.216797
2022-11-28T07:46:16.018Z,2.247009
2022-11-28T07:47:25.630Z,2.277222
2022-11-28T07:48:33.274Z,2.25708
2022-11-28T07:49:43.152Z,2.287292
2022-11-28T07:50:51.653Z,2.287292
2022-11-28T07:51:59.328Z,2.317505
2022-11-28T07:53:09.039Z,2.317505
2022-11-28T07:54:17.767Z,2.327576
2022-11-28T07:55:26.427Z,2.327576
2022-11-28T07:57:04.379Z,2.347717
2022-11-28T07:57:46.744Z,2.37793
2022-11-28T07:59:00.386Z,2.37793
2022-11-28T08:00:06.060Z,2.37793
2022-11-28T08:01:15.820Z,2.418213
2022-11-28T08:02:25.519Z,2.388
2022-11-28T08:03:33.187Z,2.438354
2022-11-28T08:04:48.552Z,2.428284
2022-11-28T08:05:53.627Z,2.438354
2022-11-28T08:07:04.341Z,2.438354
2022-11-28T08:08:13.979Z,2.438354
2022-11-28T08:09:22.647Z,2.438354
2022-11-28T08:10:31.321Z,2.458496
2022-11-28T08:11:40.982Z,2.438354
2022-11-28T08:12:49.669Z,2.458496
2022-11-28T08:13:59.386Z,2.498779
2022-11-28T08:15:09.012Z,2.498779
2022-11-28T08:16:16.776Z,2.528992
2022-11-28T08:17:25.368Z,2.569275
2022-11-28T08:18:34.044Z,2.539062
2022-11-28T08:19:42.758Z,2.559204
2022-11-28T08:20:51.418Z,2.559204
2022-11-28T08:22:00.077Z,2.539062
2022-11-28T08:23:09.788Z,2.498779
2022-11-28T08:24:19.449Z,2.528992
2022-11-28T08:25:27.123Z,2.539062
2022-11-28T08:26:36.950Z,2.559204
2022-11-28T08:27:46.625Z,2.599487
2022-11-28T08:28:55.274Z,2.609558
2022-11-28T08:30:05.093Z,2.619629
2022-11-28T08:31:12.775Z,2.649841
2022-11-28T08:32:22.431Z,2.639771
2022-11-28T08:33:31.101Z,2.649841
2022-11-28T08:34:38.821Z,2.680054
2022-11-28T08:35:48.643Z,2.710266
2022-11-28T08:36:57.320Z,2.720337
2022-11-28T08:38:05.975Z,2.750549
2022-11-28T08:39:23.768Z,2.790833
2022-11-28T08:40:26.273Z,2.831116
2022-11-28T08:41:34.971Z,2.851257
2022-11-28T08:42:44.680Z,2.871399
2022-11-28T08:43:53.337Z,2.891541
2022-11-28T08:45:03.010Z,2.931824
2022-11-28T08:46:11.830Z,2.972107
2022-11-28T08:47:21.457Z,3.002319
2022-11-28T08:48:31.180Z,3.01239
2022-11-28T08:49:39.849Z,3.042603
2022-11-28T08:50:48.529Z,3.052673
2022-11-28T08:51:58.191Z,3.103027
2022-11-28T08:53:08.114Z,3.163452
2022-11-28T08:54:17.555Z,3.223877
2022-11-28T08:55:32.037Z,3.233948
2022-11-28T08:56:37.841Z,3.26416
2022-11-28T08:57:47.531Z,3.294373
2022-11-28T08:58:57.215Z,3.364868
2022-11-28T09:00:06.925Z,3.395081
2022-11-28T09:01:16.613Z,3.435364
2022-11-28T09:02:26.022Z,3.475647
2022-11-28T09:03:32.934Z,3.526001
2022-11-28T09:04:42.574Z,3.546143
2022-11-28T09:05:51.231Z,3.576355
2022-11-28T09:07:00.901Z,3.616638
2022-11-28T09:08:11.563Z,3.656921
2022-11-28T09:09:17.329Z,3.697205
2022-11-28T09:10:28.071Z,3.777771
2022-11-28T09:11:37.710Z,3.757629
2022-11-28T09:12:46.366Z,3.797913
2022-11-28T09:13:55.050Z,3.828125
2022-11-28T09:15:04.709Z,3.838196
2022-11-28T09:16:13.401Z,3.858337
2022-11-28T09:17:22.114Z,3.918762
2022-11-28T09:18:31.718Z,3.959045
2022-11-28T09:19:39.436Z,3.979187
2022-11-28T09:20:49.069Z,3.989258
2022-11-28T09:21:58.113Z,3.989258
2022-11-28T09:23:05.429Z,4.039612
2022-11-28T09:24:15.078Z,4.049683
2022-11-28T09:25:23.736Z,4.059753
2022-11-28T09:26:31.438Z,4.14032
2022-11-28T09:27:41.101Z,4.200745
2022-11-28T09:28:49.826Z,4.281311
2022-11-28T09:29:59.487Z,4.341736
2022-11-28T09:31:09.226Z,4.402161
2022-11-28T09:32:17.833Z,4.422302
2022-11-28T09:33:27.693Z,4.482727
2022-11-28T09:34:36.353Z,4.492798
2022-11-28T09:35:45.006Z,4.533081
2022-11-28T09:36:54.681Z,4.553223
2022-11-28T09:38:05.308Z,4.563293
2022-11-28T09:39:14.093Z,4.563293
2022-11-28T09:40:23.755Z,4.553223
2022-11-28T09:41:31.446Z,4.593506
2022-11-28T09:42:41.131Z,4.623718
2022-11-28T09:43:54.851Z,4.674072
2022-11-28T09:44:59.564Z,4.684143
2022-11-28T09:46:09.271Z,4.744568
2022-11-28T09:47:16.952Z,4.623718
2022-11-28T09:48:25.577Z,4.563293
2022-11-28T09:49:40.197Z,4.553223
2022-11-28T09:50:44.918Z,4.553223
2022-11-28T09:51:54.584Z,4.553223
2022-11-28T09:53:03.348Z,4.482727
2022-11-28T09:54:11.914Z,4.482727
2022-11-28T09:55:21.583Z,4.492798
2022-11-28T09:56:30.247Z,4.533081
2022-11-28T09:57:38.892Z,4.553223
2022-11-28T09:58:48.626Z,4.603577
2022-11-28T09:59:58.271Z,4.704285
2022-11-28T10:01:07.949Z,4.77478
2022-11-28T10:02:16.644Z,4.815063
2022-11-28T10:03:24.359Z,4.885559
2022-11-28T10:04:33.981Z,4.89563
2022-11-28T10:05:42.616Z,4.915771
2022-11-28T10:06:51.331Z,4.865417
2022-11-28T10:08:01.096Z,4.89563
2022-11-28T10:09:09.703Z,4.89563
2022-11-28T10:10:19.356Z,4.915771
2022-11-28T10:11:28.015Z,4.89563
2022-11-28T10:12:37.685Z,4.855347
2022-11-28T10:14:07.022Z,4.855347
2022-11-28T10:14:59.028Z,4.865417
2022-11-28T10:16:08.650Z,4.885559
2022-11-28T10:17:18.347Z,4.915771
2022-11-28T10:18:26.972Z,4.956055
2022-11-28T10:19:53.679Z,4.996338
2022-11-28T10:20:47.288Z,5.016479
2022-11-28T10:21:59.086Z,5.016479
2022-11-28T10:23:04.583Z,5.036621
2022-11-28T10:24:12.253Z,5.046692
2022-11-28T10:25:21.960Z,5.046692
2022-11-28T10:26:31.642Z,4.935913
2022-11-28T10:27:40.348Z,4.966125
2022-11-28T10:28:50.008Z,4.986267
2022-11-28T10:29:59.188Z,4.89563
2022-11-28T10:31:08.010Z,4.915771
2022-11-28T10:32:17.587Z,4.855347
2022-11-28T10:33:26.268Z,4.915771
2022-11-28T10:34:34.931Z,4.986267
2022-11-28T10:35:44.592Z,5.076904
2022-11-28T10:36:54.431Z,5.107117
2022-11-28T10:38:04.106Z,5.1474
2022-11-28T10:39:12.789Z,5.227966
2022-11-28T10:40:21.488Z,5.328674
2022-11-28T10:41:31.160Z,5.409241
2022-11-28T10:42:38.864Z,5.479736
2022-11-28T10:43:48.554Z,5.499878
2022-11-28T10:44:58.223Z,5.459595
2022-11-28T10:46:05.929Z,5.389099
2022-11-28T10:47:15.567Z,5.379028
2022-11-28T10:48:41.211Z,5.389099
2022-11-28T10:49:35.904Z,5.439453
2022-11-28T10:50:45.590Z,5.509949
2022-11-28T10:51:54.251Z,5.610657
2022-11-28T10:53:02.926Z,5.640869
2022-11-28T10:54:12.789Z,5.620728
2022-11-28T10:55:20.478Z,5.610657
2022-11-28T10:56:30.147Z,5.570374
2022-11-28T10:57:39.879Z,5.540161
2022-11-28T10:58:47.549Z,5.610657
2022-11-28T10:59:58.268Z,5.590515
2022-11-28T11:01:06.000Z,5.560303
2022-11-28T11:02:14.592Z,5.540161
2022-11-28T11:03:24.350Z,5.610657
2022-11-28T11:04:33.982Z,5.610657
2022-11-28T11:05:43.639Z,5.620728
2022-11-28T11:07:07.399Z,5.65094
2022-11-28T11:08:02.034Z,5.721436
2022-11-28T11:09:11.622Z,5.802002
2022-11-28T11:10:20.290Z,5.90271
2022-11-28T11:11:29.982Z,5.983276
2022-11-28T11:12:38.661Z,6.073914
2022-11-28T11:13:47.363Z,6.124268
2022-11-28T11:14:57.081Z,6.204834
2022-11-28T11:16:04.786Z,6.265259
2022-11-28T11:17:14.441Z,6.386108
2022-11-28T11:18:23.095Z,6.446533
2022-11-28T11:19:31.802Z,6.486816
2022-11-28T11:20:41.461Z,6.53717
2022-11-28T11:21:50.147Z,6.517029
2022-11-28T11:22:59.837Z,6.53717
2022-11-28T11:24:09.539Z,6.597595
2022-11-28T11:25:19.220Z,6.668091
2022-11-28T11:26:28.879Z,6.738586
2022-11-28T11:27:38.557Z,6.78894
2022-11-28T11:28:46.229Z,6.879578
2022-11-28T11:29:55.884Z,6.929932
2022-11-28T11:31:03.643Z,6.960144
2022-11-28T11:32:11.187Z,7.03064
2022-11-28T11:33:20.868Z,7.141418
2022-11-28T11:34:28.557Z,7.201843
2022-11-28T11:35:38.237Z,7.28241
2022-11-28T11:36:47.866Z,7.352905
2022-11-28T11:37:55.541Z,7.423401
2022-11-28T11:39:05.220Z,7.503967
2022-11-28T11:40:13.070Z,7.574463
2022-11-28T11:41:22.684Z,7.614746
2022-11-28T11:42:32.359Z,7.695312
2022-11-28T11:43:40.024Z,7.725525
2022-11-28T11:44:49.676Z,7.765808
2022-11-28T11:45:58.535Z,7.78595
2022-11-28T11:47:07.206Z,7.826233
2022-11-28T11:48:16.791Z,7.896729
2022-11-28T11:49:24.467Z,7.967224
2022-11-28T11:50:33.190Z,7.977295
2022-11-28T11:51:42.899Z,7.997437
2022-11-28T11:52:52.544Z,8.027649
2022-11-28T11:54:02.221Z,7.937012
2022-11-28T11:55:10.883Z,7.896729
2022-11-28T11:56:19.547Z,7.926941
2022-11-28T11:57:33.766Z,7.947083
2022-11-28T11:58:38.902Z,7.977295
2022-11-28T11:59:46.585Z,7.977295
2022-11-28T12:00:56.260Z,7.977295
2022-11-28T12:02:05.985Z,7.967224
2022-11-28T12:03:15.694Z,7.947083
2022-11-28T12:04:44.228Z,7.926941
2022-11-28T12:05:52.664Z,7.866516
2022-11-28T12:06:45.559Z,7.78595
2022-11-28T12:07:55.319Z,7.695312
2022-11-28T12:09:03.950Z,7.655029
2022-11-28T12:10:12.618Z,7.6651
2022-11-28T12:11:19.269Z,7.614746
2022-11-28T12:12:28.930Z,7.634888
2022-11-28T12:13:37.654Z,7.6651
2022-11-28T12:14:45.539Z,7.715454
2022-11-28T12:15:55.056Z,7.685242
2022-11-28T12:17:14.482Z,7.6651
2022-11-28T12:18:14.345Z,7.685242
2022-11-28T12:19:24.015Z,7.695312
2022-11-28T12:20:31.698Z,7.695312
2022-11-28T12:21:41.358Z,7.745667
2022-11-28T12:22:51.090Z,7.755737
2022-11-28T12:23:58.738Z,7.765808
2022-11-28T12:25:09.423Z,7.725525
2022-11-28T12:26:19.397Z,7.695312
2022-11-28T12:27:29.072Z,7.655029
2022-11-28T12:28:38.762Z,7.614746
2022-11-28T12:29:46.774Z,7.634888
2022-11-28T12:30:56.293Z,7.614746
2022-11-28T12:32:05.088Z,7.604675
2022-11-28T12:33:12.741Z,7.614746
2022-11-28T12:34:22.420Z,7.614746
2022-11-28T12:35:30.084Z,7.614746
2022-11-28T12:36:38.837Z,7.614746
2022-11-28T12:38:10.115Z,7.6651
2022-11-28T12:38:59.141Z,7.715454
2022-11-28T12:40:08.844Z,7.745667
2022-11-28T12:41:18.519Z,7.796021
2022-11-28T12:42:29.194Z,7.826233
2022-11-28T12:43:38.924Z,7.866516
2022-11-28T12:44:46.594Z,7.876587
2022-11-28T12:45:55.325Z,7.896729
2022-11-28T12:47:04.964Z,7.906799
2022-11-28T12:48:14.680Z,7.926941
2022-11-28T12:49:24.379Z,7.937012
2022-11-28T12:50:33.048Z,7.947083
2022-11-28T12:51:42.779Z,8.007507
2022-11-28T12:52:52.512Z,8.007507
2022-11-28T12:54:00.201Z,8.047791
2022-11-28T12:55:08.929Z,8.027649
2022-11-28T12:56:18.605Z,8.047791
2022-11-28T12:57:27.372Z,8.027649
2022-11-28T12:58:37.033Z,8.027649
2022-11-28T12:59:46.008Z,8.057861
2022-11-28T13:00:53.470Z,8.057861
2022-11-28T13:02:08.337Z,8.078003
2022-11-28T13:03:12.907Z,8.098145
2022-11-28T13:04:21.611Z,8.118286
2022-11-28T13:05:31.277Z,8.128357
2022-11-28T13:06:39.958Z,8.118286
2022-11-28T13:07:49.676Z,8.128357
2022-11-28T13:08:58.457Z,8.098145
2022-11-28T13:10:08.179Z,8.098145
2022-11-28T13:11:17.913Z,8.098145
2022-11-28T13:12:26.585Z,8.088074
2022-11-28T13:13:36.260Z,8.057861
2022-11-28T13:14:46.362Z,8.047791
2022-11-28T13:15:55.762Z,8.007507
2022-11-28T13:17:05.361Z,8.007507
2022-11-28T13:18:14.062Z,8.007507
2022-11-28T13:19:23.791Z,8.007507
2022-11-28T13:20:32.542Z,7.947083
2022-11-28T13:21:41.224Z,7.937012
2022-11-28T13:22:50.901Z,7.926941
2022-11-28T13:24:03.846Z,7.906799
2022-11-28T13:25:09.240Z,7.906799
2022-11-28T13:26:18.935Z,7.906799
2022-11-28T13:27:26.676Z,7.876587
2022-11-28T13:28:36.359Z,7.846375
2022-11-28T13:29:45.145Z,7.796021
2022-11-28T13:30:53.859Z,7.765808
2022-11-28T13:32:03.507Z,7.755737
2022-11-28T13:33:11.246Z,7.725525
2022-11-28T13:34:20.947Z,7.685242