createdAt,value
2018-02-10T00:00:31.368Z,16.00
2018-02-10T00:01:03.106Z,16.00
2018-02-10T00:01:35.645Z,16.00
2018-02-10T00:02:07.418Z,16.00
2018-02-10T00:02:39.903Z,16.00
2018-02-10T00:03:11.630Z,16.00
2018-02-10T00:03:44.110Z,16.00
2018-02-10T00:04:15.873Z,16.00
2018-02-10T00:04:47.621Z,16.00
2018-02-10T00:05:19.340Z,16.00
2018-02-10T00:05:51.077Z,16.00
2018-02-10T00:06:22.798Z,16.00
2018-02-10T00:06:55.325Z,16.00
2018-02-10T00:07:27.077Z,16.00
2018-02-10T00:07:58.803Z,16.00
2018-02-10T00:08:30.545Z,16.00
2018-02-10T00:09:02.271Z,16.00
2018-02-10T00:09:34.000Z,16.00
2018-02-10T00:10:05.795Z,16.00
2018-02-10T00:10:37.512Z,16.00
2018-02-10T00:11:09.241Z,16.00
2018-02-10T00:11:41.002Z,16.00
2018-02-10T00:12:12.710Z,16.00
2018-02-10T00:12:45.219Z,16.00
2018-02-10T00:13:17.000Z,16.00
2018-02-10T00:13:48.729Z,16.00
2018-02-10T00:14:20.463Z,16.00
2018-02-10T00:14:52.194Z,16.10
2018-02-10T00:15:23.930Z,16.00
2018-02-10T00:15:55.687Z,16.00
2018-02-10T00:16:27.449Z,16.00
2018-02-10T00:16:59.175Z,16.00
2018-02-10T00:17:30.897Z,16.00
2018-02-10T00:18:02.640Z,16.00
2018-02-10T00:18:34.361Z,16.10
2018-02-10T00:19:06.898Z,16.00
2018-02-10T00:19:38.625Z,16.00
2018-02-10T00:20:10.359Z,16.10
2018-02-10T00:20:42.084Z,16.10
2018-02-10T00:21:13.801Z,16.00
2018-02-10T00:21:46.315Z,16.00
2018-02-10T00:22:18.045Z,16.00
2018-02-10T00:22:49.751Z,16.10
2018-02-10T00:23:22.248Z,16.10
2018-02-10T00:23:54.047Z,16.00
2018-02-10T00:24:26.560Z,16.00
2018-02-10T00:24:58.303Z,16.00
2018-02-10T00:25:30.030Z,16.10
2018-02-10T00:26:01.754Z,16.10
2018-02-10T00:26:34.253Z,16.10
2018-02-10T00:27:05.969Z,16.00
2018-02-10T00:27:37.720Z,16.00
2018-02-10T00:28:09.449Z,16.00
2018-02-10T00:28:41.944Z,16.10
2018-02-10T00:29:13.671Z,16.00
2018-02-10T00:29:45.395Z,16.10
2018-02-10T00:30:17.886Z,16.10
2018-02-10T00:30:49.635Z,16.10
2018-02-10T00:31:21.358Z,16.10
2018-02-10T00:31:53.091Z,16.00
2018-02-10T00:32:25.587Z,16.10
2018-02-10T00:32:57.324Z,16.10
2018-02-10T00:33:29.041Z,16.10
2018-02-10T00:34:01.528Z,16.10
2018-02-10T00:34:33.269Z,16.10
2018-02-10T00:35:04.982Z,16.10
2018-02-10T00:35:37.470Z,16.10
2018-02-10T00:36:09.213Z,16.10
2018-02-10T00:36:41.698Z,16.10
2018-02-10T00:37:13.416Z,16.10
2018-02-10T00:37:45.154Z,16.10
2018-02-10T00:38:17.652Z,16.10
2018-02-10T00:38:49.394Z,16.10
2018-02-10T00:39:21.129Z,16.10
2018-02-10T00:39:52.848Z,16.10
2018-02-10T00:40:24.573Z,16.10
2018-02-10T00:40:57.070Z,16.10
2018-02-10T00:41:28.794Z,16.10
2018-02-10T00:42:01.300Z,16.10
2018-02-10T00:42:33.017Z,16.10
2018-02-10T00:43:04.748Z,16.10
2018-02-10T00:43:37.234Z,16.10
2018-02-10T00:44:08.976Z,16.10
2018-02-10T00:44:40.701Z,16.10
2018-02-10T00:45:13.187Z,16.10
2018-02-10T00:45:44.919Z,16.10
2018-02-10T00:46:16.644Z,16.10
2018-02-10T00:46:49.158Z,16.10
2018-02-10T00:47:20.885Z,16.10
2018-02-10T00:47:52.611Z,16.10
2018-02-10T00:48:24.341Z,16.10
2018-02-10T00:48:56.837Z,16.10
2018-02-10T00:49:28.564Z,16.10
2018-02-10T00:50:00.287Z,16.10
2018-02-10T00:50:32.792Z,16.10
2018-02-10T00:51:04.524Z,16.10
2018-02-10T00:51:36.251Z,16.10
2018-02-10T00:52:08.011Z,16.10
2018-02-10T00:52:39.735Z,16.10
2018-02-10T00:53:11.447Z,16.10
2018-02-10T00:53:43.180Z,16.10
2018-02-10T00:54:14.898Z,16.10
2018-02-10T00:54:46.631Z,16.10
2018-02-10T00:55:18.355Z,16.10
2018-02-10T00:55:50.072Z,16.10
2018-02-10T00:56:21.788Z,16.10
2018-02-10T00:56:53.530Z,16.10
2018-02-10T00:57:25.253Z,16.10
2018-02-10T00:57:56.998Z,16.10
2018-02-10T00:58:28.739Z,16.10
2018-02-10T00:59:00.467Z,16.10
2018-02-10T00:59:32.181Z,16.10
2018-02-10T01:00:04.693Z,16.10
2018-02-10T01:00:36.402Z,16.10
2018-02-10T01:01:08.904Z,16.10
2018-02-10T01:01:40.629Z,16.10
2018-02-10T01:02:12.364Z,16.10
2018-02-10T01:02:44.083Z,16.10
2018-02-10T01:03:16.593Z,16.10
2018-02-10T01:03:48.366Z,16.10
2018-02-10T01:04:20.059Z,16.10
2018-02-10T01:04:51.794Z,16.10
2018-02-10T01:05:24.271Z,16.10
2018-02-10T01:05:56.006Z,16.10
2018-02-10T01:06:27.744Z,16.10
2018-02-10T01:07:00.233Z,16.20
2018-02-10T01:07:31.960Z,16.10
2018-02-10T01:08:03.716Z,16.10
2018-02-10T01:08:35.443Z,16.10
2018-02-10T01:09:07.926Z,16.10
2018-02-10T01:09:39.651Z,16.10
2018-02-10T01:10:11.384Z,16.10
2018-02-10T01:10:43.896Z,16.20
2018-02-10T01:11:15.619Z,16.10
2018-02-10T01:11:47.350Z,16.10
2018-02-10T01:12:19.080Z,16.20
2018-02-10T01:12:51.604Z,16.20
2018-02-10T01:13:23.324Z,16.10
2018-02-10T01:13:55.057Z,16.10
2018-02-10T01:14:26.792Z,16.10
2018-02-10T01:14:58.594Z,16.20
2018-02-10T01:15:30.319Z,16.20
2018-02-10T01:16:02.060Z,16.20
2018-02-10T01:16:33.790Z,16.20
2018-02-10T01:17:05.529Z,16.20
2018-02-10T01:17:37.260Z,16.20
2018-02-10T01:18:08.991Z,16.20
2018-02-10T01:18:40.726Z,16.20
2018-02-10T01:19:13.222Z,16.20
2018-02-10T01:19:44.937Z,16.20
2018-02-10T01:20:16.665Z,16.20
2018-02-10T01:20:49.161Z,16.20
2018-02-10T01:21:20.880Z,16.20
2018-02-10T01:21:53.392Z,16.20
2018-02-10T01:22:25.127Z,16.20
2018-02-10T01:22:56.845Z,16.20
2018-02-10T01:23:28.576Z,16.20
2018-02-10T01:24:01.069Z,16.20
2018-02-10T01:24:32.805Z,16.20
2018-02-10T01:25:04.539Z,16.20
2018-02-10T01:25:36.264Z,16.20
2018-02-10T01:26:08.786Z,16.20
2018-02-10T01:26:40.511Z,16.20
2018-02-10T01:27:12.258Z,16.20
2018-02-10T01:27:43.985Z,16.20
2018-02-10T01:28:15.719Z,16.20
2018-02-10T01:28:47.452Z,16.20
2018-02-10T01:29:19.951Z,16.20
2018-02-10T01:29:51.678Z,16.20
2018-02-10T01:30:23.410Z,16.20
2018-02-10T01:30:55.905Z,16.20
2018-02-10T01:31:27.624Z,16.20
2018-02-10T01:31:59.367Z,16.20
2018-02-10T01:32:31.146Z,16.20
2018-02-10T01:33:02.849Z,16.20
2018-02-10T01:33:35.335Z,16.20
2018-02-10T01:34:07.084Z,16.20
2018-02-10T01:34:38.813Z,16.20
2018-02-10T01:35:10.553Z,16.20
2018-02-10T01:35:42.276Z,16.30
2018-02-10T01:36:14.795Z,16.20
2018-02-10T01:36:46.506Z,16.30
2018-02-10T01:37:18.232Z,16.20
2018-02-10T01:37:50.769Z,16.30
2018-02-10T01:38:22.492Z,16.20
2018-02-10T01:38:54.223Z,16.20
2018-02-10T01:39:25.962Z,16.30
2018-02-10T01:39:57.680Z,16.20
2018-02-10T01:40:29.426Z,16.20
2018-02-10T01:41:01.168Z,16.30
2018-02-10T01:41:32.916Z,16.20
2018-02-10T01:42:04.659Z,16.30
2018-02-10T01:42:36.405Z,16.30
2018-02-10T01:43:08.126Z,16.20
2018-02-10T01:43:40.667Z,16.20
2018-02-10T01:44:12.357Z,16.20
2018-02-10T01:44:44.086Z,16.30
2018-02-10T01:45:16.586Z,16.30
2018-02-10T01:45:48.317Z,16.30
2018-02-10T01:46:20.050Z,16.30
2018-02-10T01:46:51.785Z,16.30
2018-02-10T01:47:24.265Z,16.30
2018-02-10T01:47:55.988Z,16.20
2018-02-10T01:48:27.735Z,16.30
2018-02-10T01:49:00.231Z,16.30
2018-02-10T01:49:31.968Z,16.20
2018-02-10T01:50:03.684Z,16.30
2018-02-10T01:50:36.186Z,16.30
2018-02-10T01:51:07.928Z,16.20
2018-02-10T01:51:39.665Z,16.30
2018-02-10T01:52:11.404Z,16.30
2018-02-10T01:52:43.159Z,16.30
2018-02-10T01:53:14.875Z,16.30
2018-02-10T01:53:46.606Z,16.20
2018-02-10T01:54:19.106Z,16.30
2018-02-10T01:54:50.828Z,16.20
2018-02-10T01:55:22.604Z,16.30
2018-02-10T01:55:54.331Z,16.30
2018-02-10T01:56:26.068Z,16.30
2018-02-10T01:56:57.790Z,16.30
2018-02-10T01:57:30.285Z,16.30
2018-02-10T01:58:02.026Z,16.30
2018-02-10T01:58:33.761Z,16.30
2018-02-10T01:59:05.482Z,16.30
2018-02-10T01:59:37.986Z,16.30
2018-02-10T02:00:09.725Z,16.30
2018-02-10T02:00:41.454Z,16.30
2018-02-10T02:01:13.190Z,16.30
2018-02-10T02:01:44.947Z,16.30
2018-02-10T02:02:16.680Z,16.30
2018-02-10T02:02:48.403Z,16.30
2018-02-10T02:03:20.895Z,16.30
2018-02-10T02:03:52.630Z,16.20
2018-02-10T02:04:24.381Z,16.30
2018-02-10T02:04:56.100Z,16.30
2018-02-10T02:05:28.586Z,16.30
2018-02-10T02:06:00.314Z,16.30
2018-02-10T02:06:32.036Z,16.30
2018-02-10T02:07:04.528Z,16.30
2018-02-10T02:07:36.258Z,16.30
2018-02-10T02:08:08.754Z,16.30
2018-02-10T02:08:40.478Z,16.30
2018-02-10T02:09:12.208Z,16.30
2018-02-10T02:09:44.697Z,16.30
2018-02-10T02:10:16.433Z,16.30
2018-02-10T02:10:48.200Z,16.30
2018-02-10T02:11:20.661Z,16.30
2018-02-10T02:11:52.382Z,16.30
2018-02-10T02:12:24.117Z,16.30
2018-02-10T02:12:55.847Z,16.30
2018-02-10T02:13:28.352Z,16.30
2018-02-10T02:14:00.077Z,16.30
2018-02-10T02:14:31.821Z,16.30
2018-02-10T02:15:03.555Z,16.30
2018-02-10T02:15:36.037Z,16.30
2018-02-10T02:16:07.758Z,16.30
2018-02-10T02:16:39.495Z,16.30
2018-02-10T02:17:11.998Z,16.30
2018-02-10T02:17:43.732Z,16.30
2018-02-10T02:18:15.471Z,16.30
2018-02-10T02:18:47.194Z,16.30
2018-02-10T02:19:19.694Z,16.30
2018-02-10T02:19:51.423Z,16.30
2018-02-10T02:20:23.152Z,16.30
2018-02-10T02:20:54.893Z,16.30
2018-02-10T02:21:27.401Z,16.30
2018-02-10T02:21:59.157Z,16.30
2018-02-10T02:22:30.880Z,16.30
2018-02-10T02:23:02.629Z,16.30
2018-02-10T02:23:34.360Z,16.30
2018-02-10T02:24:06.107Z,16.30
2018-02-10T02:24:37.846Z,16.30
2018-02-10T02:25:09.563Z,16.30
2018-02-10T02:25:41.294Z,16.30
2018-02-10T02:26:13.792Z,16.30
2018-02-10T02:26:45.537Z,16.30
2018-02-10T02:27:17.256Z,16.30
2018-02-10T02:27:48.996Z,16.30
2018-02-10T02:28:21.503Z,16.30
2018-02-10T02:28:53.238Z,16.30
2018-02-10T02:29:24.975Z,16.30
2018-02-10T02:29:56.731Z,16.30
2018-02-10T02:30:28.597Z,16.30
2018-02-10T02:31:00.319Z,16.30
2018-02-10T02:31:32.038Z,16.30
2018-02-10T02:32:03.762Z,16.30
2018-02-10T02:32:36.260Z,16.40
2018-02-10T02:33:07.982Z,16.30
2018-02-10T02:33:39.719Z,16.40
2018-02-10T02:34:12.204Z,16.40
2018-02-10T02:34:43.931Z,16.30
2018-02-10T02:35:15.667Z,16.30
2018-02-10T02:35:48.170Z,16.30
2018-02-10T02:36:19.899Z,16.30
2018-02-10T02:36:51.632Z,16.30
2018-02-10T02:37:23.373Z,16.40
2018-02-10T02:37:55.114Z,16.40
2018-02-10T02:38:27.612Z,16.40
2018-02-10T02:38:59.335Z,16.30
2018-02-10T02:39:31.067Z,16.40
2018-02-10T02:40:03.561Z,16.40
2018-02-10T02:40:35.283Z,16.40
2018-02-10T02:41:07.017Z,16.40
2018-02-10T02:41:38.771Z,16.40
2018-02-10T02:42:10.499Z,16.30
2018-02-10T02:42:43.014Z,16.40
2018-02-10T02:43:14.746Z,16.40
2018-02-10T02:43:46.463Z,16.40
2018-02-10T02:44:18.202Z,16.40
2018-02-10T02:44:49.928Z,16.40
2018-02-10T02:45:22.444Z,16.40
2018-02-10T02:45:54.177Z,16.30
2018-02-10T02:46:25.918Z,16.40
2018-02-10T02:46:57.649Z,16.40
2018-02-10T02:47:29.367Z,16.40
2018-02-10T02:48:01.872Z,16.30
2018-02-10T02:48:33.598Z,16.30
2018-02-10T02:49:05.326Z,16.40
2018-02-10T02:49:37.834Z,16.40
2018-02-10T02:50:09.557Z,16.40
2018-02-10T02:50:41.287Z,16.40
2018-02-10T02:51:13.847Z,16.30
2018-02-10T02:51:46.337Z,16.40
2018-02-10T02:52:18.075Z,16.40
2018-02-10T02:52:49.794Z,16.30
2018-02-10T02:53:21.539Z,16.40
2018-02-10T02:53:53.274Z,16.40
2018-02-10T02:54:25.773Z,16.30
2018-02-10T02:54:57.500Z,16.40
2018-02-10T02:55:29.238Z,16.40
2018-02-10T02:56:00.969Z,16.40
2018-02-10T02:56:33.468Z,16.40
2018-02-10T02:57:05.192Z,16.30
2018-02-10T02:57:36.916Z,16.40
2018-02-10T02:58:09.421Z,16.40
2018-02-10T02:58:41.173Z,16.40
2018-02-10T02:59:12.912Z,16.40
2018-02-10T02:59:44.653Z,16.40
2018-02-10T03:00:16.380Z,16.40
2018-02-10T03:00:48.112Z,16.40
2018-02-10T03:01:19.865Z,16.40
2018-02-10T03:01:51.588Z,16.40
2018-02-10T03:02:24.084Z,16.40
2018-02-10T03:02:55.815Z,16.40
2018-02-10T03:03:27.548Z,16.40
2018-02-10T03:04:00.047Z,16.40
2018-02-10T03:04:31.771Z,16.40
2018-02-10T03:05:03.488Z,16.40
2018-02-10T03:05:36.013Z,16.40
2018-02-10T03:06:07.736Z,16.40
2018-02-10T03:06:39.472Z,16.40
2018-02-10T03:07:11.203Z,16.40
2018-02-10T03:07:42.944Z,16.40
2018-02-10T03:08:14.686Z,16.40
2018-02-10T03:08:46.427Z,16.40
2018-02-10T03:09:18.168Z,16.40
2018-02-10T03:09:50.661Z,16.40
2018-02-10T03:10:22.387Z,16.40
2018-02-10T03:10:54.116Z,16.40
2018-02-10T03:11:26.620Z,16.40
2018-02-10T03:11:58.341Z,16.40
2018-02-10T03:12:30.076Z,16.40
2018-02-10T03:13:01.812Z,16.40
2018-02-10T03:13:34.304Z,16.40
2018-02-10T03:14:06.049Z,16.40
2018-02-10T03:14:37.775Z,16.40
2018-02-10T03:15:09.496Z,16.40
2018-02-10T03:15:41.994Z,16.50
2018-02-10T03:16:13.724Z,16.50
2018-02-10T03:16:45.559Z,16.40
2018-02-10T03:17:18.064Z,16.40
2018-02-10T03:17:49.787Z,16.40
2018-02-10T03:18:21.603Z,16.40
2018-02-10T03:18:54.128Z,16.40
2018-02-10T03:19:25.824Z,16.40
2018-02-10T03:19:57.565Z,16.50
2018-02-10T03:20:29.292Z,16.40
2018-02-10T03:21:01.783Z,16.50
2018-02-10T03:21:33.514Z,16.40
2018-02-10T03:22:05.244Z,16.50
2018-02-10T03:22:37.735Z,16.40
2018-02-10T03:23:09.464Z,16.40
2018-02-10T03:23:42.025Z,16.40
2018-02-10T03:24:14.520Z,16.40
2018-02-10T03:24:46.258Z,16.40
2018-02-10T03:25:17.997Z,16.50
2018-02-10T03:25:49.749Z,16.40
2018-02-10T03:26:21.477Z,16.50
2018-02-10T03:26:53.203Z,16.50
2018-02-10T03:27:25.700Z,16.50
2018-02-10T03:27:57.445Z,16.50
2018-02-10T03:28:29.178Z,16.50
2018-02-10T03:29:00.929Z,16.50
2018-02-10T03:29:32.665Z,16.50
2018-02-10T03:30:04.397Z,16.50
2018-02-10T03:30:36.148Z,16.50
2018-02-10T03:31:07.881Z,16.50
2018-02-10T03:31:39.622Z,16.50
2018-02-10T03:32:12.115Z,16.50
2018-02-10T03:32:43.842Z,16.40
2018-02-10T03:33:15.582Z,16.50
2018-02-10T03:33:47.314Z,16.50
2018-02-10T03:34:19.810Z,16.50
2018-02-10T03:34:51.534Z,16.50
2018-02-10T03:35:23.262Z,16.50
2018-02-10T03:35:55.755Z,16.50
2018-02-10T03:36:27.483Z,16.50
2018-02-10T03:36:59.208Z,16.50
2018-02-10T03:37:31.710Z,16.50
2018-02-10T03:38:03.458Z,16.50
2018-02-10T03:38:35.176Z,16.50
2018-02-10T03:39:06.931Z,16.50
2018-02-10T03:39:38.658Z,16.50
2018-02-10T03:40:10.432Z,16.50
2018-02-10T03:40:42.893Z,16.50
2018-02-10T03:41:14.620Z,16.50
2018-02-10T03:41:46.356Z,16.50
2018-02-10T03:42:18.098Z,16.50
2018-02-10T03:42:50.584Z,16.50
2018-02-10T03:43:22.323Z,16.50
2018-02-10T03:43:54.040Z,16.50
2018-02-10T03:44:25.779Z,16.50
2018-02-10T03:44:58.281Z,16.50
2018-02-10T03:45:30.012Z,16.50
2018-02-10T03:46:01.751Z,16.50
2018-02-10T03:46:33.491Z,16.50
2018-02-10T03:47:05.226Z,16.50
2018-02-10T03:47:36.958Z,16.50
2018-02-10T03:48:09.461Z,16.50
2018-02-10T03:48:41.186Z,16.50
2018-02-10T03:49:12.915Z,16.50
2018-02-10T03:49:45.415Z,16.50
2018-02-10T03:50:17.149Z,16.50
2018-02-10T03:50:48.890Z,16.50
2018-02-10T03:51:20.630Z,16.50
2018-02-10T03:51:52.355Z,16.50
2018-02-10T03:52:24.852Z,16.50
2018-02-10T03:52:56.582Z,16.50
2018-02-10T03:53:28.323Z,16.50
2018-02-10T03:54:00.804Z,16.50
2018-02-10T03:54:32.539Z,16.50
2018-02-10T03:55:04.277Z,16.50
2018-02-10T03:55:36.014Z,16.50
2018-02-10T03:56:08.499Z,16.50
2018-02-10T03:56:40.220Z,16.50
2018-02-10T03:57:11.953Z,16.50
2018-02-10T03:57:44.440Z,16.50
2018-02-10T03:58:16.164Z,16.50
2018-02-10T03:58:47.899Z,16.50
2018-02-10T03:59:20.400Z,16.50
2018-02-10T03:59:52.123Z,16.50
2018-02-10T04:00:23.873Z,16.50
2018-02-10T04:00:55.604Z,16.50
2018-02-10T04:01:27.341Z,16.50
2018-02-10T04:01:59.840Z,16.50
2018-02-10T04:02:31.588Z,16.50
2018-02-10T04:03:03.309Z,16.50
2018-02-10T04:03:35.040Z,16.50
2018-02-10T04:04:06.775Z,16.50
2018-02-10T04:04:39.273Z,16.50
2018-02-10T04:05:11.015Z,16.50
2018-02-10T04:05:42.766Z,16.50
2018-02-10T04:06:14.480Z,16.50
2018-02-10T04:06:46.214Z,16.50
2018-02-10T04:07:18.701Z,16.50
2018-02-10T04:07:50.434Z,16.50
2018-02-10T04:08:22.160Z,16.50
2018-02-10T04:08:54.666Z,16.50
2018-02-10T04:09:26.392Z,16.50
2018-02-10T04:09:58.115Z,16.50
2018-02-10T04:10:30.604Z,16.50
2018-02-10T04:11:02.336Z,16.50
2018-02-10T04:11:34.070Z,16.50
2018-02-10T04:12:06.572Z,16.50
2018-02-10T04:12:38.303Z,16.50
2018-02-10T04:13:10.037Z,16.50
2018-02-10T04:13:41.765Z,16.50
2018-02-10T04:14:14.248Z,16.50
2018-02-10T04:14:45.980Z,16.50
2018-02-10T04:15:17.725Z,16.50
2018-02-10T04:15:49.564Z,16.50
2018-02-10T04:16:21.316Z,16.50
2018-02-10T04:16:53.055Z,16.50
2018-02-10T04:17:25.547Z,16.50
2018-02-10T04:17:57.274Z,16.50
2018-02-10T04:18:29.047Z,16.50
2018-02-10T04:19:00.767Z,16.50
2018-02-10T04:19:32.499Z,16.50
2018-02-10T04:20:04.263Z,16.50
2018-02-10T04:20:35.988Z,16.50
2018-02-10T04:21:07.728Z,16.50
2018-02-10T04:21:40.219Z,16.50
2018-02-10T04:22:11.943Z,16.50
2018-02-10T04:22:43.669Z,16.50
2018-02-10T04:23:16.166Z,16.50
2018-02-10T04:23:47.889Z,16.50
2018-02-10T04:24:19.622Z,16.50
2018-02-10T04:24:52.117Z,16.50
2018-02-10T04:25:23.829Z,16.50
2018-02-10T04:25:55.572Z,16.50
2018-02-10T04:26:28.117Z,16.50
2018-02-10T04:26:59.784Z,16.50
2018-02-10T04:27:31.523Z,16.50
2018-02-10T04:28:03.268Z,16.50
2018-02-10T04:28:35.862Z,16.50
2018-02-10T04:29:08.330Z,16.50
2018-02-10T04:29:40.053Z,16.50
2018-02-10T04:30:11.778Z,16.50
2018-02-10T04:30:43.499Z,16.50
2018-02-10T04:31:16.004Z,16.60
2018-02-10T04:31:47.734Z,16.50
2018-02-10T04:32:19.462Z,16.50
2018-02-10T04:32:51.956Z,16.60
2018-02-10T04:33:23.679Z,16.50
2018-02-10T04:33:56.180Z,16.50
2018-02-10T04:34:27.917Z,16.50
2018-02-10T04:34:59.660Z,16.50
2018-02-10T04:35:31.403Z,16.60
2018-02-10T04:36:03.217Z,16.50
2018-02-10T04:36:35.712Z,16.50
2018-02-10T04:37:07.454Z,16.60
2018-02-10T04:37:39.163Z,16.50
2018-02-10T04:38:11.650Z,16.50
2018-02-10T04:38:43.381Z,16.60
2018-02-10T04:39:15.095Z,16.50
2018-02-10T04:39:46.836Z,16.50
2018-02-10T04:40:18.573Z,16.50
2018-02-10T04:40:50.293Z,16.50
2018-02-10T04:41:22.015Z,16.50
2018-02-10T04:41:53.771Z,16.60
2018-02-10T04:42:25.488Z,16.50
2018-02-10T04:42:57.225Z,16.60
2018-02-10T04:43:29.714Z,16.50
2018-02-10T04:44:01.442Z,16.50
2018-02-10T04:44:33.186Z,16.50
2018-02-10T04:45:04.936Z,16.50
2018-02-10T04:45:36.670Z,16.60
2018-02-10T04:46:09.196Z,16.50
2018-02-10T04:46:40.930Z,16.50
2018-02-10T04:47:12.661Z,16.60
2018-02-10T04:47:44.395Z,16.60
2018-02-10T04:48:16.121Z,16.60
2018-02-10T04:48:47.847Z,16.60
2018-02-10T04:49:19.590Z,16.60
2018-02-10T04:49:51.421Z,16.60
2018-02-10T04:50:23.139Z,16.60
2018-02-10T04:50:54.896Z,16.60
2018-02-10T04:51:26.615Z,16.60
2018-02-10T04:51:58.352Z,16.60
2018-02-10T04:52:30.071Z,16.60
2018-02-10T04:53:01.809Z,16.60
2018-02-10T04:53:33.528Z,16.60
2018-02-10T04:54:05.283Z,16.60
2018-02-10T04:54:37.763Z,16.60
2018-02-10T04:55:09.500Z,16.60
2018-02-10T04:55:41.235Z,16.60
2018-02-10T04:56:13.736Z,16.60
2018-02-10T04:56:45.484Z,16.60
2018-02-10T04:57:17.199Z,16.60
2018-02-10T04:57:48.948Z,16.60
2018-02-10T04:58:20.701Z,16.60
2018-02-10T04:58:52.420Z,16.50
2018-02-10T04:59:24.927Z,16.60
2018-02-10T04:59:56.667Z,16.50
2018-02-10T05:00:28.404Z,16.60
2018-02-10T05:01:00.124Z,16.60
2018-02-10T05:01:31.851Z,16.60
2018-02-10T05:02:04.348Z,16.60
2018-02-10T05:02:36.083Z,16.60
2018-02-10T05:03:07.811Z,16.60
2018-02-10T05:03:40.311Z,16.60
2018-02-10T05:04:12.036Z,16.60
2018-02-10T05:04:43.863Z,16.60
2018-02-10T05:05:16.353Z,16.60
2018-02-10T05:05:48.068Z,16.60
2018-02-10T05:06:20.575Z,16.60
2018-02-10T05:06:52.311Z,16.60
2018-02-10T05:07:24.038Z,16.60
2018-02-10T05:07:55.778Z,16.60
2018-02-10T05:08:27.511Z,16.60
2018-02-10T05:09:00.067Z,16.60
2018-02-10T05:09:32.556Z,16.60
2018-02-10T05:10:04.292Z,16.60
2018-02-10T05:10:36.021Z,16.60
2018-02-10T05:11:08.491Z,16.60
2018-02-10T05:11:40.220Z,16.60
2018-02-10T05:12:12.725Z,16.60
2018-02-10T05:12:44.436Z,16.60
2018-02-10T05:13:16.197Z,16.60
2018-02-10T05:13:47.914Z,16.60
2018-02-10T05:14:20.416Z,16.60
2018-02-10T05:14:52.145Z,16.60
2018-02-10T05:15:23.891Z,16.60
2018-02-10T05:15:55.628Z,16.60
2018-02-10T05:16:27.356Z,16.60
2018-02-10T05:16:59.840Z,16.60
2018-02-10T05:17:31.557Z,16.60
2018-02-10T05:18:04.052Z,16.60
2018-02-10T05:18:35.772Z,16.60
2018-02-10T05:19:08.279Z,16.60
2018-02-10T05:19:40.000Z,16.60
2018-02-10T05:20:11.719Z,16.60
2018-02-10T05:20:44.220Z,16.60
2018-02-10T05:21:15.951Z,16.70
2018-02-10T05:21:47.671Z,16.60
2018-02-10T05:22:19.413Z,16.60
2018-02-10T05:22:51.915Z,16.70
2018-02-10T05:23:23.650Z,16.60
2018-02-10T05:23:55.372Z,16.60
2018-02-10T05:24:27.863Z,16.60
2018-02-10T05:24:59.592Z,16.60
2018-02-10T05:25:31.323Z,16.70
2018-02-10T05:26:03.809Z,16.70
2018-02-10T05:26:35.628Z,16.60
2018-02-10T05:27:07.375Z,16.70
2018-02-10T05:27:39.105Z,16.60
2018-02-10T05:28:11.608Z,16.70
2018-02-10T05:28:43.331Z,16.60
2018-02-10T05:29:15.065Z,16.70
2018-02-10T05:29:47.543Z,16.70
2018-02-10T05:30:19.280Z,16.60
2018-02-10T05:30:51.032Z,16.70
2018-02-10T05:31:22.861Z,16.70
2018-02-10T05:31:55.355Z,16.70
2018-02-10T05:32:27.073Z,16.60
2018-02-10T05:32:58.807Z,16.70
2018-02-10T05:33:31.353Z,16.70
2018-02-10T05:34:03.023Z,16.70
2018-02-10T05:34:34.753Z,16.70
2018-02-10T05:35:07.257Z,16.70
2018-02-10T05:35:38.976Z,16.70
2018-02-10T05:36:10.704Z,16.70
2018-02-10T05:36:43.199Z,16.60
2018-02-10T05:37:14.933Z,16.60
2018-02-10T05:37:46.654Z,16.60
2018-02-10T05:38:19.149Z,16.60
2018-02-10T05:38:50.867Z,16.60
2018-02-10T05:39:22.604Z,16.60
2018-02-10T05:39:55.090Z,16.70
2018-02-10T05:40:26.824Z,16.70
2018-02-10T05:40:58.577Z,16.70
2018-02-10T05:41:30.307Z,16.70
2018-02-10T05:42:02.047Z,16.70
2018-02-10T05:42:34.529Z,16.70
2018-02-10T05:43:06.252Z,16.60
2018-02-10T05:43:38.745Z,16.70
2018-02-10T05:44:10.488Z,16.70
2018-02-10T05:44:42.233Z,16.70
2018-02-10T05:45:13.967Z,16.70
2018-02-10T05:45:45.698Z,16.70
2018-02-10T05:46:18.193Z,16.70
2018-02-10T05:46:49.909Z,16.70
2018-02-10T05:47:21.639Z,16.70
2018-02-10T05:47:54.137Z,16.70
2018-02-10T05:48:25.855Z,16.70
2018-02-10T05:48:57.584Z,16.70
2018-02-10T05:49:30.075Z,16.70
2018-02-10T05:50:01.810Z,16.70
2018-02-10T05:50:34.303Z,16.70
2018-02-10T05:51:06.020Z,16.60
2018-02-10T05:51:37.746Z,16.70
2018-02-10T05:52:09.495Z,16.70
2018-02-10T05:52:41.234Z,16.70
2018-02-10T05:53:12.987Z,16.70
2018-02-10T05:53:44.715Z,16.70
2018-02-10T05:54:17.210Z,16.60
2018-02-10T05:54:48.945Z,16.60
2018-02-10T05:55:20.676Z,16.70
2018-02-10T05:55:53.179Z,16.70
2018-02-10T05:56:24.895Z,16.70
2018-02-10T05:56:56.620Z,16.70
2018-02-10T05:57:29.124Z,16.70
2018-02-10T05:58:00.854Z,16.70
2018-02-10T05:58:32.591Z,16.70
2018-02-10T05:59:05.069Z,16.70
2018-02-10T05:59:36.788Z,16.70
2018-02-10T06:00:08.515Z,16.70
2018-02-10T06:00:41.022Z,16.70
2018-02-10T06:01:12.764Z,16.70
2018-02-10T06:01:44.481Z,16.70
2018-02-10T06:02:16.212Z,16.70
2018-02-10T06:02:48.703Z,16.70
2018-02-10T06:03:20.455Z,16.70
2018-02-10T06:03:52.200Z,16.60
2018-02-10T06:04:23.922Z,16.70
2018-02-10T06:04:55.673Z,16.70
2018-02-10T06:05:27.426Z,16.70
2018-02-10T06:05:59.151Z,16.70
2018-02-10T06:06:30.888Z,16.70
2018-02-10T06:07:02.645Z,16.70
2018-02-10T06:07:34.361Z,16.70
2018-02-10T06:08:06.853Z,16.70
2018-02-10T06:08:38.575Z,16.70
2018-02-10T06:09:11.064Z,16.70
2018-02-10T06:09:42.829Z,16.70
2018-02-10T06:10:14.531Z,16.70
2018-02-10T06:10:47.067Z,16.70
2018-02-10T06:11:18.737Z,16.70
2018-02-10T06:11:51.258Z,16.70
2018-02-10T06:12:23.013Z,16.70
2018-02-10T06:12:54.755Z,16.70
2018-02-10T06:13:26.522Z,16.70
2018-02-10T06:13:58.250Z,16.70
2018-02-10T06:14:29.998Z,16.70
2018-02-10T06:15:01.712Z,16.70
2018-02-10T06:15:33.434Z,16.70
2018-02-10T06:16:05.158Z,16.70
2018-02-10T06:16:36.898Z,16.70
2018-02-10T06:17:09.423Z,16.70
2018-02-10T06:17:41.152Z,16.70
2018-02-10T06:18:12.911Z,16.70
2018-02-10T06:18:44.656Z,16.70
2018-02-10T06:19:16.388Z,16.70
2018-02-10T06:19:48.119Z,16.70
2018-02-10T06:20:19.855Z,16.70
2018-02-10T06:20:51.580Z,16.70
2018-02-10T06:21:23.309Z,16.70
2018-02-10T06:21:55.804Z,16.70
2018-02-10T06:22:27.543Z,16.70
2018-02-10T06:22:59.265Z,16.70
2018-02-10T06:23:31.776Z,16.70
2018-02-10T06:24:03.507Z,16.70
2018-02-10T06:24:35.244Z,16.70
2018-02-10T06:25:06.963Z,16.70
2018-02-10T06:25:39.463Z,16.70
2018-02-10T06:26:11.194Z,16.70
2018-02-10T06:26:42.928Z,16.70
2018-02-10T06:27:14.649Z,16.70
2018-02-10T06:27:47.150Z,16.70
2018-02-10T06:28:18.899Z,16.70
2018-02-10T06:28:50.650Z,16.70
2018-02-10T06:29:22.398Z,16.70
2018-02-10T06:29:54.094Z,16.70
2018-02-10T06:30:26.610Z,16.70
2018-02-10T06:30:58.339Z,16.70
2018-02-10T06:31:30.084Z,16.70
2018-02-10T06:32:01.806Z,16.70
2018-02-10T06:32:33.643Z,16.70
2018-02-10T06:33:05.364Z,16.70
2018-02-10T06:33:37.869Z,16.70
2018-02-10T06:34:09.602Z,16.70
2018-02-10T06:34:41.321Z,16.70
2018-02-10T06:35:13.829Z,16.70
2018-02-10T06:35:45.675Z,16.70
2018-02-10T06:36:17.371Z,16.70
2018-02-10T06:36:49.100Z,16.70
2018-02-10T06:37:20.838Z,16.70
2018-02-10T06:37:52.577Z,16.70
2018-02-10T06:38:24.309Z,16.70
2018-02-10T06:38:56.041Z,16.70
2018-02-10T06:39:27.812Z,16.70
2018-02-10T06:39:59.564Z,16.70
2018-02-10T06:40:31.345Z,16.70
2018-02-10T06:41:03.088Z,16.70
2018-02-10T06:41:35.584Z,16.70
2018-02-10T06:42:07.317Z,16.70
2018-02-10T06:42:39.136Z,16.70
2018-02-10T06:43:11.631Z,16.70
2018-02-10T06:43:43.361Z,16.70
2018-02-10T06:44:15.072Z,16.70
2018-02-10T06:44:47.575Z,16.70
2018-02-10T06:45:19.323Z,16.70
2018-02-10T06:45:51.042Z,16.70
2018-02-10T06:46:22.781Z,16.70
2018-02-10T06:46:55.280Z,16.70
2018-02-10T06:47:27.019Z,16.70
2018-02-10T06:47:58.764Z,16.70
2018-02-10T06:48:30.500Z,16.70
2018-02-10T06:49:02.229Z,16.70
2018-02-10T06:49:33.948Z,16.70
2018-02-10T06:50:06.450Z,16.70
2018-02-10T06:50:38.181Z,16.70
2018-02-10T06:51:09.906Z,16.70