createdAt,value
2024-05-09T00:00:01.743Z,0
2024-05-09T00:01:18.041Z,0
2024-05-09T00:02:33.000Z,0
2024-05-09T00:03:49.000Z,0
2024-05-09T00:05:05.935Z,0
2024-05-09T00:06:22.233Z,0
2024-05-09T00:07:38.525Z,0
2024-05-09T00:08:54.823Z,0
2024-05-09T00:10:11.000Z,0
2024-05-09T00:11:27.000Z,0
2024-05-09T00:12:43.000Z,0
2024-05-09T00:14:00.002Z,0
2024-05-09T00:15:16.000Z,0
2024-05-09T00:16:32.578Z,0
2024-05-09T00:19:05.163Z,0
2024-05-09T00:20:21.000Z,0
2024-05-09T00:21:37.880Z,0
2024-05-09T00:22:54.000Z,0
2024-05-09T00:24:10.471Z,0
2024-05-09T00:25:26.000Z,0
2024-05-09T00:26:42.064Z,0
2024-05-09T00:27:58.363Z,0
2024-05-09T00:29:14.653Z,0
2024-05-09T00:30:30.000Z,0
2024-05-09T00:31:47.238Z,0
2024-05-09T00:33:03.000Z,0
2024-05-09T00:34:19.000Z,0
2024-05-09T00:35:36.000Z,0
2024-05-09T00:36:52.427Z,0
2024-05-09T00:38:08.718Z,0
2024-05-09T00:39:25.003Z,0
2024-05-09T00:40:41.000Z,0
2024-05-09T00:41:57.000Z,0
2024-05-09T00:43:12.000Z,0
2024-05-09T00:44:29.191Z,0
2024-05-09T00:45:45.487Z,0
2024-05-09T00:47:01.788Z,0
2024-05-09T00:48:18.000Z,0
2024-05-09T00:49:34.382Z,0
2024-05-09T00:50:50.658Z,0
2024-05-09T00:52:06.960Z,0
2024-05-09T00:53:23.000Z,0
2024-05-09T00:54:39.548Z,0
2024-05-09T00:55:55.000Z,0
2024-05-09T00:57:12.000Z,0
2024-05-09T00:58:28.000Z,0
2024-05-09T00:59:43.738Z,0
2024-05-09T01:01:00.029Z,0
2024-05-09T01:02:16.320Z,0
2024-05-09T01:03:32.616Z,0
2024-05-09T01:04:48.908Z,0
2024-05-09T01:06:05.000Z,0
2024-05-09T01:07:21.487Z,0
2024-05-09T01:08:37.000Z,0
2024-05-09T01:09:54.085Z,0
2024-05-09T01:11:10.375Z,0
2024-05-09T01:12:26.665Z,0
2024-05-09T01:13:42.961Z,0
2024-05-09T01:16:15.541Z,0
2024-05-09T01:17:30.861Z,0
2024-05-09T01:18:47.000Z,0
2024-05-09T01:20:03.440Z,0
2024-05-09T01:21:19.733Z,0
2024-05-09T01:22:36.038Z,0
2024-05-09T01:23:52.329Z,0
2024-05-09T01:25:08.616Z,0
2024-05-09T01:26:24.000Z,0
2024-05-09T01:27:41.204Z,0
2024-05-09T01:28:57.000Z,0
2024-05-09T01:30:13.000Z,0
2024-05-09T01:31:30.000Z,0
2024-05-09T01:32:46.388Z,0
2024-05-09T01:34:01.684Z,0
2024-05-09T01:35:17.992Z,0
2024-05-09T01:36:34.280Z,0
2024-05-09T01:37:50.567Z,0
2024-05-09T01:39:06.853Z,0
2024-05-09T01:40:23.163Z,0
2024-05-09T01:41:39.000Z,0
2024-05-09T01:42:55.743Z,0
2024-05-09T01:44:12.040Z,0
2024-05-09T01:45:28.336Z,0
2024-05-09T01:46:44.000Z,0
2024-05-09T01:48:00.920Z,0
2024-05-09T01:49:17.000Z,0
2024-05-09T01:50:32.000Z,0
2024-05-09T01:51:48.000Z,0
2024-05-09T01:53:05.000Z,0
2024-05-09T01:54:21.406Z,0
2024-05-09T01:55:37.688Z,0
2024-05-09T01:56:53.000Z,0
2024-05-09T01:58:10.281Z,0
2024-05-09T01:59:26.000Z,0
2024-05-09T02:00:42.856Z,0
2024-05-09T02:01:59.000Z,0
2024-05-09T02:03:15.453Z,0
2024-05-09T02:04:31.736Z,0
2024-05-09T02:05:48.039Z,0
2024-05-09T02:07:03.356Z,0
2024-05-09T02:08:19.649Z,0
2024-05-09T02:09:35.000Z,0
2024-05-09T02:10:52.235Z,0
2024-05-09T02:12:08.000Z,0
2024-05-09T02:13:24.000Z,0
2024-05-09T02:14:41.000Z,0
2024-05-09T02:15:57.392Z,0
2024-05-09T02:17:13.691Z,0
2024-05-09T02:18:29.988Z,0
2024-05-09T02:19:46.000Z,0
2024-05-09T02:21:02.000Z,0
2024-05-09T02:22:18.000Z,0
2024-05-09T02:23:34.208Z,0
2024-05-09T02:24:50.000Z,0
2024-05-09T02:26:06.805Z,0
2024-05-09T02:27:23.092Z,0
2024-05-09T02:28:39.381Z,0
2024-05-09T02:29:55.000Z,0
2024-05-09T02:31:11.972Z,0
2024-05-09T02:32:28.000Z,0
2024-05-09T02:33:44.559Z,0
2024-05-09T02:35:00.000Z,0
2024-05-09T02:36:17.154Z,0
2024-05-09T02:37:33.437Z,0
2024-05-09T02:38:49.735Z,0
2024-05-09T02:40:05.000Z,0
2024-05-09T02:41:21.344Z,0
2024-05-09T02:42:37.000Z,0
2024-05-09T02:43:53.000Z,0
2024-05-09T02:45:10.000Z,0
2024-05-09T02:46:26.503Z,0
2024-05-09T02:47:42.796Z,0
2024-05-09T02:48:59.090Z,0
2024-05-09T02:50:15.000Z,0
2024-05-09T02:51:31.000Z,0
2024-05-09T02:52:47.000Z,0
2024-05-09T02:54:04.000Z,0
2024-05-09T02:55:20.347Z,0
2024-05-09T02:56:35.621Z,0
2024-05-09T02:57:51.858Z,0
2024-05-09T02:59:08.103Z,0
2024-05-09T03:00:24.000Z,0
2024-05-09T03:01:40.583Z,0
2024-05-09T03:02:56.000Z,0
2024-05-09T03:04:13.064Z,0
2024-05-09T03:05:29.317Z,0
2024-05-09T03:06:45.000Z,0
2024-05-09T03:08:01.000Z,0
2024-05-09T03:09:18.030Z,0
2024-05-09T03:10:34.267Z,0
2024-05-09T03:11:50.509Z,0
2024-05-09T03:13:05.762Z,0
2024-05-09T03:14:22.001Z,0
2024-05-09T03:15:38.000Z,0
2024-05-09T03:16:54.480Z,0
2024-05-09T03:18:10.724Z,0
2024-05-09T03:19:26.954Z,0
2024-05-09T03:20:43.000Z,0
2024-05-09T03:21:59.446Z,0
2024-05-09T03:23:15.681Z,0
2024-05-09T03:24:31.914Z,0
2024-05-09T03:25:48.000Z,0
2024-05-09T03:27:04.404Z,0
2024-05-09T03:28:20.000Z,0
2024-05-09T03:29:35.000Z,5
2024-05-09T03:30:52.000Z,5
2024-05-09T03:32:08.379Z,5
2024-05-09T03:33:24.000Z,5
2024-05-09T03:34:40.841Z,5
2024-05-09T03:35:57.083Z,5
2024-05-09T03:37:13.338Z,5
2024-05-09T03:38:29.000Z,5
2024-05-09T03:39:45.817Z,11
2024-05-09T03:41:02.000Z,11
2024-05-09T03:42:18.291Z,11
2024-05-09T03:43:34.000Z,11
2024-05-09T03:44:50.759Z,11
2024-05-09T03:46:05.964Z,11
2024-05-09T03:47:22.258Z,11
2024-05-09T03:48:38.492Z,16
2024-05-09T03:49:54.742Z,16
2024-05-09T03:51:10.987Z,16
2024-05-09T03:52:27.215Z,22
2024-05-09T03:53:43.448Z,22
2024-05-09T03:54:59.691Z,22
2024-05-09T03:56:15.946Z,28
2024-05-09T03:57:32.181Z,28
2024-05-09T03:58:48.405Z,33
2024-05-09T04:00:04.649Z,33
2024-05-09T04:01:20.000Z,33
2024-05-09T04:02:36.155Z,39
2024-05-09T04:03:52.000Z,45
2024-05-09T04:05:08.619Z,45
2024-05-09T04:06:24.878Z,50
2024-05-09T04:07:41.110Z,50
2024-05-09T04:08:57.000Z,56
2024-05-09T04:10:13.591Z,56
2024-05-09T04:11:29.000Z,56
2024-05-09T04:12:46.059Z,61
2024-05-09T04:14:02.300Z,61
2024-05-09T04:15:18.538Z,61
2024-05-09T04:16:34.000Z,67
2024-05-09T04:17:51.013Z,67
2024-05-09T04:19:06.000Z,67
2024-05-09T04:20:22.510Z,73
2024-05-09T04:21:38.000Z,73
2024-05-09T04:22:54.000Z,73
2024-05-09T04:25:27.477Z,78
2024-05-09T04:26:43.000Z,78
2024-05-09T04:27:59.962Z,84
2024-05-09T04:29:16.000Z,84
2024-05-09T04:30:32.445Z,84
2024-05-09T04:31:48.000Z,90
2024-05-09T04:33:04.911Z,90
2024-05-09T04:34:21.150Z,90
2024-05-09T04:35:36.409Z,90
2024-05-09T04:36:52.592Z,90
2024-05-09T04:38:08.000Z,95
2024-05-09T04:39:25.125Z,95
2024-05-09T04:40:41.375Z,95
2024-05-09T04:41:56.000Z,95
2024-05-09T04:43:12.863Z,101
2024-05-09T04:44:29.000Z,101
2024-05-09T04:45:45.000Z,101
2024-05-09T04:47:01.000Z,106
2024-05-09T04:48:17.818Z,106
2024-05-09T04:49:34.060Z,112
2024-05-09T04:50:50.000Z,106
2024-05-09T04:52:06.000Z,112
2024-05-09T04:53:22.000Z,112
2024-05-09T04:54:39.000Z,118
2024-05-09T04:55:55.000Z,118
2024-05-09T04:57:11.000Z,118
2024-05-09T04:58:26.762Z,118
2024-05-09T04:59:42.990Z,123
2024-05-09T05:00:59.236Z,123
2024-05-09T05:02:15.480Z,123
2024-05-09T05:03:31.000Z,123
2024-05-09T05:04:47.000Z,123
2024-05-09T05:06:04.000Z,118
2024-05-09T05:07:20.000Z,123
2024-05-09T05:08:36.000Z,118
2024-05-09T05:09:52.000Z,118
2024-05-09T05:11:09.156Z,118
2024-05-09T05:12:25.391Z,123
2024-05-09T05:13:41.633Z,123
2024-05-09T05:14:56.000Z,129
2024-05-09T05:16:13.118Z,129
2024-05-09T05:17:29.000Z,129
2024-05-09T05:18:45.000Z,129
2024-05-09T05:20:01.000Z,129
2024-05-09T05:21:18.085Z,129
2024-05-09T05:22:34.328Z,129
2024-05-09T05:23:50.561Z,135
2024-05-09T05:25:06.000Z,140
2024-05-09T05:26:23.040Z,140
2024-05-09T05:27:39.000Z,140
2024-05-09T05:28:55.514Z,140
2024-05-09T05:30:11.000Z,146
2024-05-09T05:31:27.000Z,146
2024-05-09T05:32:43.261Z,146
2024-05-09T05:33:59.488Z,146
2024-05-09T05:35:15.734Z,146
2024-05-09T05:36:31.986Z,146
2024-05-09T05:37:48.222Z,146
2024-05-09T05:39:04.458Z,146
2024-05-09T05:40:20.000Z,146
2024-05-09T05:41:36.938Z,146
2024-05-09T05:42:53.163Z,151
2024-05-09T05:44:09.406Z,157
2024-05-09T05:45:25.638Z,157
2024-05-09T05:46:41.877Z,163
2024-05-09T05:47:58.120Z,168
2024-05-09T05:49:13.393Z,168
2024-05-09T05:50:29.622Z,174
2024-05-09T05:51:45.869Z,180
2024-05-09T05:53:02.111Z,180
2024-05-09T05:54:18.343Z,185
2024-05-09T05:55:34.590Z,185
2024-05-09T05:56:50.830Z,185
2024-05-09T05:58:07.058Z,191
2024-05-09T05:59:23.297Z,196
2024-05-09T06:00:39.000Z,208
2024-05-09T06:01:55.768Z,202
2024-05-09T06:03:12.008Z,202
2024-05-09T06:04:28.249Z,202
2024-05-09T06:05:43.000Z,202
2024-05-09T06:06:59.762Z,208
2024-05-09T06:08:15.989Z,208
2024-05-09T06:09:32.228Z,208
2024-05-09T06:10:48.465Z,208
2024-05-09T06:12:04.719Z,202
2024-05-09T06:13:20.000Z,208
2024-05-09T06:14:37.188Z,213
2024-05-09T06:15:53.000Z,213
2024-05-09T06:17:09.668Z,213
2024-05-09T06:18:25.856Z,213
2024-05-09T06:19:42.150Z,219
2024-05-09T06:20:58.392Z,213
2024-05-09T06:22:13.643Z,208
2024-05-09T06:23:29.875Z,202
2024-05-09T06:24:46.127Z,202
2024-05-09T06:26:02.368Z,202
2024-05-09T06:27:18.609Z,202
2024-05-09T06:28:34.000Z,202
2024-05-09T06:29:51.068Z,196
2024-05-09T06:31:07.000Z,191
2024-05-09T06:32:23.550Z,185
2024-05-09T06:33:39.802Z,180
2024-05-09T06:34:56.044Z,185
2024-05-09T06:36:12.000Z,185
2024-05-09T06:37:28.507Z,185
2024-05-09T06:38:43.778Z,180
2024-05-09T06:40:00.020Z,180
2024-05-09T06:41:16.242Z,180
2024-05-09T06:42:32.493Z,174
2024-05-09T06:43:48.720Z,180
2024-05-09T06:45:04.962Z,174
2024-05-09T06:46:21.217Z,180
2024-05-09T06:47:37.439Z,174
2024-05-09T06:48:53.000Z,174
2024-05-09T06:50:09.932Z,174
2024-05-09T06:51:26.170Z,180
2024-05-09T06:52:42.411Z,180
2024-05-09T06:53:58.650Z,180
2024-05-09T06:55:13.898Z,180
2024-05-09T06:56:30.149Z,180
2024-05-09T06:57:46.386Z,174
2024-05-09T06:59:02.000Z,180
2024-05-09T07:00:18.853Z,180
2024-05-09T07:01:35.000Z,180
2024-05-09T07:02:51.337Z,180
2024-05-09T07:04:07.000Z,174
2024-05-09T07:05:23.810Z,174
2024-05-09T07:06:40.050Z,174
2024-05-09T07:07:56.287Z,174
2024-05-09T07:09:12.532Z,174
2024-05-09T07:10:28.777Z,174
2024-05-09T07:11:44.035Z,174
2024-05-09T07:13:00.279Z,174
2024-05-09T07:14:16.506Z,174
2024-05-09T07:15:32.746Z,174
2024-05-09T07:16:48.990Z,174
2024-05-09T07:18:05.219Z,180
2024-05-09T07:19:21.463Z,180
2024-05-09T07:20:37.699Z,180
2024-05-09T07:21:53.939Z,180
2024-05-09T07:23:10.198Z,180
2024-05-09T07:24:26.432Z,180
2024-05-09T07:25:42.667Z,180
2024-05-09T07:26:58.909Z,180
2024-05-09T07:29:30.406Z,180
2024-05-09T07:30:46.635Z,180
2024-05-09T07:32:02.881Z,180
2024-05-09T07:33:19.114Z,180
2024-05-09T07:34:35.352Z,180
2024-05-09T07:35:51.000Z,180
2024-05-09T07:37:07.000Z,180
2024-05-09T07:38:24.073Z,180
2024-05-09T07:39:40.308Z,180
2024-05-09T07:40:56.548Z,180
2024-05-09T07:42:12.786Z,180
2024-05-09T07:43:29.031Z,180
2024-05-09T07:44:44.298Z,180
2024-05-09T07:46:00.540Z,180
2024-05-09T07:47:16.760Z,180
2024-05-09T07:48:33.000Z,180
2024-05-09T07:49:49.237Z,185
2024-05-09T07:51:05.501Z,185
2024-05-09T07:52:21.747Z,185
2024-05-09T07:53:37.985Z,185
2024-05-09T07:54:54.229Z,185
2024-05-09T07:56:10.476Z,185
2024-05-09T07:57:26.717Z,185
2024-05-09T07:58:42.952Z,185
2024-05-09T07:59:59.000Z,185
2024-05-09T08:01:14.435Z,185
2024-05-09T08:02:30.681Z,185
2024-05-09T08:03:46.929Z,185
2024-05-09T08:05:03.000Z,185
2024-05-09T08:06:19.404Z,185
2024-05-09T08:07:35.647Z,185
2024-05-09T08:08:51.867Z,185
2024-05-09T08:10:08.113Z,185
2024-05-09T08:11:24.355Z,185
2024-05-09T08:12:40.596Z,185
2024-05-09T08:13:56.843Z,185
2024-05-09T08:15:13.068Z,185
2024-05-09T08:16:29.303Z,185
2024-05-09T08:17:44.575Z,185
2024-05-09T08:19:00.806Z,185
2024-05-09T08:20:17.054Z,185
2024-05-09T08:21:33.275Z,185
2024-05-09T08:22:49.520Z,185
2024-05-09T08:24:05.766Z,191
2024-05-09T08:25:21.000Z,185
2024-05-09T08:26:38.239Z,185
2024-05-09T08:27:54.000Z,185
2024-05-09T08:29:10.727Z,185
2024-05-09T08:30:26.000Z,191
2024-05-09T08:31:43.192Z,185
2024-05-09T08:32:59.000Z,185
2024-05-09T08:34:14.688Z,185
2024-05-09T08:35:30.000Z,185
2024-05-09T08:36:47.000Z,185
2024-05-09T08:38:03.000Z,185
2024-05-09T08:39:19.652Z,185
2024-05-09T08:40:35.895Z,185
2024-05-09T08:41:52.127Z,185
2024-05-09T08:43:08.378Z,185
2024-05-09T08:44:24.611Z,185
2024-05-09T08:45:40.838Z,191
2024-05-09T08:46:57.088Z,191
2024-05-09T08:48:13.326Z,196
2024-05-09T08:49:29.557Z,191
2024-05-09T08:50:45.918Z,191
2024-05-09T08:52:02.170Z,191
2024-05-09T08:53:18.408Z,196
2024-05-09T08:54:34.652Z,202
2024-05-09T08:55:50.886Z,196
2024-05-09T08:57:06.145Z,196
2024-05-09T08:58:22.376Z,196
2024-05-09T08:59:38.627Z,202
2024-05-09T09:00:54.867Z,202
2024-05-09T09:02:11.093Z,202
2024-05-09T09:03:27.333Z,208
2024-05-09T09:04:43.576Z,208
2024-05-09T09:05:59.000Z,213
2024-05-09T09:07:16.068Z,213
2024-05-09T09:08:32.291Z,213
2024-05-09T09:09:48.551Z,219
2024-05-09T09:11:04.771Z,225
2024-05-09T09:12:21.012Z,236
2024-05-09T09:13:37.384Z,241
2024-05-09T09:14:53.621Z,247
2024-05-09T09:16:09.000Z,258
2024-05-09T09:17:26.095Z,264
2024-05-09T09:18:42.000Z,270
2024-05-09T09:19:58.588Z,275
2024-05-09T09:21:14.826Z,286
2024-05-09T09:22:31.069Z,298
2024-05-09T09:23:47.298Z,309
2024-05-09T09:25:03.537Z,309
2024-05-09T09:26:19.785Z,315
2024-05-09T09:27:36.011Z,331
2024-05-09T09:28:52.000Z,348
2024-05-09T09:30:07.519Z,354
2024-05-09T09:31:23.744Z,354
2024-05-09T09:32:39.992Z,354
2024-05-09T09:33:56.241Z,354
2024-05-09T09:35:12.476Z,360
2024-05-09T09:36:28.703Z,354
2024-05-09T09:37:44.943Z,360
2024-05-09T09:39:01.184Z,371
2024-05-09T09:40:17.424Z,371
2024-05-09T09:41:33.000Z,371
2024-05-09T09:42:49.903Z,354
2024-05-09T09:44:06.140Z,348
2024-05-09T09:45:22.383Z,337
2024-05-09T09:46:38.750Z,331
2024-05-09T09:47:54.978Z,326
2024-05-09T09:49:11.213Z,337
2024-05-09T09:50:27.449Z,343
2024-05-09T09:51:43.689Z,343
2024-05-09T09:52:59.945Z,354
2024-05-09T09:54:16.000Z,320
2024-05-09T09:55:32.409Z,320
2024-05-09T09:56:48.660Z,337
2024-05-09T09:58:04.900Z,315
2024-05-09T09:59:21.124Z,315
2024-05-09T10:00:37.376Z,303
2024-05-09T10:01:53.606Z,281
2024-05-09T10:03:08.856Z,270
2024-05-09T10:04:25.104Z,275
2024-05-09T10:05:41.349Z,275
2024-05-09T10:06:57.573Z,270
2024-05-09T10:08:13.820Z,264
2024-05-09T10:09:30.000Z,258
2024-05-09T10:10:46.308Z,253
2024-05-09T10:12:02.547Z,247
2024-05-09T10:13:18.781Z,247
2024-05-09T10:14:35.020Z,241
2024-05-09T10:15:51.265Z,247
2024-05-09T10:17:07.489Z,247
2024-05-09T10:18:23.739Z,247
2024-05-09T10:19:38.997Z,253
2024-05-09T10:20:55.220Z,275
2024-05-09T10:22:11.470Z,281
2024-05-09T10:23:27.717Z,281
2024-05-09T10:24:43.000Z,281
2024-05-09T10:26:00.195Z,281
2024-05-09T10:27:16.421Z,281
2024-05-09T10:28:32.675Z,281
2024-05-09T10:29:48.906Z,281
2024-05-09T10:31:05.147Z,286
2024-05-09T10:32:21.373Z,298
2024-05-09T10:33:37.627Z,309
2024-05-09T10:34:53.000Z,320
2024-05-09T10:36:09.119Z,320
2024-05-09T10:37:25.000Z,315
2024-05-09T10:38:41.590Z,315
2024-05-09T10:39:57.835Z,326
2024-05-09T10:41:14.072Z,331
2024-05-09T10:42:30.302Z,337
2024-05-09T10:43:46.547Z,343
2024-05-09T10:45:02.000Z,331
2024-05-09T10:46:19.023Z,320
2024-05-09T10:47:35.000Z,320
2024-05-09T10:48:51.511Z,309
2024-05-09T10:50:07.751Z,309
2024-05-09T10:51:23.993Z,303
2024-05-09T10:52:39.237Z,303
2024-05-09T10:53:55.483Z,298
2024-05-09T10:55:11.717Z,281
2024-05-09T10:56:27.950Z,264
2024-05-09T10:57:44.189Z,258
2024-05-09T11:00:16.681Z,253
2024-05-09T11:01:32.926Z,247
2024-05-09T11:02:49.159Z,253
2024-05-09T11:04:05.395Z,270
2024-05-09T11:05:21.642Z,264
2024-05-09T11:06:37.883Z,275
2024-05-09T11:07:54.104Z,286
2024-05-09T11:09:09.367Z,292
2024-05-09T11:10:25.619Z,303
2024-05-09T11:11:41.853Z,315
2024-05-09T11:12:58.081Z,320
2024-05-09T11:14:14.320Z,320
2024-05-09T11:15:30.567Z,320
2024-05-09T11:16:46.800Z,320
2024-05-09T11:18:03.048Z,348
2024-05-09T11:19:19.292Z,343
2024-05-09T11:21:51.761Z,343
2024-05-09T11:23:07.993Z,360
2024-05-09T11:24:24.243Z,354
2024-05-09T11:25:40.598Z,348
2024-05-09T11:26:56.850Z,343
2024-05-09T11:28:13.081Z,326
2024-05-09T11:29:29.320Z,315
2024-05-09T11:30:45.550Z,303
2024-05-09T11:32:01.809Z,298
2024-05-09T11:33:18.044Z,315
2024-05-09T11:34:34.268Z,309
2024-05-09T11:35:50.520Z,298
2024-05-09T11:37:06.765Z,286
2024-05-09T11:38:22.000Z,281
2024-05-09T11:39:39.000Z,286
2024-05-09T11:40:55.464Z,286
2024-05-09T11:42:10.725Z,292
2024-05-09T11:43:26.968Z,298
2024-05-09T11:44:43.215Z,309
2024-05-09T11:45:59.446Z,303
2024-05-09T11:47:15.693Z,315
2024-05-09T11:48:31.919Z,315
2024-05-09T11:49:48.176Z,331
2024-05-09T11:51:04.000Z,326
2024-05-09T11:52:20.643Z,315
2024-05-09T11:53:36.892Z,320
2024-05-09T11:54:53.131Z,315
2024-05-09T11:56:09.357Z,298
2024-05-09T11:57:25.596Z,309
2024-05-09T11:58:40.866Z,286
2024-05-09T11:59:57.091Z,303
2024-05-09T12:01:13.341Z,303
2024-05-09T12:02:29.584Z,298
2024-05-09T12:03:45.000Z,303
2024-05-09T12:05:02.048Z,303
2024-05-09T12:06:18.304Z,309
2024-05-09T12:07:34.541Z,315
2024-05-09T12:08:50.766Z,326
2024-05-09T12:10:07.005Z,337
2024-05-09T12:11:23.252Z,343
2024-05-09T12:12:39.491Z,343
2024-05-09T12:13:55.000Z,343
2024-05-09T12:15:11.965Z,354
2024-05-09T12:16:27.232Z,354
2024-05-09T12:17:43.469Z,354
2024-05-09T12:18:59.701Z,354
2024-05-09T12:20:15.944Z,354
2024-05-09T12:21:32.181Z,354
2024-05-09T12:22:48.421Z,348
2024-05-09T12:24:04.672Z,343
2024-05-09T12:25:20.895Z,337
2024-05-09T12:26:37.000Z,320
2024-05-09T12:27:53.376Z,303
2024-05-09T12:29:09.623Z,298
2024-05-09T12:30:25.811Z,270
2024-05-09T12:31:42.038Z,286
2024-05-09T12:32:57.313Z,270
2024-05-09T12:34:13.534Z,264
2024-05-09T12:35:29.790Z,270
2024-05-09T12:36:46.010Z,275
2024-05-09T12:38:02.270Z,281
2024-05-09T12:39:18.494Z,286
2024-05-09T12:40:34.731Z,315
2024-05-09T12:41:50.984Z,309
2024-05-09T12:43:07.223Z,309
2024-05-09T12:44:23.456Z,320
2024-05-09T12:45:39.698Z,320
2024-05-09T12:46:55.943Z,315
2024-05-09T12:48:12.168Z,315
2024-05-09T12:49:28.406Z,315
2024-05-09T12:50:43.667Z,315
2024-05-09T12:51:59.911Z,309
2024-05-09T12:53:16.146Z,303
2024-05-09T12:54:32.382Z,298
2024-05-09T12:55:48.625Z,292
2024-05-09T12:57:04.867Z,286
2024-05-09T12:58:21.112Z,286
2024-05-09T12:59:37.348Z,281
2024-05-09T13:00:53.588Z,281
2024-05-09T13:02:09.826Z,281
2024-05-09T13:03:26.061Z,281
2024-05-09T13:04:42.303Z,247
2024-05-09T13:05:58.535Z,258
2024-05-09T13:07:13.000Z,281
2024-05-09T13:08:30.044Z,292
2024-05-09T13:09:46.278Z,298
2024-05-09T13:11:02.508Z,303
2024-05-09T13:12:17.784Z,303
2024-05-09T13:13:34.017Z,303
2024-05-09T13:14:50.265Z,303
2024-05-09T13:16:06.493Z,298
2024-05-09T13:17:22.000Z,292
2024-05-09T13:18:38.968Z,286
2024-05-09T13:19:55.000Z,281
2024-05-09T13:21:11.443Z,286
2024-05-09T13:22:27.691Z,275
2024-05-09T13:23:43.933Z,247
2024-05-09T13:25:00.173Z,253
2024-05-09T13:26:16.408Z,258
2024-05-09T13:27:32.642Z,292
2024-05-09T13:28:47.905Z,298
2024-05-09T13:30:04.000Z,298
2024-05-09T13:31:20.395Z,298
2024-05-09T13:32:36.000Z,298
2024-05-09T13:33:52.855Z,264
2024-05-09T13:35:09.000Z,258
2024-05-09T13:36:25.343Z,264
2024-05-09T13:37:41.571Z,298
2024-05-09T13:38:57.814Z,298
2024-05-09T13:40:14.050Z,303
2024-05-09T13:41:30.303Z,303
2024-05-09T13:42:46.000Z,303
2024-05-09T13:44:02.787Z,303
2024-05-09T13:45:18.000Z,303
2024-05-09T13:46:34.269Z,303
2024-05-09T13:49:06.750Z,303
2024-05-09T13:50:22.989Z,309
2024-05-09T13:51:39.225Z,309
2024-05-09T13:52:55.479Z,309
2024-05-09T13:54:11.706Z,309
2024-05-09T13:55:27.954Z,309
2024-05-09T13:56:44.198Z,309
2024-05-09T13:58:00.429Z,315
2024-05-09T13:59:16.676Z,320
2024-05-09T14:01:49.153Z,309
2024-05-09T14:03:05.502Z,298
2024-05-09T14:04:21.751Z,281
2024-05-09T14:05:37.996Z,270
2024-05-09T14:06:54.231Z,292
2024-05-09T14:08:10.465Z,309
2024-05-09T14:09:26.705Z,309
2024-05-09T14:10:42.000Z,315
2024-05-09T14:11:59.190Z,326
2024-05-09T14:13:15.000Z,326
2024-05-09T14:14:31.655Z,326
2024-05-09T14:15:47.899Z,320
2024-05-09T14:17:04.147Z,320
2024-05-09T14:18:20.380Z,320
2024-05-09T14:19:35.641Z,320
2024-05-09T14:20:51.873Z,326
2024-05-09T14:22:08.111Z,326
2024-05-09T14:23:24.000Z,326
2024-05-09T14:24:40.588Z,331
2024-05-09T14:25:56.839Z,331
2024-05-09T14:27:13.061Z,331
2024-05-09T14:28:29.000Z,331
2024-05-09T14:29:45.540Z,331
2024-05-09T14:31:01.783Z,331
2024-05-09T14:32:18.021Z,331
2024-05-09T14:33:34.000Z,331
2024-05-09T14:34:50.516Z,331
2024-05-09T14:36:05.000Z,331
2024-05-09T14:37:22.000Z,331
2024-05-09T14:38:38.000Z,343
2024-05-09T14:39:54.478Z,337
2024-05-09T14:41:10.727Z,343
2024-05-09T14:42:26.965Z,343
2024-05-09T14:43:43.194Z,348
2024-05-09T14:44:59.447Z,348
2024-05-09T14:46:15.000Z,354
2024-05-09T14:47:31.927Z,360
2024-05-09T14:48:48.000Z,354
2024-05-09T14:50:04.386Z,360
2024-05-09T14:51:20.624Z,354
2024-05-09T14:52:36.998Z,348
2024-05-09T14:53:53.228Z,348
2024-05-09T14:55:09.479Z,348
2024-05-09T14:56:25.722Z,348
2024-05-09T14:57:41.962Z,354
2024-05-09T14:58:58.000Z,354
2024-05-09T15:00:14.423Z,354
2024-05-09T15:01:30.669Z,360
2024-05-09T15:02:46.903Z,360
2024-05-09T15:04:03.000Z,360
2024-05-09T15:05:19.390Z,365
2024-05-09T15:06:35.618Z,365
2024-05-09T15:07:51.865Z,365
2024-05-09T15:09:07.111Z,371
2024-05-09T15:10:23.363Z,376
2024-05-09T15:11:39.000Z,376
2024-05-09T15:12:55.000Z,376
2024-05-09T15:14:12.072Z,382
2024-05-09T15:15:28.323Z,382
2024-05-09T15:16:44.553Z,388
2024-05-09T15:18:00.803Z,393
2024-05-09T15:19:17.037Z,399
2024-05-09T15:20:33.266Z,405
2024-05-09T15:21:49.520Z,405
2024-05-09T15:23:05.741Z,410
2024-05-09T15:24:21.992Z,410
2024-05-09T15:25:37.237Z,416
2024-05-09T15:26:53.482Z,416
2024-05-09T15:28:09.719Z,421
2024-05-09T15:29:25.000Z,421
2024-05-09T15:30:42.205Z,427
2024-05-09T15:31:58.438Z,433
2024-05-09T15:33:14.688Z,360
2024-05-09T15:34:30.930Z,388
2024-05-09T15:35:47.170Z,455
2024-05-09T15:37:03.407Z,382
2024-05-09T15:38:19.642Z,416
2024-05-09T15:39:35.000Z,450
2024-05-09T15:40:52.112Z,461
2024-05-09T15:42:07.371Z,478
2024-05-09T15:43:23.621Z,1029
2024-05-09T15:44:39.854Z,1850
2024-05-09T15:45:56.102Z,1918
2024-05-09T15:47:12.335Z,1861
2024-05-09T15:48:28.574Z,1929
2024-05-09T15:49:44.000Z,1918
2024-05-09T15:51:01.052Z,1929
2024-05-09T15:52:17.000Z,1631
2024-05-09T15:53:33.526Z,1625
2024-05-09T15:54:49.000Z,1310
2024-05-09T15:56:06.003Z,489
2024-05-09T15:57:22.240Z,776
2024-05-09T15:58:37.511Z,1980
2024-05-09T15:59:53.739Z,1878
2024-05-09T16:01:09.974Z,1918
2024-05-09T16:02:26.212Z,1890
2024-05-09T16:03:42.453Z,1771
2024-05-09T16:04:58.000Z,1766
2024-05-09T16:06:14.948Z,1260
2024-05-09T16:07:31.188Z,427
2024-05-09T16:08:47.410Z,1220
2024-05-09T16:10:03.670Z,1906
2024-05-09T16:11:19.904Z,1850
2024-05-09T16:12:36.143Z,2019
2024-05-09T16:13:52.388Z,1929
2024-05-09T16:15:07.000Z,1816
2024-05-09T16:16:23.866Z,1586
2024-05-09T16:17:40.000Z,1575
2024-05-09T16:18:56.360Z,1811
2024-05-09T16:20:12.602Z,1816
2024-05-09T16:21:28.830Z,1788
2024-05-09T16:22:45.066Z,1794
2024-05-09T16:24:01.317Z,1816
2024-05-09T16:25:17.542Z,1771
2024-05-09T16:26:33.798Z,1833
2024-05-09T16:27:50.030Z,1890
2024-05-09T16:29:06.259Z,1586
2024-05-09T16:30:22.507Z,1535
2024-05-09T16:31:37.768Z,1456
2024-05-09T16:32:53.996Z,1501
2024-05-09T16:34:10.247Z,1541
2024-05-09T16:35:26.496Z,1569
2024-05-09T16:36:42.730Z,1530
2024-05-09T16:37:58.972Z,1580
2024-05-09T16:39:15.211Z,1850
2024-05-09T16:40:31.437Z,1951
2024-05-09T16:41:47.685Z,1783
2024-05-09T16:43:03.000Z,1873
2024-05-09T16:44:20.164Z,1828
2024-05-09T16:45:36.410Z,1653
2024-05-09T16:46:52.638Z,1783
2024-05-09T16:48:07.907Z,1856
2024-05-09T16:49:24.136Z,1631
2024-05-09T16:50:40.373Z,1681
2024-05-09T16:51:56.619Z,1558
2024-05-09T16:53:12.868Z,573
2024-05-09T16:54:29.104Z,607
2024-05-09T16:55:45.000Z,1063
2024-05-09T16:57:01.576Z,1546
2024-05-09T16:58:17.000Z,1575
2024-05-09T16:59:34.048Z,1541
2024-05-09T17:00:50.301Z,1479
2024-05-09T17:02:06.537Z,1338
2024-05-09T17:03:22.781Z,1288
2024-05-09T17:04:38.027Z,1248
2024-05-09T17:05:54.000Z,1158
2024-05-09T17:07:10.504Z,984
2024-05-09T17:08:26.000Z,973
2024-05-09T17:09:42.996Z,911
2024-05-09T17:10:59.000Z,922
2024-05-09T17:12:15.470Z,765
2024-05-09T17:13:31.714Z,804
2024-05-09T17:14:47.955Z,787
2024-05-09T17:16:04.191Z,798
2024-05-09T17:17:20.430Z,905
2024-05-09T17:18:36.000Z,939
2024-05-09T17:19:52.908Z,956
2024-05-09T17:21:08.000Z,900
2024-05-09T17:22:24.417Z,894
2024-05-09T17:23:40.000Z,956
2024-05-09T17:24:56.880Z,815
2024-05-09T17:26:13.126Z,753
2024-05-09T17:27:28.387Z,770
2024-05-09T17:28:44.618Z,753
2024-05-09T17:30:00.867Z,759
2024-05-09T17:31:17.000Z,736
2024-05-09T17:32:33.343Z,748
2024-05-09T17:33:49.580Z,658
2024-05-09T17:35:05.821Z,669
2024-05-09T17:36:22.057Z,646
2024-05-09T17:37:38.302Z,646
2024-05-09T17:38:54.531Z,624
2024-05-09T17:40:10.775Z,613
2024-05-09T17:41:27.000Z,568
2024-05-09T17:42:43.264Z,585
2024-05-09T17:43:58.000Z,624
2024-05-09T17:45:14.763Z,652
2024-05-09T17:46:31.000Z,663
2024-05-09T17:47:47.236Z,646
2024-05-09T17:49:03.476Z,573
2024-05-09T17:50:19.720Z,523
2024-05-09T17:51:35.946Z,534
2024-05-09T17:52:52.194Z,573