createdAt,value
2023-01-18T00:00:31.038Z,79.50
2023-01-18T00:02:58.173Z,79.17
2023-01-18T00:05:26.472Z,79.45
2023-01-18T00:07:53.385Z,78.99
2023-01-18T00:10:22.413Z,79.46
2023-01-18T00:12:49.057Z,72.40
2023-01-18T00:15:16.313Z,81.87
2023-01-18T00:17:51.603Z,79.56
2023-01-18T00:20:20.256Z,79.72
2023-01-18T00:22:48.778Z,78.83
2023-01-18T00:25:15.660Z,78.87
2023-01-18T00:27:46.237Z,78.86
2023-01-18T00:30:14.198Z,78.77
2023-01-18T00:32:40.714Z,78.94
2023-01-18T00:35:08.146Z,78.99
2023-01-18T00:37:35.158Z,78.90
2023-01-18T00:40:06.070Z,78.66
2023-01-18T00:42:51.496Z,79.28
2023-01-18T00:45:18.168Z,78.92
2023-01-18T00:47:44.672Z,78.82
2023-01-18T00:50:11.420Z,79.01
2023-01-18T00:52:38.421Z,78.90
2023-01-18T00:55:08.023Z,78.75
2023-01-18T00:57:34.524Z,78.66
2023-01-18T01:00:01.012Z,79.01
2023-01-18T01:02:27.611Z,78.72
2023-01-18T01:05:13.041Z,78.93
2023-01-18T01:07:39.566Z,78.53
2023-01-18T01:10:09.045Z,78.74
2023-01-18T01:12:54.895Z,72.99
2023-01-18T01:15:40.190Z,77.17
2023-01-18T01:18:25.607Z,79.41
2023-01-18T01:21:10.994Z,79.53
2023-01-18T01:23:56.366Z,72.19
2023-01-18T01:26:24.241Z,80.01
2023-01-18T01:28:52.683Z,78.91
2023-01-18T01:31:20.290Z,79.28
2023-01-18T01:33:49.073Z,79.09
2023-01-18T01:36:17.293Z,79.09
2023-01-18T01:38:43.860Z,78.62
2023-01-18T01:41:14.592Z,78.52
2023-01-18T01:43:45.527Z,78.73
2023-01-18T01:46:22.184Z,78.10
2023-01-18T01:48:49.137Z,79.23
2023-01-18T01:51:18.738Z,78.76
2023-01-18T01:53:47.314Z,78.47
2023-01-18T01:56:13.911Z,78.46
2023-01-18T01:58:42.868Z,78.58
2023-01-18T02:01:09.462Z,78.24
2023-01-18T02:03:39.380Z,71.70
2023-01-18T02:06:15.393Z,79.42
2023-01-18T02:08:43.456Z,78.63
2023-01-18T02:11:09.954Z,78.45
2023-01-18T02:13:36.546Z,78.60
2023-01-18T02:16:14.960Z,78.83
2023-01-18T02:18:51.754Z,78.50
2023-01-18T02:21:20.087Z,78.23
2023-01-18T02:24:16.530Z,78.25
2023-01-18T02:26:53.741Z,78.83
2023-01-18T02:29:30.247Z,78.22
2023-01-18T02:32:12.334Z,78.75
2023-01-18T02:34:41.912Z,78.82
2023-01-18T02:37:16.657Z,78.26
2023-01-18T02:39:55.208Z,78.18
2023-01-18T02:42:42.699Z,78.23
2023-01-18T02:45:36.030Z,78.12
2023-01-18T02:48:03.924Z,78.55
2023-01-18T02:50:31.011Z,78.45
2023-01-18T02:52:57.892Z,78.68
2023-01-18T02:55:34.629Z,78.46
2023-01-18T02:58:22.432Z,78.56
2023-01-18T03:00:56.387Z,78.59
2023-01-18T03:03:24.325Z,77.89
2023-01-18T03:05:53.601Z,77.95
2023-01-18T03:08:25.216Z,78.02
2023-01-18T03:10:59.887Z,78.49
2023-01-18T03:13:35.283Z,78.13
2023-01-18T03:16:08.808Z,78.09
2023-01-18T03:19:00.011Z,78.20
2023-01-18T03:21:33.549Z,78.33
2023-01-18T03:24:03.282Z,78.03
2023-01-18T03:26:30.605Z,78.33
2023-01-18T03:29:19.344Z,78.49
2023-01-18T03:32:08.852Z,77.90
2023-01-18T03:34:41.139Z,78.57
2023-01-18T03:37:14.070Z,78.63
2023-01-18T03:39:45.250Z,77.75
2023-01-18T03:42:15.899Z,77.84
2023-01-18T03:44:50.730Z,78.01
2023-01-18T03:47:18.918Z,77.99
2023-01-18T03:49:45.931Z,78.24
2023-01-18T03:52:18.267Z,78.01
2023-01-18T03:54:55.658Z,78.31
2023-01-18T03:57:28.285Z,78.15
2023-01-18T03:59:55.135Z,78.66
2023-01-18T04:02:24.059Z,77.31
2023-01-18T04:04:55.210Z,78.10
2023-01-18T04:07:21.830Z,73.43
2023-01-18T04:09:48.499Z,79.35
2023-01-18T04:12:15.007Z,78.41
2023-01-18T04:14:41.507Z,78.51
2023-01-18T04:17:08.055Z,72.65
2023-01-18T04:19:35.892Z,80.08
2023-01-18T04:22:02.403Z,78.69
2023-01-18T04:24:29.468Z,78.50
2023-01-18T04:26:55.980Z,73.60
2023-01-18T04:29:22.516Z,78.77
2023-01-18T04:31:49.063Z,73.30
2023-01-18T04:34:15.579Z,78.70
2023-01-18T04:36:43.692Z,78.64
2023-01-18T04:39:12.638Z,77.37
2023-01-18T04:41:39.288Z,78.05
2023-01-18T04:44:05.839Z,78.20
2023-01-18T04:46:32.527Z,78.02
2023-01-18T04:48:59.044Z,77.72
2023-01-18T04:51:25.760Z,77.52
2023-01-18T04:53:53.614Z,78.25
2023-01-18T04:56:20.168Z,77.84
2023-01-18T04:58:46.722Z,77.79
2023-01-18T05:01:14.218Z,78.07
2023-01-18T05:03:41.332Z,77.44
2023-01-18T05:06:09.259Z,78.17
2023-01-18T05:08:35.920Z,74.20
2023-01-18T05:11:06.291Z,77.76
2023-01-18T05:13:33.165Z,78.05
2023-01-18T05:16:01.397Z,77.73
2023-01-18T05:18:28.624Z,78.20
2023-01-18T05:20:55.293Z,77.71
2023-01-18T05:23:22.208Z,77.88
2023-01-18T05:25:52.610Z,76.55
2023-01-18T05:28:20.891Z,79.30
2023-01-18T05:30:49.978Z,77.83
2023-01-18T05:33:17.019Z,77.97
2023-01-18T05:35:48.478Z,77.71
2023-01-18T05:38:15.153Z,77.59
2023-01-18T05:40:42.993Z,77.94
2023-01-18T05:43:09.538Z,78.34
2023-01-18T05:45:37.578Z,78.08
2023-01-18T05:48:04.627Z,77.26
2023-01-18T05:50:31.155Z,77.58
2023-01-18T05:52:58.697Z,77.53
2023-01-18T05:55:25.598Z,77.54
2023-01-18T05:57:52.361Z,71.07
2023-01-18T06:00:19.710Z,77.95
2023-01-18T06:02:47.603Z,77.42
2023-01-18T06:05:14.110Z,77.59
2023-01-18T06:07:42.161Z,68.82
2023-01-18T06:10:09.882Z,78.56
2023-01-18T06:12:36.469Z,76.76
2023-01-18T06:15:03.269Z,77.71
2023-01-18T06:17:31.328Z,77.30
2023-01-18T06:19:59.850Z,77.67
2023-01-18T06:22:26.386Z,77.64
2023-01-18T06:24:52.887Z,77.60
2023-01-18T06:27:19.483Z,77.83
2023-01-18T06:29:46.024Z,77.58
2023-01-18T06:32:12.704Z,77.08
2023-01-18T06:34:39.325Z,74.35
2023-01-18T06:37:08.275Z,69.62
2023-01-18T06:39:35.661Z,79.98
2023-01-18T06:42:02.208Z,78.28
2023-01-18T06:44:28.719Z,77.74
2023-01-18T06:46:55.249Z,77.20
2023-01-18T06:49:21.768Z,77.54
2023-01-18T06:51:48.293Z,77.16
2023-01-18T06:54:16.712Z,77.45
2023-01-18T06:56:43.225Z,77.43
2023-01-18T06:59:09.828Z,77.44
2023-01-18T07:01:36.585Z,77.19
2023-01-18T07:04:03.347Z,77.06
2023-01-18T07:06:29.911Z,77.42
2023-01-18T07:08:56.408Z,77.02
2023-01-18T07:11:24.587Z,77.12
2023-01-18T07:13:51.853Z,74.41
2023-01-18T07:16:19.217Z,80.06
2023-01-18T07:18:47.676Z,78.43
2023-01-18T07:21:15.428Z,78.27
2023-01-18T07:23:42.709Z,78.03
2023-01-18T07:26:11.316Z,77.66
2023-01-18T07:28:39.283Z,77.21
2023-01-18T07:31:07.976Z,76.15
2023-01-18T07:33:35.188Z,77.33
2023-01-18T07:36:05.015Z,77.55
2023-01-18T07:38:31.820Z,77.57
2023-01-18T07:41:02.009Z,71.02
2023-01-18T07:43:29.631Z,78.82
2023-01-18T07:46:00.544Z,78.07
2023-01-18T07:48:28.379Z,77.48
2023-01-18T07:50:55.953Z,77.02
2023-01-18T07:53:23.476Z,77.31
2023-01-18T07:55:50.495Z,77.82
2023-01-18T07:58:17.119Z,77.24
2023-01-18T08:00:44.420Z,77.55
2023-01-18T08:03:14.482Z,73.25
2023-01-18T08:05:42.867Z,78.10
2023-01-18T08:08:11.322Z,72.06
2023-01-18T08:10:38.784Z,77.62
2023-01-18T08:13:06.456Z,77.19
2023-01-18T08:15:33.073Z,77.39
2023-01-18T08:18:01.757Z,77.08
2023-01-18T08:20:30.480Z,77.57
2023-01-18T08:22:58.919Z,77.18
2023-01-18T08:25:29.944Z,77.47
2023-01-18T08:27:58.388Z,77.73
2023-01-18T08:30:27.941Z,77.09
2023-01-18T08:32:55.937Z,77.25
2023-01-18T08:35:23.843Z,70.92
2023-01-18T08:37:52.398Z,78.00
2023-01-18T08:40:19.538Z,77.44
2023-01-18T08:42:46.752Z,77.43
2023-01-18T08:45:13.720Z,77.72
2023-01-18T08:47:40.800Z,77.24
2023-01-18T08:50:09.206Z,76.74
2023-01-18T08:52:36.344Z,77.01
2023-01-18T08:55:05.595Z,76.50
2023-01-18T08:57:32.921Z,77.31
2023-01-18T08:59:59.495Z,73.37
2023-01-18T09:02:26.255Z,76.18
2023-01-18T09:04:53.503Z,76.87
2023-01-18T09:07:20.739Z,77.52
2023-01-18T09:09:47.334Z,77.57
2023-01-18T09:12:15.240Z,76.79
2023-01-18T09:14:41.780Z,77.14
2023-01-18T09:17:08.329Z,76.93
2023-01-18T09:19:34.877Z,76.58
2023-01-18T09:22:01.529Z,77.14
2023-01-18T09:24:28.118Z,77.04
2023-01-18T09:26:55.198Z,73.69
2023-01-18T09:29:23.128Z,77.28
2023-01-18T09:31:49.783Z,74.62
2023-01-18T09:34:20.020Z,76.84
2023-01-18T09:36:50.161Z,77.29
2023-01-18T09:39:16.919Z,76.54
2023-01-18T09:41:46.922Z,77.26
2023-01-18T09:44:20.888Z,77.42
2023-01-18T09:46:54.175Z,78.58
2023-01-18T09:49:28.643Z,72.00
2023-01-18T09:52:06.214Z,75.46
2023-01-18T09:54:40.114Z,65.70
2023-01-18T09:57:16.654Z,51.23
2023-01-18T09:59:52.717Z,50.68
2023-01-18T10:02:25.681Z,46.56
2023-01-18T10:04:56.349Z,46.92
2023-01-18T10:07:26.078Z,47.06
2023-01-18T10:09:54.213Z,44.50
2023-01-18T10:12:26.143Z,42.97
2023-01-18T10:14:57.786Z,45.69
2023-01-18T10:17:32.897Z,53.09
2023-01-18T10:20:01.408Z,45.74
2023-01-18T10:22:32.926Z,59.94
2023-01-18T10:25:03.324Z,67.83
2023-01-18T10:27:40.308Z,67.73
2023-01-18T10:30:19.349Z,70.92
2023-01-18T10:32:52.889Z,72.93
2023-01-18T10:35:27.741Z,72.18
2023-01-18T10:37:59.139Z,72.47
2023-01-18T10:40:26.125Z,73.99
2023-01-18T10:42:56.644Z,73.71
2023-01-18T10:45:26.256Z,74.41
2023-01-18T10:47:55.306Z,74.47
2023-01-18T10:50:33.479Z,74.49
2023-01-18T10:53:21.239Z,74.00
2023-01-18T10:55:56.897Z,74.02
2023-01-18T10:58:27.371Z,72.00
2023-01-18T11:00:54.872Z,74.04
2023-01-18T11:03:23.949Z,73.91
2023-01-18T11:05:50.956Z,74.20
2023-01-18T11:08:23.293Z,74.93
2023-01-18T11:10:59.083Z,75.23
2023-01-18T11:13:29.646Z,74.89
2023-01-18T11:16:12.786Z,75.86
2023-01-18T11:18:56.424Z,74.96
2023-01-18T11:21:23.639Z,70.43
2023-01-18T11:23:51.890Z,70.78
2023-01-18T11:26:21.287Z,70.05
2023-01-18T11:28:54.289Z,71.24
2023-01-18T11:31:22.955Z,63.08
2023-01-18T11:33:53.461Z,68.99
2023-01-18T11:36:21.724Z,71.10
2023-01-18T11:38:48.409Z,70.51
2023-01-18T11:41:18.934Z,72.25
2023-01-18T11:43:56.752Z,74.64
2023-01-18T11:46:34.901Z,74.91
2023-01-18T11:49:16.272Z,74.63
2023-01-18T11:51:49.064Z,70.68
2023-01-18T11:54:26.499Z,70.44
2023-01-18T11:57:02.897Z,71.62
2023-01-18T11:59:31.560Z,73.21
2023-01-18T12:02:38.569Z,71.57
2023-01-18T12:05:25.659Z,75.40
2023-01-18T12:08:05.550Z,74.21
2023-01-18T12:10:43.103Z,67.54
2023-01-18T12:13:32.488Z,69.12
2023-01-18T12:16:08.280Z,69.39
2023-01-18T12:18:58.149Z,71.67
2023-01-18T12:21:32.268Z,66.56
2023-01-18T12:24:15.891Z,68.43
2023-01-18T12:26:55.289Z,67.80
2023-01-18T12:29:54.668Z,74.34
2023-01-18T12:32:42.338Z,72.87
2023-01-18T12:35:28.723Z,71.53
2023-01-18T12:38:04.687Z,70.98
2023-01-18T12:40:52.007Z,69.74
2023-01-18T12:43:33.703Z,66.91
2023-01-18T12:46:06.102Z,71.78
2023-01-18T12:48:40.802Z,73.35
2023-01-18T12:51:12.744Z,71.96
2023-01-18T12:53:46.019Z,70.48
2023-01-18T12:56:17.174Z,74.74
2023-01-18T12:58:44.115Z,68.54
2023-01-18T13:01:19.292Z,67.35
2023-01-18T13:03:49.466Z,70.79
2023-01-18T13:06:19.646Z,73.13
2023-01-18T13:08:53.373Z,68.24
2023-01-18T13:11:23.878Z,66.81
2023-01-18T13:13:55.261Z,73.14
2023-01-18T13:16:39.388Z,69.24
2023-01-18T13:19:09.804Z,69.26
2023-01-18T13:21:56.249Z,68.99
2023-01-18T13:24:34.213Z,68.41
2023-01-18T13:27:10.357Z,69.35
2023-01-18T13:29:37.313Z,71.13
2023-01-18T13:32:21.764Z,73.81
2023-01-18T13:35:18.039Z,67.85
2023-01-18T13:37:47.870Z,74.58
2023-01-18T13:40:25.553Z,75.46
2023-01-18T13:42:52.307Z,75.37
2023-01-18T13:45:21.187Z,69.88
2023-01-18T13:48:00.652Z,74.20
2023-01-18T13:50:42.219Z,75.67
2023-01-18T13:53:25.380Z,69.30
2023-01-18T13:56:27.577Z,75.73
2023-01-18T13:58:58.472Z,73.86
2023-01-18T14:01:27.503Z,76.42
2023-01-18T14:03:55.181Z,76.07
2023-01-18T14:06:31.072Z,73.59
2023-01-18T14:09:05.271Z,75.85
2023-01-18T14:11:37.700Z,70.39
2023-01-18T14:14:08.393Z,76.61
2023-01-18T14:16:52.289Z,68.00
2023-01-18T14:19:21.422Z,76.85
2023-01-18T14:22:06.081Z,76.10
2023-01-18T14:24:46.986Z,76.69
2023-01-18T14:27:18.319Z,70.71
2023-01-18T14:29:49.894Z,71.07
2023-01-18T14:32:21.689Z,76.21
2023-01-18T14:34:56.677Z,75.64
2023-01-18T14:37:28.728Z,75.89
2023-01-18T14:40:07.350Z,76.16
2023-01-18T14:42:39.834Z,76.61
2023-01-18T14:45:07.726Z,75.16
2023-01-18T14:47:34.771Z,76.84
2023-01-18T14:50:03.826Z,76.50
2023-01-18T14:52:34.178Z,76.27
2023-01-18T14:55:01.160Z,76.99
2023-01-18T14:57:27.711Z,72.24
2023-01-18T15:00:02.621Z,74.07
2023-01-18T15:02:37.244Z,76.38
2023-01-18T15:05:11.305Z,75.65
2023-01-18T15:07:39.581Z,76.91
2023-01-18T15:10:06.922Z,72.75
2023-01-18T15:12:34.497Z,76.34
2023-01-18T15:15:07.528Z,76.45
2023-01-18T15:17:36.838Z,76.36
2023-01-18T15:20:08.128Z,76.80
2023-01-18T15:22:38.769Z,76.48
2023-01-18T15:25:14.877Z,76.43
2023-01-18T15:27:48.963Z,67.68
2023-01-18T15:30:18.681Z,70.81
2023-01-18T15:32:47.292Z,75.96
2023-01-18T15:35:14.528Z,72.86
2023-01-18T15:37:41.999Z,77.14
2023-01-18T15:40:27.332Z,76.72
2023-01-18T15:43:01.720Z,76.47
2023-01-18T15:45:32.518Z,77.34
2023-01-18T15:48:01.964Z,70.07
2023-01-18T15:50:33.232Z,76.50
2023-01-18T15:53:05.906Z,77.13
2023-01-18T15:55:35.715Z,76.13
2023-01-18T15:58:05.520Z,76.44
2023-01-18T16:00:41.802Z,76.99
2023-01-18T16:03:18.812Z,75.40
2023-01-18T16:06:02.206Z,77.03
2023-01-18T16:08:28.816Z,77.00
2023-01-18T16:10:56.728Z,77.22
2023-01-18T16:13:37.855Z,75.96
2023-01-18T16:16:14.334Z,76.68
2023-01-18T16:18:43.678Z,76.55
2023-01-18T16:21:13.864Z,76.75
2023-01-18T16:23:44.754Z,76.35
2023-01-18T16:26:13.379Z,76.98
2023-01-18T16:28:40.152Z,76.03
2023-01-18T16:31:08.119Z,76.59
2023-01-18T16:33:34.891Z,70.47
2023-01-18T16:36:14.875Z,77.80
2023-01-18T16:38:41.396Z,76.70
2023-01-18T16:41:09.081Z,67.51
2023-01-18T16:43:36.959Z,73.28
2023-01-18T16:46:04.473Z,76.97
2023-01-18T16:48:34.025Z,73.11
2023-01-18T16:51:01.343Z,76.56
2023-01-18T16:53:28.537Z,73.78
2023-01-18T16:55:56.085Z,77.97
2023-01-18T16:58:23.973Z,75.41
2023-01-18T17:00:57.387Z,77.40
2023-01-18T17:03:24.170Z,76.13
2023-01-18T17:05:52.082Z,76.52
2023-01-18T17:08:19.418Z,77.22
2023-01-18T17:10:47.750Z,75.53
2023-01-18T17:13:14.504Z,76.62
2023-01-18T17:15:42.395Z,76.15
2023-01-18T17:18:13.803Z,77.45
2023-01-18T17:20:40.342Z,70.01
2023-01-18T17:23:08.670Z,76.83
2023-01-18T17:25:36.485Z,74.36
2023-01-18T17:28:04.111Z,75.86
2023-01-18T17:30:30.979Z,76.68
2023-01-18T17:32:57.924Z,67.50
2023-01-18T17:35:27.655Z,78.07
2023-01-18T17:38:01.028Z,77.35
2023-01-18T17:40:41.725Z,75.56
2023-01-18T17:43:13.621Z,76.77
2023-01-18T17:45:42.224Z,76.76
2023-01-18T17:48:10.654Z,76.57
2023-01-18T17:50:39.494Z,76.84
2023-01-18T17:53:06.652Z,76.85
2023-01-18T17:55:35.245Z,76.78
2023-01-18T17:58:02.095Z,76.74
2023-01-18T18:00:28.782Z,76.78
2023-01-18T18:02:57.203Z,77.05
2023-01-18T18:05:24.617Z,76.13
2023-01-18T18:07:51.261Z,75.08
2023-01-18T18:10:18.192Z,76.65
2023-01-18T18:12:46.149Z,76.52
2023-01-18T18:15:13.397Z,76.92
2023-01-18T18:17:40.405Z,76.72
2023-01-18T18:20:10.744Z,76.08
2023-01-18T18:22:37.900Z,75.42
2023-01-18T18:25:06.522Z,75.74
2023-01-18T18:27:44.647Z,75.90
2023-01-18T18:30:14.153Z,75.75
2023-01-18T18:32:40.758Z,75.93
2023-01-18T18:35:23.144Z,75.76
2023-01-18T18:37:51.505Z,76.03
2023-01-18T18:40:19.603Z,76.08
2023-01-18T18:42:56.499Z,76.40
2023-01-18T18:45:30.093Z,75.88
2023-01-18T18:47:56.669Z,76.61
2023-01-18T18:50:23.257Z,76.01
2023-01-18T18:52:49.858Z,75.73
2023-01-18T18:55:16.728Z,76.03
2023-01-18T18:57:43.378Z,76.71
2023-01-18T19:00:11.554Z,76.49
2023-01-18T19:02:39.479Z,76.58
2023-01-18T19:05:06.744Z,67.25
2023-01-18T19:07:33.795Z,77.91
2023-01-18T19:10:00.383Z,76.43
2023-01-18T19:12:27.753Z,76.85
2023-01-18T19:14:54.317Z,76.90
2023-01-18T19:17:29.760Z,76.31
2023-01-18T19:19:58.970Z,76.99
2023-01-18T19:22:25.807Z,76.56
2023-01-18T19:24:52.371Z,76.73
2023-01-18T19:27:19.108Z,76.85
2023-01-18T19:29:45.860Z,77.13
2023-01-18T19:32:12.674Z,72.99
2023-01-18T19:34:39.769Z,77.23
2023-01-18T19:37:07.770Z,77.16
2023-01-18T19:39:34.907Z,76.55
2023-01-18T19:42:01.902Z,68.88
2023-01-18T19:44:28.546Z,78.19
2023-01-18T19:46:56.795Z,76.95
2023-01-18T19:49:25.060Z,76.94
2023-01-18T19:51:51.784Z,75.87
2023-01-18T19:54:20.476Z,77.20
2023-01-18T19:56:47.037Z,76.57
2023-01-18T19:59:14.967Z,73.01
2023-01-18T20:01:41.896Z,77.29
2023-01-18T20:04:08.947Z,67.06
2023-01-18T20:06:39.688Z,80.99
2023-01-18T20:09:15.832Z,71.73
2023-01-18T20:11:46.425Z,80.29
2023-01-18T20:14:13.389Z,72.96
2023-01-18T20:16:40.118Z,79.04
2023-01-18T20:19:06.797Z,77.96
2023-01-18T20:21:33.359Z,71.71
2023-01-18T20:24:00.906Z,81.35
2023-01-18T20:26:36.711Z,78.63
2023-01-18T20:29:06.821Z,78.78
2023-01-18T20:31:34.523Z,77.14
2023-01-18T20:34:01.161Z,73.81
2023-01-18T20:36:27.916Z,79.62
2023-01-18T20:38:54.593Z,81.49
2023-01-18T20:41:21.150Z,74.84
2023-01-18T20:43:47.773Z,81.96
2023-01-18T20:46:15.800Z,71.34
2023-01-18T20:48:42.391Z,80.06
2023-01-18T20:51:09.019Z,78.71
2023-01-18T20:53:37.821Z,77.87
2023-01-18T20:56:08.368Z,77.67
2023-01-18T20:58:41.447Z,77.93
2023-01-18T21:01:09.103Z,76.20
2023-01-18T21:03:37.044Z,77.97
2023-01-18T21:06:03.793Z,78.14
2023-01-18T21:08:30.332Z,77.93
2023-01-18T21:10:56.867Z,77.28
2023-01-18T21:13:24.687Z,77.61
2023-01-18T21:15:54.719Z,77.34
2023-01-18T21:18:21.426Z,77.30
2023-01-18T21:20:52.792Z,76.84
2023-01-18T21:23:20.285Z,76.85
2023-01-18T21:25:50.825Z,77.43
2023-01-18T21:28:17.425Z,76.80
2023-01-18T21:30:43.960Z,77.05
2023-01-18T21:33:11.389Z,76.52
2023-01-18T21:35:38.225Z,77.00
2023-01-18T21:38:07.278Z,77.44
2023-01-18T21:40:33.824Z,77.02
2023-01-18T21:43:19.023Z,77.16
2023-01-18T21:45:55.071Z,76.55
2023-01-18T21:48:21.999Z,76.52
2023-01-18T21:51:07.075Z,76.48
2023-01-18T21:53:53.592Z,77.09
2023-01-18T21:56:20.259Z,76.98
2023-01-18T21:59:00.695Z,76.55
2023-01-18T22:01:33.997Z,68.67
2023-01-18T22:04:21.090Z,77.65
2023-01-18T22:06:48.140Z,76.69
2023-01-18T22:09:16.053Z,77.12
2023-01-18T22:11:43.122Z,76.92
2023-01-18T22:14:10.244Z,76.70
2023-01-18T22:16:37.593Z,76.88
2023-01-18T22:19:04.948Z,76.31
2023-01-18T22:21:32.498Z,81.20
2023-01-18T22:23:59.777Z,78.81
2023-01-18T22:26:29.454Z,76.08
2023-01-18T22:28:56.264Z,77.17
2023-01-18T22:31:23.118Z,73.92
2023-01-18T22:33:49.889Z,76.20
2023-01-18T22:36:17.868Z,75.30
2023-01-18T22:38:45.390Z,74.65
2023-01-18T22:41:13.984Z,82.56
2023-01-18T22:43:42.768Z,75.01
2023-01-18T22:46:13.367Z,78.84
2023-01-18T22:48:40.680Z,77.94
2023-01-18T22:51:10.695Z,77.42
2023-01-18T22:53:37.490Z,77.46
2023-01-18T22:56:06.284Z,77.05
2023-01-18T22:58:33.684Z,76.92
2023-01-18T23:01:02.006Z,76.79
2023-01-18T23:03:30.434Z,76.72
2023-01-18T23:05:58.894Z,77.10
2023-01-18T23:08:42.237Z,77.09
2023-01-18T23:11:10.806Z,76.93
2023-01-18T23:13:37.500Z,76.50
2023-01-18T23:16:28.594Z,77.12
2023-01-18T23:18:55.137Z,77.15
2023-01-18T23:21:21.710Z,76.34
2023-01-18T23:23:48.442Z,76.38
2023-01-18T23:26:15.388Z,76.60
2023-01-18T23:28:42.211Z,76.73
2023-01-18T23:31:11.527Z,77.00
2023-01-18T23:33:39.070Z,76.90
2023-01-18T23:36:07.814Z,76.42
2023-01-18T23:38:52.847Z,76.37
2023-01-18T23:41:38.164Z,76.50
2023-01-18T23:44:23.627Z,76.18
2023-01-18T23:47:10.261Z,76.98
2023-01-18T23:49:55.597Z,76.01
2023-01-18T23:52:40.856Z,77.08
2023-01-18T23:55:07.995Z,77.24
2023-01-18T23:57:35.572Z,77.76
