createdAt,value
2023-03-15T00:01:37.848Z,1.50
2023-03-15T00:04:04.380Z,1.47
2023-03-15T00:06:31.184Z,1.46
2023-03-15T00:09:01.452Z,1.31
2023-03-15T00:11:34.020Z,1.26
2023-03-15T00:14:02.503Z,1.33
2023-03-15T00:16:30.758Z,1.34
2023-03-15T00:19:00.585Z,1.34
2023-03-15T00:21:27.287Z,1.28
2023-03-15T00:23:53.784Z,1.33
2023-03-15T00:26:20.230Z,1.33
2023-03-15T00:28:46.708Z,1.31
2023-03-15T00:31:15.621Z,1.31
2023-03-15T00:33:44.406Z,1.27
2023-03-15T00:36:13.128Z,1.17
2023-03-15T00:38:41.272Z,1.27
2023-03-15T00:41:09.376Z,1.19
2023-03-15T00:43:36.146Z,1.18
2023-03-15T00:46:03.465Z,1.13
2023-03-15T00:48:32.015Z,1.23
2023-03-15T00:51:04.208Z,1.25
2023-03-15T00:53:32.648Z,1.23
2023-03-15T00:56:00.959Z,1.24
2023-03-15T00:58:29.093Z,1.24
2023-03-15T01:00:55.565Z,1.13
2023-03-15T01:03:24.198Z,1.25
2023-03-15T01:05:50.685Z,1.27
2023-03-15T01:08:17.124Z,1.30
2023-03-15T01:10:44.882Z,1.29
2023-03-15T01:13:11.317Z,1.23
2023-03-15T01:15:37.853Z,1.27
2023-03-15T01:18:04.325Z,1.24
2023-03-15T01:20:32.658Z,1.22
2023-03-15T01:23:04.839Z,1.12
2023-03-15T01:25:31.294Z,1.18
2023-03-15T01:28:01.715Z,1.22
2023-03-15T01:30:28.346Z,1.19
2023-03-15T01:32:54.750Z,1.23
2023-03-15T01:35:23.504Z,1.19
2023-03-15T01:37:50.314Z,1.13
2023-03-15T01:40:17.587Z,1.09
2023-03-15T01:42:53.390Z,1.01
2023-03-15T01:46:01.045Z,0.97
2023-03-15T01:48:34.118Z,0.95
2023-03-15T01:51:04.068Z,0.95
2023-03-15T01:53:32.916Z,0.94
2023-03-15T01:56:02.582Z,0.99
2023-03-15T01:58:36.987Z,0.84
2023-03-15T02:01:06.215Z,0.92
2023-03-15T02:03:41.136Z,0.84
2023-03-15T02:06:10.215Z,0.84
2023-03-15T02:08:49.854Z,0.74
2023-03-15T02:11:19.752Z,0.79
2023-03-15T02:13:48.355Z,0.74
2023-03-15T02:16:16.775Z,0.69
2023-03-15T02:18:49.085Z,0.74
2023-03-15T02:21:31.670Z,0.76
2023-03-15T02:24:11.967Z,0.73
2023-03-15T02:26:44.076Z,0.76
2023-03-15T02:29:12.357Z,0.71
2023-03-15T02:31:39.114Z,0.78
2023-03-15T02:34:07.277Z,0.75
2023-03-15T02:36:35.920Z,0.72
2023-03-15T02:39:12.960Z,0.63
2023-03-15T02:41:42.763Z,0.57
2023-03-15T02:44:14.525Z,0.52
2023-03-15T02:46:42.296Z,0.45
2023-03-15T02:49:09.839Z,0.40
2023-03-15T02:51:36.454Z,0.36
2023-03-15T02:54:02.987Z,0.31
2023-03-15T02:56:31.798Z,0.24
2023-03-15T02:58:59.444Z,0.25
2023-03-15T03:01:32.501Z,0.25
2023-03-15T03:04:01.003Z,0.20
2023-03-15T03:06:31.624Z,0.12
2023-03-15T03:09:03.076Z,0.15
2023-03-15T03:11:29.761Z,0.10
2023-03-15T03:14:00.795Z,0.06
2023-03-15T03:16:31.974Z,0.03
2023-03-15T03:19:02.421Z,-0.02
2023-03-15T03:21:30.898Z,0.00
2023-03-15T03:23:57.429Z,-0.11
2023-03-15T03:26:31.140Z,0.04
2023-03-15T03:28:59.662Z,0.05
2023-03-15T03:31:33.381Z,0.04
2023-03-15T03:34:02.169Z,0.03
2023-03-15T03:36:31.579Z,0.02
2023-03-15T03:39:00.438Z,-0.01
2023-03-15T03:41:28.353Z,-0.01
2023-03-15T03:44:04.935Z,-0.04
2023-03-15T03:46:54.023Z,-0.10
2023-03-15T03:49:21.788Z,0.00
2023-03-15T03:51:48.279Z,0.05
2023-03-15T03:54:17.447Z,0.14
2023-03-15T03:56:44.052Z,0.18
2023-03-15T03:59:10.529Z,0.20
2023-03-15T04:01:49.351Z,0.23
2023-03-15T04:04:15.796Z,0.29
2023-03-15T04:06:44.870Z,0.25
2023-03-15T04:09:12.137Z,0.26
2023-03-15T04:11:41.791Z,0.19
2023-03-15T04:14:09.442Z,0.16
2023-03-15T04:16:36.487Z,0.14
2023-03-15T04:19:07.468Z,0.07
2023-03-15T04:21:35.489Z,0.00
2023-03-15T04:24:18.962Z,-0.08
2023-03-15T04:27:02.290Z,-0.19
2023-03-15T04:29:42.804Z,-0.28
2023-03-15T04:32:29.834Z,-0.19
2023-03-15T04:35:15.288Z,-0.28
2023-03-15T04:38:09.883Z,-0.21
2023-03-15T04:41:08.325Z,-0.21
2023-03-15T04:43:41.517Z,-0.11
2023-03-15T04:46:31.018Z,-0.11
2023-03-15T04:49:29.927Z,-0.10
2023-03-15T04:52:04.801Z,-0.03
2023-03-15T04:54:45.324Z,0.06
2023-03-15T04:57:31.672Z,0.06
2023-03-15T05:00:30.503Z,0.02
2023-03-15T05:03:15.626Z,0.01
2023-03-15T05:05:48.376Z,0.03
2023-03-15T05:08:34.004Z,0.00
2023-03-15T05:11:13.954Z,0.01
2023-03-15T05:14:07.373Z,-0.02
2023-03-15T05:17:07.688Z,-0.02
2023-03-15T05:19:53.412Z,0.03
2023-03-15T05:22:40.614Z,0.09
2023-03-15T05:25:16.822Z,0.12
2023-03-15T05:28:02.176Z,0.14
2023-03-15T05:30:46.255Z,0.15
2023-03-15T05:33:21.597Z,0.21
2023-03-15T05:36:00.826Z,0.30
2023-03-15T05:38:39.016Z,0.30
2023-03-15T05:41:08.511Z,0.36
2023-03-15T05:43:44.513Z,0.47
2023-03-15T05:46:32.399Z,0.46
2023-03-15T05:49:19.458Z,0.49
2023-03-15T05:51:49.719Z,0.49
2023-03-15T05:54:28.132Z,0.42
2023-03-15T05:57:35.596Z,0.62
2023-03-15T06:00:16.687Z,0.68
2023-03-15T06:02:47.954Z,0.74
2023-03-15T06:05:40.799Z,0.90
2023-03-15T06:08:12.637Z,0.98
2023-03-15T06:10:43.393Z,0.99
2023-03-15T06:13:11.151Z,1.02
2023-03-15T06:15:37.781Z,1.12
2023-03-15T06:18:06.546Z,1.13
2023-03-15T06:20:33.001Z,1.11
2023-03-15T06:23:06.216Z,1.12
2023-03-15T06:25:41.132Z,1.15
2023-03-15T06:28:07.728Z,1.08
2023-03-15T06:30:35.477Z,1.14
2023-03-15T06:33:02.057Z,1.18
2023-03-15T06:35:31.562Z,1.17
2023-03-15T06:38:02.467Z,1.22
2023-03-15T06:40:32.515Z,1.12
2023-03-15T06:42:59.026Z,1.25
2023-03-15T06:45:26.968Z,1.33
2023-03-15T06:47:56.747Z,1.34
2023-03-15T06:50:24.015Z,1.41
2023-03-15T06:52:51.834Z,1.48
2023-03-15T06:55:18.391Z,1.44
2023-03-15T06:57:45.470Z,1.51
2023-03-15T07:00:13.136Z,1.49
2023-03-15T07:02:39.697Z,1.50
2023-03-15T07:05:07.356Z,1.49
2023-03-15T07:07:33.828Z,1.39
2023-03-15T07:10:01.766Z,1.32
2023-03-15T07:12:34.050Z,1.35
2023-03-15T07:15:03.599Z,1.29
2023-03-15T07:17:32.004Z,1.23
2023-03-15T07:19:59.818Z,1.20
2023-03-15T07:22:31.937Z,1.11
2023-03-15T07:25:04.462Z,1.00
2023-03-15T07:27:32.275Z,0.98
2023-03-15T07:30:00.421Z,1.08
2023-03-15T07:32:33.066Z,0.89
2023-03-15T07:35:01.450Z,1.05
2023-03-15T07:37:32.613Z,1.06
2023-03-15T07:40:02.616Z,1.14
2023-03-15T07:42:33.214Z,1.09
2023-03-15T07:45:02.968Z,1.13
2023-03-15T07:47:31.967Z,1.21
2023-03-15T07:50:00.266Z,1.09
2023-03-15T07:52:29.154Z,1.18
2023-03-15T07:55:02.431Z,1.27
2023-03-15T07:57:32.898Z,1.31
2023-03-15T08:00:04.160Z,1.37
2023-03-15T08:02:38.838Z,1.28
2023-03-15T08:05:06.079Z,1.43
2023-03-15T08:07:32.617Z,1.50
2023-03-15T08:10:02.135Z,1.68
2023-03-15T08:12:28.738Z,1.79
2023-03-15T08:15:01.928Z,1.88
2023-03-15T08:17:31.090Z,1.94
2023-03-15T08:20:02.125Z,1.96
2023-03-15T08:22:30.509Z,2.17
2023-03-15T08:25:05.053Z,2.29
2023-03-15T08:27:31.554Z,2.38
2023-03-15T08:30:02.320Z,2.64
2023-03-15T08:32:32.452Z,2.68
2023-03-15T08:35:00.758Z,2.87
2023-03-15T08:37:30.020Z,2.94
2023-03-15T08:40:00.824Z,3.10
2023-03-15T08:42:32.387Z,2.91
2023-03-15T08:45:00.828Z,3.19
2023-03-15T08:47:31.910Z,3.27
2023-03-15T08:50:01.971Z,3.34
2023-03-15T08:52:29.736Z,3.45
2023-03-15T08:55:02.119Z,3.58
2023-03-15T08:57:32.491Z,3.69
2023-03-15T09:00:00.626Z,3.94
2023-03-15T09:02:29.123Z,4.27
2023-03-15T09:05:00.889Z,4.32
2023-03-15T09:07:49.493Z,4.50
2023-03-15T09:15:23.892Z,5.04
2023-03-15T09:16:52.753Z,5.00
2023-03-15T09:22:40.124Z,5.02
2023-03-15T09:25:15.613Z,5.27
2023-03-15T09:30:49.493Z,5.14
2023-03-15T09:33:34.552Z,5.06
2023-03-15T09:36:06.764Z,4.96
2023-03-15T09:38:38.782Z,4.90
2023-03-15T09:41:05.917Z,4.88
2023-03-15T09:44:09.644Z,5.00
2023-03-15T09:46:43.968Z,4.44
2023-03-15T09:49:34.900Z,4.53
2023-03-15T09:52:34.504Z,4.62
2023-03-15T09:55:32.182Z,4.66
2023-03-15T09:58:19.701Z,4.50
2023-03-15T10:01:17.519Z,4.64
2023-03-15T10:04:10.209Z,4.47
2023-03-15T10:06:46.226Z,4.83
2023-03-15T10:09:34.999Z,4.92
2023-03-15T10:12:17.542Z,5.17
2023-03-15T10:15:31.756Z,5.76
2023-03-15T10:18:38.900Z,5.66
2023-03-15T10:21:14.607Z,5.72
2023-03-15T10:29:42.490Z,6.59
2023-03-15T10:32:40.509Z,6.83
2023-03-15T10:39:10.096Z,7.31
2023-03-15T10:42:13.830Z,7.76
2023-03-15T10:45:00.824Z,7.21
2023-03-15T10:48:03.524Z,6.77
2023-03-15T10:50:52.259Z,7.43
2023-03-15T10:53:31.667Z,7.37
2023-03-15T10:56:32.475Z,7.69
2023-03-15T10:59:14.742Z,7.82
2023-03-15T11:02:12.394Z,8.10
2023-03-15T11:05:12.352Z,7.24
2023-03-15T11:11:08.547Z,6.64
2023-03-15T11:14:12.572Z,6.51
2023-03-15T11:20:02.044Z,6.54
2023-03-15T11:22:54.175Z,6.35
2023-03-15T11:25:37.560Z,6.26
2023-03-15T11:28:18.618Z,6.41
2023-03-15T11:30:48.550Z,6.94
2023-03-15T11:33:51.916Z,7.61
2023-03-15T11:36:32.645Z,7.89
2023-03-15T11:39:16.913Z,8.20
2023-03-15T11:42:13.407Z,8.57
2023-03-15T11:45:04.444Z,8.94
2023-03-15T11:47:51.593Z,8.88
2023-03-15T11:50:22.020Z,8.18
2023-03-15T11:55:40.541Z,7.51
2023-03-15T11:58:44.957Z,7.28
2023-03-15T12:01:35.144Z,7.74
2023-03-15T12:05:17.707Z,7.33
2023-03-15T12:08:30.096Z,7.19
2023-03-15T12:11:00.259Z,6.74
2023-03-15T12:13:30.544Z,6.52
2023-03-15T12:15:59.794Z,6.39
2023-03-15T12:18:32.821Z,6.33
2023-03-15T12:21:09.566Z,6.31
2023-03-15T12:23:42.236Z,6.50
2023-03-15T12:26:15.830Z,6.89
2023-03-15T12:28:51.431Z,7.73
2023-03-15T12:31:19.008Z,8.23
2023-03-15T12:33:48.099Z,8.52
2023-03-15T12:36:34.349Z,8.66
2023-03-15T12:39:20.767Z,8.88
2023-03-15T12:41:48.752Z,9.09
2023-03-15T12:44:36.353Z,9.12
2023-03-15T12:47:04.375Z,8.91
2023-03-15T12:49:34.408Z,9.20
2023-03-15T12:52:03.763Z,9.63
2023-03-15T12:54:39.403Z,9.55
2023-03-15T12:57:10.006Z,8.94
2023-03-15T12:59:51.363Z,9.08
2023-03-15T13:02:41.830Z,8.75
2023-03-15T13:05:23.394Z,7.82
2023-03-15T13:07:56.511Z,7.49
2023-03-15T13:10:38.907Z,7.92
2023-03-15T13:13:18.075Z,8.53
2023-03-15T13:16:02.235Z,8.29
2023-03-15T13:18:32.213Z,8.61
2023-03-15T13:21:14.382Z,8.01
2023-03-15T13:23:46.988Z,7.38
2023-03-15T13:26:33.597Z,7.01
2023-03-15T13:29:12.612Z,6.72
2023-03-15T13:31:39.129Z,6.55
2023-03-15T13:34:13.992Z,6.32
2023-03-15T13:36:46.025Z,6.20
2023-03-15T13:39:19.299Z,5.98
2023-03-15T13:41:47.174Z,6.01
2023-03-15T13:44:19.720Z,5.89
2023-03-15T13:46:47.613Z,5.92
2023-03-15T13:49:14.606Z,5.83
2023-03-15T13:51:42.342Z,6.01
2023-03-15T13:54:15.761Z,5.94
2023-03-15T13:56:55.195Z,5.90
2023-03-15T13:59:23.793Z,6.15
2023-03-15T14:01:51.449Z,6.22
2023-03-15T14:04:18.447Z,6.90
2023-03-15T14:06:45.996Z,7.39
2023-03-15T14:09:19.299Z,7.29
2023-03-15T14:11:45.759Z,7.57
2023-03-15T14:14:30.822Z,7.53
2023-03-15T14:17:05.944Z,7.39
2023-03-15T14:19:33.697Z,7.24
2023-03-15T14:22:02.170Z,7.41
2023-03-15T14:24:34.072Z,7.46
2023-03-15T14:30:32.704Z,6.88
2023-03-15T14:33:38.488Z,6.95
2023-03-15T14:36:23.795Z,7.45
2023-03-15T14:39:39.317Z,7.41
2023-03-15T14:42:38.509Z,7.44
2023-03-15T14:45:11.632Z,7.49
2023-03-15T14:48:03.162Z,7.64
2023-03-15T14:50:39.392Z,7.88
2023-03-15T14:53:19.051Z,8.21
2023-03-15T14:56:11.527Z,8.13
2023-03-15T14:59:04.429Z,8.44
2023-03-15T15:01:43.165Z,8.21
2023-03-15T15:07:49.980Z,7.94
2023-03-15T15:10:48.436Z,8.02
2023-03-15T15:13:18.593Z,8.01
2023-03-15T15:15:55.055Z,7.70
2023-03-15T15:18:24.162Z,7.23
2023-03-15T15:20:50.595Z,7.48
2023-03-15T15:23:20.854Z,7.20
2023-03-15T15:25:48.323Z,6.62
2023-03-15T15:28:23.922Z,6.49
2023-03-15T15:31:00.089Z,6.83
2023-03-15T15:33:31.684Z,6.92
2023-03-15T15:36:02.070Z,7.03
2023-03-15T15:38:33.733Z,7.11
2023-03-15T15:41:00.163Z,7.07
2023-03-15T15:43:31.748Z,6.94
2023-03-15T15:46:01.098Z,6.73
2023-03-15T15:48:27.591Z,6.59
2023-03-15T15:50:54.119Z,6.46
2023-03-15T15:53:20.550Z,6.30
2023-03-15T15:55:48.355Z,6.21
2023-03-15T15:58:14.829Z,6.28
2023-03-15T16:00:41.281Z,6.30
2023-03-15T16:03:12.139Z,6.04
2023-03-15T16:05:38.583Z,6.13
2023-03-15T16:08:05.829Z,6.22
2023-03-15T16:10:32.431Z,6.03
2023-03-15T16:13:03.197Z,5.96
2023-03-15T16:15:29.906Z,5.79
2023-03-15T16:18:02.255Z,5.63
2023-03-15T16:20:29.090Z,5.47
2023-03-15T16:23:02.137Z,5.52
2023-03-15T16:25:35.039Z,5.42
2023-03-15T16:28:04.076Z,5.41
2023-03-15T16:30:32.476Z,5.35
2023-03-15T16:33:01.950Z,5.25
2023-03-15T16:35:34.885Z,5.20
2023-03-15T16:38:05.189Z,5.03
2023-03-15T16:40:33.823Z,4.99
2023-03-15T16:43:00.616Z,4.87
2023-03-15T16:45:28.708Z,4.81
2023-03-15T16:47:56.498Z,4.69
2023-03-15T16:50:33.176Z,4.68
2023-03-15T16:53:03.863Z,4.55
2023-03-15T16:55:33.627Z,4.57
2023-03-15T16:58:04.776Z,4.54
2023-03-15T17:00:32.674Z,4.50
2023-03-15T17:03:01.104Z,4.34
2023-03-15T17:05:35.268Z,4.43
2023-03-15T17:08:01.847Z,4.39
2023-03-15T17:10:32.462Z,4.39
2023-03-15T17:13:04.044Z,4.29
2023-03-15T17:15:31.951Z,4.12
2023-03-15T17:17:58.582Z,4.10
2023-03-15T17:20:33.845Z,3.97
2023-03-15T17:23:04.981Z,3.88
2023-03-15T17:25:32.320Z,3.72
2023-03-15T17:27:59.117Z,3.52
2023-03-15T17:30:31.406Z,3.59
2023-03-15T17:33:02.547Z,3.50
2023-03-15T17:35:34.266Z,3.52
2023-03-15T17:38:02.674Z,3.44
2023-03-15T17:40:31.613Z,3.39
2023-03-15T17:42:59.868Z,3.42
2023-03-15T17:45:30.088Z,3.48
2023-03-15T17:47:59.197Z,3.45
2023-03-15T17:50:31.321Z,3.33
2023-03-15T17:53:00.958Z,3.22
2023-03-15T17:55:37.900Z,3.09
2023-03-15T17:58:10.611Z,2.96
2023-03-15T18:00:37.257Z,2.81
2023-03-15T18:03:03.918Z,2.66
2023-03-15T18:05:31.915Z,2.65
2023-03-15T18:08:02.199Z,2.56
2023-03-15T18:10:36.772Z,2.53
2023-03-15T18:13:03.374Z,2.49
2023-03-15T18:15:32.011Z,2.47
2023-03-15T18:18:01.638Z,2.33
2023-03-15T18:20:28.393Z,2.37
2023-03-15T18:23:02.941Z,2.35
2023-03-15T18:25:35.410Z,2.12
2023-03-15T18:28:01.939Z,2.11
2023-03-15T18:30:34.620Z,1.90
2023-03-15T18:33:03.242Z,1.79
2023-03-15T18:35:32.453Z,1.92
2023-03-15T18:38:00.260Z,1.84
2023-03-15T18:40:33.638Z,1.91
2023-03-15T18:43:02.314Z,1.85
2023-03-15T18:45:36.232Z,1.80
2023-03-15T18:48:03.293Z,1.76
2023-03-15T18:50:32.101Z,1.65
2023-03-15T18:53:05.008Z,1.65
2023-03-15T18:55:32.264Z,1.60
2023-03-15T18:58:03.015Z,1.53
2023-03-15T19:00:33.004Z,1.50
2023-03-15T19:03:03.419Z,1.60
2023-03-15T19:05:33.717Z,1.54
2023-03-15T19:08:01.585Z,1.56
2023-03-15T19:10:32.598Z,1.54
2023-03-15T19:13:01.242Z,1.48
2023-03-15T19:15:34.949Z,1.45
2023-03-15T19:18:01.523Z,1.41
2023-03-15T19:20:28.034Z,1.31
2023-03-15T19:22:54.494Z,1.31
2023-03-15T19:25:22.277Z,1.31
2023-03-15T19:27:48.774Z,1.28
2023-03-15T19:30:16.826Z,1.27
2023-03-15T19:32:43.511Z,1.16
2023-03-15T19:35:12.942Z,1.20
2023-03-15T19:37:39.317Z,1.19
2023-03-15T19:40:07.018Z,1.11
2023-03-15T19:42:34.785Z,1.15
2023-03-15T19:45:03.612Z,1.10
2023-03-15T19:47:32.953Z,1.03
2023-03-15T19:49:59.554Z,1.03
2023-03-15T19:52:28.363Z,1.04
2023-03-15T19:54:54.812Z,0.99
2023-03-15T19:57:21.558Z,0.97
2023-03-15T19:59:49.483Z,0.93
2023-03-15T20:02:16.979Z,0.88
2023-03-15T20:04:43.629Z,0.71
2023-03-15T20:07:10.197Z,0.76
2023-03-15T20:09:37.011Z,0.73
2023-03-15T20:12:03.926Z,0.75
2023-03-15T20:14:30.524Z,0.69
2023-03-15T20:17:05.989Z,0.69
2023-03-15T20:19:32.666Z,0.71
2023-03-15T20:22:05.115Z,0.70
2023-03-15T20:24:31.755Z,0.64
2023-03-15T20:27:03.347Z,0.55
2023-03-15T20:29:35.612Z,0.58
2023-03-15T20:32:03.816Z,0.44
2023-03-15T20:34:32.792Z,0.60
2023-03-15T20:37:01.472Z,0.56
2023-03-15T20:39:29.727Z,0.46
2023-03-15T20:42:02.169Z,0.27
2023-03-15T20:44:34.422Z,0.17
2023-03-15T20:47:04.028Z,0.23
2023-03-15T20:49:30.637Z,0.15
2023-03-15T20:52:03.241Z,0.19
2023-03-15T20:54:30.977Z,0.17
2023-03-15T20:56:59.408Z,0.12
2023-03-15T20:59:33.144Z,0.06
2023-03-15T21:02:02.311Z,0.00
2023-03-15T21:04:35.714Z,-0.06
2023-03-15T21:07:02.269Z,-0.12
2023-03-15T21:09:34.800Z,-0.17
2023-03-15T21:12:01.336Z,-0.11
2023-03-15T21:14:33.389Z,-0.24
2023-03-15T21:17:01.819Z,-0.26
2023-03-15T21:19:29.653Z,-0.13
2023-03-15T21:21:56.109Z,-0.15
2023-03-15T21:24:22.633Z,-0.19
2023-03-15T21:26:49.061Z,-0.11
2023-03-15T21:29:15.452Z,-0.10
2023-03-15T21:31:41.857Z,-0.08
2023-03-15T21:34:08.275Z,-0.31
2023-03-15T21:36:36.030Z,-0.19
2023-03-15T21:39:02.422Z,-0.10
2023-03-15T21:41:32.922Z,-0.12
2023-03-15T21:44:01.169Z,-0.24
2023-03-15T21:46:33.490Z,-0.13
2023-03-15T21:49:02.627Z,-0.26
2023-03-15T21:51:29.026Z,-0.26
2023-03-15T21:53:58.414Z,-0.28
2023-03-15T21:56:26.002Z,-0.30
2023-03-15T21:58:52.900Z,-0.40
2023-03-15T22:01:19.732Z,-0.43
2023-03-15T22:03:46.150Z,-0.45
2023-03-15T22:06:12.661Z,-0.50
2023-03-15T22:08:42.214Z,-0.58
2023-03-15T22:11:10.089Z,-0.67
2023-03-15T22:13:36.531Z,-0.62
2023-03-15T22:16:03.425Z,-0.69
2023-03-15T22:18:32.566Z,-0.71
2023-03-15T22:20:59.020Z,-0.76
2023-03-15T22:23:29.211Z,-0.88
2023-03-15T22:25:59.741Z,-0.86
2023-03-15T22:28:30.171Z,-0.76
2023-03-15T22:31:04.331Z,-0.87
2023-03-15T22:33:30.745Z,-0.83
2023-03-15T22:35:58.529Z,-0.87
2023-03-15T22:38:26.162Z,-0.91
2023-03-15T22:41:02.500Z,-0.86
2023-03-15T22:43:30.512Z,-0.83
2023-03-15T22:45:57.370Z,-0.84
2023-03-15T22:48:24.107Z,-0.80
2023-03-15T22:51:00.815Z,-0.86
2023-03-15T22:53:30.931Z,-0.88
2023-03-15T22:55:59.259Z,-1.00
2023-03-15T22:58:33.602Z,-1.06
2023-03-15T23:01:02.247Z,-1.14
2023-03-15T23:03:28.734Z,-1.11
2023-03-15T23:05:55.849Z,-1.11
2023-03-15T23:08:22.325Z,-1.11
2023-03-15T23:10:49.049Z,-1.12
2023-03-15T23:13:15.984Z,-1.09
2023-03-15T23:15:43.777Z,-1.12
2023-03-15T23:18:10.686Z,-1.17
2023-03-15T23:20:37.104Z,-1.23
2023-03-15T23:23:03.508Z,-1.22
2023-03-15T23:25:36.020Z,-1.29
2023-03-15T23:28:02.790Z,-1.24
2023-03-15T23:30:29.543Z,-1.30
2023-03-15T23:32:58.040Z,-1.27
2023-03-15T23:35:29.693Z,-1.32
2023-03-15T23:38:00.968Z,-1.33
2023-03-15T23:40:32.089Z,-1.35
2023-03-15T23:43:01.630Z,-1.35
2023-03-15T23:45:31.049Z,-1.46
2023-03-15T23:48:01.914Z,-1.45
2023-03-15T23:50:30.813Z,-1.69
2023-03-15T23:52:57.543Z,-1.52
2023-03-15T23:55:31.437Z,-1.46
2023-03-15T23:57:59.050Z,-1.43
