createdAt,value
2019-05-14T00:03:22.068Z,2.27
2019-05-14T00:05:56.169Z,1.87
2019-05-14T00:08:35.119Z,2.25
2019-05-14T00:11:07.922Z,2.20
2019-05-14T00:13:51.943Z,2.65
2019-05-14T00:16:22.262Z,1.90
2019-05-14T00:18:51.844Z,1.70
2019-05-14T00:21:25.815Z,1.77
2019-05-14T00:27:03.475Z,2.37
2019-05-14T00:42:01.752Z,1.75
2019-05-14T00:45:14.047Z,2.05
2019-05-14T00:48:18.763Z,2.58
2019-05-14T00:50:47.727Z,2.45
2019-05-14T00:53:21.582Z,2.10
2019-05-14T00:56:06.587Z,2.40
2019-05-14T00:58:36.353Z,2.33
2019-05-14T01:01:06.509Z,2.40
2019-05-14T01:03:43.189Z,2.35
2019-05-14T01:06:31.409Z,2.17
2019-05-14T01:08:51.882Z,1.80
2019-05-14T01:11:23.821Z,1.72
2019-05-14T01:14:06.238Z,1.72
2019-05-14T01:20:02.774Z,1.85
2019-05-14T01:26:13.947Z,1.55
2019-05-14T01:41:58.515Z,1.57
2019-05-14T01:44:31.806Z,1.80
2019-05-14T01:47:05.611Z,1.70
2019-05-14T01:52:53.859Z,1.35
2019-05-14T01:55:32.299Z,1.82
2019-05-14T01:58:11.436Z,2.08
2019-05-14T02:00:52.333Z,1.80
2019-05-14T02:06:25.741Z,1.52
2019-05-14T02:09:11.613Z,1.42
2019-05-14T02:11:35.221Z,1.85
2019-05-14T02:14:04.940Z,1.92
2019-05-14T02:16:34.248Z,2.02
2019-05-14T02:19:04.851Z,1.75
2019-05-14T02:21:34.514Z,1.67
2019-05-14T02:24:05.088Z,1.85
2019-05-14T02:26:42.699Z,1.60
2019-05-14T02:29:55.451Z,1.45
2019-05-14T02:32:25.808Z,1.57
2019-05-14T02:34:58.926Z,1.65
2019-05-14T02:37:30.084Z,1.57
2019-05-14T02:40:00.694Z,1.50
2019-05-14T02:42:30.830Z,1.37
2019-05-14T02:45:03.865Z,1.55
2019-05-14T02:47:33.701Z,1.82
2019-05-14T02:50:05.032Z,1.70
2019-05-14T02:52:34.742Z,1.90
2019-05-14T02:55:04.632Z,1.42
2019-05-14T02:57:33.939Z,1.72
2019-05-14T03:00:03.585Z,1.90
2019-05-14T03:02:33.845Z,1.67
2019-05-14T03:05:05.130Z,1.20
2019-05-14T03:07:50.078Z,1.60
2019-05-14T03:11:09.332Z,1.22
2019-05-14T03:13:15.338Z,1.20
2019-05-14T03:16:18.693Z,1.72
2019-05-14T03:18:32.970Z,1.55
2019-05-14T03:21:02.336Z,1.55
2019-05-14T03:23:34.275Z,1.32
2019-05-14T03:26:03.517Z,1.35
2019-05-14T03:28:33.914Z,1.65
2019-05-14T03:31:05.765Z,1.40
2019-05-14T03:33:35.023Z,1.60
2019-05-14T03:36:09.242Z,1.87
2019-05-14T03:38:39.697Z,1.45
2019-05-14T03:41:14.041Z,1.80
2019-05-14T03:44:32.081Z,1.25
2019-05-14T03:47:19.660Z,1.55
2019-05-14T03:50:09.873Z,1.37
2019-05-14T03:58:44.846Z,1.37
2019-05-14T04:10:52.722Z,1.55
2019-05-14T04:13:19.794Z,1.55
2019-05-14T04:15:51.740Z,1.67
2019-05-14T04:18:24.054Z,1.35
2019-05-14T04:21:33.707Z,1.62
2019-05-14T04:24:09.499Z,1.42
2019-05-14T04:26:56.450Z,1.60
2019-05-14T04:29:13.719Z,1.77
2019-05-14T04:31:44.708Z,1.60
2019-05-14T04:34:15.391Z,1.67
2019-05-14T04:36:45.380Z,2.00
2019-05-14T04:39:14.305Z,1.50
2019-05-14T04:41:44.959Z,1.52
2019-05-14T04:44:14.373Z,1.92
2019-05-14T04:46:43.227Z,1.52
2019-05-14T04:49:12.079Z,1.65
2019-05-14T04:51:41.784Z,1.80
2019-05-14T04:54:13.078Z,2.08
2019-05-14T04:56:42.828Z,1.60
2019-05-14T04:59:19.018Z,1.57
2019-05-14T05:04:22.629Z,1.32
2019-05-14T05:10:25.605Z,2.02
2019-05-14T05:12:41.578Z,1.37
2019-05-14T05:15:09.333Z,1.55
2019-05-14T05:17:47.058Z,1.55
2019-05-14T05:20:10.263Z,1.45
2019-05-14T05:22:39.913Z,1.47
2019-05-14T05:25:10.979Z,1.55
2019-05-14T05:27:41.049Z,1.90
2019-05-14T05:30:14.845Z,1.60
2019-05-14T05:32:45.351Z,1.90
2019-05-14T05:35:18.467Z,1.45
2019-05-14T05:37:46.014Z,1.90
2019-05-14T05:40:15.784Z,2.02
2019-05-14T05:42:44.585Z,1.80
2019-05-14T05:45:15.233Z,1.52
2019-05-14T05:47:55.245Z,1.90
2019-05-14T05:50:15.572Z,1.80
2019-05-14T05:52:45.670Z,1.90
2019-05-14T05:55:14.692Z,2.80
2019-05-14T05:57:43.495Z,2.42
2019-05-14T06:00:13.537Z,2.70
2019-05-14T06:02:42.360Z,2.33
2019-05-14T06:05:11.202Z,2.15
2019-05-14T06:07:44.584Z,2.20
2019-05-14T06:10:13.597Z,1.90
2019-05-14T06:12:42.406Z,2.02
2019-05-14T06:15:14.410Z,1.90
2019-05-14T06:17:43.496Z,1.80
2019-05-14T06:20:12.472Z,2.00
2019-05-14T06:22:42.613Z,2.02
2019-05-14T06:25:11.995Z,1.65
2019-05-14T06:27:40.899Z,1.85
2019-05-14T06:30:11.245Z,2.30
2019-05-14T06:32:42.871Z,1.57
2019-05-14T06:35:11.966Z,1.60
2019-05-14T06:37:40.790Z,1.80
2019-05-14T06:40:10.429Z,1.80
2019-05-14T06:42:39.914Z,1.70
2019-05-14T06:45:09.119Z,1.90
2019-05-14T06:47:38.368Z,1.30
2019-05-14T06:50:08.493Z,1.65
2019-05-14T06:52:38.577Z,1.67
2019-05-14T06:55:08.909Z,1.72
2019-05-14T06:57:40.339Z,1.75
2019-05-14T07:00:09.830Z,1.57
2019-05-14T07:02:43.662Z,1.30
2019-05-14T07:05:10.098Z,2.00
2019-05-14T07:07:40.372Z,2.05
2019-05-14T07:10:11.390Z,1.52
2019-05-14T07:12:42.319Z,2.15
2019-05-14T07:15:15.203Z,2.27
2019-05-14T07:17:44.037Z,1.37
2019-05-14T07:20:13.701Z,2.42
2019-05-14T07:22:43.934Z,2.00
2019-05-14T07:25:13.244Z,1.50
2019-05-14T07:27:42.107Z,2.02
2019-05-14T07:30:12.786Z,1.95
2019-05-14T07:32:42.284Z,1.45
2019-05-14T07:35:13.803Z,1.70
2019-05-14T07:37:44.060Z,1.75
2019-05-14T07:40:15.144Z,1.75
2019-05-14T07:42:44.268Z,1.40
2019-05-14T07:45:14.194Z,1.62
2019-05-14T07:47:43.243Z,1.70
2019-05-14T07:50:14.734Z,1.27
2019-05-14T07:52:46.072Z,1.50
2019-05-14T07:55:18.522Z,1.42
2019-05-14T07:57:50.502Z,1.70
2019-05-14T08:00:21.264Z,1.50
2019-05-14T08:02:52.284Z,1.52
2019-05-14T08:05:21.558Z,1.62
2019-05-14T08:07:51.470Z,1.90
2019-05-14T08:10:21.819Z,1.45
2019-05-14T08:12:54.029Z,2.37
2019-05-14T08:15:25.157Z,1.75
2019-05-14T08:17:54.015Z,1.80
2019-05-14T08:20:28.657Z,1.72
2019-05-14T08:22:58.205Z,1.80
2019-05-14T08:25:32.741Z,2.35
2019-05-14T08:28:04.513Z,1.75
2019-05-14T08:30:33.453Z,1.45
2019-05-14T08:33:08.787Z,1.52
2019-05-14T08:35:35.299Z,1.90
2019-05-14T08:38:08.471Z,1.67
2019-05-14T08:40:38.262Z,1.75
2019-05-14T08:43:08.694Z,1.90
2019-05-14T08:45:38.904Z,1.50
2019-05-14T08:48:09.501Z,1.70
2019-05-14T08:50:38.785Z,2.02
2019-05-14T08:53:09.182Z,1.75
2019-05-14T08:55:38.288Z,1.70
2019-05-14T08:58:13.021Z,1.57
2019-05-14T09:00:41.123Z,1.75
2019-05-14T09:03:10.056Z,1.47
2019-05-14T09:05:38.899Z,1.45
2019-05-14T09:08:11.060Z,1.55
2019-05-14T09:10:40.499Z,1.25
2019-05-14T09:13:10.053Z,1.75
2019-05-14T09:15:39.835Z,1.52
2019-05-14T09:18:11.657Z,1.42
2019-05-14T09:20:41.089Z,1.77
2019-05-14T09:23:10.269Z,1.80
2019-05-14T09:25:47.825Z,2.05
2019-05-14T09:28:14.397Z,2.05
2019-05-14T09:30:45.748Z,1.62
2019-05-14T09:33:18.963Z,1.72
2019-05-14T09:35:49.294Z,1.90
2019-05-14T09:38:19.057Z,1.57
2019-05-14T09:40:49.038Z,1.80
2019-05-14T09:43:18.257Z,1.75
2019-05-14T09:45:48.159Z,1.90
2019-05-14T09:48:18.105Z,2.12
2019-05-14T09:50:48.893Z,1.70
2019-05-14T09:53:18.242Z,1.80
2019-05-14T09:55:49.237Z,1.52
2019-05-14T09:58:19.891Z,1.67
2019-05-14T10:00:48.866Z,1.72
2019-05-14T10:03:19.182Z,1.60
2019-05-14T10:05:50.134Z,1.95
2019-05-14T10:08:19.868Z,1.75
2019-05-14T10:10:48.977Z,1.80
2019-05-14T10:13:19.499Z,1.60
2019-05-14T10:15:48.665Z,1.70
2019-05-14T10:18:19.088Z,1.27
2019-05-14T10:20:49.307Z,1.90
2019-05-14T10:23:19.013Z,1.80
2019-05-14T10:25:48.100Z,1.57
2019-05-14T10:28:19.133Z,1.70
2019-05-14T10:30:49.595Z,1.62
2019-05-14T10:33:18.467Z,1.60
2019-05-14T10:35:48.505Z,1.70
2019-05-14T10:38:19.868Z,1.35
2019-05-14T10:40:51.653Z,1.65
2019-05-14T10:43:20.493Z,1.30
2019-05-14T10:45:49.805Z,1.62
2019-05-14T10:48:18.748Z,1.42
2019-05-14T10:50:58.925Z,1.22
2019-05-14T10:53:20.402Z,1.47
2019-05-14T10:55:49.469Z,1.62
2019-05-14T10:58:19.472Z,1.60
2019-05-14T11:00:49.517Z,1.60
2019-05-14T11:03:18.733Z,1.30
2019-05-14T11:05:48.220Z,1.75
2019-05-14T11:08:18.900Z,1.50
2019-05-14T11:10:49.772Z,1.40
2019-05-14T11:13:19.070Z,1.57
2019-05-14T11:15:48.616Z,1.50
2019-05-14T11:18:20.041Z,1.30
2019-05-14T11:20:51.429Z,1.27
2019-05-14T11:23:19.913Z,1.57
2019-05-14T11:25:50.207Z,1.20
2019-05-14T11:28:19.248Z,1.67
2019-05-14T11:30:49.397Z,1.10
2019-05-14T11:33:18.893Z,1.17
2019-05-14T11:35:48.786Z,1.37
2019-05-14T11:38:29.791Z,1.30
2019-05-14T11:40:49.681Z,1.35
2019-05-14T11:43:18.654Z,1.70
2019-05-14T11:45:48.466Z,1.80
2019-05-14T11:48:19.351Z,1.67
2019-05-14T11:50:49.116Z,1.52
2019-05-14T11:53:19.780Z,1.40
2019-05-14T11:55:50.323Z,1.25
2019-05-14T12:00:49.684Z,1.30
2019-05-14T12:03:19.712Z,1.62
2019-05-14T12:05:49.601Z,1.52
2019-05-14T12:08:19.186Z,1.50
2019-05-14T12:10:48.031Z,1.70
2019-05-14T12:13:19.243Z,1.40
2019-05-14T12:18:48.603Z,1.62
2019-05-14T12:21:17.468Z,1.80
2019-05-14T12:23:46.512Z,1.70
2019-05-14T12:26:18.908Z,1.52
2019-05-14T12:28:46.078Z,1.77
2019-05-14T12:31:15.025Z,1.65
2019-05-14T12:33:52.646Z,1.60
2019-05-14T12:36:29.301Z,2.45
2019-05-14T12:38:59.107Z,1.55
2019-05-14T12:41:29.211Z,1.50
2019-05-14T12:43:59.003Z,1.67
2019-05-14T12:46:29.440Z,1.57
2019-05-14T12:48:59.191Z,1.60
2019-05-14T12:51:31.520Z,1.57
2019-05-14T12:54:00.462Z,1.70
2019-05-14T12:56:29.527Z,1.45
2019-05-14T12:58:58.609Z,1.82
2019-05-14T13:01:49.670Z,1.70
2019-05-14T13:07:34.943Z,1.82
2019-05-14T13:10:12.570Z,1.90
2019-05-14T13:12:40.803Z,1.70
2019-05-14T13:15:10.971Z,1.60
2019-05-14T13:17:48.579Z,1.98
2019-05-14T13:20:21.321Z,1.98
2019-05-14T13:22:53.944Z,1.65
2019-05-14T13:25:47.482Z,1.47
2019-05-14T13:31:44.453Z,2.15
2019-05-14T13:37:20.984Z,1.70
2019-05-14T13:44:18.721Z,1.67
2019-05-14T13:46:53.804Z,1.75
2019-05-14T13:49:33.092Z,2.02
2019-05-14T13:52:15.484Z,1.50
2019-05-14T13:55:09.992Z,2.05
2019-05-14T14:04:32.920Z,2.15
2019-05-14T14:54:16.328Z,1.75
2019-05-14T14:56:45.387Z,2.62
2019-05-14T15:09:59.889Z,1.40
2019-05-14T15:12:29.248Z,2.42
2019-05-14T15:14:59.342Z,1.67
2019-05-14T15:17:29.462Z,1.70
2019-05-14T15:19:59.659Z,2.27
2019-05-14T15:22:30.988Z,1.80
2019-05-14T15:25:01.419Z,2.20
2019-05-14T15:27:30.197Z,2.25
2019-05-14T15:30:13.064Z,2.37
2019-05-14T15:32:40.462Z,1.47
2019-05-14T15:35:11.518Z,1.50
2019-05-14T15:37:42.865Z,1.75
2019-05-14T15:40:10.810Z,1.92
2019-05-14T15:42:40.729Z,1.50
2019-05-14T15:45:09.577Z,1.80
2019-05-14T15:47:39.808Z,1.92
2019-05-14T15:50:10.007Z,1.70
2019-05-14T15:52:40.212Z,1.70
2019-05-14T15:55:13.512Z,2.22
2019-05-14T15:57:42.212Z,1.90
2019-05-14T16:00:19.787Z,2.30
2019-05-14T16:02:50.446Z,1.75
2019-05-14T16:05:18.975Z,2.00
2019-05-14T16:07:49.452Z,1.77
2019-05-14T16:10:21.628Z,2.00
2019-05-14T16:12:49.906Z,2.15
2019-05-14T16:15:19.748Z,1.65
2019-05-14T16:18:05.697Z,1.45
2019-05-14T16:20:20.888Z,1.82
2019-05-14T16:22:50.618Z,1.65
2019-05-14T16:25:21.366Z,1.72
2019-05-14T16:27:50.137Z,1.80
2019-05-14T16:30:19.387Z,1.70
2019-05-14T16:32:49.154Z,1.98
2019-05-14T16:35:21.226Z,1.40
2019-05-14T16:37:48.960Z,1.57
2019-05-14T16:40:19.243Z,1.52
2019-05-14T16:42:50.183Z,1.70
2019-05-14T16:45:19.252Z,1.50
2019-05-14T16:47:52.353Z,1.92
2019-05-14T16:50:21.552Z,1.60
2019-05-14T16:53:02.743Z,1.37
2019-05-14T16:55:31.607Z,1.72
2019-05-14T16:58:00.711Z,1.25
2019-05-14T17:00:29.712Z,1.50
2019-05-14T17:03:00.661Z,1.40
2019-05-14T17:05:31.311Z,1.62
2019-05-14T17:08:01.385Z,1.40
2019-05-14T17:10:30.305Z,1.20
2019-05-14T17:13:05.452Z,1.45
2019-05-14T17:15:42.755Z,1.90
2019-05-14T17:18:11.758Z,1.37
2019-05-14T17:23:34.370Z,1.75
2019-05-14T17:29:43.525Z,1.47
2019-05-14T17:32:12.541Z,1.62
2019-05-14T17:34:42.913Z,1.85
2019-05-14T17:37:11.703Z,1.70
2019-05-14T17:39:40.601Z,1.57
2019-05-14T17:42:12.177Z,1.42
2019-05-14T17:44:42.534Z,1.82
2019-05-14T17:47:14.036Z,1.72
2019-05-14T17:49:43.032Z,1.35
2019-05-14T17:52:11.901Z,1.22
2019-05-14T17:54:42.002Z,2.00
2019-05-14T17:57:11.249Z,1.87
2019-05-14T17:59:40.095Z,2.47
2019-05-14T18:02:14.474Z,2.08
2019-05-14T18:04:43.431Z,2.03
2019-05-14T18:07:48.455Z,1.55
2019-05-14T18:10:19.479Z,1.55
2019-05-14T18:16:10.653Z,1.60
2019-05-14T19:25:30.963Z,1.42
2019-05-14T19:31:18.456Z,1.45
2019-05-14T19:37:26.369Z,1.27
2019-05-14T19:39:58.713Z,0.93
2019-05-14T19:45:56.252Z,1.73
2019-05-14T19:47:58.459Z,1.57
2019-05-14T19:50:29.368Z,1.35
2019-05-14T19:53:24.710Z,1.47
2019-05-14T19:55:53.753Z,1.62
2019-05-14T19:58:22.620Z,1.20
2019-05-14T20:01:09.990Z,1.42
2019-05-14T20:04:20.694Z,1.30
2019-05-14T20:06:49.750Z,1.32
2019-05-14T20:09:40.550Z,1.60
2019-05-14T20:12:09.733Z,1.35
2019-05-14T20:14:38.600Z,1.30
2019-05-14T20:17:08.940Z,1.50
2019-05-14T20:19:39.638Z,1.60
2019-05-14T20:22:08.670Z,1.27
2019-05-14T20:24:41.177Z,1.75
2019-05-14T20:27:11.951Z,1.20
2019-05-14T20:29:38.688Z,1.20
2019-05-14T20:35:11.860Z,1.37
2019-05-14T20:37:40.963Z,1.65
2019-05-14T20:40:10.168Z,1.35
2019-05-14T20:42:39.910Z,1.35
2019-05-14T20:45:09.935Z,1.50
2019-05-14T20:47:39.200Z,1.50
2019-05-14T20:50:11.790Z,1.32
2019-05-14T20:52:40.670Z,1.50
2019-05-14T20:55:09.753Z,2.02
2019-05-14T20:57:40.139Z,1.60
2019-05-14T21:00:11.605Z,1.20
2019-05-14T21:02:48.518Z,1.32
2019-05-14T21:05:31.567Z,1.30
2019-05-14T21:08:00.566Z,2.10
2019-05-14T21:10:38.270Z,1.52
2019-05-14T21:13:01.797Z,1.92
2019-05-14T21:15:30.757Z,2.50
2019-05-14T21:18:02.778Z,2.20
2019-05-14T21:20:31.861Z,2.87
2019-05-14T21:23:14.705Z,4.62
2019-05-14T21:25:45.503Z,2.60
2019-05-14T21:28:14.178Z,2.67
2019-05-14T21:30:43.433Z,3.22
2019-05-14T21:33:13.354Z,2.87
2019-05-14T21:35:43.421Z,3.62
2019-05-14T21:38:13.090Z,4.25
2019-05-14T21:40:41.901Z,3.55
2019-05-14T21:43:34.731Z,3.52
2019-05-14T21:46:04.630Z,4.15
2019-05-14T21:48:33.449Z,4.08
2019-05-14T21:51:03.732Z,4.60
2019-05-14T21:53:32.750Z,4.87
2019-05-14T21:56:01.611Z,5.42
2019-05-14T21:58:31.248Z,4.20
2019-05-14T22:01:01.926Z,4.62
2019-05-14T22:03:32.103Z,5.05
2019-05-14T22:06:00.933Z,4.70
2019-05-14T22:08:31.677Z,4.03
2019-05-14T22:11:01.383Z,4.30
2019-05-14T22:13:31.246Z,3.42
2019-05-14T22:16:00.032Z,2.98
2019-05-14T22:18:30.000Z,2.83
2019-05-14T22:20:58.921Z,2.00
2019-05-14T22:23:29.593Z,2.10
2019-05-14T22:25:59.336Z,3.05
2019-05-14T22:28:29.951Z,2.77
2019-05-14T22:30:58.812Z,2.45
2019-05-14T22:33:29.521Z,2.65
2019-05-14T22:35:58.356Z,2.42
2019-05-14T22:38:32.114Z,2.42
2019-05-14T22:41:02.319Z,2.05
2019-05-14T22:43:31.131Z,2.00
2019-05-14T22:46:08.324Z,2.62
2019-05-14T22:51:08.607Z,2.35
2019-05-14T22:53:42.181Z,1.85
2019-05-14T22:56:11.463Z,1.85
2019-05-14T22:58:41.889Z,1.70
2019-05-14T23:01:18.421Z,2.25
2019-05-14T23:03:48.983Z,2.10
2019-05-14T23:06:19.166Z,1.87
2019-05-14T23:08:49.923Z,2.47
2019-05-14T23:11:19.761Z,2.20
2019-05-14T23:13:49.054Z,2.42
2019-05-14T23:16:32.747Z,2.02
2019-05-14T23:18:52.627Z,1.77
2019-05-14T23:21:21.519Z,2.05
2019-05-14T23:23:52.224Z,2.25
2019-05-14T23:26:20.707Z,2.25
2019-05-14T23:28:49.514Z,2.27
2019-05-14T23:31:18.844Z,2.17
2019-05-14T23:33:48.964Z,1.95
2019-05-14T23:36:18.362Z,1.80
2019-05-14T23:38:49.277Z,2.47
2019-05-14T23:41:18.162Z,1.90
2019-05-14T23:43:47.684Z,2.35
2019-05-14T23:46:18.470Z,1.77
2019-05-14T23:48:48.650Z,1.62
2019-05-14T23:51:18.550Z,2.05
2019-05-14T23:53:48.683Z,1.85
