createdAt,value
2018-01-08T00:00:38.939Z,28.83
2018-01-08T00:03:06.604Z,35.50
2018-01-08T00:05:34.350Z,35.90
2018-01-08T00:08:02.127Z,33.63
2018-01-08T00:10:29.705Z,30.73
2018-01-08T00:12:57.329Z,28.57
2018-01-08T00:15:25.113Z,24.07
2018-01-08T00:17:52.778Z,24.90
2018-01-08T00:20:20.634Z,24.87
2018-01-08T00:22:48.203Z,26.30
2018-01-08T00:25:15.985Z,26.10
2018-01-08T00:27:43.601Z,27.50
2018-01-08T00:30:11.336Z,29.63
2018-01-08T00:32:38.920Z,26.30
2018-01-08T00:35:06.633Z,25.90
2018-01-08T00:37:34.292Z,24.10
2018-01-08T00:40:01.878Z,27.57
2018-01-08T00:42:29.760Z,29.53
2018-01-08T00:44:57.336Z,24.30
2018-01-08T00:47:25.269Z,25.70
2018-01-08T00:49:53.002Z,30.43
2018-01-08T00:52:20.577Z,29.50
2018-01-08T00:54:48.339Z,28.67
2018-01-08T00:57:15.952Z,29.47
2018-01-08T00:59:43.527Z,27.10
2018-01-08T01:02:11.325Z,26.07
2018-01-08T01:04:38.947Z,28.95
2018-01-08T01:07:06.642Z,25.30
2018-01-08T01:09:34.261Z,24.23
2018-01-08T01:12:01.980Z,26.77
2018-01-08T01:14:29.564Z,27.10
2018-01-08T01:16:57.309Z,29.27
2018-01-08T01:19:24.952Z,27.17
2018-01-08T01:21:52.622Z,25.43
2018-01-08T01:24:20.189Z,27.30
2018-01-08T01:26:47.933Z,26.03
2018-01-08T01:29:15.612Z,25.90
2018-01-08T01:31:43.440Z,25.73
2018-01-08T01:34:11.141Z,24.60
2018-01-08T01:36:38.711Z,29.33
2018-01-08T01:39:06.449Z,28.83
2018-01-08T01:41:34.125Z,27.13
2018-01-08T01:44:01.781Z,28.43
2018-01-08T01:46:29.439Z,28.70
2018-01-08T01:49:23.745Z,33.00
2018-01-08T01:51:51.572Z,36.10
2018-01-08T01:54:19.262Z,34.53
2018-01-08T01:56:47.006Z,41.10
2018-01-08T01:59:14.746Z,34.50
2018-01-08T02:01:42.311Z,29.53
2018-01-08T02:04:10.257Z,28.20
2018-01-08T02:06:37.978Z,28.97
2018-01-08T02:09:05.555Z,30.00
2018-01-08T02:11:33.301Z,27.00
2018-01-08T02:14:00.876Z,26.80
2018-01-08T02:16:28.458Z,29.87
2018-01-08T02:18:56.385Z,31.90
2018-01-08T02:21:24.148Z,33.00
2018-01-08T02:23:51.707Z,46.73
2018-01-08T02:26:19.319Z,39.80
2018-01-08T02:28:46.891Z,41.95
2018-01-08T02:31:14.462Z,45.50
2018-01-08T02:33:42.090Z,35.40
2018-01-08T02:36:09.759Z,35.10
2018-01-08T02:38:37.600Z,34.97
2018-01-08T02:41:05.205Z,37.03
2018-01-08T02:43:32.780Z,42.77
2018-01-08T02:46:00.352Z,29.93
2018-01-08T02:48:27.959Z,30.93
2018-01-08T02:50:55.527Z,34.90
2018-01-08T02:53:23.091Z,34.90
2018-01-08T02:55:50.825Z,38.30
2018-01-08T02:58:18.404Z,43.75
2018-01-08T03:00:45.971Z,34.00
2018-01-08T03:03:13.591Z,30.97
2018-01-08T03:05:41.162Z,30.53
2018-01-08T03:08:08.735Z,31.47
2018-01-08T03:10:36.372Z,32.03
2018-01-08T03:13:03.946Z,28.90
2018-01-08T03:15:31.516Z,28.57
2018-01-08T03:17:59.245Z,28.50
2018-01-08T03:20:26.813Z,29.43
2018-01-08T03:22:54.378Z,29.47
2018-01-08T03:25:21.993Z,28.10
2018-01-08T03:27:49.563Z,33.73
2018-01-08T03:30:17.277Z,29.00
2018-01-08T03:32:44.934Z,28.27
2018-01-08T03:35:12.601Z,29.07
2018-01-08T03:37:40.188Z,28.40
2018-01-08T03:40:07.803Z,30.10
2018-01-08T03:42:35.375Z,28.60
2018-01-08T03:45:02.942Z,28.17
2018-01-08T03:47:30.562Z,30.80
2018-01-08T03:49:58.131Z,29.90
2018-01-08T03:52:25.706Z,30.53
2018-01-08T03:54:53.307Z,29.97
2018-01-08T03:57:20.891Z,31.43
2018-01-08T03:59:48.593Z,29.20
2018-01-08T04:02:16.198Z,31.40
2018-01-08T04:04:44.137Z,32.50
2018-01-08T04:07:11.710Z,30.00
2018-01-08T04:09:39.323Z,31.03
2018-01-08T04:12:06.896Z,39.60
2018-01-08T04:14:34.581Z,40.07
2018-01-08T04:17:02.206Z,39.60
2018-01-08T04:19:30.108Z,36.90
2018-01-08T04:21:57.697Z,34.30
2018-01-08T04:24:25.311Z,37.37
2018-01-08T04:26:53.099Z,35.90
2018-01-08T04:29:20.688Z,35.63
2018-01-08T04:31:48.422Z,35.13
2018-01-08T04:34:15.992Z,32.07
2018-01-08T04:36:43.571Z,31.13
2018-01-08T04:39:11.195Z,33.87
2018-01-08T04:41:38.768Z,33.43
2018-01-08T04:44:06.347Z,33.57
2018-01-08T04:46:33.968Z,31.00
2018-01-08T04:49:01.638Z,30.50
2018-01-08T04:51:29.215Z,27.13
2018-01-08T04:53:56.832Z,27.87
2018-01-08T04:56:24.404Z,26.70
2018-01-08T04:58:52.080Z,30.33
2018-01-08T05:01:19.701Z,35.92
2018-01-08T05:03:47.624Z,34.20
2018-01-08T05:06:15.218Z,31.57
2018-01-08T05:08:42.829Z,32.50
2018-01-08T05:11:10.400Z,38.10
2018-01-08T05:13:38.069Z,37.50
2018-01-08T05:16:05.933Z,40.97
2018-01-08T05:18:33.530Z,37.97
2018-01-08T05:21:01.118Z,38.27
2018-01-08T05:23:28.786Z,37.03
2018-01-08T05:25:56.379Z,39.33
2018-01-08T05:28:23.960Z,31.00
2018-01-08T05:30:51.693Z,32.07
2018-01-08T05:33:19.263Z,33.23
2018-01-08T05:35:46.847Z,31.60
2018-01-08T05:38:14.464Z,34.50
2018-01-08T05:40:42.049Z,34.97
2018-01-08T05:43:09.981Z,33.60
2018-01-08T05:45:37.582Z,34.10
2018-01-08T05:48:05.165Z,35.27
2018-01-08T05:50:32.892Z,32.03
2018-01-08T05:53:00.495Z,34.00
2018-01-08T05:55:28.122Z,33.57
2018-01-08T05:57:55.783Z,32.57
2018-01-08T06:00:23.395Z,32.70
2018-01-08T06:02:50.983Z,32.57
2018-01-08T06:05:18.755Z,33.30
2018-01-08T06:07:46.360Z,35.65
2018-01-08T06:10:13.922Z,32.87
2018-01-08T06:12:41.551Z,33.30
2018-01-08T06:15:09.160Z,31.23
2018-01-08T06:17:36.729Z,32.72
2018-01-08T06:20:04.304Z,31.20
2018-01-08T06:22:31.916Z,33.37
2018-01-08T06:24:59.492Z,40.37
2018-01-08T06:27:27.106Z,39.57
2018-01-08T06:29:54.779Z,43.20
2018-01-08T06:32:22.357Z,56.50
2018-01-08T06:34:49.943Z,55.77
2018-01-08T06:37:17.560Z,56.23
2018-01-08T06:39:45.132Z,50.90
2018-01-08T06:42:12.712Z,57.70
2018-01-08T06:44:40.537Z,51.80
2018-01-08T06:47:08.263Z,40.70
2018-01-08T06:49:35.847Z,42.87
2018-01-08T06:52:03.506Z,42.63
2018-01-08T06:54:31.083Z,40.37
2018-01-08T06:56:58.670Z,43.15
2018-01-08T06:59:26.287Z,40.80
2018-01-08T07:01:53.904Z,40.77
2018-01-08T07:04:21.642Z,41.53
2018-01-08T07:06:49.269Z,34.40
2018-01-08T07:09:16.853Z,32.10
2018-01-08T07:11:44.427Z,31.50
2018-01-08T07:14:12.089Z,33.40
2018-01-08T07:16:39.669Z,37.60
2018-01-08T07:19:07.479Z,37.00
2018-01-08T07:21:35.117Z,42.70
2018-01-08T07:24:02.696Z,46.07
2018-01-08T07:26:30.397Z,47.37
2018-01-08T07:28:58.022Z,35.63
2018-01-08T07:31:25.619Z,37.67
2018-01-08T07:33:53.218Z,39.13
2018-01-08T07:36:20.854Z,38.77
2018-01-08T07:38:48.439Z,37.03
2018-01-08T07:41:16.028Z,37.23
2018-01-08T07:43:43.643Z,32.93
2018-01-08T07:46:11.213Z,22.95
2018-01-08T07:48:38.788Z,22.00
2018-01-08T07:51:06.420Z,27.90
2018-01-08T07:53:33.999Z,25.90
2018-01-08T07:56:01.592Z,36.37
2018-01-08T07:58:29.213Z,32.40
2018-01-08T08:00:56.851Z,29.43
2018-01-08T08:03:24.447Z,28.63
2018-01-08T08:05:52.071Z,27.50
2018-01-08T08:08:19.670Z,31.37
2018-01-08T08:10:47.265Z,35.80
2018-01-08T08:13:14.958Z,34.20
2018-01-08T08:15:42.544Z,36.10
2018-01-08T08:18:10.126Z,32.83
2018-01-08T08:20:37.775Z,38.20
2018-01-08T08:23:05.397Z,37.53
2018-01-08T08:25:33.004Z,45.50
2018-01-08T08:28:00.636Z,43.53
2018-01-08T08:30:28.238Z,41.77
2018-01-08T08:32:55.879Z,35.90
2018-01-08T08:35:23.872Z,36.10
2018-01-08T08:37:51.459Z,37.33
2018-01-08T08:40:19.046Z,43.73
2018-01-08T08:42:46.676Z,38.47
2018-01-08T08:45:14.263Z,32.87
2018-01-08T08:47:41.867Z,41.57
2018-01-08T08:50:09.557Z,32.53
2018-01-08T08:52:37.143Z,30.63
2018-01-08T08:55:04.739Z,31.40
2018-01-08T08:57:32.364Z,33.73
2018-01-08T08:59:59.956Z,30.17
2018-01-08T09:02:27.540Z,34.20
2018-01-08T09:04:55.147Z,32.70
2018-01-08T09:07:22.731Z,34.10
2018-01-08T09:09:50.321Z,34.53
2018-01-08T09:12:17.933Z,32.63
2018-01-08T09:14:45.512Z,35.47
2018-01-08T09:17:13.110Z,33.27
2018-01-08T09:19:40.769Z,38.33
2018-01-08T09:22:08.422Z,33.73
2018-01-08T09:24:36.017Z,35.00
2018-01-08T09:27:03.627Z,32.90
2018-01-08T09:29:31.220Z,42.90
2018-01-08T09:31:58.829Z,33.13
2018-01-08T09:34:26.446Z,29.37
2018-01-08T09:36:54.028Z,28.80
2018-01-08T09:39:21.902Z,23.90
2018-01-08T09:41:49.529Z,24.53
2018-01-08T09:44:17.122Z,22.90
2018-01-08T09:46:44.706Z,25.80
2018-01-08T09:49:12.337Z,26.93
2018-01-08T09:51:39.925Z,30.77
2018-01-08T09:54:07.518Z,26.10
2018-01-08T09:56:35.162Z,24.53
2018-01-08T09:59:02.757Z,24.33
2018-01-08T10:01:30.358Z,21.53
2018-01-08T10:04:09.912Z,22.30
2018-01-08T10:06:49.058Z,21.60
2018-01-08T10:09:28.418Z,24.00
2018-01-08T10:12:07.688Z,20.40
2018-01-08T10:14:46.985Z,22.53
2018-01-08T10:17:26.272Z,25.87
2018-01-08T10:20:04.897Z,25.10
2018-01-08T10:22:32.480Z,25.53
2018-01-08T10:25:05.734Z,27.53
2018-01-08T10:27:33.317Z,29.90
2018-01-08T10:30:00.968Z,31.80
2018-01-08T10:32:28.595Z,32.07
2018-01-08T10:34:56.287Z,21.17
2018-01-08T10:37:23.873Z,19.80
2018-01-08T10:39:51.498Z,17.93
2018-01-08T10:42:24.638Z,21.23
2018-01-08T10:44:57.898Z,17.10
2018-01-08T10:47:31.013Z,14.20
2018-01-08T10:50:04.296Z,16.60
2018-01-08T10:52:31.930Z,32.17
2018-01-08T10:55:06.911Z,23.93
2018-01-08T10:57:34.512Z,25.93
2018-01-08T11:00:02.156Z,16.80
2018-01-08T11:02:35.422Z,16.47
2018-01-08T11:05:03.035Z,15.97
2018-01-08T11:07:30.634Z,13.83
2018-01-08T11:09:58.257Z,15.80
2018-01-08T11:12:25.844Z,16.20
2018-01-08T11:14:53.425Z,16.43
2018-01-08T11:17:21.058Z,15.50
2018-01-08T11:19:48.627Z,13.87
2018-01-08T11:22:16.224Z,13.50
2018-01-08T11:24:43.859Z,12.80
2018-01-08T11:27:11.437Z,15.40
2018-01-08T11:29:39.061Z,12.47
2018-01-08T11:32:06.686Z,13.53
2018-01-08T11:34:34.295Z,20.40
2018-01-08T11:37:01.896Z,20.40
2018-01-08T11:39:29.535Z,20.10
2018-01-08T11:41:57.116Z,19.30
2018-01-08T11:44:24.720Z,14.30
2018-01-08T11:46:52.347Z,17.40
2018-01-08T11:49:19.945Z,16.43
2018-01-08T11:51:47.550Z,15.10
2018-01-08T11:54:15.154Z,15.73
2018-01-08T11:56:42.769Z,13.50
2018-01-08T11:59:10.496Z,11.60
2018-01-08T12:01:38.128Z,10.77
2018-01-08T12:04:05.788Z,9.70
2018-01-08T12:06:33.409Z,9.30
2018-01-08T12:09:01.063Z,8.87
2018-01-08T12:11:28.809Z,7.50
2018-01-08T12:13:56.396Z,11.33
2018-01-08T12:16:24.040Z,7.50
2018-01-08T12:18:51.646Z,5.83
2018-01-08T12:21:19.233Z,6.87
2018-01-08T12:23:46.994Z,6.43
2018-01-08T12:26:14.745Z,4.87
2018-01-08T12:28:42.340Z,4.60
2018-01-08T12:31:09.953Z,5.80
2018-01-08T12:33:37.551Z,5.50
2018-01-08T12:36:05.164Z,5.70
2018-01-08T12:38:32.791Z,7.07
2018-01-08T12:41:00.372Z,6.40
2018-01-08T12:43:27.956Z,6.60
2018-01-08T12:45:55.580Z,9.17
2018-01-08T12:48:23.147Z,8.30
2018-01-08T12:50:50.726Z,8.70
2018-01-08T12:53:18.338Z,7.80
2018-01-08T12:55:45.936Z,8.30
2018-01-08T12:58:13.514Z,8.30
2018-01-08T13:00:41.148Z,8.30
2018-01-08T13:03:08.729Z,7.30
2018-01-08T13:05:36.321Z,7.77
2018-01-08T13:08:03.966Z,8.97
2018-01-08T13:10:31.552Z,9.13
2018-01-08T13:12:59.145Z,10.40
2018-01-08T13:15:26.766Z,10.07
2018-01-08T13:17:54.373Z,9.33
2018-01-08T13:20:21.952Z,9.07
2018-01-08T13:22:49.581Z,8.83
2018-01-08T13:25:17.156Z,8.17
2018-01-08T13:27:44.749Z,11.60
2018-01-08T13:30:12.379Z,10.10
2018-01-08T13:32:39.969Z,10.27
2018-01-08T13:35:07.568Z,10.60
2018-01-08T13:37:35.186Z,13.97
2018-01-08T13:40:02.782Z,16.27
2018-01-08T13:42:30.465Z,13.77
2018-01-08T13:44:58.129Z,13.30
2018-01-08T13:47:25.745Z,14.73
2018-01-08T13:49:53.369Z,14.63
2018-01-08T13:52:20.996Z,18.10
2018-01-08T13:54:48.595Z,24.57
2018-01-08T13:57:16.179Z,29.27
2018-01-08T13:59:43.817Z,22.97
2018-01-08T14:02:11.416Z,20.67
2018-01-08T14:04:39.019Z,13.50
2018-01-08T14:07:07.457Z,19.90
2018-01-08T14:09:35.067Z,16.87
2018-01-08T14:12:02.705Z,23.43
2018-01-08T14:14:30.332Z,23.53
2018-01-08T14:16:57.908Z,46.30
2018-01-08T14:19:25.569Z,31.60
2018-01-08T14:21:53.188Z,53.90
2018-01-08T14:24:20.774Z,41.77
2018-01-08T14:26:48.361Z,37.00
2018-01-08T14:29:15.997Z,35.83
2018-01-08T14:31:43.606Z,38.43
2018-01-08T14:34:11.219Z,39.80
2018-01-08T14:36:38.837Z,34.53
2018-01-08T14:39:06.416Z,42.00
2018-01-08T14:41:33.996Z,35.07
2018-01-08T14:44:01.621Z,33.30
2018-01-08T14:46:29.308Z,29.23
2018-01-08T14:48:56.898Z,34.97
2018-01-08T14:51:24.502Z,37.07
2018-01-08T14:53:52.166Z,42.83
2018-01-08T14:56:19.753Z,40.30
2018-01-08T14:58:47.380Z,40.97
2018-01-08T15:01:14.981Z,46.33
2018-01-08T15:03:42.605Z,53.37
2018-01-08T15:06:10.235Z,58.33
2018-01-08T15:08:38.065Z,56.40
2018-01-08T15:11:05.667Z,37.50
2018-01-08T15:13:33.288Z,132.70
2018-01-08T15:16:00.946Z,66.60
2018-01-08T15:18:28.541Z,75.67
2018-01-08T15:20:56.160Z,50.13
2018-01-08T15:23:26.566Z,46.20
2018-01-08T15:25:54.167Z,91.77
2018-01-08T15:28:21.796Z,102.90
2018-01-08T15:30:49.389Z,58.63
2018-01-08T15:33:16.973Z,74.47
2018-01-08T15:35:44.597Z,81.90
2018-01-08T15:38:12.163Z,43.00
2018-01-08T15:40:39.736Z,33.50
2018-01-08T15:43:07.363Z,34.30
2018-01-08T15:45:34.953Z,24.67
2018-01-08T15:48:02.551Z,25.50
2018-01-08T15:50:30.176Z,43.77
2018-01-08T15:52:57.757Z,95.87
2018-01-08T15:55:25.332Z,52.27
2018-01-08T15:57:52.956Z,51.40
2018-01-08T16:00:20.537Z,86.20
2018-01-08T16:02:48.139Z,56.80
2018-01-08T16:05:15.757Z,64.00
2018-01-08T16:07:43.323Z,75.37
2018-01-08T16:10:10.910Z,60.30
2018-01-08T16:12:38.546Z,50.90
2018-01-08T16:15:06.147Z,75.03
2018-01-08T16:17:33.740Z,39.13
2018-01-08T16:20:01.545Z,66.23
2018-01-08T16:22:29.108Z,71.10
2018-01-08T16:24:56.681Z,83.60
2018-01-08T16:27:24.300Z,82.20
2018-01-08T16:29:51.890Z,87.60
2018-01-08T16:32:19.530Z,53.57
2018-01-08T16:34:47.209Z,63.30
2018-01-08T16:37:15.819Z,40.27
2018-01-08T16:39:43.502Z,52.90
2018-01-08T16:42:11.115Z,32.77
2018-01-08T16:44:38.709Z,32.57
2018-01-08T16:47:06.306Z,31.83
2018-01-08T16:49:33.933Z,30.30
2018-01-08T16:52:01.503Z,30.87
2018-01-08T16:54:29.052Z,26.77
2018-01-08T16:56:56.668Z,28.23
2018-01-08T16:59:24.249Z,31.07
2018-01-08T17:01:51.841Z,26.10
2018-01-08T17:04:19.474Z,23.87
2018-01-08T17:06:47.053Z,23.03
2018-01-08T17:09:14.625Z,25.50
2018-01-08T17:11:42.244Z,28.50
2018-01-08T17:14:09.868Z,31.20
2018-01-08T17:16:37.445Z,26.20
2018-01-08T17:19:05.070Z,37.20
2018-01-08T17:21:32.631Z,27.87
2018-01-08T17:24:00.282Z,25.90
2018-01-08T17:26:28.235Z,24.17
2018-01-08T17:28:55.833Z,26.60
2018-01-08T17:31:23.451Z,27.60
2018-01-08T17:33:51.106Z,29.00
2018-01-08T17:36:18.697Z,27.87
2018-01-08T17:38:46.258Z,26.73
2018-01-08T17:41:13.859Z,27.90
2018-01-08T17:43:41.451Z,31.07
2018-01-08T17:46:09.058Z,30.20
2018-01-08T17:48:36.688Z,27.03
2018-01-08T17:51:04.256Z,28.17
2018-01-08T17:53:31.842Z,28.10
2018-01-08T17:55:59.452Z,25.17
2018-01-08T17:58:27.210Z,24.10
2018-01-08T18:00:54.840Z,26.87
2018-01-08T18:03:22.682Z,27.17
2018-01-08T18:05:50.294Z,28.90
2018-01-08T18:08:17.964Z,29.40
2018-01-08T18:10:45.600Z,30.20
2018-01-08T18:13:13.204Z,27.63
2018-01-08T18:15:40.957Z,32.67
2018-01-08T18:18:08.627Z,31.83
2018-01-08T18:20:36.243Z,30.30
2018-01-08T18:23:03.847Z,29.93
2018-01-08T18:25:31.422Z,33.80
2018-01-08T18:27:59.060Z,31.93
2018-01-08T18:30:26.621Z,37.83
2018-01-08T18:32:54.191Z,31.63
2018-01-08T18:35:21.801Z,29.93
2018-01-08T18:37:49.374Z,23.57
2018-01-08T18:40:16.928Z,21.37
2018-01-08T18:42:44.576Z,20.43
2018-01-08T18:45:12.191Z,32.50
2018-01-08T18:47:39.787Z,54.60
2018-01-08T18:50:07.428Z,48.93
2018-01-08T18:52:35.261Z,33.10
2018-01-08T18:55:02.837Z,49.43
2018-01-08T18:57:30.463Z,29.70
2018-01-08T18:59:58.173Z,21.80
2018-01-08T19:02:25.755Z,23.00
2018-01-08T19:04:53.393Z,90.60
2018-01-08T19:07:20.971Z,37.90
2018-01-08T19:09:48.547Z,37.00
2018-01-08T19:12:16.168Z,51.50
2018-01-08T19:14:43.752Z,30.40
2018-01-08T19:17:11.382Z,28.60
2018-01-08T19:19:39.017Z,41.23
2018-01-08T19:22:06.592Z,24.20
2018-01-08T19:24:34.162Z,24.47
2018-01-08T19:27:01.838Z,29.10
2018-01-08T19:29:29.428Z,35.67
2018-01-08T19:31:57.037Z,34.37
2018-01-08T19:34:24.624Z,47.47
2018-01-08T19:36:52.188Z,43.53
2018-01-08T19:39:20.159Z,28.97
2018-01-08T19:41:47.758Z,24.27
2018-01-08T19:44:15.353Z,41.93
2018-01-08T19:46:42.952Z,32.47
2018-01-08T19:49:10.561Z,31.43
2018-01-08T19:51:38.209Z,40.70
2018-01-08T19:54:05.824Z,43.20
2018-01-08T19:56:33.386Z,39.00
2018-01-08T19:59:00.986Z,35.73
2018-01-08T20:01:28.563Z,38.07
2018-01-08T20:03:56.134Z,39.67
2018-01-08T20:06:23.743Z,36.73
2018-01-08T20:08:51.299Z,33.53
2018-01-08T20:11:18.891Z,37.10
2018-01-08T20:13:46.524Z,32.80
2018-01-08T20:16:14.085Z,36.20
2018-01-08T20:18:41.700Z,34.35
2018-01-08T20:21:09.394Z,31.47
2018-01-08T20:23:36.946Z,35.60
2018-01-08T20:26:04.685Z,39.30
2018-01-08T20:28:32.315Z,39.63
2018-01-08T20:30:59.884Z,34.67
2018-01-08T20:33:27.480Z,41.50
2018-01-08T20:35:55.147Z,48.03
2018-01-08T20:38:22.728Z,34.07
2018-01-08T20:40:50.301Z,30.97
2018-01-08T20:43:17.902Z,32.73
2018-01-08T20:45:45.465Z,81.17
2018-01-08T20:48:13.015Z,46.10
2018-01-08T20:50:40.596Z,34.13
2018-01-08T20:53:08.158Z,35.23
2018-01-08T20:55:35.727Z,32.87
2018-01-08T20:58:03.500Z,33.00
2018-01-08T21:00:31.073Z,29.60
2018-01-08T21:02:58.623Z,27.90
2018-01-08T21:05:26.221Z,26.40
2018-01-08T21:07:53.785Z,27.90
2018-01-08T21:10:21.357Z,31.70
2018-01-08T21:12:48.964Z,32.70
2018-01-08T21:15:16.545Z,39.43
2018-01-08T21:17:44.129Z,35.77
2018-01-08T21:20:11.731Z,46.50
2018-01-08T21:22:39.309Z,87.83
2018-01-08T21:25:06.939Z,87.40
2018-01-08T21:27:34.529Z,91.27
2018-01-08T21:30:02.110Z,71.93
2018-01-08T21:32:29.740Z,64.37
2018-01-08T21:34:57.323Z,61.83
2018-01-08T21:37:24.901Z,58.37
2018-01-08T21:39:52.497Z,40.23
2018-01-08T21:42:20.084Z,38.97
2018-01-08T21:44:47.657Z,38.60
2018-01-08T21:47:15.315Z,40.00
2018-01-08T21:49:42.925Z,36.10
2018-01-08T21:52:10.520Z,39.30
2018-01-08T21:54:38.169Z,51.07
2018-01-08T21:57:05.747Z,44.47
2018-01-08T21:59:33.322Z,45.97
2018-01-08T22:02:00.963Z,36.80
2018-01-08T22:04:28.521Z,40.37
2018-01-08T22:06:57.030Z,51.33
2018-01-08T22:09:24.657Z,50.83
2018-01-08T22:11:52.324Z,67.68
2018-01-08T22:14:20.146Z,57.57
2018-01-08T22:16:47.755Z,54.40
2018-01-08T22:19:15.320Z,51.10
2018-01-08T22:21:42.892Z,49.50
2018-01-08T22:24:10.476Z,44.07
2018-01-08T22:26:38.058Z,44.20
2018-01-08T22:29:05.638Z,43.87
2018-01-08T22:31:33.240Z,40.73
2018-01-08T22:34:00.810Z,43.27
2018-01-08T22:36:28.394Z,40.93
2018-01-08T22:38:56.007Z,40.97
2018-01-08T22:41:23.585Z,56.83
2018-01-08T22:43:51.148Z,43.83
2018-01-08T22:46:18.760Z,36.97
2018-01-08T22:48:46.327Z,41.20
2018-01-08T22:51:14.015Z,44.30
2018-01-08T22:53:41.709Z,82.47
2018-01-08T22:56:09.274Z,56.97
2018-01-08T22:58:36.897Z,35.70
2018-01-08T23:01:04.666Z,31.90
2018-01-08T23:03:32.235Z,34.07
2018-01-08T23:05:59.818Z,34.37
2018-01-08T23:08:27.377Z,33.87
2018-01-08T23:10:54.937Z,33.47
2018-01-08T23:13:22.521Z,36.50
2018-01-08T23:15:50.073Z,43.33
2018-01-08T23:18:17.631Z,43.13
2018-01-08T23:20:45.226Z,34.20
2018-01-08T23:23:12.800Z,31.60
2018-01-08T23:25:40.352Z,34.00
2018-01-08T23:28:07.939Z,32.73
2018-01-08T23:30:35.496Z,31.73
2018-01-08T23:33:03.042Z,31.30
2018-01-08T23:35:30.674Z,39.95
2018-01-08T23:37:58.243Z,50.03
2018-01-08T23:40:25.822Z,60.80
2018-01-08T23:42:53.432Z,70.07
2018-01-08T23:45:21.044Z,60.30
2018-01-08T23:47:48.616Z,80.40
2018-01-08T23:50:16.238Z,81.95
2018-01-08T23:52:43.812Z,73.60
2018-01-08T23:55:11.384Z,66.47
2018-01-08T23:57:39.013Z,64.07
