createdAt,value
2023-04-05T00:00:16.586Z,976.38
2023-04-05T00:01:16.570Z,976.39
2023-04-05T00:02:16.548Z,976.39
2023-04-05T00:03:16.605Z,976.40
2023-04-05T00:04:16.584Z,976.42
2023-04-05T00:05:16.498Z,976.39
2023-04-05T00:06:16.477Z,976.45
2023-04-05T00:07:16.458Z,976.43
2023-04-05T00:08:16.441Z,976.41
2023-04-05T00:09:16.429Z,976.42
2023-04-05T00:10:16.407Z,976.40
2023-04-05T00:11:16.407Z,976.41
2023-04-05T00:12:16.379Z,976.39
2023-04-05T00:13:16.367Z,976.39
2023-04-05T00:14:16.329Z,976.39
2023-04-05T00:15:16.316Z,976.36
2023-04-05T00:16:16.341Z,976.41
2023-04-05T00:17:16.284Z,976.40
2023-04-05T00:18:16.265Z,976.37
2023-04-05T00:19:16.239Z,976.37
2023-04-05T00:20:16.232Z,976.37
2023-04-05T00:21:16.205Z,976.37
2023-04-05T00:22:16.185Z,976.37
2023-04-05T00:23:16.176Z,976.34
2023-04-05T00:24:16.145Z,976.33
2023-04-05T00:25:16.136Z,976.33
2023-04-05T00:26:16.112Z,976.34
2023-04-05T00:27:16.114Z,976.30
2023-04-05T00:28:16.078Z,976.30
2023-04-05T00:29:16.065Z,976.25
2023-04-05T00:30:16.039Z,976.23
2023-04-05T00:31:16.027Z,976.24
2023-04-05T00:32:16.037Z,976.18
2023-04-05T00:33:15.983Z,976.19
2023-04-05T00:34:15.971Z,976.20
2023-04-05T00:35:15.945Z,976.22
2023-04-05T00:36:15.976Z,976.15
2023-04-05T00:37:15.909Z,976.18
2023-04-05T00:38:15.900Z,976.17
2023-04-05T00:39:15.873Z,976.17
2023-04-05T00:40:15.854Z,976.18
2023-04-05T00:41:15.844Z,976.17
2023-04-05T00:42:15.812Z,976.19
2023-04-05T00:43:15.821Z,976.18
2023-04-05T00:44:15.783Z,976.19
2023-04-05T00:45:15.761Z,976.21
2023-04-05T00:46:15.756Z,976.22
2023-04-05T00:47:15.732Z,976.21
2023-04-05T00:48:15.699Z,976.20
2023-04-05T00:49:15.685Z,976.24
2023-04-05T00:50:15.664Z,976.23
2023-04-05T00:51:15.648Z,976.22
2023-04-05T00:52:15.625Z,976.22
2023-04-05T00:53:15.624Z,976.20
2023-04-05T00:54:15.592Z,976.18
2023-04-05T00:55:15.574Z,976.22
2023-04-05T00:56:15.559Z,976.16
2023-04-05T00:57:15.539Z,976.16
2023-04-05T00:58:15.517Z,976.15
2023-04-05T00:59:15.567Z,976.11
2023-04-05T01:00:15.481Z,976.07
2023-04-05T01:01:15.500Z,976.08
2023-04-05T01:02:15.446Z,976.12
2023-04-05T01:03:15.423Z,976.06
2023-04-05T01:04:15.423Z,976.05
2023-04-05T01:05:15.390Z,976.03
2023-04-05T01:06:16.219Z,976.01
2023-04-05T01:07:15.348Z,975.95
2023-04-05T01:08:15.334Z,976.02
2023-04-05T01:09:15.312Z,976.00
2023-04-05T01:10:15.301Z,975.98
2023-04-05T01:11:15.273Z,975.97
2023-04-05T01:12:15.261Z,975.98
2023-04-05T01:13:15.239Z,975.96
2023-04-05T01:14:15.227Z,975.95
2023-04-05T01:15:15.224Z,975.94
2023-04-05T01:16:15.294Z,975.91
2023-04-05T01:17:15.165Z,975.90
2023-04-05T01:18:15.179Z,975.87
2023-04-05T01:19:15.128Z,975.88
2023-04-05T01:20:15.113Z,975.92
2023-04-05T01:21:15.095Z,975.85
2023-04-05T01:22:15.079Z,975.89
2023-04-05T01:23:15.055Z,975.97
2023-04-05T01:24:15.058Z,975.91
2023-04-05T01:25:15.018Z,975.92
2023-04-05T01:26:15.008Z,975.93
2023-04-05T01:27:14.981Z,975.93
2023-04-05T01:28:14.969Z,975.86
2023-04-05T01:29:14.944Z,975.85
2023-04-05T01:30:14.929Z,975.86
2023-04-05T01:31:14.965Z,975.82
2023-04-05T01:32:14.925Z,975.84
2023-04-05T01:33:14.923Z,975.82
2023-04-05T01:34:14.854Z,975.80
2023-04-05T01:35:14.837Z,975.81
2023-04-05T01:36:14.874Z,975.79
2023-04-05T01:37:14.806Z,975.80
2023-04-05T01:38:14.814Z,975.83
2023-04-05T01:39:14.803Z,975.80
2023-04-05T01:40:14.753Z,975.83
2023-04-05T01:41:14.729Z,975.88
2023-04-05T01:42:14.710Z,975.86
2023-04-05T01:43:14.695Z,975.84
2023-04-05T01:44:14.676Z,975.84
2023-04-05T01:45:14.653Z,975.83
2023-04-05T01:46:14.672Z,975.83
2023-04-05T01:47:14.640Z,975.80
2023-04-05T01:48:14.624Z,975.80
2023-04-05T01:49:14.581Z,975.77
2023-04-05T01:50:14.566Z,975.78
2023-04-05T01:51:14.547Z,975.80
2023-04-05T01:52:14.529Z,975.77
2023-04-05T01:53:14.520Z,975.76
2023-04-05T01:54:14.507Z,975.75
2023-04-05T01:55:14.484Z,975.71
2023-04-05T01:56:14.456Z,975.77
2023-04-05T01:57:14.448Z,975.74
2023-04-05T01:58:14.422Z,975.77
2023-04-05T01:59:14.418Z,975.77
2023-04-05T02:00:14.386Z,975.70
2023-04-05T02:01:14.410Z,975.70
2023-04-05T02:02:14.348Z,975.71
2023-04-05T02:03:14.418Z,975.70
2023-04-05T02:04:14.312Z,975.74
2023-04-05T02:05:14.293Z,975.68
2023-04-05T02:06:14.281Z,975.73
2023-04-05T02:07:14.262Z,975.68
2023-04-05T02:08:14.251Z,975.67
2023-04-05T02:09:14.221Z,975.66
2023-04-05T02:10:14.207Z,975.69
2023-04-05T02:11:14.186Z,975.68
2023-04-05T02:12:14.170Z,975.62
2023-04-05T02:13:14.176Z,975.63
2023-04-05T02:14:14.134Z,975.61
2023-04-05T02:15:14.115Z,975.61
2023-04-05T02:16:14.121Z,975.67
2023-04-05T02:17:14.084Z,975.63
2023-04-05T02:18:14.064Z,975.61
2023-04-05T02:19:14.061Z,975.60
2023-04-05T02:20:14.030Z,975.57
2023-04-05T02:21:14.008Z,975.56
2023-04-05T02:22:13.996Z,975.56
2023-04-05T02:23:13.971Z,975.54
2023-04-05T02:24:13.961Z,975.50
2023-04-05T02:25:13.956Z,975.53
2023-04-05T02:26:13.922Z,975.49
2023-04-05T02:27:13.899Z,975.44
2023-04-05T02:28:13.892Z,975.47
2023-04-05T02:29:13.875Z,975.42
2023-04-05T02:30:13.860Z,975.40
2023-04-05T02:31:13.854Z,975.43
2023-04-05T02:32:13.815Z,975.38
2023-04-05T02:33:13.793Z,975.36
2023-04-05T02:34:13.784Z,975.36
2023-04-05T02:35:13.782Z,975.36
2023-04-05T02:36:13.752Z,975.39
2023-04-05T02:37:13.739Z,975.34
2023-04-05T02:38:13.706Z,975.32
2023-04-05T02:39:13.697Z,975.35
2023-04-05T02:40:13.684Z,975.28
2023-04-05T02:41:13.658Z,975.29
2023-04-05T02:42:13.640Z,975.30
2023-04-05T02:43:13.611Z,975.29
2023-04-05T02:44:13.598Z,975.28
2023-04-05T02:45:13.580Z,975.27
2023-04-05T02:46:13.627Z,975.23
2023-04-05T02:47:13.542Z,975.24
2023-04-05T02:48:13.643Z,975.23
2023-04-05T02:49:13.504Z,975.23
2023-04-05T02:50:13.493Z,975.24
2023-04-05T02:51:13.486Z,975.20
2023-04-05T02:52:13.452Z,975.21
2023-04-05T02:53:13.433Z,975.15
2023-04-05T02:54:13.419Z,975.18
2023-04-05T02:55:13.397Z,975.19
2023-04-05T02:56:13.382Z,975.20
2023-04-05T02:57:13.375Z,975.18
2023-04-05T02:58:13.388Z,975.20
2023-04-05T02:59:13.390Z,975.17
2023-04-05T03:00:13.310Z,975.19
2023-04-05T03:01:13.350Z,975.21
2023-04-05T03:02:13.284Z,975.21
2023-04-05T03:03:13.275Z,975.24
2023-04-05T03:04:13.243Z,975.20
2023-04-05T03:05:13.217Z,975.23
2023-04-05T03:06:13.208Z,975.15
2023-04-05T03:07:13.199Z,975.12
2023-04-05T03:08:13.253Z,975.16
2023-04-05T03:09:13.145Z,975.14
2023-04-05T03:10:13.130Z,975.14
2023-04-05T03:11:13.113Z,975.13
2023-04-05T03:12:13.093Z,975.11
2023-04-05T03:13:13.076Z,975.10
2023-04-05T03:14:13.071Z,975.09
2023-04-05T03:15:13.037Z,975.07
2023-04-05T03:16:13.056Z,975.08
2023-04-05T03:17:13.005Z,975.12
2023-04-05T03:18:13.068Z,975.10
2023-04-05T03:19:12.988Z,975.10
2023-04-05T03:20:12.950Z,975.10
2023-04-05T03:21:13.004Z,975.08
2023-04-05T03:22:12.917Z,975.12
2023-04-05T03:23:12.914Z,975.14
2023-04-05T03:24:12.882Z,975.08
2023-04-05T03:25:12.878Z,975.09
2023-04-05T03:26:12.845Z,975.10
2023-04-05T03:27:12.824Z,975.09
2023-04-05T03:28:12.863Z,975.07
2023-04-05T03:29:12.795Z,975.08
2023-04-05T03:30:12.776Z,975.08
2023-04-05T03:31:12.782Z,975.06
2023-04-05T03:32:12.738Z,975.04
2023-04-05T03:33:12.718Z,975.07
2023-04-05T03:34:12.704Z,975.09
2023-04-05T03:35:12.687Z,975.08
2023-04-05T03:36:12.677Z,975.07
2023-04-05T03:37:12.653Z,975.07
2023-04-05T03:38:12.635Z,975.07
2023-04-05T03:39:12.671Z,975.10
2023-04-05T03:40:12.613Z,975.11
2023-04-05T03:41:12.589Z,975.15
2023-04-05T03:42:12.563Z,975.08
2023-04-05T03:43:12.579Z,975.07
2023-04-05T03:44:12.537Z,975.06
2023-04-05T03:45:12.513Z,975.06
2023-04-05T03:46:12.522Z,975.01
2023-04-05T03:47:12.472Z,975.03
2023-04-05T03:48:12.455Z,975.00
2023-04-05T03:49:12.435Z,974.99
2023-04-05T03:50:12.435Z,974.97
2023-04-05T03:51:12.409Z,974.94
2023-04-05T03:52:12.402Z,974.95
2023-04-05T03:53:12.365Z,974.96
2023-04-05T03:54:12.365Z,974.92
2023-04-05T03:55:12.342Z,974.94
2023-04-05T03:56:12.310Z,974.89
2023-04-05T03:57:12.286Z,974.93
2023-04-05T03:58:12.271Z,974.93
2023-04-05T03:59:12.271Z,974.88
2023-04-05T04:00:12.234Z,974.92
2023-04-05T04:01:12.221Z,974.89
2023-04-05T04:02:12.226Z,974.87
2023-04-05T04:03:12.258Z,974.91
2023-04-05T04:04:12.176Z,974.87
2023-04-05T04:05:12.181Z,974.88
2023-04-05T04:06:12.184Z,974.90
2023-04-05T04:07:12.109Z,974.86
2023-04-05T04:08:12.087Z,974.88
2023-04-05T04:09:12.069Z,974.87
2023-04-05T04:10:12.048Z,974.84
2023-04-05T04:11:12.052Z,974.84
2023-04-05T04:12:12.016Z,974.82
2023-04-05T04:13:11.993Z,974.84
2023-04-05T04:14:11.983Z,974.80
2023-04-05T04:15:11.957Z,974.78
2023-04-05T04:16:11.961Z,974.82
2023-04-05T04:17:11.917Z,974.76
2023-04-05T04:18:11.907Z,974.81
2023-04-05T04:19:11.880Z,974.79
2023-04-05T04:20:11.869Z,974.80
2023-04-05T04:21:11.844Z,974.82
2023-04-05T04:22:11.829Z,974.79
2023-04-05T04:23:11.809Z,974.80
2023-04-05T04:24:11.795Z,974.84
2023-04-05T04:25:11.782Z,974.75
2023-04-05T04:26:11.757Z,974.82
2023-04-05T04:27:11.753Z,974.77
2023-04-05T04:28:11.717Z,974.75
2023-04-05T04:29:11.696Z,974.73
2023-04-05T04:30:11.694Z,974.75
2023-04-05T04:31:11.660Z,974.73
2023-04-05T04:32:11.646Z,974.71
2023-04-05T04:33:11.637Z,974.68
2023-04-05T04:34:11.607Z,974.74
2023-04-05T04:35:11.587Z,974.71
2023-04-05T04:36:11.621Z,974.71
2023-04-05T04:37:11.549Z,974.72
2023-04-05T04:38:11.537Z,974.72
2023-04-05T04:39:11.523Z,974.72
2023-04-05T04:40:11.496Z,974.75
2023-04-05T04:41:11.479Z,974.72
2023-04-05T04:42:11.462Z,974.71
2023-04-05T04:43:11.459Z,974.70
2023-04-05T04:44:11.428Z,974.74
2023-04-05T04:45:11.405Z,974.67
2023-04-05T04:46:11.442Z,974.72
2023-04-05T04:47:13.024Z,974.71
2023-04-05T04:48:11.350Z,974.72
2023-04-05T04:49:11.333Z,974.75
2023-04-05T04:50:11.314Z,974.75
2023-04-05T04:51:11.303Z,974.76
2023-04-05T04:52:11.277Z,974.77
2023-04-05T04:53:11.253Z,974.82
2023-04-05T04:54:11.239Z,974.81
2023-04-05T04:55:11.219Z,974.78
2023-04-05T04:56:11.202Z,974.78
2023-04-05T04:57:11.195Z,974.82
2023-04-05T04:58:11.166Z,974.83
2023-04-05T04:59:11.221Z,974.82
2023-04-05T05:00:11.128Z,974.84
2023-04-05T05:01:11.159Z,974.88
2023-04-05T05:02:11.097Z,974.88
2023-04-05T05:03:11.189Z,974.89
2023-04-05T05:04:11.086Z,974.94
2023-04-05T05:05:11.035Z,974.90
2023-04-05T05:06:11.021Z,974.92
2023-04-05T05:07:11.007Z,974.92
2023-04-05T05:08:10.982Z,974.93
2023-04-05T05:09:10.963Z,974.96
2023-04-05T05:10:10.948Z,974.97
2023-04-05T05:11:10.926Z,974.96
2023-04-05T05:12:10.913Z,975.01
2023-04-05T05:13:10.888Z,975.02
2023-04-05T05:14:10.877Z,975.02
2023-04-05T05:15:10.870Z,975.04
2023-04-05T05:16:10.900Z,975.03
2023-04-05T05:17:10.816Z,975.05
2023-04-05T05:18:10.870Z,975.04
2023-04-05T05:19:10.784Z,975.05
2023-04-05T05:20:10.874Z,975.06
2023-04-05T05:21:10.750Z,975.01
2023-04-05T05:22:10.726Z,975.06
2023-04-05T05:23:10.710Z,975.02
2023-04-05T05:24:10.687Z,975.06
2023-04-05T05:25:10.673Z,975.06
2023-04-05T05:26:10.650Z,975.04
2023-04-05T05:27:10.635Z,975.05
2023-04-05T05:28:10.616Z,975.07
2023-04-05T05:29:10.599Z,975.06
2023-04-05T05:30:10.587Z,975.01
2023-04-05T05:31:10.614Z,975.05
2023-04-05T05:32:10.546Z,975.07
2023-04-05T05:33:10.567Z,975.03
2023-04-05T05:34:10.504Z,975.05
2023-04-05T05:35:10.489Z,975.03
2023-04-05T05:36:10.470Z,975.04
2023-04-05T05:37:10.449Z,975.03
2023-04-05T05:38:12.668Z,975.00
2023-04-05T05:39:10.417Z,975.03
2023-04-05T05:40:10.390Z,975.05
2023-04-05T05:41:10.386Z,974.99
2023-04-05T05:42:10.355Z,975.02
2023-04-05T05:43:10.341Z,975.02
2023-04-05T05:44:10.324Z,975.03
2023-04-05T05:45:10.312Z,975.02
2023-04-05T05:46:10.339Z,975.03
2023-04-05T05:47:10.283Z,975.09
2023-04-05T05:48:10.241Z,975.08
2023-04-05T05:49:10.237Z,975.12
2023-04-05T05:50:10.269Z,975.09
2023-04-05T05:51:10.188Z,975.15
2023-04-05T05:52:10.168Z,975.20
2023-04-05T05:53:10.154Z,975.18
2023-04-05T05:54:10.130Z,975.21
2023-04-05T05:55:10.116Z,975.22
2023-04-05T05:56:10.103Z,975.18
2023-04-05T05:57:10.093Z,975.18
2023-04-05T05:58:10.061Z,975.23
2023-04-05T05:59:10.108Z,975.22
2023-04-05T06:00:10.027Z,975.17
2023-04-05T06:01:10.010Z,975.21
2023-04-05T06:02:09.991Z,975.25
2023-04-05T06:03:10.191Z,975.22
2023-04-05T06:04:10.101Z,975.26
2023-04-05T06:05:09.951Z,975.22
2023-04-05T06:06:09.920Z,975.20
2023-04-05T06:07:09.906Z,975.25
2023-04-05T06:08:09.886Z,975.24
2023-04-05T06:09:09.877Z,975.24
2023-04-05T06:10:09.848Z,975.23
2023-04-05T06:11:09.841Z,975.23
2023-04-05T06:12:09.809Z,975.17
2023-04-05T06:13:09.796Z,975.23
2023-04-05T06:14:09.781Z,975.22
2023-04-05T06:15:09.764Z,975.25
2023-04-05T06:16:09.782Z,975.27
2023-04-05T06:17:09.736Z,975.23
2023-04-05T06:18:09.742Z,975.27
2023-04-05T06:19:09.714Z,975.22
2023-04-05T06:20:09.672Z,975.28
2023-04-05T06:21:09.659Z,975.29
2023-04-05T06:22:09.645Z,975.28
2023-04-05T06:23:09.622Z,975.28
2023-04-05T06:24:09.603Z,975.29
2023-04-05T06:25:09.588Z,975.24
2023-04-05T06:26:09.568Z,975.33
2023-04-05T06:27:09.559Z,975.29
2023-04-05T06:28:09.532Z,975.24
2023-04-05T06:29:09.519Z,975.21
2023-04-05T06:30:09.498Z,975.20
2023-04-05T06:31:10.452Z,975.26
2023-04-05T06:32:09.488Z,975.22
2023-04-05T06:33:09.475Z,975.21
2023-04-05T06:34:09.671Z,975.24
2023-04-05T06:35:09.436Z,975.23
2023-04-05T06:36:09.431Z,975.26
2023-04-05T06:37:09.381Z,975.25
2023-04-05T06:38:09.361Z,975.26
2023-04-05T06:39:09.344Z,975.31
2023-04-05T06:40:09.338Z,975.28
2023-04-05T06:41:09.312Z,975.32
2023-04-05T06:42:09.293Z,975.34
2023-04-05T06:43:09.284Z,975.33
2023-04-05T06:44:09.270Z,975.34
2023-04-05T06:45:09.247Z,975.33
2023-04-05T06:46:09.249Z,975.36
2023-04-05T06:47:09.211Z,975.36
2023-04-05T06:48:09.215Z,975.34
2023-04-05T06:49:09.179Z,975.34
2023-04-05T06:50:09.174Z,975.31
2023-04-05T06:51:09.162Z,975.39
2023-04-05T06:52:09.124Z,975.30
2023-04-05T06:53:09.110Z,975.32
2023-04-05T06:54:09.101Z,975.26
2023-04-05T06:55:09.087Z,975.24
2023-04-05T06:56:09.063Z,975.26
2023-04-05T06:57:09.049Z,975.26
2023-04-05T06:58:09.028Z,975.23
2023-04-05T06:59:09.056Z,975.26
2023-04-05T07:00:09.014Z,975.28
2023-04-05T07:01:09.016Z,975.25
2023-04-05T07:02:08.958Z,975.30
2023-04-05T07:03:08.996Z,975.25
2023-04-05T07:04:08.963Z,975.30
2023-04-05T07:05:08.946Z,975.22
2023-04-05T07:06:08.896Z,975.21
2023-04-05T07:07:08.932Z,975.23
2023-04-05T07:08:08.865Z,975.22
2023-04-05T07:09:08.860Z,975.24
2023-04-05T07:10:08.832Z,975.23
2023-04-05T07:11:08.818Z,975.28
2023-04-05T07:12:08.797Z,975.27
2023-04-05T07:13:08.782Z,975.24
2023-04-05T07:14:08.765Z,975.26
2023-04-05T07:15:08.751Z,975.31
2023-04-05T07:16:08.764Z,975.26
2023-04-05T07:17:08.715Z,975.32
2023-04-05T07:18:08.695Z,975.27
2023-04-05T07:19:08.687Z,975.29
2023-04-05T07:20:08.674Z,975.30
2023-04-05T07:21:08.650Z,975.30
2023-04-05T07:22:08.630Z,975.32
2023-04-05T07:23:08.647Z,975.28
2023-04-05T07:24:08.923Z,975.31
2023-04-05T07:25:08.585Z,975.26
2023-04-05T07:26:08.565Z,975.31
2023-04-05T07:27:08.579Z,975.33
2023-04-05T07:28:08.539Z,975.30
2023-04-05T07:29:08.569Z,975.24
2023-04-05T07:30:08.515Z,975.30
2023-04-05T07:31:08.489Z,975.36
2023-04-05T07:32:08.497Z,975.35
2023-04-05T07:33:08.499Z,975.36
2023-04-05T07:34:08.438Z,975.32
2023-04-05T07:35:08.436Z,975.36
2023-04-05T07:36:08.451Z,975.36
2023-04-05T07:37:08.395Z,975.37
2023-04-05T07:38:08.378Z,975.34
2023-04-05T07:39:08.387Z,975.36
2023-04-05T07:40:08.342Z,975.29
2023-04-05T07:41:08.330Z,975.30
2023-04-05T07:42:08.310Z,975.29
2023-04-05T07:43:08.299Z,975.34
2023-04-05T07:44:08.280Z,975.41
2023-04-05T07:45:08.268Z,975.41
2023-04-05T07:46:08.278Z,975.33
2023-04-05T07:47:08.229Z,975.34
2023-04-05T07:48:08.290Z,975.42
2023-04-05T07:49:08.198Z,975.43
2023-04-05T07:50:08.180Z,975.42
2023-04-05T07:51:08.172Z,975.40
2023-04-05T07:52:08.153Z,975.48
2023-04-05T07:53:08.157Z,975.43
2023-04-05T07:54:08.118Z,975.47
2023-04-05T07:55:08.133Z,975.44
2023-04-05T07:56:08.083Z,975.43
2023-04-05T07:57:08.071Z,975.43
2023-04-05T07:58:08.055Z,975.45
2023-04-05T07:59:08.089Z,975.44
2023-04-05T08:00:08.018Z,975.52
2023-04-05T08:01:08.012Z,975.47
2023-04-05T08:02:14.516Z,975.47
2023-04-05T08:03:08.101Z,975.46
2023-04-05T08:04:08.096Z,975.49
2023-04-05T08:05:07.979Z,975.54
2023-04-05T08:06:07.929Z,975.55
2023-04-05T08:07:07.947Z,975.52
2023-04-05T08:08:07.906Z,975.50
2023-04-05T08:09:07.881Z,975.51
2023-04-05T08:10:07.862Z,975.49
2023-04-05T08:11:07.913Z,975.59
2023-04-05T08:12:07.827Z,975.52
2023-04-05T08:13:07.819Z,975.56
2023-04-05T08:14:07.814Z,975.52
2023-04-05T08:15:07.784Z,975.53
2023-04-05T08:16:07.784Z,975.51
2023-04-05T08:17:07.762Z,975.58
2023-04-05T08:18:07.750Z,975.60
2023-04-05T08:19:07.721Z,975.58
2023-04-05T08:20:07.707Z,975.59
2023-04-05T08:21:07.695Z,975.53
2023-04-05T08:22:07.675Z,975.61
2023-04-05T08:23:07.662Z,975.58
2023-04-05T08:24:07.638Z,975.61
2023-04-05T08:25:07.625Z,975.57
2023-04-05T08:26:07.609Z,975.61
2023-04-05T08:27:07.618Z,975.60
2023-04-05T08:28:07.577Z,975.59
2023-04-05T08:29:07.636Z,975.60
2023-04-05T08:30:07.546Z,975.61
2023-04-05T08:31:07.535Z,975.61
2023-04-05T08:32:07.550Z,975.59
2023-04-05T08:33:07.585Z,975.62
2023-04-05T08:34:07.548Z,975.58
2023-04-05T08:35:07.475Z,975.60
2023-04-05T08:36:07.451Z,975.57
2023-04-05T08:37:07.444Z,975.61
2023-04-05T08:38:07.421Z,975.60
2023-04-05T08:39:07.413Z,975.56
2023-04-05T08:40:07.392Z,975.51
2023-04-05T08:41:07.376Z,975.54
2023-04-05T08:42:07.373Z,975.59
2023-04-05T08:43:07.368Z,975.58
2023-04-05T08:44:07.334Z,975.66
2023-04-05T08:45:07.318Z,975.63
2023-04-05T08:46:07.359Z,975.64
2023-04-05T08:47:07.308Z,975.61
2023-04-05T08:48:07.323Z,975.65
2023-04-05T08:49:07.263Z,975.62
2023-04-05T08:50:07.243Z,975.65
2023-04-05T08:51:07.230Z,975.66
2023-04-05T08:52:07.212Z,975.62
2023-04-05T08:53:07.201Z,975.65
2023-04-05T08:54:07.194Z,975.63
2023-04-05T08:55:07.181Z,975.61
2023-04-05T08:56:07.155Z,975.60
2023-04-05T08:57:07.145Z,975.64
2023-04-05T08:58:07.125Z,975.60
2023-04-05T08:59:07.194Z,975.62
2023-04-05T09:00:07.098Z,975.68
2023-04-05T09:01:07.116Z,975.66
2023-04-05T09:02:07.074Z,975.65
2023-04-05T09:03:07.171Z,975.66
2023-04-05T09:04:07.047Z,975.62
2023-04-05T09:05:07.028Z,975.65
2023-04-05T09:06:07.016Z,975.61
2023-04-05T09:07:07.000Z,975.58
2023-04-05T09:08:06.981Z,975.64
2023-04-05T09:09:06.973Z,975.60
2023-04-05T09:10:06.966Z,975.61
2023-04-05T09:11:06.942Z,975.61
2023-04-05T09:12:06.927Z,975.61
2023-04-05T09:13:06.914Z,975.78
2023-04-05T09:14:06.922Z,975.64
2023-04-05T09:15:06.908Z,975.58
2023-04-05T09:16:06.868Z,975.67
2023-04-05T09:17:06.890Z,975.69
2023-04-05T09:18:15.353Z,975.73
2023-04-05T09:19:06.839Z,975.70
2023-04-05T09:20:06.808Z,975.66
2023-04-05T09:21:06.806Z,975.75
2023-04-05T09:22:06.800Z,975.73
2023-04-05T09:23:06.768Z,975.75
2023-04-05T09:24:06.760Z,975.70
2023-04-05T09:25:06.743Z,975.68
2023-04-05T09:26:06.722Z,975.66
2023-04-05T09:27:06.715Z,975.65
2023-04-05T09:28:06.694Z,975.66
2023-04-05T09:29:06.679Z,975.64
2023-04-05T09:30:06.662Z,975.56
2023-04-05T09:31:06.747Z,975.57
2023-04-05T09:32:06.649Z,975.58
2023-04-05T09:33:06.688Z,975.59
2023-04-05T09:34:06.610Z,975.55
2023-04-05T09:35:06.588Z,975.55
2023-04-05T09:36:06.647Z,975.54
2023-04-05T09:37:06.561Z,975.51
2023-04-05T09:38:06.548Z,975.55
2023-04-05T09:39:06.532Z,975.66
2023-04-05T09:40:06.529Z,975.62
2023-04-05T09:41:06.500Z,975.55
2023-04-05T09:42:06.488Z,975.64
2023-04-05T09:43:06.480Z,975.57
2023-04-05T09:44:06.461Z,975.59
2023-04-05T09:45:06.442Z,975.60
2023-04-05T09:46:06.497Z,975.61
2023-04-05T09:47:06.443Z,975.61
2023-04-05T09:48:06.447Z,975.62
2023-04-05T09:49:06.383Z,975.64
2023-04-05T09:50:06.378Z,975.68
2023-04-05T09:51:12.489Z,975.65
2023-04-05T09:52:06.341Z,975.60
2023-04-05T09:53:06.325Z,975.60
2023-04-05T09:54:06.309Z,975.58
2023-04-05T09:55:06.295Z,975.60
2023-04-05T09:56:06.280Z,975.60
2023-04-05T09:57:06.261Z,975.55
2023-04-05T09:58:06.253Z,975.61
2023-04-05T09:59:06.381Z,975.75
2023-04-05T10:00:06.218Z,975.68
2023-04-05T10:01:16.392Z,975.65
2023-04-05T10:02:06.272Z,975.59
2023-04-05T10:03:06.371Z,975.62
2023-04-05T10:04:06.230Z,975.68
2023-04-05T10:05:06.142Z,975.62
2023-04-05T10:06:06.128Z,975.60
2023-04-05T10:07:06.176Z,975.57
2023-04-05T10:08:06.098Z,975.58
2023-04-05T10:09:06.271Z,975.59
2023-04-05T10:10:06.071Z,975.54
2023-04-05T10:11:06.052Z,975.56
2023-04-05T10:12:06.044Z,975.66
2023-04-05T10:13:06.028Z,975.72
2023-04-05T10:14:06.154Z,975.60
2023-04-05T10:15:05.995Z,975.63
2023-04-05T10:16:06.021Z,975.60
2023-04-05T10:17:05.965Z,975.61
2023-04-05T10:18:05.971Z,975.60
2023-04-05T10:19:05.971Z,975.58
2023-04-05T10:20:05.932Z,975.56
2023-04-05T10:21:05.907Z,975.57
2023-04-05T10:22:05.893Z,975.61
2023-04-05T10:23:05.879Z,975.59
2023-04-05T10:24:05.969Z,975.54
2023-04-05T10:25:05.846Z,975.53
2023-04-05T10:26:05.837Z,975.56
2023-04-05T10:27:05.815Z,975.61
2023-04-05T10:28:05.836Z,975.56
2023-04-05T10:29:05.848Z,975.58
2023-04-05T10:30:05.825Z,975.59
2023-04-05T10:31:05.780Z,975.55
2023-04-05T10:32:05.774Z,975.56
2023-04-05T10:33:05.912Z,975.57
2023-04-05T10:34:05.721Z,975.59
2023-04-05T10:35:05.729Z,975.54
2023-04-05T10:36:05.775Z,975.53
2023-04-05T10:37:05.686Z,975.54
2023-04-05T10:38:05.668Z,975.53
2023-04-05T10:39:05.651Z,975.49
2023-04-05T10:40:05.637Z,975.50
2023-04-05T10:41:05.618Z,975.57
2023-04-05T10:42:05.611Z,975.60
2023-04-05T10:43:05.598Z,975.59
2023-04-05T10:44:14.928Z,975.59
2023-04-05T10:45:05.593Z,975.59
2023-04-05T10:46:05.604Z,975.59
2023-04-05T10:47:05.538Z,975.55
2023-04-05T10:48:05.589Z,975.58
2023-04-05T10:49:05.520Z,975.67
2023-04-05T10:50:05.495Z,975.60
2023-04-05T10:51:05.506Z,975.58
2023-04-05T10:52:05.467Z,975.60
2023-04-05T10:53:05.455Z,975.70
2023-04-05T10:54:05.503Z,975.59
2023-04-05T10:55:05.445Z,975.62
2023-04-05T10:56:05.415Z,975.62
2023-04-05T10:57:07.641Z,975.54
2023-04-05T10:58:05.420Z,975.48
2023-04-05T10:59:05.450Z,975.52
2023-04-05T11:00:05.400Z,975.49
2023-04-05T11:01:05.453Z,975.54
2023-04-05T11:02:05.455Z,975.49
2023-04-05T11:03:05.350Z,975.45
2023-04-05T11:04:05.363Z,975.49
2023-04-05T11:05:05.328Z,975.48
2023-04-05T11:06:05.281Z,975.45
2023-04-05T11:07:05.284Z,975.47
2023-04-05T11:08:05.259Z,975.46
2023-04-05T11:09:05.238Z,975.41
2023-04-05T11:10:05.267Z,975.41
2023-04-05T11:11:05.211Z,975.48
2023-04-05T11:12:05.204Z,975.45
2023-04-05T11:13:05.186Z,975.49
2023-04-05T11:14:05.181Z,975.51
2023-04-05T11:15:05.166Z,975.57
2023-04-05T11:16:05.150Z,975.51
2023-04-05T11:17:05.143Z,975.49
2023-04-05T11:18:05.179Z,975.49
2023-04-05T11:19:05.108Z,975.47
2023-04-05T11:20:05.104Z,975.40
2023-04-05T11:21:05.085Z,975.53
2023-04-05T11:22:05.070Z,975.42
2023-04-05T11:23:05.074Z,975.41
2023-04-05T11:24:05.043Z,975.40
2023-04-05T11:25:05.028Z,975.34
2023-04-05T11:26:05.042Z,975.36
2023-04-05T11:27:05.002Z,975.38
2023-04-05T11:28:04.998Z,975.32
2023-04-05T11:29:04.971Z,975.34
2023-04-05T11:30:04.979Z,975.31
2023-04-05T11:31:04.965Z,975.30
2023-04-05T11:32:04.935Z,975.30
2023-04-05T11:33:04.967Z,975.33
2023-04-05T11:34:04.914Z,975.37
2023-04-05T11:35:04.891Z,975.36
2023-04-05T11:36:04.922Z,975.29
2023-04-05T11:37:04.867Z,975.26
2023-04-05T11:38:04.857Z,975.25
2023-04-05T11:39:04.856Z,975.28
2023-04-05T11:40:06.810Z,975.27
2023-04-05T11:41:04.814Z,975.28
2023-04-05T11:42:04.813Z,975.25
2023-04-05T11:43:04.786Z,975.26
2023-04-05T11:44:04.776Z,975.16
2023-04-05T11:45:04.764Z,975.16
2023-04-05T11:46:04.756Z,975.22
2023-04-05T11:47:04.739Z,975.26
2023-04-05T11:48:04.785Z,975.27
2023-04-05T11:49:04.707Z,975.20
2023-04-05T11:50:04.697Z,975.22
2023-04-05T11:51:04.684Z,975.16
2023-04-05T11:52:04.673Z,975.20
2023-04-05T11:53:04.653Z,975.18
2023-04-05T11:54:04.643Z,975.09
2023-04-05T11:55:04.645Z,975.12
2023-04-05T11:56:04.617Z,975.11
2023-04-05T11:57:04.603Z,975.14
2023-04-05T11:58:04.591Z,975.23
2023-04-05T11:59:04.614Z,975.26
2023-04-05T12:00:04.568Z,975.21
2023-04-05T12:01:04.545Z,975.18
2023-04-05T12:02:04.537Z,975.17
2023-04-05T12:03:04.680Z,975.13
2023-04-05T12:04:04.564Z,975.16
2023-04-05T12:05:04.507Z,975.09
2023-04-05T12:06:04.482Z,975.10
2023-04-05T12:07:04.466Z,975.06
2023-04-05T12:08:04.457Z,975.10
2023-04-05T12:09:04.442Z,975.07
2023-04-05T12:10:04.429Z,975.05
2023-04-05T12:11:04.474Z,975.01
2023-04-05T12:12:04.406Z,975.07
2023-04-05T12:13:04.392Z,975.02
2023-04-05T12:14:04.384Z,974.97
2023-04-05T12:15:04.362Z,974.99
2023-04-05T12:16:04.427Z,974.96
2023-04-05T12:17:04.338Z,974.98
2023-04-05T12:18:04.377Z,975.00
2023-04-05T12:19:04.323Z,975.00
2023-04-05T12:20:04.305Z,974.97
2023-04-05T12:21:07.343Z,975.01
2023-04-05T12:22:04.278Z,974.98
2023-04-05T12:23:04.261Z,974.96
2023-04-05T12:24:04.252Z,974.96
2023-04-05T12:25:04.239Z,974.99
2023-04-05T12:26:04.245Z,974.99
2023-04-05T12:27:04.243Z,974.97
2023-04-05T12:28:04.198Z,974.91