createdAt,value
2023-02-24T00:00:10.802Z,8.28
2023-02-24T00:01:10.790Z,8.33
2023-02-24T00:02:10.846Z,8.28
2023-02-24T00:03:10.864Z,8.28
2023-02-24T00:04:10.765Z,8.26
2023-02-24T00:05:10.766Z,8.24
2023-02-24T00:06:10.759Z,8.31
2023-02-24T00:07:10.782Z,8.31
2023-02-24T00:08:13.629Z,8.28
2023-02-24T00:09:12.554Z,8.23
2023-02-24T00:10:10.707Z,8.19
2023-02-24T00:11:11.708Z,8.33
2023-02-24T00:12:10.769Z,8.34
2023-02-24T00:13:10.687Z,8.28
2023-02-24T00:14:10.682Z,8.27
2023-02-24T00:15:10.690Z,8.24
2023-02-24T00:16:10.702Z,8.26
2023-02-24T00:17:10.802Z,8.30
2023-02-24T00:18:11.650Z,8.26
2023-02-24T00:19:10.644Z,8.24
2023-02-24T00:20:10.632Z,8.23
2023-02-24T00:21:10.647Z,8.28
2023-02-24T00:22:10.640Z,8.27
2023-02-24T00:23:10.617Z,8.23
2023-02-24T00:25:00.719Z,8.26
2023-02-24T00:26:00.722Z,8.18
2023-02-24T00:27:00.717Z,8.28
2023-02-24T00:28:00.705Z,8.20
2023-02-24T00:29:00.696Z,8.15
2023-02-24T00:30:00.687Z,8.19
2023-02-24T00:31:00.781Z,8.18
2023-02-24T00:32:01.193Z,8.26
2023-02-24T00:33:00.722Z,8.26
2023-02-24T00:34:01.771Z,8.24
2023-02-24T00:35:01.747Z,8.33
2023-02-24T00:36:01.739Z,8.20
2023-02-24T00:37:01.730Z,8.34
2023-02-24T00:38:01.719Z,8.18
2023-02-24T00:39:01.717Z,8.27
2023-02-24T00:40:01.713Z,8.26
2023-02-24T00:41:01.711Z,8.18
2023-02-24T00:42:01.691Z,8.23
2023-02-24T00:43:01.708Z,8.16
2023-02-24T00:44:02.620Z,8.33
2023-02-24T00:45:01.669Z,8.27
2023-02-24T00:46:01.667Z,8.23
2023-02-24T00:47:01.647Z,8.28
2023-02-24T00:48:01.643Z,8.19
2023-02-24T00:49:01.628Z,8.13
2023-02-24T00:50:01.696Z,8.15
2023-02-24T00:51:01.624Z,8.24
2023-02-24T00:52:01.608Z,8.23
2023-02-24T00:53:01.606Z,8.16
2023-02-24T00:54:01.600Z,8.16
2023-02-24T00:55:01.609Z,8.19
2023-02-24T00:56:01.574Z,8.12
2023-02-24T00:57:02.105Z,8.23
2023-02-24T00:58:01.568Z,8.15
2023-02-24T00:59:01.564Z,8.27
2023-02-24T01:00:01.547Z,8.15
2023-02-24T01:01:01.540Z,8.16
2023-02-24T01:02:01.548Z,8.23
2023-02-24T01:03:01.517Z,8.31
2023-02-24T01:04:01.599Z,8.19
2023-02-24T01:05:01.501Z,8.26
2023-02-24T01:06:01.498Z,8.27
2023-02-24T01:07:01.496Z,8.28
2023-02-24T01:08:48.357Z,8.18
2023-02-24T01:09:48.355Z,8.19
2023-02-24T01:10:49.470Z,8.26
2023-02-24T01:11:49.485Z,8.16
2023-02-24T01:12:49.653Z,8.10
2023-02-24T01:13:49.417Z,8.12
2023-02-24T01:14:49.417Z,8.13
2023-02-24T01:15:49.449Z,8.09
2023-02-24T01:16:49.391Z,8.10
2023-02-24T01:17:49.389Z,8.15
2023-02-24T01:18:49.377Z,8.13
2023-02-24T01:19:49.429Z,8.13
2023-02-24T01:20:49.363Z,8.13
2023-02-24T01:21:50.234Z,8.05
2023-02-24T01:22:49.373Z,8.05
2023-02-24T01:23:49.338Z,8.13
2023-02-24T01:24:49.342Z,8.00
2023-02-24T01:25:49.344Z,8.01
2023-02-24T01:26:49.322Z,8.03
2023-02-24T01:27:49.334Z,8.01
2023-02-24T01:28:49.309Z,7.98
2023-02-24T01:29:49.312Z,8.00
2023-02-24T01:30:49.292Z,8.03
2023-02-24T01:31:50.023Z,8.01
2023-02-24T01:32:50.471Z,7.98
2023-02-24T01:33:49.266Z,8.05
2023-02-24T01:34:49.264Z,8.01
2023-02-24T01:35:49.247Z,8.01
2023-02-24T01:36:49.252Z,7.98
2023-02-24T01:37:49.236Z,7.90
2023-02-24T01:38:49.236Z,7.91
2023-02-24T01:39:49.241Z,8.00
2023-02-24T01:40:49.220Z,7.97
2023-02-24T01:41:49.216Z,7.93
2023-02-24T01:42:49.197Z,7.91
2023-02-24T01:43:49.194Z,7.93
2023-02-24T01:44:49.198Z,7.91
2023-02-24T01:45:49.181Z,7.90
2023-02-24T01:46:49.777Z,7.97
2023-02-24T01:47:49.157Z,7.87
2023-02-24T01:48:49.148Z,7.97
2023-02-24T01:49:49.142Z,7.95
2023-02-24T01:50:49.141Z,7.91
2023-02-24T01:51:49.130Z,7.94
2023-02-24T01:52:49.137Z,7.95
2023-02-24T01:53:49.117Z,7.85
2023-02-24T01:54:49.106Z,7.88
2023-02-24T01:55:49.094Z,7.95
2023-02-24T01:56:49.081Z,7.93
2023-02-24T01:57:49.084Z,7.93
2023-02-24T01:58:49.067Z,7.91
2023-02-24T01:59:49.056Z,7.95
2023-02-24T02:00:49.089Z,7.91
2023-02-24T02:01:49.109Z,7.94
2023-02-24T02:02:49.098Z,7.90
2023-02-24T02:03:49.025Z,7.90
2023-02-24T02:04:49.034Z,7.83
2023-02-24T02:05:49.014Z,7.97
2023-02-24T02:06:49.022Z,7.88
2023-02-24T02:07:49.009Z,7.90
2023-02-24T02:08:48.986Z,7.97
2023-02-24T02:09:48.981Z,7.91
2023-02-24T02:10:48.983Z,7.85
2023-02-24T02:11:48.966Z,7.90
2023-02-24T02:12:48.967Z,7.91
2023-02-24T02:13:49.028Z,7.88
2023-02-24T02:14:48.955Z,7.90
2023-02-24T02:15:48.954Z,7.91
2023-02-24T02:16:48.920Z,7.90
2023-02-24T02:17:48.944Z,7.93
2023-02-24T02:18:48.918Z,7.83
2023-02-24T02:19:48.897Z,7.91
2023-02-24T02:20:48.899Z,7.93
2023-02-24T02:21:48.880Z,7.91
2023-02-24T02:22:48.873Z,7.90
2023-02-24T02:23:49.832Z,7.88
2023-02-24T02:24:48.856Z,7.76
2023-02-24T02:25:48.834Z,7.79
2023-02-24T02:26:49.852Z,7.79
2023-02-24T02:27:48.830Z,7.95
2023-02-24T02:28:48.817Z,7.90
2023-02-24T02:29:48.816Z,7.87
2023-02-24T02:30:48.839Z,7.94
2023-02-24T02:31:48.884Z,7.88
2023-02-24T02:32:48.888Z,7.77
2023-02-24T02:33:48.788Z,7.83
2023-02-24T02:34:48.780Z,7.73
2023-02-24T02:35:48.771Z,7.69
2023-02-24T02:36:48.761Z,7.57
2023-02-24T02:37:48.742Z,7.57
2023-02-24T02:38:48.781Z,7.60
2023-02-24T02:39:48.739Z,7.61
2023-02-24T02:40:48.730Z,7.58
2023-02-24T02:41:48.729Z,7.69
2023-02-24T02:42:48.708Z,7.72
2023-02-24T02:43:48.706Z,7.56
2023-02-24T02:44:48.689Z,7.60
2023-02-24T02:45:48.712Z,7.60
2023-02-24T02:46:48.676Z,7.57
2023-02-24T02:47:48.664Z,7.54
2023-02-24T02:48:48.666Z,7.54
2023-02-24T02:49:48.646Z,7.56
2023-02-24T02:50:48.634Z,7.48
2023-02-24T02:51:48.629Z,7.50
2023-02-24T02:52:48.626Z,7.51
2023-02-24T02:53:48.617Z,7.47
2023-02-24T02:54:48.612Z,7.51
2023-02-24T02:55:52.272Z,7.54
2023-02-24T02:56:50.329Z,7.48
2023-02-24T02:57:48.580Z,7.51
2023-02-24T02:58:48.584Z,7.43
2023-02-24T02:59:52.247Z,7.43
2023-02-24T03:00:48.584Z,7.48
2023-02-24T03:01:48.566Z,7.57
2023-02-24T03:02:48.539Z,7.60
2023-02-24T03:03:48.533Z,7.56
2023-02-24T03:04:48.616Z,7.57
2023-02-24T03:05:48.515Z,7.56
2023-02-24T03:06:48.508Z,7.45
2023-02-24T03:07:48.504Z,7.58
2023-02-24T03:08:48.504Z,7.51
2023-02-24T03:09:48.494Z,7.51
2023-02-24T03:10:48.513Z,7.50
2023-02-24T03:11:50.311Z,7.53
2023-02-24T03:12:48.457Z,7.42
2023-02-24T03:13:48.460Z,7.47
2023-02-24T03:14:48.446Z,7.40
2023-02-24T03:15:48.457Z,7.38
2023-02-24T03:16:48.477Z,7.33
2023-02-24T03:17:48.420Z,7.38
2023-02-24T03:18:48.415Z,7.45
2023-02-24T03:19:48.407Z,7.40
2023-02-24T03:20:48.409Z,7.33
2023-02-24T03:21:48.393Z,7.32
2023-02-24T03:22:48.390Z,7.28
2023-02-24T03:23:48.385Z,7.32
2023-02-24T03:24:48.371Z,7.18
2023-02-24T03:25:48.371Z,7.13
2023-02-24T03:26:48.354Z,7.18
2023-02-24T03:27:48.350Z,7.15
2023-02-24T03:28:48.340Z,7.17
2023-02-24T03:29:48.332Z,7.11
2023-02-24T03:30:48.396Z,7.21
2023-02-24T03:31:48.441Z,7.18
2023-02-24T03:32:48.389Z,7.15
2023-02-24T03:33:48.300Z,7.13
2023-02-24T03:34:48.287Z,7.18
2023-02-24T03:35:48.290Z,7.14
2023-02-24T03:36:48.270Z,7.14
2023-02-24T03:37:48.266Z,7.17
2023-02-24T03:38:48.254Z,7.14
2023-02-24T03:39:48.248Z,7.14
2023-02-24T03:40:48.252Z,7.02
2023-02-24T03:41:48.236Z,7.15
2023-02-24T03:42:48.239Z,7.02
2023-02-24T03:43:48.221Z,7.00
2023-02-24T03:44:48.214Z,7.06
2023-02-24T03:45:48.220Z,7.03
2023-02-24T03:46:48.198Z,7.06
2023-02-24T03:47:48.199Z,6.99
2023-02-24T03:48:48.175Z,7.03
2023-02-24T03:49:48.175Z,7.06
2023-02-24T03:50:48.165Z,7.07
2023-02-24T03:51:48.159Z,7.06
2023-02-24T03:52:48.153Z,7.06
2023-02-24T03:53:48.146Z,7.11
2023-02-24T03:54:48.147Z,7.03
2023-02-24T03:55:48.772Z,7.17
2023-02-24T03:56:48.127Z,6.96
2023-02-24T03:57:48.105Z,7.10
2023-02-24T03:58:48.110Z,7.03
2023-02-24T03:59:48.091Z,7.06
2023-02-24T04:00:48.091Z,7.02
2023-02-24T04:01:48.071Z,7.11
2023-02-24T04:02:49.833Z,7.05
2023-02-24T04:03:48.062Z,7.06
2023-02-24T04:04:48.092Z,6.99
2023-02-24T04:05:48.038Z,7.00
2023-02-24T04:06:48.040Z,6.99
2023-02-24T04:07:48.040Z,7.05
2023-02-24T04:08:48.019Z,6.99
2023-02-24T04:09:48.013Z,7.02
2023-02-24T04:10:47.999Z,7.06
2023-02-24T04:11:47.993Z,7.03
2023-02-24T04:12:48.078Z,6.97
2023-02-24T04:13:47.973Z,7.00
2023-02-24T04:14:47.966Z,6.97
2023-02-24T04:15:47.971Z,7.00
2023-02-24T04:16:47.966Z,7.03
2023-02-24T04:17:47.943Z,7.07
2023-02-24T04:18:47.945Z,7.06
2023-02-24T04:19:47.939Z,7.02
2023-02-24T04:20:47.929Z,6.97
2023-02-24T04:21:47.910Z,7.02
2023-02-24T04:22:47.900Z,7.02
2023-02-24T04:23:47.920Z,7.00
2023-02-24T04:24:47.903Z,6.99
2023-02-24T04:25:47.881Z,7.02
2023-02-24T04:26:47.870Z,7.05
2023-02-24T04:27:47.870Z,7.10
2023-02-24T04:28:47.854Z,7.00
2023-02-24T04:29:47.852Z,7.10
2023-02-24T04:30:47.924Z,6.96
2023-02-24T04:31:47.968Z,7.03
2023-02-24T04:32:47.831Z,7.07
2023-02-24T04:33:47.814Z,6.97
2023-02-24T04:34:47.821Z,7.11
2023-02-24T04:35:47.805Z,6.97
2023-02-24T04:36:47.790Z,6.87
2023-02-24T04:37:47.808Z,6.92
2023-02-24T04:38:47.796Z,6.88
2023-02-24T04:39:47.770Z,6.84
2023-02-24T04:40:47.762Z,6.84
2023-02-24T04:41:47.752Z,6.84
2023-02-24T04:42:47.747Z,6.75
2023-02-24T04:43:47.742Z,6.81
2023-02-24T04:44:47.728Z,6.64
2023-02-24T04:45:47.720Z,6.70
2023-02-24T04:46:47.810Z,6.66
2023-02-24T04:47:47.704Z,6.66
2023-02-24T04:48:47.704Z,6.67
2023-02-24T04:49:47.702Z,6.70
2023-02-24T04:50:47.791Z,6.52
2023-02-24T04:51:47.681Z,6.52
2023-02-24T04:52:47.671Z,6.46
2023-02-24T04:53:47.661Z,6.44
2023-02-24T04:54:47.649Z,6.42
2023-02-24T04:55:47.643Z,6.36
2023-02-24T04:56:47.640Z,6.41
2023-02-24T04:57:47.630Z,6.36
2023-02-24T04:58:47.621Z,6.41
2023-02-24T04:59:47.608Z,6.26
2023-02-24T05:00:47.603Z,6.36
2023-02-24T05:01:47.599Z,6.30
2023-02-24T05:02:47.589Z,6.30
2023-02-24T05:03:47.660Z,6.30
2023-02-24T05:04:47.598Z,6.17
2023-02-24T05:05:47.576Z,6.36
2023-02-24T05:06:47.568Z,6.17
2023-02-24T05:07:47.556Z,6.28
2023-02-24T05:08:47.543Z,6.22
2023-02-24T05:09:47.539Z,6.14
2023-02-24T05:10:47.528Z,6.19
2023-02-24T05:11:47.520Z,6.16
2023-02-24T05:12:47.512Z,6.12
2023-02-24T05:13:48.357Z,6.08
2023-02-24T05:14:47.503Z,6.17
2023-02-24T05:15:48.349Z,6.08
2023-02-24T05:16:47.495Z,6.20
2023-02-24T05:17:49.353Z,6.17
2023-02-24T05:18:47.489Z,6.17
2023-02-24T05:19:47.480Z,6.17
2023-02-24T05:20:47.448Z,6.33
2023-02-24T05:21:48.285Z,6.30
2023-02-24T05:22:48.296Z,6.31
2023-02-24T05:23:47.453Z,6.33
2023-02-24T05:24:47.429Z,6.35
2023-02-24T05:25:47.407Z,6.39
2023-02-24T05:26:47.455Z,6.39
2023-02-24T05:27:47.400Z,6.42
2023-02-24T05:28:47.392Z,6.46
2023-02-24T05:29:47.377Z,6.41
2023-02-24T05:30:47.409Z,6.31
2023-02-24T05:31:47.471Z,6.36
2023-02-24T05:32:47.405Z,6.33
2023-02-24T05:33:47.357Z,6.27
2023-02-24T05:34:47.341Z,6.36
2023-02-24T05:35:47.324Z,6.36
2023-02-24T05:36:48.883Z,6.22
2023-02-24T05:37:47.326Z,6.22
2023-02-24T05:38:47.326Z,6.22
2023-02-24T05:39:47.311Z,6.19
2023-02-24T05:40:47.283Z,6.22
2023-02-24T05:41:47.278Z,6.28
2023-02-24T05:42:47.271Z,6.26
2023-02-24T05:43:47.273Z,6.30
2023-02-24T05:44:47.254Z,6.30
2023-02-24T05:45:47.261Z,6.35
2023-02-24T05:46:47.335Z,6.35
2023-02-24T05:47:47.232Z,6.30
2023-02-24T05:48:47.220Z,6.20
2023-02-24T05:49:47.259Z,6.35
2023-02-24T05:50:47.191Z,6.22
2023-02-24T05:51:48.220Z,6.22
2023-02-24T05:52:47.195Z,6.16
2023-02-24T05:53:47.198Z,6.19
2023-02-24T05:54:47.196Z,6.28
2023-02-24T05:55:47.913Z,6.30
2023-02-24T05:56:47.160Z,6.22
2023-02-24T05:57:47.146Z,6.24
2023-02-24T05:58:47.140Z,6.35
2023-02-24T05:59:47.129Z,6.22
2023-02-24T06:00:47.119Z,6.22
2023-02-24T06:01:47.256Z,6.28
2023-02-24T06:02:47.119Z,6.28
2023-02-24T06:03:47.112Z,6.36
2023-02-24T06:04:47.092Z,6.24
2023-02-24T06:05:51.787Z,6.28
2023-02-24T06:06:47.075Z,6.12
2023-02-24T06:07:47.270Z,6.24
2023-02-24T06:08:48.870Z,6.14
2023-02-24T06:09:47.051Z,6.17
2023-02-24T06:10:56.794Z,6.07
2023-02-24T06:11:48.878Z,6.08
2023-02-24T06:12:50.789Z,6.07
2023-02-24T06:13:49.825Z,6.08
2023-02-24T06:14:47.017Z,6.11
2023-02-24T06:15:46.999Z,6.24
2023-02-24T06:16:47.107Z,6.17
2023-02-24T06:17:46.986Z,6.11
2023-02-24T06:18:46.979Z,6.20
2023-02-24T06:19:46.963Z,6.07
2023-02-24T06:20:46.970Z,6.09
2023-02-24T06:21:47.804Z,6.02
2023-02-24T06:22:46.943Z,5.99
2023-02-24T06:23:46.927Z,5.89
2023-02-24T06:24:46.926Z,5.87
2023-02-24T06:25:46.925Z,5.83
2023-02-24T06:26:46.930Z,5.82
2023-02-24T06:27:46.916Z,5.76
2023-02-24T06:28:46.905Z,5.66
2023-02-24T06:29:46.918Z,5.75
2023-02-24T06:30:46.976Z,5.75
2023-02-24T06:31:46.965Z,5.80
2023-02-24T06:32:46.965Z,5.82
2023-02-24T06:33:46.859Z,5.79
2023-02-24T06:34:46.908Z,5.79
2023-02-24T06:35:46.856Z,5.79
2023-02-24T06:36:46.834Z,5.75
2023-02-24T06:37:46.852Z,5.73
2023-02-24T06:38:46.869Z,5.75
2023-02-24T06:39:46.819Z,5.56
2023-02-24T06:40:46.803Z,5.61
2023-02-24T06:41:46.796Z,5.64
2023-02-24T06:42:46.908Z,5.64
2023-02-24T06:43:46.795Z,5.73
2023-02-24T06:44:46.803Z,5.62
2023-02-24T06:45:46.814Z,5.73
2023-02-24T06:46:46.775Z,5.68
2023-02-24T06:47:46.753Z,5.54
2023-02-24T06:48:46.739Z,5.56
2023-02-24T06:49:46.737Z,5.54
2023-02-24T06:50:46.724Z,5.62
2023-02-24T06:51:46.715Z,5.62
2023-02-24T06:52:46.788Z,5.65
2023-02-24T06:53:46.694Z,5.79
2023-02-24T06:54:47.691Z,5.79
2023-02-24T06:55:46.690Z,5.80
2023-02-24T06:56:46.676Z,5.94
2023-02-24T06:57:46.674Z,5.91
2023-02-24T06:58:48.375Z,5.90
2023-02-24T06:59:47.657Z,5.98
2023-02-24T07:00:46.672Z,5.93
2023-02-24T07:01:47.401Z,5.94
2023-02-24T07:02:46.634Z,5.97
2023-02-24T07:03:46.640Z,5.82
2023-02-24T07:04:46.617Z,5.97
2023-02-24T07:05:46.615Z,6.05
2023-02-24T07:06:46.591Z,5.93
2023-02-24T07:07:46.588Z,6.04
2023-02-24T07:08:46.580Z,6.02
2023-02-24T07:09:46.585Z,6.05
2023-02-24T07:10:46.561Z,6.12
2023-02-24T07:11:46.945Z,6.11
2023-02-24T07:12:47.561Z,6.07
2023-02-24T07:13:46.541Z,6.07
2023-02-24T07:14:46.536Z,6.07
2023-02-24T07:15:46.521Z,5.97
2023-02-24T07:16:46.533Z,6.01
2023-02-24T07:17:47.682Z,5.98
2023-02-24T07:18:47.504Z,5.97
2023-02-24T07:19:46.496Z,6.01
2023-02-24T07:20:46.496Z,5.97
2023-02-24T07:21:46.497Z,6.01
2023-02-24T07:22:46.472Z,6.12
2023-02-24T07:23:46.492Z,6.12
2023-02-24T07:24:46.729Z,6.11
2023-02-24T07:25:46.528Z,6.12
2023-02-24T07:26:47.415Z,6.19
2023-02-24T07:27:48.399Z,6.19
2023-02-24T07:28:48.073Z,6.17
2023-02-24T07:29:48.419Z,6.11
2023-02-24T07:30:49.504Z,6.28
2023-02-24T07:31:47.586Z,6.27
2023-02-24T07:32:47.429Z,6.26
2023-02-24T07:33:46.413Z,6.45
2023-02-24T07:34:46.383Z,6.44
2023-02-24T07:35:46.389Z,6.48
2023-02-24T07:36:46.360Z,6.62
2023-02-24T07:37:46.357Z,6.57
2023-02-24T07:38:46.352Z,6.59
2023-02-24T07:39:46.350Z,6.70
2023-02-24T07:40:46.333Z,6.77
2023-02-24T07:41:46.319Z,6.84
2023-02-24T07:42:46.324Z,6.87
2023-02-24T07:43:46.316Z,6.93
2023-02-24T07:44:46.675Z,7.10
2023-02-24T07:45:46.342Z,7.00
2023-02-24T07:46:46.313Z,7.13
2023-02-24T07:47:46.276Z,7.28
2023-02-24T07:48:46.289Z,7.28
2023-02-24T07:49:46.913Z,7.32
2023-02-24T07:50:46.254Z,7.35
2023-02-24T07:51:46.247Z,7.33
2023-02-24T07:52:46.235Z,7.43
2023-02-24T07:53:46.223Z,7.54
2023-02-24T07:54:46.222Z,7.56
2023-02-24T07:55:46.212Z,7.61
2023-02-24T07:56:46.268Z,7.79
2023-02-24T07:57:46.200Z,7.76
2023-02-24T07:58:46.186Z,7.90
2023-02-24T07:59:46.177Z,7.87
2023-02-24T08:00:46.163Z,7.73
2023-02-24T08:01:46.181Z,7.70
2023-02-24T08:02:46.249Z,7.63
2023-02-24T08:03:46.147Z,7.72
2023-02-24T08:04:46.136Z,7.79
2023-02-24T08:05:46.175Z,7.87
2023-02-24T08:06:47.960Z,7.95
2023-02-24T08:07:47.115Z,7.95
2023-02-24T08:08:46.104Z,7.95
2023-02-24T08:09:46.492Z,8.06
2023-02-24T08:10:46.097Z,7.83
2023-02-24T08:11:46.088Z,7.79
2023-02-24T08:12:46.073Z,7.79
2023-02-24T08:13:47.905Z,7.63
2023-02-24T08:14:46.063Z,7.56
2023-02-24T08:16:52.885Z,7.56
2023-02-24T08:17:52.899Z,7.63
2023-02-24T08:18:54.768Z,7.90
2023-02-24T08:19:53.958Z,7.83
2023-02-24T08:20:53.976Z,7.82
2023-02-24T08:21:53.965Z,7.90
2023-02-24T08:22:53.938Z,7.90
2023-02-24T08:23:53.928Z,7.98
2023-02-24T08:24:53.912Z,7.93
2023-02-24T08:25:53.941Z,7.95
2023-02-24T08:26:53.895Z,7.91
2023-02-24T08:28:06.356Z,8.12
2023-02-24T08:28:55.888Z,8.01
2023-02-24T08:29:53.954Z,8.03
2023-02-24T08:30:53.995Z,7.94
2023-02-24T08:31:53.966Z,7.88
2023-02-24T08:32:53.923Z,7.83
2023-02-24T08:33:53.864Z,7.87
2023-02-24T08:34:54.830Z,8.01
2023-02-24T08:35:53.819Z,8.01
2023-02-24T08:36:54.831Z,7.87
2023-02-24T08:37:53.823Z,8.01
2023-02-24T08:38:53.797Z,8.19
2023-02-24T08:39:53.790Z,8.30
2023-02-24T08:40:53.795Z,8.56
2023-02-24T08:41:53.882Z,8.66
2023-02-24T08:42:53.763Z,8.81
2023-02-24T08:43:53.769Z,8.81
2023-02-24T08:44:53.770Z,8.81
2023-02-24T08:45:53.742Z,8.92
2023-02-24T08:46:53.865Z,8.66
2023-02-24T08:47:53.751Z,8.69
2023-02-24T08:48:53.722Z,8.61
2023-02-24T08:49:53.730Z,8.67
2023-02-24T08:50:53.719Z,8.87
2023-02-24T08:51:54.265Z,8.99
2023-02-24T08:52:54.272Z,9.06
2023-02-24T08:53:53.698Z,9.21
2023-02-24T08:54:53.676Z,9.37
2023-02-24T08:55:53.670Z,9.46
2023-02-24T08:56:53.662Z,9.22
2023-02-24T08:57:53.825Z,9.21
2023-02-24T08:58:54.652Z,8.99
2023-02-24T08:59:55.378Z,9.03
2023-02-24T09:00:53.677Z,9.14
2023-02-24T09:02:04.388Z,9.19
2023-02-24T09:02:56.315Z,9.22
2023-02-24T09:03:54.270Z,9.21
2023-02-24T09:04:53.622Z,9.25
2023-02-24T09:05:53.590Z,9.19
2023-02-24T09:06:57.688Z,9.18
2023-02-24T09:07:54.841Z,9.13
2023-02-24T09:08:53.566Z,9.25
2023-02-24T09:09:53.572Z,9.36
2023-02-24T09:10:53.556Z,9.41
2023-02-24T09:11:53.555Z,9.56
2023-02-24T09:12:53.578Z,9.55
2023-02-24T09:13:53.572Z,9.64
2023-02-24T09:14:53.507Z,9.66
2023-02-24T09:15:53.631Z,9.79
2023-02-24T09:16:53.521Z,9.66
2023-02-24T09:17:53.506Z,9.84
2023-02-24T09:18:54.348Z,9.86
2023-02-24T09:19:53.502Z,9.89
2023-02-24T09:20:53.468Z,9.86
2023-02-24T09:21:53.450Z,9.91
2023-02-24T09:22:53.442Z,9.94
2023-02-24T09:23:53.449Z,10.12
2023-02-24T09:24:53.423Z,10.05
2023-02-24T09:25:53.417Z,10.33
2023-02-24T09:26:53.428Z,10.25
2023-02-24T09:27:53.428Z,10.15
2023-02-24T09:28:53.420Z,10.35
2023-02-24T09:29:53.380Z,10.35
2023-02-24T09:30:53.773Z,10.28
2023-02-24T09:31:53.466Z,10.05
2023-02-24T09:32:54.546Z,10.10
2023-02-24T09:33:53.364Z,10.22
2023-02-24T09:34:53.344Z,10.26
2023-02-24T09:35:53.333Z,10.34
2023-02-24T09:36:53.325Z,10.28
2023-02-24T09:37:53.327Z,10.34
2023-02-24T09:38:53.303Z,10.38
2023-02-24T09:39:53.343Z,10.23
2023-02-24T09:40:53.345Z,10.23
2023-02-24T09:41:53.375Z,10.04
2023-02-24T09:42:53.295Z,10.09
2023-02-24T09:43:53.276Z,9.92
2023-02-24T09:44:53.279Z,9.98
2023-02-24T09:45:53.401Z,10.07
2023-02-24T09:46:53.410Z,9.95
2023-02-24T09:47:53.242Z,9.92
2023-02-24T09:48:53.232Z,9.89
2023-02-24T09:49:53.217Z,10.05
2023-02-24T09:51:02.496Z,10.09
2023-02-24T09:51:55.226Z,10.09
2023-02-24T09:52:57.576Z,10.17
2023-02-24T09:53:56.934Z,10.31
2023-02-24T09:54:53.195Z,10.34
2023-02-24T09:55:53.175Z,10.40
2023-02-24T09:56:53.171Z,10.48
2023-02-24T09:57:53.160Z,10.51
2023-02-24T09:58:53.229Z,10.61
2023-02-24T09:59:53.161Z,10.69
2023-02-24T10:00:53.154Z,10.86
2023-02-24T10:01:53.199Z,10.96
2023-02-24T10:02:53.140Z,11.08
2023-02-24T10:03:53.128Z,10.99
2023-02-24T10:04:53.117Z,10.86
2023-02-24T10:05:53.096Z,10.74
2023-02-24T10:06:53.083Z,10.82
2023-02-24T10:07:53.094Z,10.64
2023-02-24T10:08:53.139Z,10.69
2023-02-24T10:09:53.072Z,10.64
2023-02-24T10:10:53.056Z,10.67
2023-02-24T10:11:53.079Z,10.82
2023-02-24T10:12:53.091Z,10.82
2023-02-24T10:13:54.046Z,10.87
2023-02-24T10:14:53.791Z,10.61
2023-02-24T10:15:56.962Z,10.63
2023-02-24T10:16:54.834Z,10.60
2023-02-24T10:17:53.001Z,10.67
2023-02-24T10:18:53.006Z,10.81
2023-02-24T10:19:52.993Z,10.76
2023-02-24T10:20:53.910Z,10.79
2023-02-24T10:21:52.971Z,10.76
2023-02-24T10:22:52.980Z,10.64
2023-02-24T10:23:54.847Z,10.72
2023-02-24T10:24:54.001Z,10.69
2023-02-24T10:25:52.959Z,10.60
2023-02-24T10:27:00.710Z,10.34
2023-02-24T10:27:56.893Z,10.23
2023-02-24T10:28:54.895Z,10.23
2023-02-24T10:29:52.906Z,10.17
2023-02-24T10:30:52.993Z,10.30
2023-02-24T10:31:53.176Z,10.34
2023-02-24T10:32:53.055Z,10.28
2023-02-24T10:33:52.880Z,10.35
2023-02-24T10:34:52.858Z,10.33
2023-02-24T10:35:52.857Z,10.44
2023-02-24T10:36:52.852Z,10.42
2023-02-24T10:37:52.849Z,10.49
2023-02-24T10:38:52.834Z,10.38
2023-02-24T10:39:52.821Z,10.35
2023-02-24T10:40:52.847Z,10.26
2023-02-24T10:41:52.964Z,10.17
2023-02-24T10:42:52.811Z,10.15
2023-02-24T10:43:52.861Z,10.25
2023-02-24T10:45:01.417Z,10.20
2023-02-24T10:45:54.843Z,10.17
2023-02-24T10:46:52.863Z,10.07
2023-02-24T10:47:52.763Z,10.13
2023-02-24T10:48:52.896Z,9.97
2023-02-24T10:49:52.756Z,10.09
2023-02-24T10:50:56.466Z,9.92
2023-02-24T10:51:53.742Z,9.65
2023-02-24T10:52:53.301Z,9.74
2023-02-24T10:53:56.356Z,9.68
2023-02-24T10:54:54.756Z,9.76
2023-02-24T10:55:54.406Z,9.74
2023-02-24T10:56:52.696Z,9.58
2023-02-24T10:57:58.970Z,9.61
2023-02-24T10:58:54.676Z,9.56
2023-02-24T10:59:53.440Z,9.65
2023-02-24T11:00:52.666Z,9.61
2023-02-24T11:01:52.819Z,9.58
2023-02-24T11:02:52.680Z,9.55
2023-02-24T11:03:52.637Z,9.37
2023-02-24T11:04:52.617Z,9.29
2023-02-24T11:05:52.618Z,9.26
2023-02-24T11:06:54.410Z,9.31
2023-02-24T11:07:53.316Z,9.28
2023-02-24T11:08:52.605Z,9.21
2023-02-24T11:09:52.669Z,9.10
2023-02-24T11:10:52.604Z,9.16
2023-02-24T11:11:52.579Z,9.04
2023-02-24T11:13:00.891Z,9.08
2023-02-24T11:13:54.630Z,9.19
2023-02-24T11:14:52.544Z,9.29
2023-02-24T11:15:52.575Z,9.13
2023-02-24T11:16:52.527Z,9.14
2023-02-24T11:17:52.542Z,9.14
2023-02-24T11:18:52.508Z,9.23
2023-02-24T11:19:52.500Z,9.21
2023-02-24T11:20:52.490Z,9.28
2023-02-24T11:21:52.486Z,9.29
2023-02-24T11:22:52.492Z,9.22
2023-02-24T11:23:52.475Z,9.18
2023-02-24T11:24:53.313Z,9.19
2023-02-24T11:26:39.875Z,9.19
2023-02-24T11:27:39.860Z,9.32
2023-02-24T11:28:39.869Z,9.31
2023-02-24T11:29:40.942Z,9.32
2023-02-24T11:30:41.106Z,9.25
2023-02-24T11:31:41.232Z,9.19
2023-02-24T11:32:47.808Z,9.22
2023-02-24T11:33:46.820Z,9.28
2023-02-24T11:34:40.920Z,9.39
2023-02-24T11:35:40.900Z,9.40
2023-02-24T11:36:40.896Z,9.44
2023-02-24T11:37:43.147Z,9.40
2023-02-24T11:38:41.878Z,9.39
2023-02-24T11:39:40.869Z,9.46
2023-02-24T11:40:41.738Z,9.50
2023-02-24T11:41:40.867Z,9.65
2023-02-24T11:42:40.850Z,9.54
2023-02-24T11:43:40.849Z,9.64
2023-02-24T11:44:40.838Z,9.73
2023-02-24T11:45:40.859Z,9.55
2023-02-24T11:46:41.397Z,9.44
2023-02-24T11:47:40.818Z,9.36
2023-02-24T11:48:40.792Z,9.18
2023-02-24T11:49:40.792Z,9.16
2023-02-24T11:50:40.779Z,9.16
2023-02-24T11:51:40.789Z,8.95
2023-02-24T11:52:40.789Z,8.82
2023-02-24T11:53:40.791Z,8.79
2023-02-24T11:54:40.751Z,8.84
2023-02-24T11:55:40.741Z,8.92
2023-02-24T11:56:40.762Z,8.85
2023-02-24T11:57:40.723Z,8.91
2023-02-24T11:58:40.767Z,8.94
2023-02-24T11:59:40.725Z,8.95
2023-02-24T12:00:47.984Z,8.85
2023-02-24T12:01:43.741Z,8.99
2023-02-24T12:02:41.741Z,9.02
2023-02-24T12:03:40.683Z,8.97
2023-02-24T12:04:40.686Z,8.94
2023-02-24T12:05:40.726Z,8.91
2023-02-24T12:06:45.253Z,8.88
2023-02-24T12:09:04.198Z,8.84
2023-02-24T12:10:16.108Z,8.84
2023-02-24T12:11:07.077Z,8.76
2023-02-24T12:12:04.586Z,8.88
2023-02-24T12:13:04.571Z,8.82
2023-02-24T12:14:07.068Z,8.82
2023-02-24T12:15:04.154Z,8.81
2023-02-24T12:16:04.201Z,8.82
2023-02-24T12:17:04.192Z,8.74
2023-02-24T12:18:04.130Z,8.70
2023-02-24T12:19:04.123Z,8.73
2023-02-24T12:20:04.116Z,8.60
2023-02-24T12:21:04.103Z,8.64
2023-02-24T12:22:04.096Z,8.52
2023-02-24T12:23:04.085Z,8.63
2023-02-24T12:24:04.084Z,8.60
2023-02-24T12:25:05.051Z,8.69
2023-02-24T12:26:04.064Z,8.66
2023-02-24T12:27:04.066Z,8.66
2023-02-24T12:28:04.073Z,8.71
2023-02-24T12:29:04.049Z,8.69
2023-02-24T12:30:04.032Z,8.79
2023-02-24T12:31:04.132Z,8.78
2023-02-24T12:32:04.151Z,8.81
2023-02-24T12:33:04.067Z,8.79
2023-02-24T12:34:03.999Z,8.87
2023-02-24T12:35:05.552Z,8.88
2023-02-24T12:36:05.996Z,8.71
2023-02-24T12:37:05.583Z,8.61
2023-02-24T12:38:05.580Z,8.69
2023-02-24T12:39:07.589Z,8.58
2023-02-24T12:40:05.572Z,8.53
2023-02-24T12:41:05.556Z,8.61
2023-02-24T12:42:03.951Z,8.61
2023-02-24T12:43:03.923Z,8.48
2023-02-24T12:44:03.911Z,8.52
2023-02-24T12:45:05.000Z,8.37
2023-02-24T12:46:05.033Z,8.30
2023-02-24T12:47:04.984Z,8.34
2023-02-24T12:48:05.015Z,8.26
2023-02-24T12:49:04.975Z,8.12
2023-02-24T12:50:04.961Z,8.19
2023-02-24T12:51:04.963Z,8.15
2023-02-24T12:52:04.948Z,8.10
2023-02-24T12:53:04.929Z,8.12
2023-02-24T12:54:04.918Z,8.10
2023-02-24T12:55:04.937Z,8.10
2023-02-24T12:56:04.912Z,8.08
2023-02-24T12:57:04.913Z,8.03
2023-02-24T12:58:04.885Z,8.10
2023-02-24T12:59:04.919Z,8.20
2023-02-24T13:00:04.879Z,8.23
2023-02-24T13:01:04.891Z,8.37
2023-02-24T13:02:04.908Z,8.42
2023-02-24T13:03:04.844Z,8.45
2023-02-24T13:04:04.851Z,8.34
2023-02-24T13:05:04.829Z,8.34
2023-02-24T13:06:04.890Z,8.10
2023-02-24T13:07:04.825Z,7.93
2023-02-24T13:08:04.822Z,7.85
2023-02-24T13:09:04.807Z,7.79
2023-02-24T13:10:04.793Z,7.66
2023-02-24T13:11:04.796Z,7.50
2023-02-24T13:12:04.890Z,7.36
2023-02-24T13:13:04.767Z,7.14
2023-02-24T13:14:06.673Z,7.06
2023-02-24T13:15:04.826Z,7.07
2023-02-24T13:16:07.631Z,6.88
2023-02-24T13:17:05.737Z,6.95
2023-02-24T13:18:04.779Z,6.95
2023-02-24T13:19:04.718Z,6.72
2023-02-24T13:20:04.710Z,6.66