createdAt,value
2022-11-21T00:00:46.128Z,21.60
2022-11-21T00:03:13.527Z,22.53
2022-11-21T00:05:42.866Z,22.27
2022-11-21T00:08:11.005Z,22.73
2022-11-21T00:10:38.890Z,22.30
2022-11-21T00:13:06.815Z,23.07
2022-11-21T00:15:35.622Z,22.33
2022-11-21T00:18:03.769Z,22.73
2022-11-21T00:20:31.233Z,23.23
2022-11-21T00:22:58.520Z,21.17
2022-11-21T00:25:25.805Z,22.20
2022-11-21T00:27:53.611Z,21.83
2022-11-21T00:30:20.913Z,22.63
2022-11-21T00:32:48.229Z,22.17
2022-11-21T00:35:15.445Z,22.23
2022-11-21T00:37:42.706Z,21.80
2022-11-21T00:40:10.299Z,22.43
2022-11-21T00:42:37.557Z,23.13
2022-11-21T00:45:04.922Z,22.97
2022-11-21T00:47:32.193Z,22.00
2022-11-21T00:49:59.478Z,23.00
2022-11-21T00:52:26.777Z,22.07
2022-11-21T00:54:54.065Z,23.13
2022-11-21T00:57:21.455Z,21.10
2022-11-21T00:59:48.858Z,21.17
2022-11-21T01:02:16.113Z,22.63
2022-11-21T01:04:43.390Z,20.23
2022-11-21T01:07:10.701Z,21.83
2022-11-21T01:09:37.966Z,21.40
2022-11-21T01:12:05.341Z,21.03
2022-11-21T01:14:32.723Z,21.83
2022-11-21T01:16:59.924Z,21.50
2022-11-21T01:19:27.218Z,22.30
2022-11-21T01:21:54.568Z,20.23
2022-11-21T01:24:21.877Z,19.57
2022-11-21T01:26:51.130Z,21.33
2022-11-21T01:29:18.560Z,19.90
2022-11-21T01:31:45.945Z,20.37
2022-11-21T01:34:14.922Z,20.07
2022-11-21T01:36:42.463Z,20.37
2022-11-21T01:39:11.311Z,20.17
2022-11-21T01:41:43.040Z,20.13
2022-11-21T01:44:21.199Z,18.93
2022-11-21T01:46:49.505Z,18.87
2022-11-21T01:49:16.732Z,18.23
2022-11-21T01:52:03.944Z,17.93
2022-11-21T01:54:39.517Z,16.57
2022-11-21T01:57:06.709Z,17.13
2022-11-21T01:59:36.485Z,16.53
2022-11-21T02:02:04.620Z,17.80
2022-11-21T02:04:32.595Z,18.57
2022-11-21T02:07:00.624Z,16.50
2022-11-21T02:09:28.315Z,16.77
2022-11-21T02:11:58.463Z,15.93
2022-11-21T02:14:27.759Z,16.90
2022-11-21T02:17:00.019Z,16.83
2022-11-21T02:19:37.257Z,17.03
2022-11-21T02:22:18.532Z,16.73
2022-11-21T02:24:58.554Z,16.43
2022-11-21T02:27:25.784Z,17.07
2022-11-21T02:29:53.041Z,16.03
2022-11-21T02:32:24.213Z,16.33
2022-11-21T02:34:52.629Z,15.17
2022-11-21T02:37:20.009Z,15.87
2022-11-21T02:39:48.115Z,15.63
2022-11-21T02:42:32.454Z,16.23
2022-11-21T02:45:09.284Z,17.40
2022-11-21T02:47:38.461Z,15.93
2022-11-21T02:50:12.486Z,16.67
2022-11-21T02:52:39.806Z,16.37
2022-11-21T02:55:07.354Z,15.90
2022-11-21T02:57:34.736Z,17.17
2022-11-21T03:00:02.101Z,17.57
2022-11-21T03:02:29.389Z,16.83
2022-11-21T03:04:56.677Z,16.97
2022-11-21T03:07:23.983Z,15.40
2022-11-21T03:09:51.267Z,16.07
2022-11-21T03:12:18.661Z,15.83
2022-11-21T03:14:45.998Z,15.73
2022-11-21T03:17:13.266Z,15.97
2022-11-21T03:19:40.479Z,16.07
2022-11-21T03:22:07.999Z,16.50
2022-11-21T03:24:35.290Z,15.33
2022-11-21T03:27:02.528Z,15.20
2022-11-21T03:29:29.827Z,16.73
2022-11-21T03:31:57.089Z,15.70
2022-11-21T03:34:25.208Z,15.77
2022-11-21T03:36:52.792Z,14.80
2022-11-21T03:39:19.989Z,15.53
2022-11-21T03:41:47.486Z,14.50
2022-11-21T03:44:14.783Z,13.47
2022-11-21T03:46:43.376Z,13.97
2022-11-21T03:49:10.909Z,13.17
2022-11-21T03:51:38.215Z,13.37
2022-11-21T03:54:05.731Z,13.43
2022-11-21T03:56:32.995Z,13.40
2022-11-21T03:59:00.247Z,12.33
2022-11-21T04:01:31.252Z,12.53
2022-11-21T04:04:01.172Z,12.00
2022-11-21T04:06:31.002Z,12.10
2022-11-21T04:08:58.334Z,12.10
2022-11-21T04:11:25.619Z,11.97
2022-11-21T04:13:53.086Z,11.37
2022-11-21T04:16:20.598Z,11.23
2022-11-21T04:18:47.863Z,10.67
2022-11-21T04:21:15.135Z,11.33
2022-11-21T04:23:42.459Z,9.50
2022-11-21T04:26:09.939Z,9.97
2022-11-21T04:28:37.165Z,10.43
2022-11-21T04:31:09.832Z,10.03
2022-11-21T04:33:37.886Z,10.07
2022-11-21T04:36:05.253Z,10.17
2022-11-21T04:38:32.435Z,8.97
2022-11-21T04:40:59.788Z,9.57
2022-11-21T04:43:27.011Z,9.53
2022-11-21T04:45:54.193Z,9.60
2022-11-21T04:48:21.467Z,9.80
2022-11-21T04:50:48.764Z,10.40
2022-11-21T04:53:15.975Z,10.60
2022-11-21T04:55:43.313Z,10.57
2022-11-21T04:58:10.467Z,9.93
2022-11-21T05:00:37.722Z,10.83
2022-11-21T05:03:05.671Z,10.53
2022-11-21T05:05:33.259Z,11.00
2022-11-21T05:08:00.523Z,10.73
2022-11-21T05:10:27.781Z,11.10
2022-11-21T05:13:19.960Z,11.00
2022-11-21T05:15:51.392Z,10.53
2022-11-21T05:18:20.085Z,10.37
2022-11-21T05:20:47.270Z,10.30
2022-11-21T05:23:14.771Z,9.93
2022-11-21T05:25:42.060Z,10.60
2022-11-21T05:28:09.388Z,10.77
2022-11-21T05:30:37.633Z,12.00
2022-11-21T05:33:04.964Z,10.97
2022-11-21T05:35:32.040Z,13.13
2022-11-21T05:37:59.285Z,12.33
2022-11-21T05:40:26.580Z,11.67
2022-11-21T05:43:12.308Z,10.40
2022-11-21T05:45:39.458Z,10.83
2022-11-21T05:48:08.001Z,10.70
2022-11-21T05:50:36.413Z,10.10
2022-11-21T05:53:06.088Z,10.70
2022-11-21T05:55:36.135Z,10.17
2022-11-21T05:58:03.221Z,10.97
2022-11-21T06:00:31.052Z,12.17
2022-11-21T06:03:16.847Z,51.40
2022-11-21T06:05:45.258Z,40.77
2022-11-21T06:08:12.152Z,25.17
2022-11-21T06:10:39.201Z,12.80
2022-11-21T06:13:22.020Z,12.50
2022-11-21T06:15:53.192Z,12.00
2022-11-21T06:18:20.407Z,11.40
2022-11-21T06:20:47.776Z,12.23
2022-11-21T06:23:15.645Z,12.37
2022-11-21T06:25:44.336Z,12.60
2022-11-21T06:28:12.017Z,11.87
2022-11-21T06:30:38.841Z,12.13
2022-11-21T06:33:06.787Z,12.20
2022-11-21T06:35:36.866Z,12.83
2022-11-21T06:38:03.677Z,12.63
2022-11-21T06:40:30.513Z,11.60
2022-11-21T06:42:57.389Z,12.00
2022-11-21T06:45:24.209Z,12.87
2022-11-21T06:47:50.983Z,12.67
2022-11-21T06:50:18.033Z,12.93
2022-11-21T06:52:44.839Z,13.43
2022-11-21T06:55:11.826Z,12.40
2022-11-21T06:57:38.944Z,11.80
2022-11-21T07:00:06.639Z,11.63
2022-11-21T07:02:33.511Z,12.33
2022-11-21T07:05:00.460Z,11.93
2022-11-21T07:07:45.911Z,10.63
2022-11-21T07:10:12.752Z,10.53
2022-11-21T07:12:58.332Z,10.77
2022-11-21T07:15:25.096Z,11.07
2022-11-21T07:17:51.932Z,10.53
2022-11-21T07:20:18.867Z,11.07
2022-11-21T07:22:45.659Z,11.67
2022-11-21T07:25:12.406Z,11.70
2022-11-21T07:27:39.251Z,11.23
2022-11-21T07:30:06.658Z,11.30
2022-11-21T07:32:33.550Z,11.73
2022-11-21T07:35:00.321Z,11.07
2022-11-21T07:37:27.366Z,10.90
2022-11-21T07:39:54.216Z,12.23
2022-11-21T07:42:21.086Z,10.47
2022-11-21T07:44:47.935Z,13.10
2022-11-21T07:47:14.860Z,13.40
2022-11-21T07:49:41.655Z,13.73
2022-11-21T07:52:08.465Z,13.17
2022-11-21T07:54:35.335Z,13.27
2022-11-21T07:57:02.260Z,13.87
2022-11-21T07:59:29.326Z,15.30
2022-11-21T08:01:56.345Z,13.27
2022-11-21T08:04:23.148Z,14.03
2022-11-21T08:06:50.367Z,15.40
2022-11-21T08:09:17.607Z,14.43
2022-11-21T08:11:45.005Z,14.73
2022-11-21T08:14:12.299Z,14.43
2022-11-21T08:16:39.533Z,16.23
2022-11-21T08:19:06.701Z,16.17
2022-11-21T08:21:33.950Z,14.97
2022-11-21T08:24:01.510Z,14.97
2022-11-21T08:26:28.755Z,13.77
2022-11-21T08:28:59.877Z,13.47
2022-11-21T08:31:27.481Z,14.23
2022-11-21T08:33:57.225Z,13.77
2022-11-21T08:36:24.964Z,14.00
2022-11-21T08:38:52.162Z,14.73
2022-11-21T08:41:38.286Z,14.87
2022-11-21T08:44:11.114Z,15.43
2022-11-21T08:46:41.159Z,15.57
2022-11-21T08:49:08.737Z,15.83
2022-11-21T08:51:36.336Z,15.20
2022-11-21T08:54:03.749Z,15.53
2022-11-21T08:56:31.177Z,15.47
2022-11-21T08:58:58.362Z,15.87
2022-11-21T09:01:25.672Z,15.60
2022-11-21T09:03:52.897Z,15.87
2022-11-21T09:06:20.149Z,15.03
2022-11-21T09:08:47.572Z,14.93
2022-11-21T09:11:14.802Z,15.07
2022-11-21T09:13:41.997Z,14.80
2022-11-21T09:16:30.416Z,15.83
2022-11-21T09:18:57.809Z,15.27
2022-11-21T09:21:25.039Z,14.53
2022-11-21T09:23:52.369Z,15.57
2022-11-21T09:26:19.523Z,16.13
2022-11-21T09:28:47.014Z,14.97
2022-11-21T09:31:14.322Z,15.70
2022-11-21T09:33:41.525Z,15.33
2022-11-21T09:36:08.738Z,16.83
2022-11-21T09:38:35.923Z,15.50
2022-11-21T09:41:32.822Z,17.13
2022-11-21T09:44:11.840Z,16.73
2022-11-21T09:46:44.364Z,17.13
2022-11-21T09:49:13.265Z,17.57
2022-11-21T09:51:40.971Z,17.40
2022-11-21T09:54:12.860Z,16.97
2022-11-21T09:56:42.101Z,16.70
2022-11-21T09:59:27.810Z,16.83
2022-11-21T10:01:55.105Z,17.03
2022-11-21T10:04:22.304Z,16.97
2022-11-21T10:07:02.884Z,17.70
2022-11-21T10:09:33.313Z,17.13
2022-11-21T10:12:19.199Z,17.07
2022-11-21T10:14:46.454Z,18.07
2022-11-21T10:17:22.747Z,17.87
2022-11-21T10:19:55.980Z,17.40
2022-11-21T10:22:32.341Z,15.83
2022-11-21T10:25:07.596Z,16.93
2022-11-21T10:27:50.567Z,16.87
2022-11-21T10:30:19.278Z,16.63
2022-11-21T10:32:57.811Z,17.80
2022-11-21T10:35:35.868Z,16.37
2022-11-21T10:38:03.920Z,18.17
2022-11-21T10:40:57.422Z,16.27
2022-11-21T10:43:58.784Z,16.80
2022-11-21T10:46:26.149Z,16.87
2022-11-21T10:48:56.116Z,16.83
2022-11-21T10:51:35.856Z,16.87
2022-11-21T10:54:26.771Z,15.93
2022-11-21T10:56:57.372Z,17.07
2022-11-21T10:59:30.376Z,16.40
2022-11-21T11:02:02.661Z,16.87
2022-11-21T11:04:43.765Z,16.73
2022-11-21T11:07:25.916Z,16.60
2022-11-21T11:09:53.790Z,15.53
2022-11-21T11:12:47.199Z,17.00
2022-11-21T11:15:25.699Z,16.43
2022-11-21T11:17:55.859Z,16.33
2022-11-21T11:20:39.625Z,15.60
2022-11-21T11:23:17.219Z,14.87
2022-11-21T11:25:51.717Z,15.40
2022-11-21T11:28:24.213Z,14.90
2022-11-21T11:30:52.803Z,16.07
2022-11-21T11:33:28.847Z,14.80
2022-11-21T11:36:03.595Z,14.40
2022-11-21T11:38:31.581Z,15.33
2022-11-21T11:41:01.646Z,14.60
2022-11-21T11:43:53.540Z,15.63
2022-11-21T11:46:52.182Z,14.80
2022-11-21T11:49:26.393Z,14.40
2022-11-21T11:52:00.036Z,14.80
2022-11-21T11:54:50.330Z,15.10
2022-11-21T11:57:18.286Z,15.27
2022-11-21T11:59:49.506Z,14.03
2022-11-21T12:02:16.875Z,14.83
2022-11-21T12:05:04.439Z,13.60
2022-11-21T12:08:39.678Z,12.67
2022-11-21T12:11:04.567Z,14.10
2022-11-21T12:13:32.091Z,12.60
2022-11-21T12:16:09.966Z,13.63
2022-11-21T12:18:54.186Z,13.47
2022-11-21T12:21:21.666Z,14.03
2022-11-21T12:23:48.897Z,11.93
2022-11-21T12:26:35.234Z,13.57
2022-11-21T12:29:08.471Z,12.70
2022-11-21T12:31:54.618Z,12.93
2022-11-21T12:34:39.989Z,12.60
2022-11-21T12:37:19.272Z,12.67
2022-11-21T12:39:56.851Z,12.77
2022-11-21T12:42:49.230Z,13.20
2022-11-21T12:45:27.444Z,12.63
2022-11-21T12:48:13.315Z,13.03
2022-11-21T12:51:08.235Z,12.47
2022-11-21T12:53:53.994Z,12.83
2022-11-21T12:56:27.754Z,13.80
2022-11-21T12:58:56.528Z,13.53
2022-11-21T13:01:38.919Z,12.87
2022-11-21T13:04:16.307Z,12.67
2022-11-21T13:06:45.391Z,14.47
2022-11-21T13:09:21.517Z,13.53
2022-11-21T13:12:00.751Z,13.93
2022-11-21T13:14:31.462Z,13.40
2022-11-21T13:17:09.402Z,13.63
2022-11-21T13:19:56.181Z,14.07
2022-11-21T13:22:38.790Z,14.50
2022-11-21T13:25:24.844Z,15.27
2022-11-21T13:27:54.745Z,14.20
2022-11-21T13:30:23.597Z,15.13
2022-11-21T13:32:54.834Z,16.37
2022-11-21T13:35:22.041Z,14.50
2022-11-21T13:38:04.178Z,15.00
2022-11-21T13:40:31.395Z,13.67
2022-11-21T13:43:32.706Z,14.17
2022-11-21T13:45:59.318Z,13.73
2022-11-21T13:48:26.687Z,14.77
2022-11-21T13:51:12.459Z,14.63
2022-11-21T13:53:42.754Z,13.63
2022-11-21T13:56:26.263Z,13.70
2022-11-21T13:59:04.798Z,13.23
2022-11-21T14:01:53.217Z,13.77
2022-11-21T14:04:34.573Z,14.50
2022-11-21T14:07:18.027Z,13.03
2022-11-21T14:09:49.584Z,14.07
2022-11-21T14:12:22.153Z,14.10
2022-11-21T14:14:52.566Z,14.40
2022-11-21T14:17:38.683Z,14.63
2022-11-21T14:20:29.158Z,13.90
2022-11-21T14:22:56.444Z,15.03
2022-11-21T14:25:41.944Z,14.03
2022-11-21T14:28:11.409Z,15.90
2022-11-21T14:30:40.748Z,15.20
2022-11-21T14:33:27.146Z,15.30
2022-11-21T14:36:05.739Z,15.67
2022-11-21T14:38:51.066Z,16.40
2022-11-21T14:41:26.924Z,16.03
2022-11-21T14:44:02.903Z,16.60
2022-11-21T14:46:36.128Z,15.97
2022-11-21T14:49:15.660Z,16.40
2022-11-21T14:51:44.525Z,16.20
2022-11-21T14:54:17.064Z,16.33
2022-11-21T14:56:47.173Z,16.40
2022-11-21T14:59:22.053Z,15.53
2022-11-21T15:01:56.468Z,16.43
2022-11-21T15:04:28.483Z,16.63
2022-11-21T15:06:56.066Z,16.30
2022-11-21T15:12:11.748Z,16.23
2022-11-21T15:14:53.149Z,16.43
2022-11-21T15:17:22.541Z,16.43
2022-11-21T15:20:08.303Z,17.20
2022-11-21T15:22:39.095Z,16.60
2022-11-21T15:25:17.163Z,17.20
2022-11-21T15:28:04.499Z,17.17
2022-11-21T15:30:32.939Z,18.37
2022-11-21T15:33:06.697Z,18.33
2022-11-21T15:35:43.269Z,17.60
2022-11-21T15:38:23.000Z,17.80
2022-11-21T15:40:57.250Z,17.77
2022-11-21T15:43:43.412Z,17.37
2022-11-21T15:46:19.613Z,16.60
2022-11-21T15:49:31.481Z,16.23
2022-11-21T15:52:10.748Z,16.07
2022-11-21T15:54:38.235Z,17.37
2022-11-21T15:57:05.481Z,16.43
2022-11-21T15:59:33.069Z,15.73
2022-11-21T16:02:00.975Z,16.87
2022-11-21T16:04:28.349Z,16.43
2022-11-21T16:06:55.796Z,17.37
2022-11-21T16:09:23.129Z,17.73
2022-11-21T16:11:50.335Z,16.47
2022-11-21T16:14:20.882Z,16.63
2022-11-21T16:16:48.135Z,16.50
2022-11-21T16:19:16.093Z,16.90
2022-11-21T16:21:43.480Z,16.97
2022-11-21T16:24:10.832Z,16.83
2022-11-21T16:26:38.181Z,17.67
2022-11-21T16:29:05.834Z,17.00
2022-11-21T16:31:33.514Z,17.47
2022-11-21T16:34:01.057Z,17.13
2022-11-21T16:36:29.311Z,16.43
2022-11-21T16:39:01.805Z,16.20
2022-11-21T16:41:29.787Z,16.80
2022-11-21T16:43:57.139Z,16.10
2022-11-21T16:46:25.387Z,16.40
2022-11-21T16:49:00.739Z,16.60
2022-11-21T16:51:28.269Z,16.83
2022-11-21T16:53:55.667Z,16.77
2022-11-21T16:56:22.972Z,17.00
2022-11-21T16:58:50.257Z,16.10
2022-11-21T17:01:18.786Z,15.87
2022-11-21T17:03:47.471Z,15.73
2022-11-21T17:06:16.417Z,15.23
2022-11-21T17:08:43.644Z,23.73
2022-11-21T17:11:16.964Z,15.30
2022-11-21T17:13:45.011Z,15.17
2022-11-21T17:16:12.852Z,14.93
2022-11-21T17:18:40.456Z,16.70
2022-11-21T17:21:09.061Z,15.70
2022-11-21T17:23:37.357Z,15.10
2022-11-21T17:26:05.942Z,15.43
2022-11-21T17:28:33.472Z,15.57
2022-11-21T17:31:01.076Z,16.27
2022-11-21T17:33:28.589Z,15.27
2022-11-21T17:35:56.205Z,15.10
2022-11-21T17:38:24.062Z,14.20
2022-11-21T17:41:04.455Z,13.90
2022-11-21T17:43:31.933Z,14.00
2022-11-21T17:46:09.071Z,13.70
2022-11-21T17:48:36.961Z,14.30
2022-11-21T17:51:23.491Z,14.40
2022-11-21T17:53:51.429Z,14.40
2022-11-21T17:56:19.613Z,13.50
2022-11-21T17:58:47.288Z,13.47
2022-11-21T18:01:19.574Z,13.33
2022-11-21T18:03:48.064Z,13.07
2022-11-21T18:06:16.575Z,12.93
2022-11-21T18:08:44.457Z,12.93
2022-11-21T18:11:13.179Z,13.10
2022-11-21T18:13:40.803Z,13.23
2022-11-21T18:16:09.778Z,12.97
2022-11-21T18:18:38.007Z,12.33
2022-11-21T18:21:05.312Z,12.57
2022-11-21T18:23:32.747Z,13.13
2022-11-21T18:26:04.296Z,13.00
2022-11-21T18:28:32.234Z,11.70
2022-11-21T18:31:05.490Z,13.60
2022-11-21T18:33:33.080Z,12.30
2022-11-21T18:36:00.401Z,12.30
2022-11-21T18:38:47.291Z,11.57
2022-11-21T18:41:16.278Z,12.53
2022-11-21T18:43:43.877Z,11.93
2022-11-21T18:46:12.312Z,12.73
2022-11-21T18:49:01.439Z,11.67
2022-11-21T18:51:28.256Z,11.90
2022-11-21T18:53:56.769Z,12.87
2022-11-21T18:56:25.220Z,14.27
2022-11-21T18:58:58.139Z,12.53
2022-11-21T19:01:27.447Z,12.30
2022-11-21T19:03:54.755Z,11.33
2022-11-21T19:06:22.873Z,11.03
2022-11-21T19:08:52.172Z,11.17
2022-11-21T19:11:20.148Z,11.80
2022-11-21T19:13:47.977Z,11.50
2022-11-21T19:16:16.854Z,11.00
2022-11-21T19:18:48.492Z,11.00
2022-11-21T19:21:22.932Z,11.70
2022-11-21T19:23:50.184Z,10.67
2022-11-21T19:26:20.480Z,10.83
2022-11-21T19:28:48.378Z,11.17
2022-11-21T19:31:16.763Z,10.97
2022-11-21T19:33:44.551Z,11.63
2022-11-21T19:36:16.612Z,11.80
2022-11-21T19:38:50.207Z,11.40
2022-11-21T19:41:20.068Z,11.40
2022-11-21T19:43:51.481Z,11.50
2022-11-21T19:46:20.358Z,11.73
2022-11-21T19:48:48.761Z,12.10
2022-11-21T19:51:16.919Z,13.60
2022-11-21T19:53:44.679Z,12.10
2022-11-21T19:56:19.011Z,12.33
2022-11-21T19:58:46.668Z,12.30
2022-11-21T20:01:15.105Z,12.33
2022-11-21T20:03:43.518Z,11.70
2022-11-21T20:06:18.256Z,11.60
2022-11-21T20:08:48.588Z,12.20
2022-11-21T20:11:16.689Z,11.87
2022-11-21T20:13:45.371Z,11.30
2022-11-21T20:16:23.510Z,10.90
2022-11-21T20:18:51.211Z,11.20
2022-11-21T20:21:19.029Z,11.03
2022-11-21T20:23:47.174Z,11.03
2022-11-21T20:26:15.508Z,11.43
2022-11-21T20:28:42.995Z,11.17
2022-11-21T20:31:12.669Z,12.33
2022-11-21T20:33:41.695Z,11.40
2022-11-21T20:36:10.187Z,10.97
2022-11-21T20:38:38.097Z,16.67
2022-11-21T20:41:05.901Z,23.60
2022-11-21T20:44:10.607Z,11.53
2022-11-21T20:46:21.314Z,11.77
2022-11-21T20:48:48.799Z,11.73
2022-11-21T20:54:04.187Z,11.30
2022-11-21T20:56:35.532Z,11.80
2022-11-21T20:59:03.575Z,11.03
2022-11-21T21:01:31.436Z,10.73
2022-11-21T21:03:58.870Z,10.80
2022-11-21T21:06:26.289Z,11.13
2022-11-21T21:08:53.657Z,11.23
2022-11-21T21:11:51.372Z,11.60
2022-11-21T21:14:28.790Z,11.83
2022-11-21T21:16:56.090Z,10.47
2022-11-21T21:19:23.449Z,10.53
2022-11-21T21:21:50.745Z,11.17
2022-11-21T21:24:18.378Z,10.77
2022-11-21T21:26:46.922Z,10.53
2022-11-21T21:29:16.759Z,10.43
2022-11-21T21:31:50.498Z,10.70
2022-11-21T21:34:19.721Z,10.17
2022-11-21T21:36:47.188Z,10.67
2022-11-21T21:39:14.557Z,10.00
2022-11-21T21:41:47.027Z,9.80
2022-11-21T21:44:15.351Z,9.80
2022-11-21T21:46:42.812Z,9.77
2022-11-21T21:49:10.097Z,9.67
2022-11-21T21:51:37.752Z,9.90
2022-11-21T21:54:05.249Z,9.43
2022-11-21T21:56:32.596Z,9.70
2022-11-21T21:58:59.901Z,9.13
2022-11-21T22:01:28.637Z,11.37
2022-11-21T22:03:57.091Z,13.47
2022-11-21T22:06:24.697Z,12.40
2022-11-21T22:08:52.393Z,10.13
2022-11-21T22:11:20.719Z,10.40
2022-11-21T22:13:49.333Z,9.77
2022-11-21T22:16:16.646Z,10.23
2022-11-21T22:18:43.951Z,9.90
2022-11-21T22:21:21.526Z,10.07
2022-11-21T22:24:22.958Z,10.27
2022-11-21T22:26:36.136Z,10.17
2022-11-21T22:29:03.562Z,11.23
2022-11-21T22:31:31.534Z,9.57
2022-11-21T22:33:59.153Z,10.03
2022-11-21T22:36:26.871Z,9.93
2022-11-21T22:38:54.815Z,10.67
2022-11-21T22:41:26.430Z,10.43
2022-11-21T22:43:57.661Z,10.20
2022-11-21T22:46:27.020Z,9.77
2022-11-21T22:48:54.555Z,10.00
2022-11-21T22:51:23.446Z,10.10
2022-11-21T22:53:51.192Z,9.70
2022-11-21T22:56:19.881Z,9.80
2022-11-21T22:58:47.653Z,10.23
2022-11-21T23:01:16.076Z,9.67
2022-11-21T23:03:44.154Z,10.13
2022-11-21T23:06:12.729Z,9.20
2022-11-21T23:08:40.383Z,8.83
2022-11-21T23:11:11.663Z,9.47
2022-11-21T23:13:40.186Z,9.40
2022-11-21T23:16:07.783Z,9.37
2022-11-21T23:18:35.433Z,9.13
2022-11-21T23:21:03.168Z,9.23
2022-11-21T23:23:30.601Z,9.97
2022-11-21T23:25:57.867Z,9.67
2022-11-21T23:28:25.265Z,9.53
2022-11-21T23:30:52.809Z,8.83
2022-11-21T23:33:20.273Z,9.80
2022-11-21T23:35:47.862Z,9.23
2022-11-21T23:38:16.245Z,9.53
2022-11-21T23:40:45.846Z,9.83
2022-11-21T23:43:13.547Z,9.37
2022-11-21T23:45:40.732Z,8.50
2022-11-21T23:48:08.363Z,8.77
2022-11-21T23:50:35.634Z,9.37
2022-11-21T23:53:03.328Z,9.43
2022-11-21T23:55:30.526Z,9.20
2022-11-21T23:57:57.834Z,9.70
