createdAt,value
2024-04-30T00:00:17.814Z,53.03
2024-04-30T00:01:17.866Z,51.38
2024-04-30T00:02:17.892Z,53.56
2024-04-30T00:03:17.986Z,51.82
2024-04-30T00:04:18.108Z,53.10
2024-04-30T00:05:18.118Z,52.93
2024-04-30T00:06:18.113Z,54.14
2024-04-30T00:07:18.170Z,54.46
2024-04-30T00:08:18.181Z,53.47
2024-04-30T00:09:18.223Z,52.77
2024-04-30T00:10:18.368Z,54.67
2024-04-30T00:11:18.314Z,55.02
2024-04-30T00:12:18.339Z,56.84
2024-04-30T00:13:18.650Z,57.47
2024-04-30T00:14:18.461Z,58.88
2024-04-30T00:15:19.163Z,56.30
2024-04-30T00:16:18.682Z,55.35
2024-04-30T00:17:18.607Z,54.71
2024-04-30T00:18:18.662Z,55.71
2024-04-30T00:19:18.797Z,56.31
2024-04-30T00:20:18.820Z,56.63
2024-04-30T00:21:18.822Z,55.80
2024-04-30T00:22:18.892Z,54.28
2024-04-30T00:23:18.920Z,53.52
2024-04-30T00:24:18.942Z,53.78
2024-04-30T00:25:18.987Z,52.65
2024-04-30T00:26:19.017Z,51.91
2024-04-30T00:27:19.105Z,52.55
2024-04-30T00:28:19.224Z,51.82
2024-04-30T00:29:19.157Z,52.30
2024-04-30T00:30:19.182Z,51.13
2024-04-30T00:31:19.268Z,51.20
2024-04-30T00:32:19.327Z,53.84
2024-04-30T00:33:19.387Z,51.62
2024-04-30T00:34:19.308Z,50.01
2024-04-30T00:35:19.300Z,50.43
2024-04-30T00:36:19.346Z,50.52
2024-04-30T00:37:19.444Z,50.71
2024-04-30T00:38:19.395Z,50.43
2024-04-30T00:39:19.426Z,51.06
2024-04-30T00:40:19.444Z,52.41
2024-04-30T00:41:19.440Z,53.32
2024-04-30T00:42:19.474Z,56.18
2024-04-30T00:43:19.702Z,54.43
2024-04-30T00:44:19.556Z,54.66
2024-04-30T00:45:19.704Z,54.54
2024-04-30T00:46:19.768Z,53.17
2024-04-30T00:47:19.722Z,52.46
2024-04-30T00:48:19.766Z,51.21
2024-04-30T00:49:19.801Z,51.39
2024-04-30T00:50:19.803Z,51.39
2024-04-30T00:51:19.825Z,51.19
2024-04-30T00:52:19.957Z,50.96
2024-04-30T00:53:20.175Z,52.49
2024-04-30T00:54:19.948Z,54.44
2024-04-30T00:55:20.034Z,54.99
2024-04-30T00:56:19.990Z,54.46
2024-04-30T00:57:20.036Z,52.83
2024-04-30T00:58:20.132Z,53.33
2024-04-30T00:59:20.114Z,54.99
2024-04-30T01:00:20.144Z,53.57
2024-04-30T01:01:20.251Z,50.96
2024-04-30T01:02:20.269Z,51.31
2024-04-30T01:03:20.303Z,50.46
2024-04-30T01:04:20.384Z,51.85
2024-04-30T01:05:20.352Z,51.55
2024-04-30T01:06:20.388Z,50.72
2024-04-30T01:07:20.415Z,50.98
2024-04-30T01:08:20.663Z,51.07
2024-04-30T01:09:20.435Z,51.37
2024-04-30T01:10:20.554Z,52.42
2024-04-30T01:11:20.564Z,53.02
2024-04-30T01:12:20.540Z,53.40
2024-04-30T01:13:20.595Z,52.47
2024-04-30T01:14:20.578Z,52.71
2024-04-30T01:15:20.594Z,52.45
2024-04-30T01:16:20.698Z,51.41
2024-04-30T01:17:20.794Z,50.19
2024-04-30T01:18:21.169Z,50.79
2024-04-30T01:19:20.812Z,51.12
2024-04-30T01:20:20.795Z,50.00
2024-04-30T01:21:20.820Z,49.94
2024-04-30T01:22:20.888Z,51.31
2024-04-30T01:23:20.860Z,50.67
2024-04-30T01:24:20.911Z,50.62
2024-04-30T01:25:20.964Z,52.45
2024-04-30T01:26:20.954Z,51.58
2024-04-30T01:27:20.990Z,53.61
2024-04-30T01:28:21.053Z,54.68
2024-04-30T01:29:21.047Z,56.11
2024-04-30T01:30:21.056Z,54.99
2024-04-30T01:31:21.070Z,56.72
2024-04-30T01:32:21.128Z,56.89
2024-04-30T01:33:21.172Z,57.01
2024-04-30T01:34:21.158Z,56.03
2024-04-30T01:35:21.159Z,55.78
2024-04-30T01:36:21.189Z,56.58
2024-04-30T01:37:21.242Z,58.18
2024-04-30T01:38:21.229Z,57.65
2024-04-30T01:39:21.242Z,58.24
2024-04-30T01:40:21.260Z,58.79
2024-04-30T01:41:21.317Z,58.54
2024-04-30T01:42:21.361Z,58.13
2024-04-30T01:43:21.698Z,58.55
2024-04-30T01:44:21.401Z,56.62
2024-04-30T01:45:21.465Z,57.62
2024-04-30T01:46:21.493Z,57.77
2024-04-30T01:47:21.540Z,56.69
2024-04-30T01:48:21.588Z,57.27
2024-04-30T01:49:21.560Z,57.75
2024-04-30T01:50:21.562Z,56.48
2024-04-30T01:51:21.570Z,57.25
2024-04-30T01:52:21.618Z,56.32
2024-04-30T01:53:21.584Z,55.53
2024-04-30T01:54:21.610Z,54.23
2024-04-30T01:55:21.727Z,54.60
2024-04-30T01:56:21.685Z,51.81
2024-04-30T01:57:21.691Z,51.27
2024-04-30T01:58:22.230Z,52.13
2024-04-30T01:59:21.691Z,50.24
2024-04-30T02:00:21.719Z,50.70
2024-04-30T02:01:21.840Z,50.44
2024-04-30T02:02:21.744Z,50.63
2024-04-30T02:03:21.750Z,52.37
2024-04-30T02:04:21.943Z,53.00
2024-04-30T02:05:25.307Z,53.25
2024-04-30T02:06:21.908Z,53.30
2024-04-30T02:07:21.955Z,53.48
2024-04-30T02:08:21.937Z,54.49
2024-04-30T02:09:21.955Z,55.09
2024-04-30T02:10:21.998Z,56.51
2024-04-30T02:11:21.968Z,56.75
2024-04-30T02:12:21.922Z,55.69
2024-04-30T02:13:22.228Z,55.68
2024-04-30T02:14:21.931Z,54.78
2024-04-30T02:15:21.939Z,54.06
2024-04-30T02:16:21.944Z,52.56
2024-04-30T02:17:21.972Z,52.53
2024-04-30T02:18:22.179Z,51.83
2024-04-30T02:19:22.011Z,51.36
2024-04-30T02:20:21.963Z,50.93
2024-04-30T02:21:21.951Z,51.81
2024-04-30T02:22:21.989Z,51.01
2024-04-30T02:23:21.966Z,51.76
2024-04-30T02:24:21.965Z,50.05
2024-04-30T02:25:21.984Z,50.51
2024-04-30T02:26:21.984Z,50.31
2024-04-30T02:27:21.947Z,51.67
2024-04-30T02:28:22.212Z,51.58
2024-04-30T02:29:21.990Z,51.94
2024-04-30T02:30:21.943Z,52.05
2024-04-30T02:31:21.979Z,53.32
2024-04-30T02:32:21.988Z,53.62
2024-04-30T02:33:22.035Z,53.84
2024-04-30T02:34:21.994Z,54.58
2024-04-30T02:35:21.959Z,54.54
2024-04-30T02:36:21.957Z,54.30
2024-04-30T02:37:22.018Z,55.22
2024-04-30T02:38:22.210Z,56.92
2024-04-30T02:39:21.969Z,56.60
2024-04-30T02:40:21.968Z,56.57
2024-04-30T02:41:21.959Z,55.54
2024-04-30T02:42:21.974Z,56.32
2024-04-30T02:43:22.003Z,56.10
2024-04-30T02:44:21.986Z,55.21
2024-04-30T02:45:21.965Z,54.37
2024-04-30T02:46:22.001Z,54.65
2024-04-30T02:47:22.196Z,53.93
2024-04-30T02:48:22.215Z,53.72
2024-04-30T02:49:22.031Z,53.25
2024-04-30T02:50:21.957Z,53.44
2024-04-30T02:51:21.984Z,52.50
2024-04-30T02:52:22.002Z,52.23
2024-04-30T02:53:21.970Z,51.96
2024-04-30T02:54:21.999Z,51.61
2024-04-30T02:55:22.030Z,51.70
2024-04-30T02:56:21.977Z,52.58
2024-04-30T02:57:22.045Z,52.46
2024-04-30T02:58:22.244Z,52.92
2024-04-30T02:59:21.981Z,54.71
2024-04-30T03:00:21.978Z,55.37
2024-04-30T03:01:22.011Z,55.07
2024-04-30T03:02:22.013Z,55.55
2024-04-30T03:03:21.988Z,55.04
2024-04-30T03:04:22.060Z,54.27
2024-04-30T03:05:21.983Z,55.21
2024-04-30T03:06:22.019Z,55.79
2024-04-30T03:07:21.995Z,55.57
2024-04-30T03:08:22.032Z,54.14
2024-04-30T03:09:22.047Z,53.95
2024-04-30T03:10:22.091Z,51.79
2024-04-30T03:11:22.104Z,52.47
2024-04-30T03:12:22.159Z,51.69
2024-04-30T03:13:22.208Z,50.86
2024-04-30T03:14:22.209Z,50.20
2024-04-30T03:15:22.206Z,50.87
2024-04-30T03:16:22.270Z,50.46
2024-04-30T03:17:22.415Z,50.67
2024-04-30T03:18:22.356Z,50.65
2024-04-30T03:19:22.404Z,50.77
2024-04-30T03:20:22.407Z,52.81
2024-04-30T03:21:22.421Z,51.09
2024-04-30T03:22:22.488Z,51.71
2024-04-30T03:23:22.699Z,53.14
2024-04-30T03:24:22.507Z,53.71
2024-04-30T03:25:22.590Z,53.12
2024-04-30T03:26:22.603Z,53.89
2024-04-30T03:27:22.624Z,54.34
2024-04-30T03:28:22.666Z,53.68
2024-04-30T03:29:22.682Z,53.35
2024-04-30T03:30:22.710Z,53.36
2024-04-30T03:31:22.785Z,54.01
2024-04-30T03:32:22.814Z,54.09
2024-04-30T03:33:22.928Z,53.60
2024-04-30T03:34:22.869Z,54.21
2024-04-30T03:35:25.157Z,54.02
2024-04-30T03:36:22.877Z,54.05
2024-04-30T03:37:22.891Z,54.05
2024-04-30T03:38:22.875Z,54.10
2024-04-30T03:39:22.879Z,53.21
2024-04-30T03:40:22.942Z,53.69
2024-04-30T03:41:22.892Z,52.54
2024-04-30T03:42:22.915Z,52.95
2024-04-30T03:43:22.891Z,53.77
2024-04-30T03:44:22.921Z,54.48
2024-04-30T03:45:22.896Z,53.51
2024-04-30T03:46:22.928Z,54.22
2024-04-30T03:47:22.982Z,55.42
2024-04-30T03:48:22.904Z,55.89
2024-04-30T03:49:22.895Z,55.66
2024-04-30T03:50:22.888Z,56.20
2024-04-30T03:51:22.911Z,56.38
2024-04-30T03:52:22.924Z,57.05
2024-04-30T03:53:23.254Z,57.17
2024-04-30T03:54:22.905Z,57.96
2024-04-30T03:55:22.973Z,58.54
2024-04-30T03:56:22.962Z,58.84
2024-04-30T03:57:22.900Z,58.99
2024-04-30T03:58:22.925Z,58.85
2024-04-30T03:59:22.920Z,58.17
2024-04-30T04:00:22.969Z,58.09
2024-04-30T04:01:22.927Z,58.04
2024-04-30T04:02:22.972Z,57.56
2024-04-30T04:03:22.913Z,57.90
2024-04-30T04:04:23.096Z,56.11
2024-04-30T04:05:22.909Z,56.35
2024-04-30T04:06:22.896Z,55.97
2024-04-30T04:07:22.929Z,55.24
2024-04-30T04:08:22.931Z,55.87
2024-04-30T04:09:22.934Z,56.04
2024-04-30T04:10:22.983Z,56.19
2024-04-30T04:11:22.924Z,57.06
2024-04-30T04:12:22.923Z,56.90
2024-04-30T04:13:23.358Z,56.18
2024-04-30T04:14:23.007Z,55.20
2024-04-30T04:15:23.069Z,55.47
2024-04-30T04:16:23.149Z,55.29
2024-04-30T04:17:23.282Z,55.39
2024-04-30T04:18:23.255Z,56.23
2024-04-30T04:19:23.335Z,56.31
2024-04-30T04:20:23.282Z,55.64
2024-04-30T04:21:24.234Z,56.72
2024-04-30T04:22:23.406Z,57.46
2024-04-30T04:23:23.720Z,57.30
2024-04-30T04:24:23.428Z,56.55
2024-04-30T04:25:23.499Z,55.97
2024-04-30T04:26:23.531Z,56.70
2024-04-30T04:27:23.589Z,55.83
2024-04-30T04:28:23.647Z,56.86
2024-04-30T04:29:23.653Z,56.07
2024-04-30T04:30:23.713Z,56.81
2024-04-30T04:31:23.758Z,56.43
2024-04-30T04:32:23.881Z,57.51
2024-04-30T04:33:23.876Z,58.06
2024-04-30T04:34:23.923Z,59.01
2024-04-30T04:35:23.932Z,61.46
2024-04-30T04:36:23.969Z,61.54
2024-04-30T04:37:27.119Z,61.95
2024-04-30T04:38:24.238Z,60.76
2024-04-30T04:39:24.035Z,59.44
2024-04-30T04:40:24.070Z,58.19
2024-04-30T04:41:24.025Z,55.98
2024-04-30T04:42:24.043Z,56.89
2024-04-30T04:43:24.029Z,57.90
2024-04-30T04:44:24.027Z,57.13
2024-04-30T04:45:24.035Z,57.72
2024-04-30T04:46:24.087Z,55.86
2024-04-30T04:47:32.019Z,50.00
2024-04-30T04:48:32.082Z,50.00
2024-04-30T04:49:32.134Z,50.00
2024-04-30T04:50:32.083Z,50.00
2024-04-30T04:51:32.117Z,50.00
2024-04-30T04:52:32.140Z,50.30
2024-04-30T04:53:32.564Z,51.39
2024-04-30T04:54:32.097Z,53.58
2024-04-30T04:55:32.110Z,54.19
2024-04-30T04:56:32.110Z,53.20
2024-04-30T04:57:32.148Z,52.04
2024-04-30T04:58:32.158Z,51.54
2024-04-30T04:59:32.118Z,52.55
2024-04-30T05:00:32.134Z,53.54
2024-04-30T05:01:32.131Z,52.78
2024-04-30T05:02:32.138Z,53.46
2024-04-30T05:03:32.166Z,54.19
2024-04-30T05:04:32.236Z,56.53
2024-04-30T05:05:32.111Z,58.62
2024-04-30T05:06:32.116Z,61.10
2024-04-30T05:07:32.122Z,64.57
2024-04-30T05:08:32.133Z,66.09
2024-04-30T05:09:32.117Z,68.73
2024-04-30T05:10:32.140Z,70.76
2024-04-30T05:11:32.146Z,69.03
2024-04-30T05:12:32.103Z,68.95
2024-04-30T05:13:32.214Z,69.34
2024-04-30T05:14:32.108Z,68.71
2024-04-30T05:15:32.141Z,69.24
2024-04-30T05:16:32.126Z,69.05
2024-04-30T05:17:32.212Z,69.91
2024-04-30T05:18:32.112Z,68.65
2024-04-30T05:19:32.180Z,68.10
2024-04-30T05:20:32.163Z,67.54
2024-04-30T05:21:32.155Z,69.67
2024-04-30T05:22:32.131Z,68.37
2024-04-30T05:23:32.139Z,69.47
2024-04-30T05:24:32.143Z,69.79
2024-04-30T05:25:32.165Z,69.00
2024-04-30T05:26:32.146Z,69.21
2024-04-30T05:27:32.127Z,70.64
2024-04-30T05:28:32.592Z,71.25
2024-04-30T05:29:32.120Z,71.38
2024-04-30T05:30:32.148Z,73.43
2024-04-30T05:31:32.164Z,75.80
2024-04-30T05:32:32.199Z,74.43
2024-04-30T05:33:32.202Z,75.53
2024-04-30T05:34:32.224Z,75.66
2024-04-30T05:35:32.143Z,78.22
2024-04-30T05:36:32.154Z,80.21
2024-04-30T05:37:32.234Z,81.61
2024-04-30T05:38:32.180Z,85.90
2024-04-30T05:39:32.188Z,86.15
2024-04-30T05:40:32.186Z,87.55
2024-04-30T05:41:32.177Z,90.02
2024-04-30T05:42:32.174Z,89.28
2024-04-30T05:43:32.177Z,95.93
2024-04-30T05:44:32.171Z,96.86
2024-04-30T05:45:32.160Z,99.60
2024-04-30T05:46:32.312Z,104.12
2024-04-30T05:47:32.158Z,104.12
2024-04-30T05:48:32.145Z,104.23
2024-04-30T05:49:32.181Z,109.90
2024-04-30T05:50:32.175Z,111.74
2024-04-30T05:51:32.168Z,114.31
2024-04-30T05:52:32.185Z,114.76
2024-04-30T05:53:32.182Z,117.64
2024-04-30T05:54:32.167Z,123.09
2024-04-30T05:55:32.201Z,123.89
2024-04-30T05:56:32.201Z,126.91
2024-04-30T05:57:32.151Z,129.94
2024-04-30T05:58:32.280Z,131.07
2024-04-30T05:59:32.286Z,133.40
2024-04-30T06:00:32.401Z,133.72
2024-04-30T06:01:32.530Z,137.90
2024-04-30T06:02:32.499Z,138.00
2024-04-30T06:03:33.035Z,139.62
2024-04-30T06:04:32.730Z,144.42
2024-04-30T06:05:32.770Z,147.37
2024-04-30T06:06:32.758Z,146.64
2024-04-30T06:07:32.831Z,149.23
2024-04-30T06:08:32.833Z,148.10
2024-04-30T06:09:32.913Z,144.58
2024-04-30T06:10:33.023Z,147.70
2024-04-30T06:11:33.086Z,145.58
2024-04-30T06:12:33.104Z,144.73
2024-04-30T06:13:33.190Z,143.55
2024-04-30T06:14:33.209Z,145.32
2024-04-30T06:15:33.276Z,145.77
2024-04-30T06:16:33.439Z,143.25
2024-04-30T06:17:33.423Z,142.45
2024-04-30T06:18:33.558Z,142.66
2024-04-30T06:19:33.533Z,139.47
2024-04-30T06:20:33.552Z,141.55
2024-04-30T06:21:38.094Z,140.32
2024-04-30T06:22:34.699Z,140.35
2024-04-30T06:23:33.601Z,140.35
2024-04-30T06:24:33.608Z,140.45
2024-04-30T06:25:33.647Z,138.61
2024-04-30T06:26:33.662Z,136.31
2024-04-30T06:27:33.599Z,138.69
2024-04-30T06:28:35.067Z,139.20
2024-04-30T06:29:33.611Z,137.85
2024-04-30T06:30:33.619Z,138.05
2024-04-30T06:31:33.665Z,139.16
2024-04-30T06:32:33.708Z,137.77
2024-04-30T06:33:34.145Z,138.86
2024-04-30T06:34:33.808Z,139.67
2024-04-30T06:35:33.805Z,141.34
2024-04-30T06:36:33.868Z,143.18
2024-04-30T06:37:33.978Z,143.92
2024-04-30T06:38:33.994Z,142.99
2024-04-30T06:39:34.158Z,143.16
2024-04-30T06:40:34.146Z,146.12
2024-04-30T06:41:34.162Z,146.37
2024-04-30T06:42:34.232Z,145.79
2024-04-30T06:43:34.296Z,145.55
2024-04-30T06:44:34.323Z,145.00
2024-04-30T06:45:34.419Z,146.30
2024-04-30T06:46:34.583Z,144.88
2024-04-30T06:47:34.630Z,139.84
2024-04-30T06:48:34.837Z,138.50
2024-04-30T06:49:34.692Z,136.59
2024-04-30T06:50:34.739Z,137.41
2024-04-30T06:51:34.855Z,126.90
2024-04-30T06:52:34.915Z,121.88
2024-04-30T06:53:35.010Z,116.40
2024-04-30T06:54:34.978Z,106.42
2024-04-30T06:55:35.093Z,101.86
2024-04-30T06:56:35.046Z,95.02
2024-04-30T06:57:35.103Z,88.49
2024-04-30T06:58:35.310Z,77.78
2024-04-30T06:59:35.203Z,72.01
2024-04-30T07:00:35.280Z,76.14
2024-04-30T07:01:35.306Z,81.05
2024-04-30T07:02:35.344Z,83.87
2024-04-30T07:03:35.324Z,85.98
2024-04-30T07:04:35.433Z,88.42
2024-04-30T07:05:35.333Z,86.63
2024-04-30T07:06:35.398Z,90.93
2024-04-30T07:07:35.403Z,91.88
2024-04-30T07:08:35.348Z,90.93
2024-04-30T07:09:35.433Z,90.83
2024-04-30T07:10:35.424Z,92.19
2024-04-30T07:11:35.492Z,94.50
2024-04-30T07:12:35.409Z,96.40
2024-04-30T07:13:35.561Z,94.37
2024-04-30T07:14:35.475Z,94.68
2024-04-30T07:15:35.545Z,98.89
2024-04-30T07:16:35.659Z,100.51
2024-04-30T07:17:35.759Z,104.59
2024-04-30T07:18:35.924Z,107.60
2024-04-30T07:19:36.021Z,108.91
2024-04-30T07:20:35.898Z,112.92
2024-04-30T07:21:35.974Z,118.05
2024-04-30T07:22:36.156Z,123.67
2024-04-30T07:23:36.058Z,127.19
2024-04-30T07:24:36.122Z,131.73
2024-04-30T07:25:36.210Z,134.86
2024-04-30T07:26:36.192Z,137.83
2024-04-30T07:27:36.231Z,140.95
2024-04-30T07:28:36.329Z,145.29
2024-04-30T07:29:36.313Z,152.25
2024-04-30T07:30:36.354Z,155.87
2024-04-30T07:31:38.991Z,157.48
2024-04-30T07:32:36.480Z,161.49
2024-04-30T07:33:36.577Z,166.29
2024-04-30T07:34:36.468Z,171.30
2024-04-30T07:35:36.411Z,174.25
2024-04-30T07:36:36.413Z,179.67
2024-04-30T07:37:36.598Z,183.49
2024-04-30T07:38:36.540Z,186.21
2024-04-30T07:39:36.447Z,189.75
2024-04-30T07:40:36.431Z,192.85
2024-04-30T07:41:36.415Z,196.41
2024-04-30T07:42:36.406Z,196.20
2024-04-30T07:43:36.742Z,200.00
2024-04-30T07:44:36.409Z,200.02
2024-04-30T07:45:36.435Z,199.99
2024-04-30T07:46:36.537Z,199.75
2024-04-30T07:47:36.492Z,197.25
2024-04-30T07:48:36.605Z,194.88
2024-04-30T07:49:36.426Z,197.62
2024-04-30T07:50:36.397Z,199.69
2024-04-30T07:51:36.414Z,199.04
2024-04-30T07:52:36.502Z,195.51
2024-04-30T07:53:36.562Z,196.84
2024-04-30T07:54:36.424Z,198.55
2024-04-30T07:55:36.478Z,199.40
2024-04-30T07:56:36.417Z,199.13
2024-04-30T07:57:36.415Z,199.07
2024-04-30T07:58:36.670Z,200.00
2024-04-30T07:59:36.465Z,199.17
2024-04-30T08:00:36.481Z,200.00
2024-04-30T08:01:36.451Z,198.81
2024-04-30T08:02:36.464Z,198.56
2024-04-30T08:03:36.587Z,199.17
2024-04-30T08:04:36.470Z,198.63
2024-04-30T08:05:42.778Z,197.61
2024-04-30T08:06:37.467Z,196.76
2024-04-30T08:07:36.563Z,193.30
2024-04-30T08:08:36.473Z,190.60
2024-04-30T08:09:36.553Z,188.54
2024-04-30T08:10:36.503Z,189.41
2024-04-30T08:11:36.547Z,186.93
2024-04-30T08:12:36.438Z,186.43
2024-04-30T08:13:36.490Z,183.44
2024-04-30T08:14:36.864Z,179.81
2024-04-30T08:15:36.524Z,174.11
2024-04-30T08:16:36.613Z,172.31
2024-04-30T08:17:36.795Z,167.44
2024-04-30T08:18:36.640Z,162.40
2024-04-30T08:19:36.945Z,163.51
2024-04-30T08:20:36.755Z,159.49
2024-04-30T08:21:36.817Z,159.14
2024-04-30T08:22:36.937Z,162.71
2024-04-30T08:23:36.846Z,171.00
2024-04-30T08:24:36.941Z,172.88
2024-04-30T08:25:37.034Z,177.59
2024-04-30T08:26:36.991Z,177.31
2024-04-30T08:27:37.066Z,173.32
2024-04-30T08:28:37.181Z,168.93
2024-04-30T08:29:37.590Z,174.21
2024-04-30T08:30:37.182Z,179.55
2024-04-30T08:31:37.299Z,184.99
2024-04-30T08:32:37.331Z,186.10
2024-04-30T08:33:37.321Z,186.20
2024-04-30T08:34:37.372Z,190.83
2024-04-30T08:35:37.340Z,197.20
2024-04-30T08:36:37.382Z,199.49
2024-04-30T08:37:43.743Z,199.25
2024-04-30T08:38:38.415Z,199.50
2024-04-30T08:39:37.432Z,201.02
2024-04-30T08:40:37.493Z,203.52
2024-04-30T08:41:37.410Z,208.43
2024-04-30T08:42:37.416Z,209.45
2024-04-30T08:43:37.586Z,199.72
2024-04-30T08:44:37.580Z,200.00
2024-04-30T08:45:37.395Z,191.16
2024-04-30T08:46:37.438Z,190.94
2024-04-30T08:47:37.542Z,195.03
2024-04-30T08:48:37.399Z,182.33
2024-04-30T08:49:43.112Z,175.91
2024-04-30T08:50:38.475Z,167.08
2024-04-30T08:51:37.445Z,163.33
2024-04-30T08:52:37.466Z,161.68
2024-04-30T08:53:37.448Z,159.39
2024-04-30T08:54:37.465Z,154.91
2024-04-30T08:55:37.470Z,146.62
2024-04-30T08:56:37.425Z,149.24
2024-04-30T08:57:37.440Z,149.84
2024-04-30T08:58:37.509Z,152.43
2024-04-30T08:59:37.436Z,157.46
2024-04-30T09:00:37.561Z,163.79
2024-04-30T09:01:37.547Z,165.03
2024-04-30T09:02:37.544Z,171.27
2024-04-30T09:03:37.712Z,160.84
2024-04-30T09:04:38.097Z,161.91
2024-04-30T09:05:37.648Z,157.54
2024-04-30T09:06:37.694Z,160.20
2024-04-30T09:07:37.816Z,163.73
2024-04-30T09:08:37.765Z,168.82
2024-04-30T09:09:37.772Z,170.71
2024-04-30T09:10:37.852Z,175.66
2024-04-30T09:11:37.852Z,180.36
2024-04-30T09:12:37.878Z,176.29
2024-04-30T09:13:38.109Z,178.87
2024-04-30T09:14:37.949Z,182.16
2024-04-30T09:15:37.953Z,186.18
2024-04-30T09:16:38.649Z,189.05
2024-04-30T09:17:38.076Z,189.75
2024-04-30T09:18:38.057Z,177.77
2024-04-30T09:19:38.171Z,174.88
2024-04-30T09:20:38.135Z,168.47
2024-04-30T09:21:38.165Z,164.93
2024-04-30T09:22:38.278Z,152.96
2024-04-30T09:23:38.221Z,150.75
2024-04-30T09:24:38.227Z,146.95
2024-04-30T09:25:38.440Z,148.17
2024-04-30T09:26:38.305Z,149.32
2024-04-30T09:27:38.338Z,145.34
2024-04-30T09:28:38.449Z,146.70
2024-04-30T09:29:40.669Z,146.79
2024-04-30T09:30:38.522Z,148.38
2024-04-30T09:31:38.551Z,144.73
2024-04-30T09:32:38.461Z,145.88
2024-04-30T09:33:38.623Z,148.42
2024-04-30T09:34:38.551Z,150.65
2024-04-30T09:35:38.434Z,152.45
2024-04-30T09:36:38.420Z,155.95
2024-04-30T09:37:38.522Z,160.21
2024-04-30T09:38:38.426Z,154.29
2024-04-30T09:39:38.580Z,151.68
2024-04-30T09:40:38.499Z,147.62
2024-04-30T09:41:38.414Z,152.26
2024-04-30T09:42:41.095Z,153.75
2024-04-30T09:43:38.549Z,153.90
2024-04-30T09:44:38.423Z,154.14
2024-04-30T09:45:38.438Z,156.15
2024-04-30T09:46:38.576Z,157.21
2024-04-30T09:47:38.446Z,164.71
2024-04-30T09:48:38.461Z,163.83
2024-04-30T09:49:38.459Z,158.51
2024-04-30T09:50:38.429Z,162.68
2024-04-30T09:51:38.430Z,165.88
2024-04-30T09:52:38.531Z,169.09
2024-04-30T09:53:38.433Z,171.06
2024-04-30T09:54:38.432Z,169.68
2024-04-30T09:55:38.590Z,166.71
2024-04-30T09:56:38.458Z,168.64
2024-04-30T09:57:38.470Z,168.62
2024-04-30T09:58:38.644Z,166.02
2024-04-30T09:59:38.581Z,167.34
2024-04-30T10:00:38.514Z,165.07
2024-04-30T10:01:38.558Z,160.57
2024-04-30T10:02:38.542Z,158.99
2024-04-30T10:03:38.459Z,153.50
2024-04-30T10:04:38.635Z,151.00
2024-04-30T10:05:38.506Z,151.76
2024-04-30T10:06:38.494Z,151.68
2024-04-30T10:07:38.576Z,142.80
2024-04-30T10:08:38.491Z,129.08
2024-04-30T10:09:38.627Z,119.43
2024-04-30T10:10:38.571Z,109.27
2024-04-30T10:11:38.516Z,105.83
2024-04-30T10:12:38.482Z,102.21
2024-04-30T10:13:38.550Z,102.35
2024-04-30T10:14:38.612Z,102.66
2024-04-30T10:15:38.483Z,104.69
2024-04-30T10:16:38.657Z,109.66
2024-04-30T10:17:38.610Z,114.92
2024-04-30T10:18:38.476Z,119.00
2024-04-30T10:19:38.552Z,115.44
2024-04-30T10:20:38.484Z,115.36
2024-04-30T10:21:38.532Z,111.66
2024-04-30T10:22:38.579Z,112.03
2024-04-30T10:23:38.502Z,115.33
2024-04-30T10:24:38.482Z,117.89
2024-04-30T10:25:38.546Z,120.28
2024-04-30T10:26:38.482Z,121.69
2024-04-30T10:27:38.484Z,121.54
2024-04-30T10:28:38.618Z,122.35
2024-04-30T10:29:38.506Z,120.63
2024-04-30T10:30:38.491Z,121.58
2024-04-30T10:31:38.589Z,122.71
2024-04-30T10:32:38.517Z,126.01
2024-04-30T10:33:38.591Z,129.61
2024-04-30T10:34:38.680Z,134.07
2024-04-30T10:35:38.492Z,133.36
2024-04-30T10:36:38.489Z,137.95
2024-04-30T10:37:38.660Z,138.11
2024-04-30T10:38:38.510Z,147.04
2024-04-30T10:39:38.514Z,151.70
2024-04-30T10:40:38.720Z,159.00
2024-04-30T10:41:38.507Z,181.11
2024-04-30T10:42:38.511Z,177.04
2024-04-30T10:43:38.617Z,174.58
2024-04-30T10:44:38.604Z,160.57
2024-04-30T10:45:38.494Z,152.54
2024-04-30T10:46:38.567Z,140.81
2024-04-30T10:47:38.591Z,140.71
2024-04-30T10:48:38.534Z,144.52
2024-04-30T10:49:38.556Z,144.55
2024-04-30T10:50:38.510Z,136.71
2024-04-30T10:51:38.505Z,137.29
2024-04-30T10:52:38.544Z,133.18
2024-04-30T10:53:38.538Z,134.72
2024-04-30T10:54:38.628Z,136.34
2024-04-30T10:55:38.584Z,138.71
2024-04-30T10:56:38.534Z,130.72
2024-04-30T10:57:38.605Z,130.67
2024-04-30T10:58:38.703Z,128.28
2024-04-30T10:59:38.771Z,115.02
2024-04-30T11:00:38.782Z,112.67
2024-04-30T11:01:38.919Z,112.15
2024-04-30T11:02:39.009Z,114.37
2024-04-30T11:03:38.975Z,116.20
2024-04-30T11:04:39.085Z,121.69
2024-04-30T11:05:39.076Z,122.70
2024-04-30T11:06:39.163Z,122.77
2024-04-30T11:07:39.214Z,116.97
2024-04-30T11:08:39.205Z,116.95
2024-04-30T11:09:39.236Z,119.79
2024-04-30T11:10:39.301Z,119.09
2024-04-30T11:11:39.320Z,122.61
2024-04-30T11:12:39.290Z,118.63
2024-04-30T11:13:39.368Z,117.46
2024-04-30T11:14:39.694Z,118.14
2024-04-30T11:15:39.325Z,121.01
2024-04-30T11:16:39.375Z,123.35
2024-04-30T11:17:39.427Z,124.87
2024-04-30T11:18:39.465Z,124.34
2024-04-30T11:19:39.453Z,123.95
2024-04-30T11:20:39.396Z,119.78
2024-04-30T11:21:39.431Z,119.33
2024-04-30T11:22:39.455Z,111.57
2024-04-30T11:23:39.471Z,109.75
2024-04-30T11:24:39.506Z,106.48
2024-04-30T11:25:39.620Z,107.63
2024-04-30T11:26:39.536Z,111.49
2024-04-30T11:27:39.579Z,113.04
2024-04-30T11:28:39.745Z,112.83
2024-04-30T11:29:40.580Z,116.54
2024-04-30T11:30:39.646Z,117.11
2024-04-30T11:31:39.823Z,115.69
2024-04-30T11:32:39.805Z,112.40
2024-04-30T11:33:39.737Z,108.01
2024-04-30T11:34:39.919Z,108.80
2024-04-30T11:35:39.778Z,113.18
2024-04-30T11:36:39.823Z,109.90
2024-04-30T11:37:39.944Z,108.86
2024-04-30T11:38:39.983Z,95.53
2024-04-30T11:39:40.145Z,91.79
2024-04-30T11:40:40.014Z,93.60
2024-04-30T11:41:43.504Z,96.45
2024-04-30T11:42:44.700Z,96.49
2024-04-30T11:43:40.085Z,96.46
2024-04-30T11:44:40.153Z,89.92
2024-04-30T11:45:39.981Z,85.52
2024-04-30T11:46:40.106Z,82.43
2024-04-30T11:47:40.034Z,83.47
2024-04-30T11:48:40.015Z,83.79
2024-04-30T11:49:40.099Z,84.45
2024-04-30T11:50:40.023Z,86.64
2024-04-30T11:51:40.056Z,88.68
2024-04-30T11:52:40.309Z,90.21
2024-04-30T11:53:40.177Z,86.90
2024-04-30T11:54:40.640Z,85.47
2024-04-30T11:55:40.379Z,90.87
2024-04-30T11:56:40.298Z,93.31
2024-04-30T11:57:40.311Z,97.50
2024-04-30T11:58:40.360Z,98.96
2024-04-30T11:59:40.426Z,99.90
2024-04-30T12:00:40.762Z,102.71
2024-04-30T12:01:40.615Z,104.08
2024-04-30T12:02:41.564Z,104.22
2024-04-30T12:03:40.510Z,104.93
2024-04-30T12:04:40.810Z,106.97
2024-04-30T12:05:40.600Z,111.06
2024-04-30T12:06:40.495Z,117.86
2024-04-30T12:07:40.534Z,119.13
2024-04-30T12:08:40.507Z,121.92
2024-04-30T12:09:40.494Z,122.24
2024-04-30T12:10:40.537Z,127.79
2024-04-30T12:11:40.558Z,128.07
2024-04-30T12:12:40.549Z,131.96
2024-04-30T12:13:40.792Z,132.31
2024-04-30T12:14:40.668Z,132.43
2024-04-30T12:15:40.744Z,134.41
2024-04-30T12:16:41.809Z,136.01
2024-04-30T12:17:41.075Z,136.61
2024-04-30T12:18:40.913Z,137.44
2024-04-30T12:19:41.055Z,138.88
2024-04-30T12:20:41.022Z,137.20
2024-04-30T12:21:41.053Z,138.30
2024-04-30T12:22:41.232Z,138.78
2024-04-30T12:23:41.189Z,140.84
2024-04-30T12:24:41.219Z,142.90
2024-04-30T12:25:41.342Z,146.31
2024-04-30T12:26:41.299Z,149.52
2024-04-30T12:27:41.366Z,150.88
2024-04-30T12:28:41.421Z,153.13
2024-04-30T12:29:41.475Z,152.32
2024-04-30T12:30:41.511Z,155.09
2024-04-30T12:31:41.734Z,157.04
2024-04-30T12:32:41.639Z,155.04
2024-04-30T12:33:41.707Z,161.42
2024-04-30T12:34:41.723Z,166.09
2024-04-30T12:35:41.676Z,171.64
2024-04-30T12:36:41.686Z,179.22
2024-04-30T12:37:41.783Z,192.34
2024-04-30T12:38:41.731Z,202.45
2024-04-30T12:39:41.773Z,200.00
2024-04-30T12:40:41.772Z,199.95