createdAt,value
2023-03-02T00:00:11.598Z,59.89
2023-03-02T00:02:40.898Z,59.80
2023-03-02T00:05:10.104Z,60.03
2023-03-02T00:07:38.375Z,60.18
2023-03-02T00:10:07.758Z,59.87
2023-03-02T00:12:35.701Z,60.09
2023-03-02T00:15:03.400Z,60.24
2023-03-02T00:17:31.028Z,60.32
2023-03-02T00:21:00.296Z,60.45
2023-03-02T00:23:05.033Z,60.35
2023-03-02T00:25:32.731Z,60.51
2023-03-02T00:28:00.416Z,60.26
2023-03-02T00:30:28.499Z,61.06
2023-03-02T00:32:58.445Z,60.62
2023-03-02T00:35:28.043Z,60.46
2023-03-02T00:37:56.072Z,60.75
2023-03-02T00:40:23.739Z,60.80
2023-03-02T00:42:51.420Z,60.62
2023-03-02T00:45:19.502Z,60.52
2023-03-02T00:47:47.128Z,60.38
2023-03-02T00:50:15.129Z,60.26
2023-03-02T00:52:44.166Z,60.76
2023-03-02T00:55:11.875Z,60.91
2023-03-02T00:57:39.439Z,60.39
2023-03-02T01:00:08.260Z,60.58
2023-03-02T01:02:35.991Z,61.01
2023-03-02T01:05:03.868Z,61.00
2023-03-02T01:07:31.490Z,60.92
2023-03-02T01:10:00.544Z,61.42
2023-03-02T01:12:28.250Z,61.04
2023-03-02T01:14:55.927Z,61.29
2023-03-02T01:17:25.233Z,61.71
2023-03-02T01:19:53.344Z,61.71
2023-03-02T01:22:21.839Z,61.77
2023-03-02T01:24:49.842Z,61.48
2023-03-02T01:27:21.024Z,61.75
2023-03-02T01:29:50.648Z,62.10
2023-03-02T01:32:18.534Z,61.87
2023-03-02T01:34:46.275Z,61.70
2023-03-02T01:37:13.894Z,62.01
2023-03-02T01:39:41.698Z,62.15
2023-03-02T01:42:09.278Z,62.11
2023-03-02T01:44:41.940Z,62.31
2023-03-02T01:47:15.815Z,61.98
2023-03-02T01:49:52.460Z,62.27
2023-03-02T01:52:21.039Z,62.16
2023-03-02T01:54:50.021Z,62.23
2023-03-02T01:57:23.654Z,62.42
2023-03-02T01:59:56.123Z,62.57
2023-03-02T02:02:24.541Z,62.56
2023-03-02T02:04:52.756Z,62.54
2023-03-02T02:07:20.483Z,62.07
2023-03-02T02:09:49.509Z,62.15
2023-03-02T02:12:18.685Z,62.42
2023-03-02T02:14:48.578Z,62.73
2023-03-02T02:17:19.533Z,62.38
2023-03-02T02:20:05.653Z,62.63
2023-03-02T02:22:43.843Z,62.32
2023-03-02T02:25:33.790Z,62.60
2023-03-02T02:28:08.513Z,62.18
2023-03-02T02:30:36.959Z,62.29
2023-03-02T02:33:05.727Z,62.21
2023-03-02T02:35:36.549Z,62.12
2023-03-02T02:38:05.887Z,62.49
2023-03-02T02:43:19.461Z,62.92
2023-03-02T02:45:48.196Z,62.94
2023-03-02T02:48:17.759Z,63.21
2023-03-02T02:50:45.994Z,63.52
2023-03-02T02:53:15.716Z,63.46
2023-03-02T02:55:44.204Z,63.28
2023-03-02T02:58:28.444Z,63.30
2023-03-02T03:00:56.453Z,63.94
2023-03-02T03:03:31.242Z,64.23
2023-03-02T03:06:00.423Z,64.10
2023-03-02T03:08:52.997Z,64.34
2023-03-02T03:11:24.244Z,64.41
2023-03-02T03:13:56.829Z,64.40
2023-03-02T03:16:25.570Z,64.45
2023-03-02T03:18:54.592Z,64.74
2023-03-02T03:21:22.483Z,64.54
2023-03-02T03:23:50.105Z,64.75
2023-03-02T03:26:17.775Z,64.62
2023-03-02T03:28:45.421Z,64.51
2023-03-02T03:31:14.563Z,64.91
2023-03-02T03:33:42.169Z,64.62
2023-03-02T03:36:09.937Z,64.73
2023-03-02T03:38:37.731Z,64.92
2023-03-02T03:41:05.590Z,65.47
2023-03-02T03:43:33.309Z,65.02
2023-03-02T03:46:01.073Z,64.79
2023-03-02T03:48:30.289Z,64.95
2023-03-02T03:51:01.506Z,65.11
2023-03-02T03:53:29.401Z,65.29
2023-03-02T03:55:57.965Z,65.00
2023-03-02T03:58:26.520Z,65.46
2023-03-02T04:00:54.489Z,65.17
2023-03-02T04:03:22.381Z,64.93
2023-03-02T04:05:51.581Z,65.10
2023-03-02T04:08:19.203Z,64.49
2023-03-02T04:10:47.468Z,64.75
2023-03-02T04:13:15.185Z,64.49
2023-03-02T04:15:47.288Z,64.25
2023-03-02T04:18:15.001Z,64.82
2023-03-02T04:20:42.727Z,64.56
2023-03-02T04:23:11.757Z,64.87
2023-03-02T04:25:39.296Z,64.36
2023-03-02T04:28:06.942Z,64.34
2023-03-02T04:30:34.630Z,64.36
2023-03-02T04:33:02.349Z,64.38
2023-03-02T04:35:29.953Z,64.19
2023-03-02T04:37:57.594Z,63.93
2023-03-02T04:40:26.781Z,63.95
2023-03-02T04:42:54.321Z,64.04
2023-03-02T04:45:22.401Z,63.90
2023-03-02T04:47:49.987Z,64.03
2023-03-02T04:50:17.629Z,63.69
2023-03-02T04:52:45.259Z,63.75
2023-03-02T04:55:17.414Z,63.69
2023-03-02T04:57:46.343Z,63.81
2023-03-02T05:00:14.754Z,63.21
2023-03-02T05:02:42.796Z,63.66
2023-03-02T05:05:13.971Z,63.71
2023-03-02T05:07:41.966Z,64.15
2023-03-02T05:10:11.062Z,63.32
2023-03-02T05:12:54.718Z,63.14
2023-03-02T05:15:25.335Z,63.23
2023-03-02T05:17:53.224Z,63.75
2023-03-02T05:20:28.623Z,63.24
2023-03-02T05:23:00.573Z,63.51
2023-03-02T05:25:30.381Z,63.34
2023-03-02T05:27:58.965Z,63.61
2023-03-02T05:31:00.896Z,63.23
2023-03-02T05:37:29.011Z,63.26
2023-03-02T05:39:57.077Z,63.63
2023-03-02T05:42:26.323Z,63.78
2023-03-02T05:44:59.052Z,63.49
2023-03-02T05:47:29.779Z,63.28
2023-03-02T05:50:19.497Z,63.49
2023-03-02T05:53:04.874Z,63.91
2023-03-02T05:55:47.171Z,63.57
2023-03-02T05:58:17.817Z,63.67
2023-03-02T06:00:56.089Z,63.71
2023-03-02T06:03:27.431Z,63.71
2023-03-02T06:05:56.916Z,63.98
2023-03-02T06:08:24.497Z,64.22
2023-03-02T06:10:58.376Z,63.71
2023-03-02T06:16:51.960Z,63.93
2023-03-02T06:19:20.971Z,63.88
2023-03-02T06:21:48.514Z,63.74
2023-03-02T06:24:16.106Z,63.50
2023-03-02T06:26:43.946Z,63.78
2023-03-02T06:29:13.189Z,64.02
2023-03-02T06:31:40.812Z,64.16
2023-03-02T06:34:08.337Z,63.94
2023-03-02T06:36:38.715Z,63.77
2023-03-02T06:39:06.906Z,64.16
2023-03-02T06:41:34.651Z,64.29
2023-03-02T06:44:02.525Z,64.23
2023-03-02T06:46:30.139Z,64.31
2023-03-02T06:48:57.693Z,64.29
2023-03-02T06:51:25.145Z,64.31
2023-03-02T06:53:53.966Z,64.03
2023-03-02T06:56:21.460Z,63.74
2023-03-02T06:58:48.969Z,63.32
2023-03-02T07:01:16.682Z,63.67
2023-03-02T07:03:44.594Z,63.23
2023-03-02T07:06:12.581Z,62.38
2023-03-02T07:08:40.270Z,62.99
2023-03-02T07:11:11.527Z,62.63
2023-03-02T07:13:39.541Z,62.60
2023-03-02T07:16:08.881Z,62.36
2023-03-02T07:18:37.117Z,62.03
2023-03-02T07:21:05.284Z,61.79
2023-03-02T07:23:33.035Z,61.44
2023-03-02T07:26:00.532Z,61.27
2023-03-02T07:28:31.886Z,61.43
2023-03-02T07:30:59.530Z,61.13
2023-03-02T07:33:27.623Z,60.78
2023-03-02T07:35:55.192Z,60.81
2023-03-02T07:38:22.823Z,60.35
2023-03-02T07:40:50.609Z,60.37
2023-03-02T07:43:18.296Z,60.08
2023-03-02T07:45:47.193Z,60.43
2023-03-02T07:48:14.819Z,59.75
2023-03-02T07:50:42.287Z,60.07
2023-03-02T07:53:09.891Z,59.71
2023-03-02T07:55:41.664Z,59.90
2023-03-02T07:58:09.552Z,59.46
2023-03-02T08:00:37.280Z,59.24
2023-03-02T08:03:06.417Z,59.28
2023-03-02T08:05:34.208Z,58.76
2023-03-02T08:08:01.784Z,59.07
2023-03-02T08:10:29.486Z,58.64
2023-03-02T08:12:57.260Z,58.73
2023-03-02T08:15:24.776Z,58.36
2023-03-02T08:17:52.978Z,58.08
2023-03-02T08:20:22.008Z,57.99
2023-03-02T08:22:49.596Z,57.79
2023-03-02T08:25:17.235Z,57.77
2023-03-02T08:27:45.912Z,57.67
2023-03-02T08:30:14.522Z,57.31
2023-03-02T08:32:42.117Z,57.38
2023-03-02T08:35:10.150Z,56.75
2023-03-02T08:37:39.101Z,57.30
2023-03-02T08:40:08.043Z,56.60
2023-03-02T08:42:35.644Z,56.68
2023-03-02T08:45:03.947Z,56.26
2023-03-02T08:47:32.458Z,55.88
2023-03-02T08:50:00.148Z,56.30
2023-03-02T08:52:32.916Z,56.56
2023-03-02T08:55:03.734Z,55.69
2023-03-02T08:57:31.717Z,55.93
2023-03-02T08:59:59.234Z,55.04
2023-03-02T09:02:26.902Z,55.36
2023-03-02T09:04:55.763Z,55.35
2023-03-02T09:07:23.408Z,54.75
2023-03-02T09:09:51.004Z,54.99
2023-03-02T09:12:20.041Z,54.80
2023-03-02T09:14:47.647Z,54.93
2023-03-02T09:17:15.661Z,54.99
2023-03-02T09:19:44.654Z,54.31
2023-03-02T09:22:12.556Z,54.43
2023-03-02T09:24:40.061Z,54.60
2023-03-02T09:27:07.547Z,54.11
2023-03-02T09:29:36.440Z,54.86
2023-03-02T09:32:04.196Z,54.32
2023-03-02T09:34:31.786Z,54.05
2023-03-02T09:36:59.325Z,54.33
2023-03-02T09:39:26.935Z,53.81
2023-03-02T09:42:15.080Z,54.07
2023-03-02T09:44:59.391Z,53.79
2023-03-02T09:47:35.742Z,53.83
2023-03-02T09:50:12.227Z,54.08
2023-03-02T09:52:42.245Z,53.27
2023-03-02T09:55:14.324Z,52.98
2023-03-02T09:57:42.188Z,52.23
2023-03-02T10:00:19.898Z,52.36
2023-03-02T10:02:49.966Z,52.62
2023-03-02T10:05:29.152Z,52.23
2023-03-02T10:07:59.061Z,51.98
2023-03-02T10:10:30.455Z,52.67
2023-03-02T10:13:06.899Z,52.46
2023-03-02T10:15:39.749Z,51.59
2023-03-02T10:18:17.183Z,51.93
2023-03-02T10:20:48.974Z,50.98
2023-03-02T10:23:27.630Z,51.95
2023-03-02T10:26:01.084Z,51.73
2023-03-02T10:28:33.193Z,51.25
2023-03-02T10:31:09.564Z,51.66
2023-03-02T10:33:38.547Z,50.71
2023-03-02T10:36:07.077Z,50.94
2023-03-02T10:38:38.304Z,51.23
2023-03-02T10:41:08.532Z,50.87
2023-03-02T10:43:38.179Z,49.81
2023-03-02T10:46:08.681Z,50.38
2023-03-02T10:48:49.675Z,49.69
2023-03-02T10:51:25.844Z,49.84
2023-03-02T10:54:04.677Z,49.45
2023-03-02T10:56:33.135Z,50.26
2023-03-02T10:59:03.362Z,49.96
2023-03-02T11:01:32.648Z,49.86
2023-03-02T11:04:02.168Z,49.70
2023-03-02T11:06:31.220Z,49.00
2023-03-02T11:09:00.828Z,49.69
2023-03-02T11:11:28.569Z,49.55
2023-03-02T11:13:57.215Z,49.09
2023-03-02T11:16:28.740Z,49.09
2023-03-02T11:19:01.638Z,48.85
2023-03-02T11:21:32.321Z,48.76
2023-03-02T11:24:08.800Z,48.54
2023-03-02T11:26:40.004Z,49.44
2023-03-02T11:29:13.254Z,48.72
2023-03-02T11:31:44.340Z,48.70
2023-03-02T11:34:22.761Z,48.33
2023-03-02T11:36:59.079Z,48.19
2023-03-02T11:39:32.151Z,48.06
2023-03-02T11:41:59.698Z,47.96
2023-03-02T11:44:27.365Z,48.18
2023-03-02T11:46:59.677Z,48.19
2023-03-02T11:49:38.252Z,46.95
2023-03-02T11:52:06.369Z,47.84
2023-03-02T11:54:37.706Z,47.89
2023-03-02T11:57:05.564Z,47.73
2023-03-02T11:59:36.112Z,47.92
2023-03-02T12:02:04.172Z,47.03
2023-03-02T12:04:35.891Z,47.99
2023-03-02T12:07:05.515Z,47.00
2023-03-02T12:09:36.722Z,47.36
2023-03-02T12:12:36.954Z,46.98
2023-03-02T12:15:05.267Z,47.29
2023-03-02T12:17:34.948Z,46.70
2023-03-02T12:20:23.953Z,46.44
2023-03-02T12:22:53.658Z,46.59
2023-03-02T12:25:30.318Z,46.34
2023-03-02T12:27:57.820Z,46.52
2023-03-02T12:30:27.214Z,46.13
2023-03-02T12:33:13.449Z,45.91
2023-03-02T12:35:42.678Z,46.23
2023-03-02T12:38:28.261Z,45.92
2023-03-02T12:41:17.536Z,46.67
2023-03-02T12:43:48.893Z,45.76
2023-03-02T12:46:31.671Z,45.86
2023-03-02T12:49:07.642Z,45.43
2023-03-02T12:51:47.479Z,45.59
2023-03-02T12:54:17.759Z,45.30
2023-03-02T12:56:45.621Z,44.41
2023-03-02T12:59:24.232Z,45.09
2023-03-02T13:01:51.791Z,45.13
2023-03-02T13:04:27.546Z,44.52
2023-03-02T13:06:56.549Z,44.14
2023-03-02T13:09:24.299Z,44.26
2023-03-02T13:11:54.724Z,43.92
2023-03-02T13:14:25.897Z,43.77
2023-03-02T13:16:58.572Z,43.81
2023-03-02T13:19:26.822Z,42.99
2023-03-02T13:21:55.861Z,43.64
2023-03-02T13:24:30.614Z,43.32
2023-03-02T13:27:00.350Z,43.46
2023-03-02T13:29:31.679Z,42.93
2023-03-02T13:32:02.186Z,42.53
2023-03-02T13:34:30.964Z,42.55
2023-03-02T13:36:59.973Z,42.27
2023-03-02T13:39:29.565Z,42.64
2023-03-02T13:41:58.455Z,42.16
2023-03-02T13:44:28.745Z,42.03
2023-03-02T13:46:56.518Z,43.14
2023-03-02T13:49:28.596Z,41.99
2023-03-02T13:52:02.092Z,42.05
2023-03-02T13:54:31.711Z,41.65
2023-03-02T13:57:02.582Z,41.60
2023-03-02T13:59:32.103Z,41.84
2023-03-02T14:01:59.638Z,41.49
2023-03-02T14:04:27.225Z,41.51
2023-03-02T14:06:55.541Z,41.57
2023-03-02T14:09:27.004Z,41.46
2023-03-02T14:11:56.911Z,41.45
2023-03-02T14:14:26.486Z,40.78
2023-03-02T14:16:54.020Z,41.51
2023-03-02T14:19:22.218Z,41.44
2023-03-02T14:21:49.773Z,41.63
2023-03-02T14:24:17.294Z,41.72
2023-03-02T14:26:47.811Z,41.75
2023-03-02T14:29:22.096Z,42.36
2023-03-02T14:31:49.589Z,41.92
2023-03-02T14:34:17.677Z,41.24
2023-03-02T14:36:48.030Z,42.02
2023-03-02T14:39:21.428Z,40.91
2023-03-02T14:41:53.734Z,41.29
2023-03-02T14:44:22.299Z,41.20
2023-03-02T14:46:49.973Z,41.90
2023-03-02T14:49:17.581Z,41.92
2023-03-02T14:51:46.060Z,42.49
2023-03-02T14:54:15.962Z,42.19
2023-03-02T14:56:44.027Z,42.03
2023-03-02T14:59:15.265Z,42.53
2023-03-02T15:01:44.462Z,41.89
2023-03-02T15:04:12.321Z,42.40
2023-03-02T15:06:41.185Z,41.76
2023-03-02T15:09:09.399Z,41.47
2023-03-02T15:11:36.950Z,41.33
2023-03-02T15:14:04.556Z,41.56
2023-03-02T15:16:33.484Z,41.21
2023-03-02T15:19:00.993Z,41.42
2023-03-02T15:21:28.524Z,41.28
2023-03-02T15:23:56.215Z,41.97
2023-03-02T15:26:23.802Z,41.78
2023-03-02T15:28:52.130Z,41.45
2023-03-02T15:31:21.133Z,40.95
2023-03-02T15:33:52.011Z,41.61
2023-03-02T15:36:19.662Z,41.59
2023-03-02T15:38:50.184Z,40.92
2023-03-02T15:41:18.123Z,41.54
2023-03-02T15:43:46.061Z,41.83
2023-03-02T15:46:13.844Z,41.62
2023-03-02T15:48:41.371Z,42.04
2023-03-02T15:51:11.226Z,41.66
2023-03-02T15:53:39.929Z,41.43
2023-03-02T15:56:08.581Z,41.61
2023-03-02T15:58:36.721Z,41.59
2023-03-02T16:01:08.325Z,41.56
2023-03-02T16:03:36.141Z,41.63
2023-03-02T16:06:03.744Z,41.56
2023-03-02T16:08:32.729Z,41.88
2023-03-02T16:11:02.018Z,41.80
2023-03-02T16:13:30.887Z,41.16
2023-03-02T16:16:01.274Z,42.46
2023-03-02T16:18:29.096Z,41.48
2023-03-02T16:20:56.638Z,40.80
2023-03-02T16:23:24.310Z,40.50
2023-03-02T16:25:53.249Z,40.28
2023-03-02T16:28:21.131Z,40.72
2023-03-02T16:30:49.277Z,40.87
2023-03-02T16:33:18.923Z,39.87
2023-03-02T16:35:48.150Z,39.40
2023-03-02T16:38:16.869Z,40.36
2023-03-02T16:40:44.479Z,40.02
2023-03-02T16:43:13.389Z,39.78
2023-03-02T16:45:41.046Z,39.76
2023-03-02T16:48:08.764Z,39.35
2023-03-02T16:50:36.482Z,39.43
2023-03-02T16:53:04.211Z,39.42
2023-03-02T16:55:31.834Z,38.81
2023-03-02T16:57:59.390Z,40.93
2023-03-02T17:00:30.409Z,39.71
2023-03-02T17:02:58.236Z,39.81
2023-03-02T17:05:25.874Z,39.03
2023-03-02T17:07:53.671Z,39.42
2023-03-02T17:10:22.638Z,39.71
2023-03-02T17:12:50.205Z,39.34
2023-03-02T17:15:17.860Z,38.72
2023-03-02T17:17:46.815Z,39.12
2023-03-02T17:20:16.371Z,39.34
2023-03-02T17:22:44.056Z,39.44
2023-03-02T17:25:12.739Z,40.01
2023-03-02T17:27:41.464Z,39.60
2023-03-02T17:30:12.458Z,38.69
2023-03-02T17:32:40.260Z,39.14
2023-03-02T17:35:11.513Z,39.13
2023-03-02T17:37:39.336Z,39.25
2023-03-02T17:40:08.175Z,38.83
2023-03-02T17:42:35.831Z,38.34
2023-03-02T17:45:03.501Z,38.46
2023-03-02T17:47:32.789Z,38.40
2023-03-02T17:50:01.397Z,38.16
2023-03-02T17:52:30.329Z,38.44
2023-03-02T17:54:57.998Z,37.60
2023-03-02T17:57:25.799Z,38.40
2023-03-02T17:59:53.416Z,39.33
2023-03-02T18:02:29.402Z,38.46
2023-03-02T18:04:57.294Z,38.95
2023-03-02T18:07:24.912Z,39.14
2023-03-02T18:09:53.870Z,38.85
2023-03-02T18:12:21.551Z,38.73
2023-03-02T18:14:49.295Z,38.71
2023-03-02T18:17:19.993Z,38.03
2023-03-02T18:19:48.025Z,37.88
2023-03-02T18:22:15.728Z,37.72
2023-03-02T18:24:43.480Z,38.36
2023-03-02T18:27:12.767Z,37.42
2023-03-02T18:29:40.236Z,38.22
2023-03-02T18:32:07.866Z,38.37
2023-03-02T18:34:35.373Z,38.13
2023-03-02T18:37:03.430Z,38.22
2023-03-02T18:39:31.015Z,38.62
2023-03-02T18:41:58.569Z,38.18
2023-03-02T18:44:28.315Z,38.00
2023-03-02T18:46:56.187Z,37.23
2023-03-02T18:49:24.320Z,37.56
2023-03-02T18:51:52.918Z,36.71
2023-03-02T18:54:20.674Z,37.05
2023-03-02T18:56:48.878Z,36.74
2023-03-02T18:59:17.769Z,36.81
2023-03-02T19:01:47.191Z,37.35
2023-03-02T19:04:15.360Z,38.12
2023-03-02T19:06:43.537Z,36.89
2023-03-02T19:09:11.673Z,37.43
2023-03-02T19:11:39.260Z,37.59
2023-03-02T19:14:06.918Z,37.32
2023-03-02T19:16:39.978Z,37.26
2023-03-02T19:19:09.000Z,37.40
2023-03-02T19:21:36.688Z,36.74
2023-03-02T19:24:04.616Z,37.23
2023-03-02T19:26:32.468Z,36.78
2023-03-02T19:29:06.477Z,36.99
2023-03-02T19:31:47.914Z,38.06
2023-03-02T19:34:36.463Z,37.29
2023-03-02T19:37:08.224Z,37.36
2023-03-02T19:39:36.059Z,37.60
2023-03-02T19:42:03.735Z,37.29
2023-03-02T19:44:31.632Z,37.61
2023-03-02T19:46:59.339Z,37.27
2023-03-02T19:49:28.338Z,38.59
2023-03-02T19:51:56.514Z,37.84
2023-03-02T19:54:24.229Z,38.02
2023-03-02T19:56:53.905Z,38.68
2023-03-02T19:59:22.792Z,38.19
2023-03-02T20:01:51.350Z,38.41
2023-03-02T20:04:19.382Z,38.19
2023-03-02T20:06:48.545Z,39.08
2023-03-02T20:09:19.689Z,39.13
2023-03-02T20:11:47.584Z,39.40
2023-03-02T20:14:31.451Z,39.49
2023-03-02T20:17:01.007Z,39.63
2023-03-02T20:19:28.671Z,40.98
2023-03-02T20:21:57.592Z,40.03
2023-03-02T20:24:25.150Z,41.10
2023-03-02T20:26:52.729Z,40.65
2023-03-02T20:29:20.466Z,40.88
2023-03-02T20:31:48.116Z,41.12
2023-03-02T20:34:16.440Z,41.99
2023-03-02T20:36:44.705Z,42.24
2023-03-02T20:39:17.599Z,41.98
2023-03-02T20:41:45.750Z,42.76
2023-03-02T20:44:14.780Z,43.40
2023-03-02T20:46:46.001Z,42.82
2023-03-02T20:49:15.541Z,43.39
2023-03-02T20:51:49.169Z,43.83
2023-03-02T20:54:18.673Z,44.71
2023-03-02T20:56:46.436Z,43.62
2023-03-02T20:59:14.480Z,44.20
2023-03-02T21:01:43.181Z,44.95
2023-03-02T21:04:10.948Z,45.28
2023-03-02T21:06:38.727Z,45.89
2023-03-02T21:09:08.304Z,45.20
2023-03-02T21:11:38.433Z,46.23
2023-03-02T21:14:06.354Z,46.51
2023-03-02T21:16:37.247Z,45.98
2023-03-02T21:19:05.205Z,47.54
2023-03-02T21:21:41.339Z,47.12
2023-03-02T21:24:09.846Z,47.52
2023-03-02T21:26:41.509Z,46.87
2023-03-02T21:29:09.477Z,48.00
2023-03-02T21:31:37.253Z,48.15
2023-03-02T21:34:05.080Z,48.62
2023-03-02T21:36:33.500Z,48.61
2023-03-02T21:39:01.314Z,48.71
2023-03-02T21:41:29.370Z,49.48
2023-03-02T21:43:58.831Z,49.47
2023-03-02T21:46:26.513Z,49.65
2023-03-02T21:48:54.404Z,49.86
2023-03-02T21:51:23.433Z,50.08
2023-03-02T21:53:52.976Z,50.09
2023-03-02T21:56:23.001Z,50.81
2023-03-02T21:58:51.862Z,50.71
2023-03-02T22:01:21.542Z,50.78
2023-03-02T22:03:49.978Z,50.84
2023-03-02T22:06:19.004Z,51.32
2023-03-02T22:08:46.772Z,51.71
2023-03-02T22:11:19.406Z,51.71
2023-03-02T22:13:53.316Z,52.20
2023-03-02T22:16:26.907Z,52.19
2023-03-02T22:18:56.674Z,51.79
2023-03-02T22:21:29.693Z,52.43
2023-03-02T22:24:02.138Z,52.73
2023-03-02T22:26:30.005Z,53.24
2023-03-02T22:29:04.310Z,52.98
2023-03-02T22:31:33.612Z,52.91
2023-03-02T22:34:01.518Z,53.40
2023-03-02T22:36:32.104Z,53.41
2023-03-02T22:39:01.523Z,53.74
2023-03-02T22:41:29.209Z,53.48
2023-03-02T22:43:57.676Z,53.81
2023-03-02T22:46:26.846Z,53.79
2023-03-02T22:48:55.907Z,55.09
2023-03-02T22:51:26.175Z,54.30
2023-03-02T22:53:55.279Z,55.19
2023-03-02T22:56:29.783Z,54.59
2023-03-02T22:58:57.775Z,55.20
2023-03-02T23:01:27.198Z,55.99
2023-03-02T23:03:59.748Z,55.96
2023-03-02T23:06:30.230Z,56.92
2023-03-02T23:09:00.313Z,57.40
2023-03-02T23:11:28.867Z,57.23
2023-03-02T23:13:56.853Z,58.04
2023-03-02T23:16:26.040Z,57.80
2023-03-02T23:18:56.954Z,59.02
2023-03-02T23:21:28.464Z,59.12
2023-03-02T23:23:56.207Z,58.69
2023-03-02T23:26:23.838Z,59.07
2023-03-02T23:28:54.702Z,59.48
2023-03-02T23:31:22.354Z,59.80
2023-03-02T23:33:49.977Z,59.79
2023-03-02T23:36:21.024Z,60.20
2023-03-02T23:38:49.108Z,60.46
2023-03-02T23:41:17.038Z,60.00
2023-03-02T23:43:44.625Z,59.89
2023-03-02T23:46:13.992Z,60.72
2023-03-02T23:48:42.080Z,60.95
2023-03-02T23:51:09.817Z,61.00
2023-03-02T23:53:38.970Z,61.03
2023-03-02T23:56:07.193Z,61.31
2023-03-02T23:58:34.792Z,61.27
