createdAt,value
2022-09-13T00:02:48.046Z,8.90
2022-09-13T00:07:47.897Z,8.50
2022-09-13T00:12:47.989Z,9.30
2022-09-13T00:17:47.748Z,9.90
2022-09-13T00:22:47.711Z,10.20
2022-09-13T00:27:47.629Z,9.60
2022-09-13T00:32:47.548Z,9.50
2022-09-13T00:37:47.486Z,9.20
2022-09-13T00:42:47.440Z,10.50
2022-09-13T00:47:47.376Z,11.80
2022-09-13T00:52:47.299Z,10.10
2022-09-13T00:57:47.248Z,8.70
2022-09-13T01:02:47.198Z,10.60
2022-09-13T01:07:47.108Z,9.20
2022-09-13T01:12:47.028Z,9.90
2022-09-13T01:17:46.979Z,10.80
2022-09-13T01:22:46.932Z,9.40
2022-09-13T01:27:46.845Z,10.00
2022-09-13T01:32:46.770Z,10.10
2022-09-13T01:37:46.710Z,9.90
2022-09-13T01:42:46.661Z,10.60
2022-09-13T01:47:46.609Z,9.50
2022-09-13T01:52:46.499Z,9.20
2022-09-13T01:57:46.437Z,10.70
2022-09-13T02:02:46.359Z,9.10
2022-09-13T02:07:46.336Z,10.40
2022-09-13T02:12:46.261Z,9.00
2022-09-13T02:17:46.189Z,9.70
2022-09-13T02:22:46.157Z,9.90
2022-09-13T02:27:46.057Z,10.80
2022-09-13T02:32:46.013Z,10.10
2022-09-13T02:37:45.905Z,10.20
2022-09-13T02:42:45.850Z,9.30
2022-09-13T02:47:45.786Z,9.50
2022-09-13T02:52:45.722Z,9.80
2022-09-13T02:57:45.643Z,10.50
2022-09-13T03:02:45.578Z,9.60
2022-09-13T03:07:45.500Z,7.50
2022-09-13T03:12:45.453Z,7.10
2022-09-13T03:17:45.372Z,8.30
2022-09-13T03:22:45.300Z,8.80
2022-09-13T03:27:45.338Z,10.70
2022-09-13T03:32:45.178Z,9.10
2022-09-13T03:37:45.120Z,10.30
2022-09-13T03:42:45.040Z,8.40
2022-09-13T03:47:44.961Z,6.60
2022-09-13T03:52:46.571Z,7.70
2022-09-13T03:57:44.830Z,10.10
2022-09-13T04:02:44.790Z,8.10
2022-09-13T04:07:44.710Z,8.90
2022-09-13T04:12:44.642Z,10.20
2022-09-13T04:17:44.598Z,8.40
2022-09-13T04:22:44.518Z,11.00
2022-09-13T04:27:44.451Z,9.30
2022-09-13T04:32:44.400Z,10.60
2022-09-13T04:37:44.362Z,10.00
2022-09-13T04:42:44.290Z,10.70
2022-09-13T04:47:44.201Z,10.30
2022-09-13T04:52:44.130Z,8.20
2022-09-13T04:57:44.067Z,10.30
2022-09-13T05:02:44.001Z,8.80
2022-09-13T05:07:43.972Z,9.40
2022-09-13T05:12:43.890Z,11.20
2022-09-13T05:17:43.836Z,9.40
2022-09-13T05:22:43.798Z,9.50
2022-09-13T05:27:43.672Z,8.50
2022-09-13T05:32:43.698Z,9.70
2022-09-13T05:37:43.722Z,7.80
2022-09-13T05:42:43.907Z,8.80
2022-09-13T05:47:43.416Z,7.40
2022-09-13T05:52:43.355Z,8.40
2022-09-13T05:57:43.310Z,8.90
2022-09-13T06:02:43.265Z,7.10
2022-09-13T06:07:43.172Z,8.70
2022-09-13T06:12:43.096Z,7.50
2022-09-13T06:17:43.016Z,8.90
2022-09-13T06:22:42.963Z,7.20
2022-09-13T06:27:42.885Z,7.10
2022-09-13T06:32:42.826Z,6.10
2022-09-13T06:37:42.761Z,6.80
2022-09-13T06:42:42.864Z,8.40
2022-09-13T06:47:42.629Z,6.70
2022-09-13T06:52:42.552Z,5.30
2022-09-13T06:57:42.491Z,5.40
2022-09-13T07:02:42.436Z,6.10
2022-09-13T07:07:42.383Z,7.20
2022-09-13T07:12:42.385Z,5.90
2022-09-13T07:17:42.243Z,6.30
2022-09-13T07:22:42.205Z,7.80
2022-09-13T07:27:42.115Z,5.40
2022-09-13T07:32:42.037Z,6.60
2022-09-13T07:37:41.978Z,6.50
2022-09-13T07:42:41.917Z,7.60
2022-09-13T07:47:42.029Z,7.30
2022-09-13T07:52:41.824Z,6.00
2022-09-13T07:57:41.711Z,7.90
2022-09-13T08:02:41.708Z,7.20
2022-09-13T08:07:41.592Z,5.80
2022-09-13T08:12:41.530Z,7.70
2022-09-13T08:17:41.455Z,5.90
2022-09-13T08:22:41.402Z,9.40
2022-09-13T08:27:41.304Z,7.30
2022-09-13T08:32:41.248Z,6.90
2022-09-13T08:37:41.185Z,7.70
2022-09-13T08:42:41.133Z,7.40
2022-09-13T08:47:41.063Z,7.40
2022-09-13T08:52:41.163Z,7.50
2022-09-13T08:57:40.944Z,7.00
2022-09-13T09:02:40.928Z,7.70
2022-09-13T09:07:40.779Z,6.80
2022-09-13T09:12:40.733Z,6.30
2022-09-13T09:17:40.658Z,8.10
2022-09-13T09:22:40.617Z,9.60
2022-09-13T09:27:40.536Z,8.10
2022-09-13T09:32:40.469Z,7.40
2022-09-13T09:37:40.425Z,6.90
2022-09-13T09:42:40.335Z,7.80
2022-09-13T09:47:40.279Z,8.20
2022-09-13T09:52:40.243Z,8.30
2022-09-13T09:57:40.193Z,10.00
2022-09-13T10:02:40.147Z,9.10
2022-09-13T10:07:40.024Z,6.50
2022-09-13T10:12:39.964Z,6.20
2022-09-13T10:17:39.875Z,6.90
2022-09-13T10:22:39.797Z,6.00
2022-09-13T10:27:39.793Z,8.60
2022-09-13T10:32:39.669Z,5.70
2022-09-13T10:37:39.669Z,6.10
2022-09-13T10:42:39.559Z,6.00
2022-09-13T10:47:39.521Z,6.90
2022-09-13T10:52:39.461Z,6.40
2022-09-13T10:57:39.401Z,5.50
2022-09-13T11:02:39.480Z,11.00
2022-09-13T11:07:39.234Z,5.00
2022-09-13T11:12:39.165Z,5.70
2022-09-13T11:17:39.112Z,5.80
2022-09-13T11:22:39.095Z,4.10
2022-09-13T11:27:38.971Z,5.20
2022-09-13T11:32:38.962Z,4.10
2022-09-13T11:37:38.860Z,3.60
2022-09-13T11:42:38.857Z,3.90
2022-09-13T11:47:38.755Z,2.90
2022-09-13T11:52:38.659Z,3.60
2022-09-13T11:57:38.592Z,3.40
2022-09-13T12:02:38.604Z,3.30
2022-09-13T12:07:38.477Z,4.80
2022-09-13T12:12:38.385Z,4.70
2022-09-13T12:17:38.315Z,3.60
2022-09-13T12:22:38.506Z,2.80
2022-09-13T12:27:40.241Z,2.90
2022-09-13T12:32:38.148Z,3.40
2022-09-13T12:37:38.153Z,3.60
2022-09-13T12:42:38.022Z,2.60
2022-09-13T12:47:37.952Z,3.50
2022-09-13T12:52:37.907Z,3.20
2022-09-13T12:57:37.822Z,4.40
2022-09-13T13:02:37.754Z,4.10
2022-09-13T13:07:37.715Z,2.30
2022-09-13T13:12:37.756Z,2.50
2022-09-13T13:17:37.588Z,2.80
2022-09-13T13:22:37.516Z,2.30
2022-09-13T13:27:37.478Z,3.00
2022-09-13T13:32:37.391Z,3.60
2022-09-13T13:37:37.329Z,2.10
2022-09-13T13:42:37.267Z,3.40
2022-09-13T13:47:37.242Z,3.50
2022-09-13T13:52:37.144Z,3.30
2022-09-13T13:57:37.071Z,2.10
2022-09-13T14:02:37.015Z,3.60
2022-09-13T14:07:36.945Z,2.90
2022-09-13T14:12:36.879Z,2.40
2022-09-13T14:17:36.996Z,2.30
2022-09-13T14:22:36.756Z,2.90
2022-09-13T14:27:36.674Z,2.90
2022-09-13T14:32:41.660Z,2.40
2022-09-13T14:37:37.554Z,2.40
2022-09-13T14:42:36.479Z,2.80
2022-09-13T14:47:36.431Z,2.40
2022-09-13T14:52:36.342Z,2.40
2022-09-13T14:57:36.281Z,3.50
2022-09-13T15:02:36.213Z,3.20
2022-09-13T15:07:36.179Z,2.50
2022-09-13T15:12:36.085Z,2.90
2022-09-13T15:17:36.047Z,2.50
2022-09-13T15:22:36.177Z,2.60
2022-09-13T15:27:35.890Z,3.30
2022-09-13T15:32:35.882Z,3.50
2022-09-13T15:37:35.768Z,3.50
2022-09-13T15:42:35.694Z,4.70
2022-09-13T15:47:35.637Z,2.60
2022-09-13T15:52:35.582Z,3.10
2022-09-13T15:57:35.511Z,2.30
2022-09-13T16:02:35.465Z,4.40
2022-09-13T16:07:35.404Z,3.50
2022-09-13T16:12:35.311Z,3.20
2022-09-13T16:17:35.275Z,3.50
2022-09-13T16:22:35.399Z,3.60
2022-09-13T16:27:35.305Z,3.20
2022-09-13T16:32:35.086Z,2.70
2022-09-13T16:37:34.999Z,3.90
2022-09-13T16:42:34.939Z,3.10
2022-09-13T16:47:34.869Z,2.70
2022-09-13T16:52:34.798Z,4.10
2022-09-13T16:57:34.752Z,3.80
2022-09-13T17:02:34.788Z,6.60
2022-09-13T17:07:34.582Z,3.40
2022-09-13T17:12:34.522Z,3.30
2022-09-13T17:17:34.443Z,3.00
2022-09-13T17:22:34.432Z,3.10
2022-09-13T17:27:34.325Z,3.10
2022-09-13T17:32:34.424Z,3.30
2022-09-13T17:37:34.227Z,2.80
2022-09-13T17:42:34.635Z,2.90
2022-09-13T17:47:34.106Z,3.00
2022-09-13T17:52:35.055Z,4.60
2022-09-13T17:57:33.979Z,3.90
2022-09-13T18:02:34.009Z,4.20
2022-09-13T18:07:33.836Z,3.80
2022-09-13T18:12:33.871Z,5.30
2022-09-13T18:17:33.720Z,3.80
2022-09-13T18:22:33.638Z,5.40
2022-09-13T18:27:33.572Z,4.70
2022-09-13T18:32:33.491Z,4.70
2022-09-13T18:37:33.442Z,4.50
2022-09-13T18:42:33.562Z,5.20
2022-09-13T18:47:33.311Z,4.60
2022-09-13T18:52:33.274Z,5.40
2022-09-13T18:57:33.164Z,4.50
2022-09-13T19:02:33.215Z,4.60
2022-09-13T19:07:33.037Z,10.30
2022-09-13T19:12:32.981Z,19.40
2022-09-13T19:17:32.898Z,16.30
2022-09-13T19:22:32.886Z,12.40
2022-09-13T19:27:32.794Z,13.30
2022-09-13T19:32:32.752Z,9.80
2022-09-13T19:37:32.639Z,9.70
2022-09-13T19:42:32.612Z,7.80
2022-09-13T19:52:33.490Z,8.50
2022-09-13T19:57:32.374Z,6.70
2022-09-13T20:02:32.341Z,5.20
2022-09-13T20:07:32.251Z,4.50
2022-09-13T20:12:32.181Z,4.90
2022-09-13T20:17:32.111Z,6.30
2022-09-13T20:22:32.042Z,4.80
2022-09-13T20:27:31.984Z,5.50
2022-09-13T20:32:32.173Z,5.20
2022-09-13T20:37:31.844Z,6.00
2022-09-13T20:42:31.777Z,6.00
2022-09-13T20:47:31.884Z,4.80
2022-09-13T20:52:31.663Z,7.00
2022-09-13T20:57:31.598Z,7.20
2022-09-13T21:02:31.641Z,7.80
2022-09-13T21:07:31.549Z,6.90
2022-09-13T21:12:31.487Z,8.70
2022-09-13T21:17:31.446Z,8.80
2022-09-13T21:22:31.328Z,9.80
2022-09-13T21:27:31.177Z,9.00
2022-09-13T21:32:31.157Z,10.80
2022-09-13T21:37:31.080Z,7.10
2022-09-13T21:42:31.007Z,9.30
2022-09-13T21:47:30.949Z,8.30
2022-09-13T21:52:31.049Z,7.80
2022-09-13T21:57:30.803Z,8.90
2022-09-13T22:02:30.774Z,7.30
2022-09-13T22:07:30.651Z,7.60
2022-09-13T22:12:30.589Z,7.70
2022-09-13T22:17:30.570Z,7.40
2022-09-13T22:22:30.464Z,7.80
2022-09-13T22:27:30.395Z,9.80
2022-09-13T22:32:30.770Z,8.50
2022-09-13T22:37:30.253Z,7.60
2022-09-13T22:42:30.193Z,7.80
2022-09-13T22:47:30.114Z,8.10
2022-09-13T22:52:30.054Z,8.20
2022-09-13T22:57:30.005Z,9.30
2022-09-13T23:02:29.936Z,8.30
2022-09-13T23:07:29.996Z,7.80
2022-09-13T23:12:29.795Z,10.20
2022-09-13T23:17:29.717Z,10.20
2022-09-13T23:22:29.666Z,8.20
2022-09-13T23:27:29.596Z,8.50
2022-09-13T23:32:29.543Z,8.40
2022-09-13T23:37:29.487Z,7.20
2022-09-13T23:42:29.406Z,8.50
2022-09-13T23:47:29.328Z,9.20
2022-09-13T23:52:29.284Z,7.60
2022-09-13T23:57:29.188Z,8.00
