createdAt,value
2022-10-06T00:01:56.028Z,23.40
2022-10-06T00:06:58.827Z,24.50
2022-10-06T00:12:01.528Z,23.00
2022-10-06T00:17:04.818Z,22.00
2022-10-06T00:22:07.536Z,19.50
2022-10-06T00:27:10.232Z,25.10
2022-10-06T00:32:12.911Z,22.60
2022-10-06T00:37:15.630Z,21.90
2022-10-06T00:42:31.412Z,21.10
2022-10-06T00:47:34.174Z,21.40
2022-10-06T00:52:36.902Z,22.60
2022-10-06T00:57:41.362Z,16.70
2022-10-06T01:03:07.910Z,19.00
2022-10-06T01:08:10.750Z,21.30
2022-10-06T01:13:14.873Z,21.80
2022-10-06T01:18:20.385Z,20.90
2022-10-06T01:23:23.503Z,27.90
2022-10-06T01:33:30.375Z,21.50
2022-10-06T01:38:33.536Z,25.40
2022-10-06T01:43:36.313Z,23.40
2022-10-06T01:48:38.983Z,27.50
2022-10-06T01:53:42.091Z,35.60
2022-10-06T01:58:44.760Z,28.10
2022-10-06T02:03:47.439Z,31.40
2022-10-06T02:08:50.288Z,32.60
2022-10-06T02:13:53.605Z,24.30
2022-10-06T02:23:59.174Z,27.00
2022-10-06T02:29:01.823Z,33.70
2022-10-06T02:34:04.948Z,19.90
2022-10-06T02:39:07.813Z,24.30
2022-10-06T02:44:10.561Z,32.70
2022-10-06T02:49:13.733Z,24.40
2022-10-06T02:59:19.307Z,29.90
2022-10-06T03:04:22.027Z,30.70
2022-10-06T03:09:25.355Z,29.40
2022-10-06T03:14:28.166Z,27.60
2022-10-06T03:19:30.835Z,29.80
2022-10-06T03:24:33.857Z,26.20
2022-10-06T03:29:36.523Z,32.20
2022-10-06T03:34:39.221Z,28.90
2022-10-06T03:39:42.120Z,24.80
2022-10-06T03:44:44.875Z,31.30
2022-10-06T03:49:47.867Z,36.10
2022-10-06T03:54:50.547Z,28.50
2022-10-06T03:59:53.282Z,25.40
2022-10-06T04:04:56.552Z,28.70
2022-10-06T04:15:02.486Z,43.10
2022-10-06T04:20:06.010Z,44.00
2022-10-06T04:25:08.886Z,31.60
2022-10-06T04:30:12.751Z,37.40
2022-10-06T04:35:15.632Z,28.90
2022-10-06T04:45:21.237Z,30.50
2022-10-06T04:50:24.147Z,27.70
2022-10-06T04:55:26.786Z,29.40
2022-10-06T05:00:29.531Z,22.40
2022-10-06T05:05:32.196Z,20.20
2022-10-06T05:10:34.864Z,18.40
2022-10-06T05:15:37.877Z,21.30
2022-10-06T05:20:40.571Z,21.20
2022-10-06T05:25:51.741Z,17.70
2022-10-06T05:30:55.137Z,18.90
2022-10-06T05:36:00.750Z,15.00
2022-10-06T05:41:03.342Z,20.00
2022-10-06T05:46:11.057Z,18.50
2022-10-06T05:51:15.052Z,17.20
2022-10-06T05:56:20.524Z,17.50
2022-10-06T06:01:37.051Z,17.10
2022-10-06T06:06:46.255Z,18.90
2022-10-06T06:11:51.036Z,17.50
2022-10-06T06:16:54.356Z,19.90
2022-10-06T06:21:57.440Z,16.10
2022-10-06T06:27:00.305Z,19.10
2022-10-06T06:32:06.005Z,16.60
2022-10-06T06:37:14.979Z,17.20
2022-10-06T06:42:19.206Z,18.60
2022-10-06T06:47:25.976Z,17.10
2022-10-06T06:52:31.135Z,24.00
2022-10-06T06:57:34.363Z,14.90
2022-10-06T07:02:41.867Z,18.70
2022-10-06T07:07:48.627Z,16.10
2022-10-06T07:24:20.873Z,16.60
2022-10-06T07:29:25.258Z,14.20
2022-10-06T07:40:18.567Z,14.60
2022-10-06T07:45:39.041Z,15.40
2022-10-06T07:50:43.816Z,14.00
2022-10-06T07:55:47.891Z,14.50
2022-10-06T08:00:52.908Z,11.20
2022-10-06T08:06:03.392Z,12.70
2022-10-06T08:11:08.179Z,12.50
2022-10-06T08:16:22.996Z,9.90
2022-10-06T08:21:29.090Z,11.60
2022-10-06T08:26:33.279Z,11.60
2022-10-06T08:31:36.086Z,12.50
2022-10-06T08:36:38.973Z,11.80
2022-10-06T08:41:51.210Z,10.20
2022-10-06T08:47:02.578Z,8.00
2022-10-06T08:52:27.990Z,8.60
2022-10-06T08:58:29.461Z,7.30
2022-10-06T09:03:45.909Z,7.40
2022-10-06T09:09:35.694Z,8.30
2022-10-06T09:15:12.346Z,6.20
2022-10-06T09:20:38.397Z,5.60
2022-10-06T09:25:42.026Z,7.60
2022-10-06T09:30:53.151Z,5.50
2022-10-06T09:36:08.316Z,7.70
2022-10-06T09:41:30.077Z,5.20
2022-10-06T09:46:43.949Z,7.80
2022-10-06T09:52:07.695Z,6.70
2022-10-06T09:57:28.929Z,7.80
2022-10-06T10:02:39.875Z,5.40
2022-10-06T10:08:07.284Z,6.30
2022-10-06T10:13:43.915Z,7.10
2022-10-06T10:25:25.649Z,6.20
2022-10-06T10:30:39.573Z,4.70
2022-10-06T10:35:48.582Z,5.00
2022-10-06T10:41:11.929Z,4.40
2022-10-06T10:46:34.856Z,5.10
2022-10-06T10:51:52.967Z,4.80
2022-10-06T10:56:55.823Z,4.00
2022-10-06T11:02:14.487Z,5.30
2022-10-06T11:13:25.218Z,12.80
2022-10-06T11:18:49.648Z,5.40
2022-10-06T11:24:21.373Z,5.00
2022-10-06T11:29:43.199Z,3.90
2022-10-06T11:34:51.572Z,5.80
2022-10-06T11:40:17.345Z,6.10
2022-10-06T11:45:32.265Z,3.80
2022-10-06T11:50:43.306Z,3.00
2022-10-06T11:55:46.093Z,7.80
2022-10-06T12:05:57.063Z,3.30
2022-10-06T12:11:02.384Z,7.10
2022-10-06T12:22:16.982Z,10.00
2022-10-06T12:27:30.271Z,5.00
2022-10-06T12:32:53.061Z,5.10
2022-10-06T12:38:05.096Z,4.10
2022-10-06T12:43:15.311Z,8.20
2022-10-06T12:48:26.967Z,9.00
2022-10-06T12:53:37.005Z,5.30
2022-10-06T12:58:39.727Z,6.00
2022-10-06T13:09:15.049Z,9.70
2022-10-06T13:14:17.721Z,5.60
2022-10-06T13:24:31.064Z,6.80
2022-10-06T13:29:33.734Z,5.60
2022-10-06T13:34:43.283Z,9.10
2022-10-06T13:39:46.725Z,11.10
2022-10-06T13:44:59.567Z,7.00
2022-10-06T13:50:08.372Z,6.20
2022-10-06T13:55:18.666Z,9.20
2022-10-06T14:00:25.740Z,9.60
2022-10-06T14:05:40.225Z,8.00
2022-10-06T14:10:49.750Z,8.30
2022-10-06T14:16:02.125Z,7.70
2022-10-06T14:21:36.791Z,12.10
2022-10-06T14:26:39.932Z,10.80
2022-10-06T14:36:55.417Z,12.40
2022-10-06T14:41:58.865Z,13.30
2022-10-06T14:47:01.564Z,10.00
2022-10-06T14:52:05.676Z,8.70
2022-10-06T14:57:09.807Z,7.50
2022-10-06T15:02:12.643Z,10.60
2022-10-06T15:07:34.032Z,14.90
2022-10-06T15:12:36.932Z,12.70
2022-10-06T15:17:39.605Z,10.60
2022-10-06T15:22:42.288Z,11.40
2022-10-06T15:28:03.521Z,13.60
2022-10-06T15:33:06.568Z,13.30
2022-10-06T15:38:09.336Z,13.00
2022-10-06T15:48:20.330Z,37.80
2022-10-06T15:53:23.151Z,37.30
2022-10-06T16:03:41.278Z,52.80
2022-10-06T16:08:44.405Z,35.50
2022-10-06T16:13:47.099Z,26.80
2022-10-06T16:18:49.908Z,25.90
2022-10-06T16:23:53.732Z,19.50
2022-10-06T16:28:56.559Z,38.20
2022-10-06T16:33:59.406Z,66.30
2022-10-06T16:39:03.318Z,71.30
2022-10-06T16:44:06.041Z,118.30
2022-10-06T16:49:09.758Z,66.50
2022-10-06T16:54:14.782Z,38.80
2022-10-06T16:59:20.366Z,36.10
2022-10-06T17:04:26.066Z,39.00
2022-10-06T17:09:29.810Z,37.30
2022-10-06T17:14:34.591Z,79.50
2022-10-06T17:19:37.344Z,65.90
2022-10-06T17:24:40.028Z,56.60
2022-10-06T17:29:44.788Z,64.60
2022-10-06T17:34:47.898Z,79.30
2022-10-06T17:44:53.869Z,138.20
2022-10-06T17:54:59.809Z,76.30
2022-10-06T18:00:02.622Z,117.00
2022-10-06T18:05:07.098Z,68.80
2022-10-06T18:10:28.363Z,52.60
2022-10-06T18:15:36.342Z,47.20
2022-10-06T18:20:41.306Z,40.40
2022-10-06T18:25:44.489Z,34.20
2022-10-06T18:36:14.942Z,35.20
2022-10-06T18:41:19.654Z,51.80
2022-10-06T18:46:41.904Z,63.30
2022-10-06T18:51:47.011Z,50.40
2022-10-06T18:56:53.489Z,39.10
2022-10-06T19:01:56.800Z,38.30
2022-10-06T19:06:59.653Z,46.50
2022-10-06T19:12:02.344Z,45.40
2022-10-06T19:17:14.975Z,59.60
2022-10-06T19:22:20.135Z,53.80
2022-10-06T19:27:25.109Z,63.90
2022-10-06T19:32:32.352Z,110.30
2022-10-06T19:37:35.045Z,86.60
2022-10-06T19:42:51.231Z,86.70
2022-10-06T19:47:54.822Z,69.30
2022-10-06T19:52:57.553Z,69.30
2022-10-06T19:58:00.538Z,65.20
2022-10-06T20:03:07.532Z,167.70
2022-10-06T20:08:10.223Z,200.00
2022-10-06T20:13:12.897Z,142.40
2022-10-06T20:18:15.926Z,224.80
2022-10-06T20:23:18.659Z,229.30
2022-10-06T20:28:21.620Z,111.60
2022-10-06T20:33:24.410Z,149.00
2022-10-06T20:38:47.056Z,160.70
2022-10-06T20:43:50.832Z,131.20
2022-10-06T20:48:53.665Z,78.00
2022-10-06T20:53:56.357Z,55.50
2022-10-06T20:59:08.816Z,45.70
2022-10-06T21:04:12.150Z,45.50
2022-10-06T21:14:20.107Z,78.50
2022-10-06T21:19:22.916Z,51.90
2022-10-06T21:24:25.711Z,44.20
2022-10-06T21:29:28.483Z,47.60
2022-10-06T21:34:31.881Z,51.20
2022-10-06T21:39:35.038Z,55.90
2022-10-06T21:49:40.499Z,43.80
2022-10-06T21:54:43.256Z,38.10
2022-10-06T21:59:47.062Z,31.70
2022-10-06T22:04:49.833Z,35.00
2022-10-06T22:09:52.584Z,37.70
2022-10-06T22:14:58.849Z,35.40
2022-10-06T22:20:01.616Z,37.80
2022-10-06T22:25:05.282Z,34.40
2022-10-06T22:30:09.096Z,27.40
2022-10-06T22:35:11.985Z,40.20
2022-10-06T22:40:14.813Z,33.60
2022-10-06T22:45:17.693Z,34.00
2022-10-06T22:50:20.441Z,28.60
2022-10-06T22:55:23.823Z,26.80
2022-10-06T23:00:27.863Z,27.10
2022-10-06T23:05:30.949Z,37.40
2022-10-06T23:10:37.127Z,33.70
2022-10-06T23:15:40.032Z,28.60
2022-10-06T23:20:42.839Z,30.00
2022-10-06T23:25:45.739Z,30.40
2022-10-06T23:30:48.537Z,22.80
2022-10-06T23:35:58.485Z,27.20
2022-10-06T23:41:01.304Z,32.60
2022-10-06T23:46:04.244Z,27.00
2022-10-06T23:51:13.040Z,22.40
2022-10-06T23:56:16.264Z,21.60
