createdAt,value
2022-08-05T00:01:27.740Z,100.00
2022-08-05T00:03:55.074Z,100.00
2022-08-05T00:06:29.171Z,100.00
2022-08-05T00:09:00.935Z,100.00
2022-08-05T00:11:34.846Z,100.00
2022-08-05T00:14:17.054Z,100.00
2022-08-05T00:16:52.773Z,100.00
2022-08-05T00:19:24.888Z,100.00
2022-08-05T00:22:00.206Z,100.00
2022-08-05T00:24:31.033Z,100.00
2022-08-05T00:26:59.355Z,100.00
2022-08-05T00:29:37.618Z,100.00
2022-08-05T00:32:20.314Z,100.00
2022-08-05T00:35:03.424Z,100.00
2022-08-05T00:37:51.003Z,100.00
2022-08-05T00:40:27.506Z,100.00
2022-08-05T00:42:58.472Z,100.00
2022-08-05T00:45:39.115Z,100.00
2022-08-05T00:48:27.532Z,100.00
2022-08-05T00:51:00.830Z,100.00
2022-08-05T00:54:00.970Z,100.00
2022-08-05T00:56:23.104Z,100.00
2022-08-05T00:58:53.636Z,100.00
2022-08-05T01:01:24.719Z,100.00
2022-08-05T01:04:13.797Z,100.00
2022-08-05T01:06:40.921Z,100.00
2022-08-05T01:09:10.278Z,100.00
2022-08-05T01:11:39.826Z,100.00
2022-08-05T01:14:17.747Z,100.00
2022-08-05T01:17:00.157Z,100.00
2022-08-05T01:20:01.181Z,100.00
2022-08-05T01:22:28.094Z,100.00
2022-08-05T01:25:10.047Z,100.00
2022-08-05T01:28:08.827Z,100.00
2022-08-05T01:30:40.118Z,100.00
2022-08-05T01:33:22.039Z,100.00
2022-08-05T01:35:55.567Z,100.00
2022-08-05T01:38:29.180Z,100.00
2022-08-05T01:41:01.667Z,100.00
2022-08-05T01:43:29.801Z,100.00
2022-08-05T01:45:57.764Z,100.00
2022-08-05T01:48:29.590Z,100.00
2022-08-05T01:50:58.456Z,100.00
2022-08-05T01:53:54.982Z,100.00
2022-08-05T01:58:12.356Z,100.00
2022-08-05T01:59:26.033Z,100.00
2022-08-05T02:02:17.787Z,100.00
2022-08-05T02:04:59.074Z,100.00
2022-08-05T02:07:30.457Z,100.00
2022-08-05T02:09:58.367Z,100.00
2022-08-05T02:12:51.753Z,100.00
2022-08-05T02:15:53.090Z,100.00
2022-08-05T02:18:36.026Z,100.00
2022-08-05T02:21:14.971Z,100.00
2022-08-05T02:23:55.244Z,100.00
2022-08-05T02:26:55.324Z,100.00
2022-08-05T02:29:58.101Z,100.00
2022-08-05T02:32:19.765Z,100.00
2022-08-05T02:34:55.846Z,100.00
2022-08-05T02:37:26.785Z,100.00
2022-08-05T02:40:03.309Z,100.00
2022-08-05T02:42:35.981Z,100.00
2022-08-05T02:45:07.170Z,100.00
2022-08-05T02:48:06.505Z,100.00
2022-08-05T02:50:29.264Z,100.00
2022-08-05T02:53:11.529Z,100.00
2022-08-05T02:58:26.885Z,100.00
2022-08-05T03:04:43.885Z,100.00
2022-08-05T03:07:59.123Z,100.00
2022-08-05T03:10:37.451Z,100.00
2022-08-05T03:18:12.687Z,100.00
2022-08-05T03:24:47.169Z,100.00
2022-08-05T03:27:18.070Z,100.00
2022-08-05T03:30:08.777Z,100.00
2022-08-05T03:32:41.580Z,100.00
2022-08-05T03:35:13.459Z,100.00
2022-08-05T03:37:41.119Z,100.00
2022-08-05T03:40:13.241Z,100.00
2022-08-05T03:42:52.408Z,100.00
2022-08-05T03:45:21.788Z,100.00
2022-08-05T03:47:49.662Z,100.00
2022-08-05T03:50:18.668Z,100.00
2022-08-05T03:55:51.842Z,100.00
2022-08-05T03:56:10.475Z,100.00
2022-08-05T03:58:41.282Z,100.00
2022-08-05T04:01:11.181Z,100.00
2022-08-05T04:04:10.099Z,100.00
2022-08-05T04:06:33.926Z,100.00
2022-08-05T04:09:01.800Z,100.00
2022-08-05T04:11:47.310Z,100.00
2022-08-05T04:14:17.875Z,100.00
2022-08-05T04:16:44.880Z,100.00
2022-08-05T04:19:12.995Z,100.00
2022-08-05T04:22:09.956Z,100.00
2022-08-05T04:24:27.740Z,100.00
2022-08-05T04:26:54.562Z,100.00
2022-08-05T04:29:24.708Z,100.00
2022-08-05T04:31:53.627Z,100.00
2022-08-05T04:34:33.004Z,100.00
2022-08-05T04:37:01.023Z,100.00
2022-08-05T04:39:29.927Z,100.00
2022-08-05T04:41:56.383Z,100.00
2022-08-05T04:44:30.133Z,100.00
2022-08-05T04:46:59.935Z,100.00
2022-08-05T04:50:01.022Z,100.00
2022-08-05T04:52:24.307Z,100.00
2022-08-05T04:54:54.250Z,100.00
2022-08-05T04:57:24.259Z,100.00
2022-08-05T04:59:56.171Z,100.00
2022-08-05T05:02:36.407Z,100.00
2022-08-05T05:05:16.886Z,100.00
2022-08-05T05:07:56.194Z,100.00
2022-08-05T05:10:28.917Z,100.00
2022-08-05T05:12:56.258Z,100.00
2022-08-05T05:16:02.352Z,100.00
2022-08-05T05:18:27.934Z,100.00
2022-08-05T05:20:58.494Z,100.00
2022-08-05T05:23:25.234Z,100.00
2022-08-05T05:25:51.759Z,100.00
2022-08-05T05:28:19.122Z,100.00
2022-08-05T05:30:49.745Z,100.00
2022-08-05T05:33:17.543Z,100.00
2022-08-05T05:35:48.113Z,100.00
2022-08-05T05:38:26.928Z,100.00
2022-08-05T05:40:57.421Z,100.00
2022-08-05T05:43:57.396Z,100.00
2022-08-05T05:46:17.221Z,100.00
2022-08-05T05:48:45.864Z,100.00
2022-08-05T05:51:18.763Z,100.00
2022-08-05T05:53:58.343Z,100.00
2022-08-05T05:56:32.806Z,100.00
2022-08-05T05:59:06.358Z,100.00
2022-08-05T06:01:37.688Z,100.00
2022-08-05T06:04:07.302Z,100.00
2022-08-05T06:06:36.612Z,100.00
2022-08-05T06:09:05.645Z,100.00
2022-08-05T06:11:34.962Z,100.00
2022-08-05T06:14:06.032Z,100.00
2022-08-05T06:16:36.832Z,100.00
2022-08-05T06:19:05.841Z,100.00
2022-08-05T06:21:36.867Z,100.00
2022-08-05T06:24:11.714Z,100.00
2022-08-05T06:26:39.765Z,100.00
2022-08-05T06:29:25.423Z,100.00
2022-08-05T06:32:21.388Z,100.00
2022-08-05T06:34:53.500Z,100.00
2022-08-05T06:37:55.896Z,100.00
2022-08-05T06:40:07.843Z,100.00
2022-08-05T06:42:34.386Z,100.00
2022-08-05T06:45:06.457Z,100.00
2022-08-05T06:48:36.901Z,100.00
2022-08-05T06:50:27.284Z,100.00
2022-08-05T06:53:03.579Z,100.00
2022-08-05T06:55:37.718Z,100.00
2022-08-05T06:58:20.326Z,100.00
2022-08-05T07:00:52.288Z,100.00
2022-08-05T07:03:19.314Z,100.00
2022-08-05T07:05:48.705Z,100.00
2022-08-05T07:08:19.437Z,100.00
2022-08-05T07:10:52.315Z,100.00
2022-08-05T07:13:58.488Z,100.00
2022-08-05T07:18:00.996Z,100.00
2022-08-05T07:22:17.064Z,100.00
2022-08-05T07:24:43.941Z,100.00
2022-08-05T07:27:19.358Z,100.00
2022-08-05T07:30:23.887Z,100.00
2022-08-05T07:32:38.406Z,100.00
2022-08-05T07:35:55.969Z,100.00
2022-08-05T07:38:05.015Z,100.00
2022-08-05T07:40:38.963Z,100.00
2022-08-05T07:43:20.387Z,100.00
2022-08-05T07:45:57.067Z,100.00
2022-08-05T07:49:02.503Z,100.00
2022-08-05T07:51:23.300Z,100.00
2022-08-05T07:53:57.567Z,100.00
2022-08-05T07:57:00.412Z,100.00
2022-08-05T07:59:11.366Z,100.00
2022-08-05T08:01:41.690Z,100.00
2022-08-05T08:04:22.960Z,100.00
2022-08-05T08:07:03.958Z,100.00
2022-08-05T08:09:32.042Z,100.00
2022-08-05T08:12:01.892Z,100.00
2022-08-05T08:14:32.853Z,100.00
2022-08-05T08:16:59.669Z,100.00
2022-08-05T08:20:10.186Z,100.00
2022-08-05T08:22:15.890Z,100.00
2022-08-05T08:24:51.950Z,100.00
2022-08-05T08:27:18.943Z,100.00
2022-08-05T08:30:06.087Z,100.00
2022-08-05T08:32:36.372Z,100.00
2022-08-05T08:35:13.726Z,100.00
2022-08-05T08:37:40.464Z,100.00
2022-08-05T08:40:12.575Z,100.00
2022-08-05T08:42:46.737Z,100.00
2022-08-05T08:45:26.738Z,100.00
2022-08-05T08:48:12.591Z,100.00
2022-08-05T08:51:03.960Z,100.00
2022-08-05T08:53:37.229Z,100.00
2022-08-05T08:56:06.293Z,100.00
2022-08-05T08:58:43.111Z,100.00
2022-08-05T09:01:16.455Z,100.00
2022-08-05T09:03:47.470Z,100.00
2022-08-05T09:06:18.661Z,100.00
2022-08-05T09:08:53.377Z,100.00
2022-08-05T09:11:53.370Z,100.00
2022-08-05T09:14:54.856Z,100.00
2022-08-05T09:16:55.868Z,100.00
2022-08-05T09:19:27.715Z,100.00
2022-08-05T09:22:22.226Z,100.00
2022-08-05T09:24:46.929Z,100.00
2022-08-05T09:28:05.094Z,100.00
2022-08-05T09:30:23.358Z,100.00
2022-08-05T09:32:51.722Z,100.00
2022-08-05T09:35:26.722Z,100.00
2022-08-05T09:38:16.594Z,100.00
2022-08-05T09:40:51.964Z,100.00
2022-08-05T09:43:40.461Z,100.00
2022-08-05T09:46:30.261Z,100.00
2022-08-05T09:49:07.283Z,100.00
2022-08-05T09:51:49.943Z,100.00
2022-08-05T09:54:21.381Z,100.00
2022-08-05T09:56:57.592Z,100.00
2022-08-05T09:59:28.228Z,100.00
2022-08-05T10:01:57.682Z,100.00
2022-08-05T10:04:35.903Z,100.00
2022-08-05T10:07:19.579Z,100.00
2022-08-05T10:10:15.244Z,100.00
2022-08-05T10:12:49.674Z,100.00
2022-08-05T10:15:20.255Z,100.00
2022-08-05T10:18:19.787Z,100.00
2022-08-05T10:20:49.065Z,100.00
2022-08-05T10:23:34.253Z,97.28
2022-08-05T10:26:14.540Z,100.00
2022-08-05T10:28:44.865Z,98.44
2022-08-05T10:32:52.970Z,92.79
2022-08-05T10:34:04.179Z,94.14
2022-08-05T10:36:35.993Z,90.07
2022-08-05T10:39:10.394Z,90.18
2022-08-05T10:42:02.032Z,86.51
2022-08-05T10:44:31.176Z,91.69
2022-08-05T10:46:57.985Z,91.50
2022-08-05T10:49:26.951Z,85.29
2022-08-05T10:52:00.229Z,88.52
2022-08-05T10:55:04.415Z,83.69
2022-08-05T10:57:33.668Z,84.03
2022-08-05T11:00:29.876Z,81.29
2022-08-05T11:03:23.193Z,77.08
2022-08-05T11:06:08.411Z,76.51
2022-08-05T11:08:38.112Z,77.81
2022-08-05T11:11:44.638Z,78.05
2022-08-05T11:15:01.053Z,81.46
2022-08-05T11:17:57.083Z,84.17
2022-08-05T11:20:32.989Z,79.40
2022-08-05T11:23:08.860Z,74.98
2022-08-05T11:26:05.849Z,76.51
2022-08-05T11:28:25.410Z,78.88
2022-08-05T11:30:58.484Z,73.56
2022-08-05T11:33:43.946Z,74.50
2022-08-05T11:36:34.213Z,73.52
2022-08-05T11:39:07.543Z,73.74
2022-08-05T11:42:01.430Z,75.85
2022-08-05T11:44:52.872Z,73.66
2022-08-05T11:47:48.510Z,70.55
2022-08-05T11:54:02.473Z,70.67
2022-08-05T11:57:08.497Z,70.65
2022-08-05T11:59:50.774Z,66.68
2022-08-05T12:02:24.306Z,67.20
2022-08-05T12:04:59.868Z,65.63
2022-08-05T12:08:08.931Z,63.59
2022-08-05T12:10:18.275Z,64.98
2022-08-05T12:12:59.929Z,64.40
2022-08-05T12:15:38.129Z,66.59
2022-08-05T12:18:10.967Z,67.79
2022-08-05T12:20:39.411Z,68.11
2022-08-05T12:23:13.808Z,66.01
2022-08-05T12:25:57.298Z,63.25
2022-08-05T12:28:39.268Z,62.26
2022-08-05T12:31:06.318Z,60.38
2022-08-05T12:33:36.367Z,62.74
2022-08-05T12:36:09.199Z,64.74
2022-08-05T12:38:39.481Z,64.83
2022-08-05T12:41:14.124Z,67.90
2022-08-05T12:43:51.570Z,69.27
2022-08-05T12:46:29.216Z,68.22
2022-08-05T12:49:25.622Z,64.65
2022-08-05T12:52:23.809Z,63.60
2022-08-05T12:54:55.010Z,64.50
2022-08-05T12:57:23.423Z,63.36
2022-08-05T13:01:56.754Z,61.82
2022-08-05T13:02:50.999Z,61.27
2022-08-05T13:05:23.828Z,58.05
2022-08-05T13:08:00.264Z,60.07
2022-08-05T13:10:31.013Z,60.23
2022-08-05T13:12:58.474Z,60.29
2022-08-05T13:15:35.932Z,58.62
2022-08-05T13:18:20.165Z,59.16
2022-08-05T13:20:51.187Z,58.45
2022-08-05T13:23:22.562Z,57.73
2022-08-05T13:25:58.853Z,58.69
2022-08-05T13:28:27.588Z,59.50
2022-08-05T13:30:54.286Z,58.82
2022-08-05T13:34:21.145Z,61.68
2022-08-05T13:36:09.186Z,62.11
2022-08-05T13:38:38.428Z,63.48
2022-08-05T13:41:12.340Z,64.22
2022-08-05T13:43:45.235Z,68.68
2022-08-05T13:46:44.339Z,71.96
2022-08-05T13:49:10.182Z,78.91
2022-08-05T13:51:41.551Z,81.44
2022-08-05T13:54:15.159Z,84.06
2022-08-05T13:56:45.597Z,82.78
2022-08-05T13:59:23.998Z,80.73
2022-08-05T14:01:59.590Z,80.46
2022-08-05T14:04:49.769Z,71.55
2022-08-05T14:07:25.544Z,71.94
2022-08-05T14:10:28.960Z,67.96
2022-08-05T14:12:57.706Z,69.54
2022-08-05T14:16:09.286Z,63.58
2022-08-05T14:18:14.767Z,67.52
2022-08-05T14:20:48.777Z,64.14
2022-08-05T14:23:24.542Z,60.61
2022-08-05T14:25:54.511Z,62.31
2022-08-05T14:28:26.880Z,61.64
2022-08-05T14:30:54.699Z,63.96
2022-08-05T14:33:23.085Z,62.86
2022-08-05T14:35:51.789Z,63.27
2022-08-05T14:38:32.384Z,61.26
2022-08-05T14:41:05.974Z,62.17
2022-08-05T14:43:57.732Z,62.63
2022-08-05T14:46:23.369Z,62.34
2022-08-05T14:48:55.540Z,62.71
2022-08-05T14:51:22.172Z,63.52
2022-08-05T14:54:26.009Z,64.00
2022-08-05T14:56:37.967Z,62.47
2022-08-05T14:59:11.427Z,61.08
2022-08-05T15:01:48.486Z,59.08
2022-08-05T15:04:17.093Z,61.74
2022-08-05T15:06:49.319Z,61.90
2022-08-05T15:09:51.919Z,59.14
2022-08-05T15:12:09.120Z,59.43
2022-08-05T15:14:48.407Z,60.60
2022-08-05T15:17:45.867Z,60.21
2022-08-05T15:20:06.065Z,59.07
2022-08-05T15:22:33.218Z,60.64
2022-08-05T15:25:00.264Z,59.26
2022-08-05T15:27:38.387Z,59.42
2022-08-05T15:30:11.031Z,60.89
2022-08-05T15:32:49.944Z,61.60
2022-08-05T15:35:16.456Z,60.59
2022-08-05T15:38:09.209Z,58.30
2022-08-05T15:41:01.899Z,58.61
2022-08-05T15:43:19.913Z,58.12
2022-08-05T15:45:47.575Z,57.40
2022-08-05T15:48:15.115Z,56.01
2022-08-05T15:50:43.674Z,55.33
2022-08-05T15:53:14.482Z,55.21
2022-08-05T15:56:04.285Z,54.44
2022-08-05T15:58:29.254Z,54.52
2022-08-05T16:01:18.374Z,52.11
2022-08-05T16:03:50.283Z,53.83
2022-08-05T16:06:20.159Z,51.52
2022-08-05T16:08:47.750Z,50.75
2022-08-05T16:11:17.093Z,49.92
2022-08-05T16:13:47.032Z,49.89
2022-08-05T16:16:15.548Z,48.69
2022-08-05T16:18:52.747Z,47.94
2022-08-05T16:21:20.705Z,47.90
2022-08-05T16:24:40.743Z,48.67
2022-08-05T16:27:03.916Z,47.92
2022-08-05T16:29:47.248Z,47.37
2022-08-05T16:32:17.386Z,46.88
2022-08-05T16:34:50.904Z,47.24
2022-08-05T16:38:16.394Z,47.13
2022-08-05T16:40:13.433Z,46.54
2022-08-05T16:42:51.992Z,46.51
2022-08-05T16:46:07.794Z,47.27
2022-08-05T16:48:05.254Z,46.84
2022-08-05T16:50:31.927Z,46.44
2022-08-05T16:53:12.503Z,46.38
2022-08-05T16:55:48.636Z,46.84
2022-08-05T16:58:15.394Z,45.34
2022-08-05T17:00:49.801Z,44.51
2022-08-05T17:03:20.122Z,45.09
2022-08-05T17:08:36.088Z,44.63
2022-08-05T17:11:12.751Z,44.49
2022-08-05T17:13:47.482Z,45.49
2022-08-05T17:16:33.801Z,45.19
2022-08-05T17:19:01.970Z,45.61
2022-08-05T17:21:35.405Z,46.05
2022-08-05T17:24:19.757Z,45.31
2022-08-05T17:26:52.522Z,44.24
2022-08-05T17:29:22.319Z,44.24
2022-08-05T17:31:59.411Z,44.49
2022-08-05T17:34:29.756Z,44.01
2022-08-05T17:36:59.311Z,44.57
2022-08-05T17:39:34.230Z,43.88
2022-08-05T17:42:17.616Z,44.68
2022-08-05T17:44:51.393Z,43.72
2022-08-05T17:47:21.759Z,43.32
2022-08-05T17:50:00.372Z,42.65
2022-08-05T17:52:53.206Z,43.82
2022-08-05T17:55:34.354Z,43.51
2022-08-05T17:58:13.071Z,44.16
2022-08-05T18:00:45.236Z,44.97
2022-08-05T18:03:39.156Z,44.62
2022-08-05T18:06:05.894Z,44.73
2022-08-05T18:08:37.071Z,47.00
2022-08-05T18:11:07.333Z,46.66
2022-08-05T18:13:36.825Z,47.55
2022-08-05T18:16:13.356Z,47.26
2022-08-05T18:18:48.607Z,47.54
2022-08-05T18:21:20.100Z,48.12
2022-08-05T18:23:49.277Z,48.18
2022-08-05T18:26:21.473Z,48.44
2022-08-05T18:28:54.672Z,47.64
2022-08-05T18:31:25.886Z,48.61
2022-08-05T18:34:01.012Z,48.22
2022-08-05T18:36:38.669Z,48.10
2022-08-05T18:39:22.479Z,49.04
2022-08-05T18:42:06.310Z,49.53
2022-08-05T18:44:49.384Z,49.98
2022-08-05T18:47:22.779Z,50.81
2022-08-05T18:50:12.027Z,51.87
2022-08-05T18:52:50.852Z,51.69
2022-08-05T18:55:18.690Z,52.49
2022-08-05T18:57:52.896Z,53.39
2022-08-05T19:00:27.262Z,54.33
2022-08-05T19:02:56.495Z,54.61
2022-08-05T19:06:13.096Z,54.47
2022-08-05T19:08:15.357Z,55.58
2022-08-05T19:10:48.866Z,55.59
2022-08-05T19:13:17.065Z,56.30
2022-08-05T19:15:58.765Z,57.10
2022-08-05T19:18:27.148Z,58.62
2022-08-05T19:20:54.527Z,58.17
2022-08-05T19:24:06.210Z,58.47
2022-08-05T19:26:09.570Z,58.26
2022-08-05T19:28:43.362Z,57.56
2022-08-05T19:31:13.401Z,58.03
2022-08-05T19:33:48.687Z,57.98
2022-08-05T19:36:25.793Z,58.45
2022-08-05T19:38:55.117Z,58.83
2022-08-05T19:41:58.250Z,59.52
2022-08-05T19:44:14.939Z,59.92
2022-08-05T19:46:43.748Z,60.26
2022-08-05T19:49:12.552Z,61.16
2022-08-05T19:52:09.305Z,62.02
2022-08-05T19:54:41.447Z,61.47
2022-08-05T19:57:10.118Z,61.82
2022-08-05T19:59:54.686Z,61.58
2022-08-05T20:02:31.248Z,62.61
2022-08-05T20:04:59.638Z,63.70
2022-08-05T20:07:47.386Z,63.25
2022-08-05T20:10:16.257Z,63.36
2022-08-05T20:12:47.578Z,64.04
2022-08-05T20:15:23.189Z,62.95
2022-08-05T20:18:10.671Z,63.17
2022-08-05T20:20:55.366Z,64.92
2022-08-05T20:23:40.306Z,64.77
2022-08-05T20:26:15.390Z,66.15
2022-08-05T20:28:49.398Z,66.59
2022-08-05T20:31:21.777Z,67.62
2022-08-05T20:33:50.678Z,67.87
2022-08-05T20:36:24.989Z,68.28
2022-08-05T20:38:58.091Z,69.01
2022-08-05T20:41:44.211Z,69.38
2022-08-05T20:44:29.424Z,69.85
2022-08-05T20:47:02.165Z,70.80
2022-08-05T20:49:33.193Z,71.07
2022-08-05T20:52:07.394Z,71.22
2022-08-05T20:54:43.066Z,71.88
2022-08-05T20:57:42.313Z,72.57
2022-08-05T21:00:41.029Z,72.66
2022-08-05T21:03:06.979Z,73.72
2022-08-05T21:05:53.653Z,74.00
2022-08-05T21:08:26.860Z,75.62
2022-08-05T21:12:09.147Z,75.93
2022-08-05T21:14:55.342Z,76.14
2022-08-05T21:17:25.195Z,76.71
2022-08-05T21:20:32.657Z,77.03
2022-08-05T21:23:00.513Z,76.78
2022-08-05T21:28:18.505Z,78.57
2022-08-05T21:30:51.304Z,79.20
2022-08-05T21:33:53.022Z,79.90
2022-08-05T21:36:29.759Z,80.59
2022-08-05T21:38:57.178Z,80.25
2022-08-05T21:41:26.022Z,81.49
2022-08-05T21:44:04.939Z,81.27
2022-08-05T21:46:58.098Z,81.99
2022-08-05T21:49:48.114Z,81.86
2022-08-05T21:52:22.259Z,82.09
2022-08-05T21:55:06.147Z,82.41
2022-08-05T21:57:54.066Z,82.20
2022-08-05T22:00:23.805Z,82.80
2022-08-05T22:03:02.473Z,83.23
2022-08-05T22:05:49.148Z,83.93
2022-08-05T22:09:56.988Z,83.64
2022-08-05T22:11:16.197Z,83.44
2022-08-05T22:14:05.862Z,84.82
2022-08-05T22:16:51.931Z,85.19
2022-08-05T22:20:00.390Z,85.31
2022-08-05T22:22:12.342Z,85.28
2022-08-05T22:25:02.423Z,86.09
2022-08-05T22:28:09.619Z,86.49
2022-08-05T22:30:56.845Z,87.79
2022-08-05T22:34:03.320Z,87.55
2022-08-05T22:36:24.300Z,87.84
2022-08-05T22:39:04.185Z,88.84
2022-08-05T22:42:09.898Z,88.48
2022-08-05T22:44:48.457Z,88.22
2022-08-05T22:47:29.365Z,88.74
2022-08-05T22:50:21.750Z,89.34
2022-08-05T22:52:48.880Z,89.51
2022-08-05T22:55:19.150Z,89.66
2022-08-05T22:57:48.890Z,90.35
2022-08-05T23:00:18.285Z,90.11
2022-08-05T23:02:48.320Z,90.38
2022-08-05T23:05:29.112Z,90.58
2022-08-05T23:08:08.429Z,91.05
2022-08-05T23:10:41.365Z,90.94
2022-08-05T23:13:08.185Z,91.40
2022-08-05T23:15:50.302Z,91.91
2022-08-05T23:18:17.218Z,91.92
2022-08-05T23:20:52.334Z,92.15
2022-08-05T23:23:19.384Z,92.75
2022-08-05T23:25:51.905Z,92.64
2022-08-05T23:28:28.699Z,92.29
2022-08-05T23:30:56.577Z,93.31
2022-08-05T23:34:04.281Z,92.45
2022-08-05T23:36:40.093Z,92.93
2022-08-05T23:39:17.630Z,93.02
2022-08-05T23:41:59.028Z,93.38
2022-08-05T23:44:31.143Z,93.57
2022-08-05T23:47:00.597Z,92.94
2022-08-05T23:49:33.797Z,93.74
2022-08-05T23:52:21.782Z,93.73
2022-08-05T23:54:57.578Z,94.73
2022-08-05T23:57:28.113Z,95.60
