createdAt,value
2022-12-23T00:00:45.437Z,1.95
2022-12-23T00:03:12.946Z,1.50
2022-12-23T00:05:40.489Z,1.80
2022-12-23T00:08:08.235Z,2.38
2022-12-23T00:10:38.882Z,2.05
2022-12-23T00:13:25.112Z,2.00
2022-12-23T00:15:52.155Z,1.80
2022-12-23T00:18:19.209Z,1.55
2022-12-23T00:20:46.231Z,1.85
2022-12-23T00:23:13.281Z,1.73
2022-12-23T00:25:42.626Z,1.90
2022-12-23T00:28:12.982Z,1.80
2022-12-23T00:30:50.338Z,1.45
2022-12-23T00:33:20.465Z,1.70
2022-12-23T00:35:47.871Z,2.00
2022-12-23T00:38:15.648Z,1.77
2022-12-23T00:41:01.202Z,1.92
2022-12-23T00:43:28.571Z,1.60
2022-12-23T00:45:55.668Z,1.23
2022-12-23T00:48:41.140Z,1.67
2022-12-23T00:51:08.188Z,1.45
2022-12-23T00:53:35.224Z,1.50
2022-12-23T00:56:02.366Z,1.90
2022-12-23T00:58:29.645Z,1.48
2022-12-23T01:01:15.347Z,1.33
2022-12-23T01:04:00.930Z,1.35
2022-12-23T01:06:28.010Z,1.52
2022-12-23T01:08:55.057Z,1.40
2022-12-23T01:11:22.110Z,1.50
2022-12-23T01:13:49.182Z,1.67
2022-12-23T01:16:17.853Z,1.48
2022-12-23T01:18:45.429Z,1.40
2022-12-23T01:21:13.011Z,1.40
2022-12-23T01:23:40.198Z,1.10
2022-12-23T01:26:08.711Z,1.30
2022-12-23T01:28:36.563Z,1.83
2022-12-23T01:31:08.561Z,1.27
2022-12-23T01:33:35.575Z,1.83
2022-12-23T01:36:05.275Z,1.30
2022-12-23T01:38:32.573Z,1.35
2022-12-23T01:40:59.850Z,1.60
2022-12-23T01:43:51.944Z,1.42
2022-12-23T01:46:19.070Z,1.17
2022-12-23T01:48:51.491Z,1.20
2022-12-23T01:51:24.584Z,1.35
2022-12-23T01:53:57.032Z,1.23
2022-12-23T01:56:32.599Z,1.40
2022-12-23T01:59:03.227Z,1.35
2022-12-23T02:01:49.765Z,1.38
2022-12-23T02:04:21.051Z,1.38
2022-12-23T02:07:09.566Z,1.23
2022-12-23T02:09:39.467Z,1.55
2022-12-23T02:12:25.197Z,1.10
2022-12-23T02:15:20.780Z,1.23
2022-12-23T02:17:59.688Z,1.75
2022-12-23T02:20:36.540Z,1.55
2022-12-23T02:23:40.677Z,1.27
2022-12-23T02:26:36.429Z,1.38
2022-12-23T02:29:37.348Z,1.17
2022-12-23T02:32:26.054Z,1.10
2022-12-23T02:34:56.861Z,1.38
2022-12-23T02:37:50.792Z,1.30
2022-12-23T02:40:29.857Z,1.50
2022-12-23T02:43:05.489Z,1.27
2022-12-23T02:45:45.962Z,1.55
2022-12-23T02:48:30.257Z,1.75
2022-12-23T02:50:58.839Z,2.03
2022-12-23T02:53:31.459Z,2.72
2022-12-23T02:56:00.609Z,2.08
2022-12-23T02:58:36.528Z,2.78
2022-12-23T03:01:07.475Z,2.40
2022-12-23T03:03:36.007Z,2.53
2022-12-23T03:06:13.714Z,2.08
2022-12-23T03:08:44.939Z,1.70
2022-12-23T03:11:17.058Z,1.52
2022-12-23T03:14:13.718Z,2.30
2022-12-23T03:17:26.400Z,1.23
2022-12-23T03:20:08.248Z,2.05
2022-12-23T03:22:44.326Z,1.73
2022-12-23T03:25:22.229Z,1.80
2022-12-23T03:28:05.136Z,2.00
2022-12-23T03:30:34.691Z,1.60
2022-12-23T03:33:19.742Z,1.25
2022-12-23T03:35:55.579Z,1.30
2022-12-23T03:38:23.959Z,1.50
2022-12-23T03:40:58.642Z,1.35
2022-12-23T03:43:30.840Z,1.60
2022-12-23T03:46:02.066Z,1.67
2022-12-23T03:48:37.240Z,1.67
2022-12-23T03:51:11.517Z,1.23
2022-12-23T03:53:45.973Z,1.50
2022-12-23T03:56:23.835Z,1.05
2022-12-23T03:58:58.861Z,1.08
2022-12-23T04:02:04.587Z,1.27
2022-12-23T04:05:03.898Z,1.60
2022-12-23T04:07:33.321Z,1.15
2022-12-23T04:10:00.737Z,1.00
2022-12-23T04:12:30.149Z,1.40
2022-12-23T04:14:57.344Z,1.10
2022-12-23T04:17:24.772Z,1.20
2022-12-23T04:19:53.370Z,1.23
2022-12-23T04:22:20.436Z,1.25
2022-12-23T04:24:47.456Z,1.45
2022-12-23T04:27:16.294Z,1.25
2022-12-23T04:29:44.185Z,1.25
2022-12-23T04:32:11.272Z,1.25
2022-12-23T04:34:38.416Z,1.33
2022-12-23T04:37:05.540Z,1.33
2022-12-23T04:39:32.570Z,1.60
2022-12-23T04:41:59.639Z,1.17
2022-12-23T04:44:26.814Z,1.33
2022-12-23T04:46:53.852Z,1.40
2022-12-23T04:49:21.055Z,1.40
2022-12-23T04:51:48.167Z,1.35
2022-12-23T04:54:15.296Z,1.30
2022-12-23T04:56:42.389Z,1.20
2022-12-23T04:59:10.837Z,1.38
2022-12-23T05:01:38.092Z,1.45
2022-12-23T05:04:05.657Z,1.30
2022-12-23T05:06:32.681Z,1.33
2022-12-23T05:08:59.714Z,1.13
2022-12-23T05:11:26.873Z,1.30
2022-12-23T05:13:54.004Z,1.00
2022-12-23T05:16:21.130Z,1.38
2022-12-23T05:18:48.315Z,1.25
2022-12-23T05:21:15.418Z,1.20
2022-12-23T05:23:42.531Z,1.40
2022-12-23T05:26:09.570Z,1.13
2022-12-23T05:28:36.616Z,1.45
2022-12-23T05:31:06.980Z,1.30
2022-12-23T05:33:35.165Z,1.42
2022-12-23T05:36:02.314Z,1.17
2022-12-23T05:38:29.477Z,1.70
2022-12-23T05:40:56.623Z,1.30
2022-12-23T05:43:23.777Z,1.42
2022-12-23T05:45:51.232Z,1.38
2022-12-23T05:48:18.255Z,1.60
2022-12-23T05:50:45.391Z,1.58
2022-12-23T05:53:12.511Z,1.40
2022-12-23T05:55:39.515Z,1.60
2022-12-23T05:58:06.817Z,1.65
2022-12-23T06:00:34.482Z,1.80
2022-12-23T06:03:01.951Z,1.33
2022-12-23T06:05:29.197Z,1.35
2022-12-23T06:07:56.340Z,1.10
2022-12-23T06:10:23.415Z,1.35
2022-12-23T06:12:50.517Z,1.50
2022-12-23T06:15:17.642Z,1.20
2022-12-23T06:17:44.792Z,1.45
2022-12-23T06:20:19.923Z,1.40
2022-12-23T06:22:47.946Z,1.42
2022-12-23T06:25:15.593Z,1.45
2022-12-23T06:27:42.682Z,1.13
2022-12-23T06:30:10.623Z,1.40
2022-12-23T06:32:38.873Z,1.40
2022-12-23T06:35:08.260Z,1.48
2022-12-23T06:37:35.467Z,1.30
2022-12-23T06:40:02.544Z,1.38
2022-12-23T06:42:29.811Z,1.40
2022-12-23T06:44:56.938Z,1.48
2022-12-23T06:47:24.113Z,1.52
2022-12-23T06:49:51.402Z,1.20
2022-12-23T06:52:18.804Z,1.40
2022-12-23T06:54:45.876Z,1.52
2022-12-23T06:57:13.339Z,1.70
2022-12-23T06:59:40.363Z,2.00
2022-12-23T07:02:09.759Z,1.60
2022-12-23T07:04:39.323Z,1.58
2022-12-23T07:07:06.451Z,1.70
2022-12-23T07:09:33.502Z,1.60
2022-12-23T07:12:02.431Z,1.60
2022-12-23T07:14:29.472Z,1.58
2022-12-23T07:16:56.764Z,1.23
2022-12-23T07:19:23.958Z,1.52
2022-12-23T07:21:51.138Z,1.58
2022-12-23T07:24:18.109Z,1.70
2022-12-23T07:26:45.621Z,1.75
2022-12-23T07:29:12.772Z,1.35
2022-12-23T07:31:41.308Z,1.23
2022-12-23T07:34:09.271Z,1.73
2022-12-23T07:36:43.867Z,1.20
2022-12-23T07:39:24.093Z,1.80
2022-12-23T07:42:08.998Z,1.52
2022-12-23T07:44:38.831Z,1.85
2022-12-23T07:47:05.917Z,1.42
2022-12-23T07:49:32.956Z,1.70
2022-12-23T07:52:00.393Z,1.80
2022-12-23T07:54:27.448Z,1.60
2022-12-23T07:56:54.481Z,1.58
2022-12-23T07:59:21.827Z,1.77
2022-12-23T08:01:48.971Z,1.48
2022-12-23T08:04:16.087Z,1.80
2022-12-23T08:06:43.271Z,1.67
2022-12-23T08:09:10.611Z,1.85
2022-12-23T08:11:37.670Z,2.05
2022-12-23T08:14:04.791Z,1.50
2022-12-23T08:16:34.311Z,1.75
2022-12-23T08:19:04.963Z,1.40
2022-12-23T08:21:32.075Z,1.63
2022-12-23T08:23:59.080Z,1.52
2022-12-23T08:26:26.165Z,1.40
2022-12-23T08:28:53.830Z,1.40
2022-12-23T08:31:29.051Z,1.63
2022-12-23T08:33:57.615Z,1.88
2022-12-23T08:36:33.177Z,1.80
2022-12-23T08:39:02.715Z,1.20
2022-12-23T08:41:32.301Z,1.60
2022-12-23T08:43:59.878Z,1.33
2022-12-23T08:46:27.306Z,1.48
2022-12-23T08:48:55.428Z,1.50
2022-12-23T08:51:24.378Z,1.83
2022-12-23T08:53:57.958Z,1.38
2022-12-23T08:56:32.894Z,1.73
2022-12-23T08:59:00.791Z,1.40
2022-12-23T09:01:30.849Z,1.40
2022-12-23T09:03:58.185Z,1.70
2022-12-23T09:06:30.111Z,1.98
2022-12-23T09:08:58.267Z,1.67
2022-12-23T09:11:27.607Z,1.50
2022-12-23T09:13:55.713Z,1.70
2022-12-23T09:16:23.350Z,1.23
2022-12-23T09:18:50.460Z,1.63
2022-12-23T09:21:22.687Z,1.60
2022-12-23T09:23:50.676Z,1.70
2022-12-23T09:26:24.283Z,1.45
2022-12-23T09:28:51.633Z,1.70
2022-12-23T09:31:19.137Z,1.50
2022-12-23T09:33:51.491Z,1.40
2022-12-23T09:36:18.955Z,1.60
2022-12-23T09:38:46.234Z,2.00
2022-12-23T09:41:31.735Z,2.10
2022-12-23T09:44:11.277Z,1.63
2022-12-23T09:46:47.490Z,1.83
2022-12-23T09:49:20.570Z,1.75
2022-12-23T09:51:49.724Z,1.67
2022-12-23T09:54:24.043Z,2.30
2022-12-23T09:57:03.376Z,1.90
2022-12-23T09:59:48.525Z,2.03
2022-12-23T10:02:31.340Z,2.30
2022-12-23T10:05:07.348Z,1.98
2022-12-23T10:07:50.403Z,2.00
2022-12-23T10:10:28.515Z,3.03
2022-12-23T10:12:58.593Z,3.00
2022-12-23T10:15:31.138Z,2.70
2022-12-23T10:18:03.972Z,2.47
2022-12-23T10:20:43.343Z,2.50
2022-12-23T10:23:16.401Z,2.65
2022-12-23T10:25:52.180Z,2.55
2022-12-23T10:28:19.767Z,1.90
2022-12-23T10:31:30.487Z,2.30
2022-12-23T10:33:56.327Z,2.85
2022-12-23T10:36:55.348Z,2.00
2022-12-23T10:39:29.319Z,1.80
2022-12-23T10:42:25.363Z,1.85
2022-12-23T10:45:07.834Z,1.40
2022-12-23T10:48:18.286Z,1.67
2022-12-23T10:51:14.333Z,1.25
2022-12-23T10:53:49.255Z,1.70
2022-12-23T10:56:16.960Z,2.40
2022-12-23T10:58:47.003Z,2.10
2022-12-23T11:01:25.734Z,1.60
2022-12-23T11:04:04.059Z,1.90
2022-12-23T11:06:37.513Z,2.28
2022-12-23T11:12:02.255Z,1.45
2022-12-23T11:14:50.352Z,1.55
2022-12-23T11:17:36.242Z,1.45
2022-12-23T11:20:24.361Z,1.70
2022-12-23T11:22:58.561Z,1.50
2022-12-23T11:25:27.151Z,2.00
2022-12-23T11:28:11.240Z,2.30
2022-12-23T11:33:30.367Z,2.38
2022-12-23T11:36:05.639Z,2.20
2022-12-23T11:38:34.319Z,2.38
2022-12-23T11:41:02.063Z,1.80
2022-12-23T11:43:29.839Z,2.40
2022-12-23T11:46:18.559Z,2.78
2022-12-23T11:48:52.843Z,2.70
2022-12-23T11:51:26.209Z,2.28
2022-12-23T11:54:00.665Z,2.30
2022-12-23T11:56:29.540Z,2.38
2022-12-23T11:59:06.554Z,2.65
2022-12-23T12:01:33.992Z,3.40
2022-12-23T12:04:04.525Z,3.70
2022-12-23T12:06:32.985Z,3.05
2022-12-23T12:09:04.153Z,2.67
2022-12-23T12:11:48.084Z,2.75
2022-12-23T12:14:30.176Z,3.40
2022-12-23T12:16:59.794Z,3.38
2022-12-23T12:19:33.787Z,2.38
2022-12-23T12:22:06.643Z,2.22
2022-12-23T12:24:40.575Z,2.83
2022-12-23T12:27:11.220Z,2.60
2022-12-23T12:29:43.880Z,1.92
2022-12-23T12:32:30.739Z,2.30
2022-12-23T12:35:03.914Z,2.28
2022-12-23T12:37:45.679Z,2.65
2022-12-23T12:40:18.737Z,2.42
2022-12-23T12:42:53.547Z,2.50
2022-12-23T12:45:24.384Z,2.50
2022-12-23T12:48:29.985Z,3.50
2022-12-23T12:51:20.193Z,3.03
2022-12-23T12:54:05.517Z,3.38
2022-12-23T12:56:36.132Z,3.10
2022-12-23T12:59:04.599Z,3.50
2022-12-23T13:01:34.432Z,3.30
2022-12-23T13:04:27.543Z,3.95
2022-12-23T13:07:00.197Z,3.50
2022-12-23T13:09:50.911Z,3.22
2022-12-23T13:12:30.899Z,3.38
2022-12-23T13:15:20.801Z,2.92
2022-12-23T13:18:06.287Z,2.78
2022-12-23T13:20:43.677Z,2.88
2022-12-23T13:23:42.730Z,3.00
2022-12-23T13:26:38.563Z,1.92
2022-12-23T13:29:20.871Z,1.98
2022-12-23T13:31:52.778Z,1.83
2022-12-23T13:34:34.155Z,1.60
2022-12-23T13:37:21.088Z,1.92
2022-12-23T13:40:16.250Z,1.80
2022-12-23T13:42:50.267Z,1.50
2022-12-23T13:45:19.261Z,1.73
2022-12-23T13:48:05.370Z,1.95
2022-12-23T13:50:43.517Z,1.50
2022-12-23T13:53:36.570Z,1.73
2022-12-23T13:56:24.374Z,1.70
2022-12-23T13:58:52.308Z,1.67
2022-12-23T14:01:22.967Z,3.53
2022-12-23T14:03:51.027Z,2.95
2022-12-23T14:06:23.792Z,2.53
2022-12-23T14:08:55.311Z,2.50
2022-12-23T14:11:28.553Z,2.72
2022-12-23T14:14:04.630Z,2.97
2022-12-23T14:16:34.445Z,2.95
2022-12-23T14:19:26.272Z,1.92
2022-12-23T14:22:36.857Z,2.15
2022-12-23T14:25:40.723Z,1.90
2022-12-23T14:28:34.418Z,1.98
2022-12-23T14:31:04.302Z,1.55
2022-12-23T14:33:38.439Z,2.42
2022-12-23T14:36:23.371Z,2.80
2022-12-23T14:39:32.969Z,1.90
2022-12-23T14:42:05.915Z,2.45
2022-12-23T14:44:38.149Z,1.80
2022-12-23T14:47:26.607Z,1.77
2022-12-23T14:49:53.679Z,2.67
2022-12-23T14:52:39.288Z,3.00
2022-12-23T14:55:32.313Z,2.25
2022-12-23T14:58:09.062Z,2.15
2022-12-23T15:00:46.876Z,2.00
2022-12-23T15:03:14.280Z,1.88
2022-12-23T15:05:41.448Z,2.50
2022-12-23T15:08:32.670Z,2.45
2022-12-23T15:11:00.086Z,2.60
2022-12-23T15:13:29.595Z,2.85
2022-12-23T15:16:01.228Z,3.00
2022-12-23T15:18:29.241Z,3.65
2022-12-23T15:21:00.328Z,2.90
2022-12-23T15:23:27.456Z,2.90
2022-12-23T15:25:58.797Z,2.05
2022-12-23T15:28:43.863Z,3.78
2022-12-23T15:31:24.378Z,3.63
2022-12-23T15:34:02.933Z,2.92
2022-12-23T15:36:35.911Z,2.92
2022-12-23T15:39:15.824Z,3.80
2022-12-23T15:41:47.754Z,2.97
2022-12-23T15:44:27.177Z,3.20
2022-12-23T15:46:54.307Z,2.80
2022-12-23T15:49:22.074Z,3.50
2022-12-23T15:52:13.971Z,2.80
2022-12-23T15:54:52.645Z,2.72
2022-12-23T15:57:21.881Z,2.55
2022-12-23T15:59:49.674Z,2.22
2022-12-23T16:03:00.546Z,2.03
2022-12-23T16:05:36.342Z,1.98
2022-12-23T16:08:23.031Z,2.22
2022-12-23T16:11:06.069Z,2.47
2022-12-23T16:13:34.223Z,2.40
2022-12-23T16:16:42.962Z,2.28
2022-12-23T16:19:42.686Z,2.00
2022-12-23T16:22:24.665Z,1.85
2022-12-23T16:24:57.328Z,1.80
2022-12-23T16:27:34.639Z,1.80
2022-12-23T16:30:08.782Z,1.65
2022-12-23T16:32:51.420Z,1.77
2022-12-23T16:35:44.542Z,1.63
2022-12-23T16:38:13.409Z,1.98
2022-12-23T16:40:41.665Z,2.08
2022-12-23T16:43:09.134Z,2.10
2022-12-23T16:45:36.793Z,2.10
2022-12-23T16:48:11.548Z,3.55
2022-12-23T16:50:38.818Z,3.33
2022-12-23T16:53:05.880Z,3.80
2022-12-23T16:55:33.106Z,4.20
2022-12-23T16:58:03.153Z,2.90
2022-12-23T17:00:30.224Z,2.58
2022-12-23T17:02:57.562Z,5.25
2022-12-23T17:05:25.638Z,3.35
2022-12-23T17:07:52.720Z,3.78
2022-12-23T17:10:20.160Z,3.80
2022-12-23T17:12:47.700Z,4.20
2022-12-23T17:15:21.966Z,4.18
2022-12-23T17:17:50.100Z,4.70
2022-12-23T17:20:18.227Z,3.85
2022-12-23T17:22:48.555Z,3.65
2022-12-23T17:25:21.318Z,3.85
2022-12-23T17:27:54.032Z,3.40
2022-12-23T17:30:25.683Z,3.88
2022-12-23T17:32:57.273Z,3.13
2022-12-23T17:35:26.217Z,2.25
2022-12-23T17:37:53.977Z,2.70
2022-12-23T17:40:21.124Z,5.30
2022-12-23T17:42:48.566Z,3.03
2022-12-23T17:45:26.472Z,4.38
2022-12-23T17:47:53.891Z,5.15
2022-12-23T17:50:21.666Z,3.80
2022-12-23T17:52:49.450Z,3.88
2022-12-23T17:55:23.118Z,3.47
2022-12-23T17:57:50.587Z,2.72
2022-12-23T18:00:27.999Z,2.75
2022-12-23T18:02:56.815Z,2.55
2022-12-23T18:05:29.555Z,2.67
2022-12-23T18:07:59.643Z,2.75
2022-12-23T18:10:37.491Z,3.10
2022-12-23T18:13:08.318Z,2.10
2022-12-23T18:15:38.495Z,2.83
2022-12-23T18:18:20.336Z,2.50
2022-12-23T18:20:53.279Z,2.42
2022-12-23T18:23:27.005Z,3.13
2022-12-23T18:28:21.510Z,2.20
2022-12-23T18:30:49.391Z,2.63
2022-12-23T18:33:16.954Z,2.58
2022-12-23T18:35:46.726Z,2.53
2022-12-23T18:38:14.373Z,2.78
2022-12-23T18:40:42.825Z,3.17
2022-12-23T18:43:21.992Z,2.60
2022-12-23T18:45:53.119Z,3.15
2022-12-23T18:48:21.796Z,2.97
2022-12-23T18:50:49.155Z,2.30
2022-12-23T18:53:24.718Z,2.40
2022-12-23T18:55:53.567Z,2.63
2022-12-23T18:58:21.278Z,2.38
2022-12-23T19:00:49.972Z,2.35
2022-12-23T19:03:28.226Z,2.25
2022-12-23T19:05:56.341Z,2.00
2022-12-23T19:08:27.153Z,2.20
2022-12-23T19:10:54.795Z,2.30
2022-12-23T19:13:21.888Z,1.85
2022-12-23T19:15:49.240Z,1.98
2022-12-23T19:18:19.525Z,1.80
2022-12-23T19:20:48.177Z,2.00
2022-12-23T19:23:16.066Z,2.00
2022-12-23T19:25:50.706Z,2.33
2022-12-23T19:28:21.929Z,2.40
2022-12-23T19:30:49.470Z,2.20
2022-12-23T19:33:16.759Z,2.30
2022-12-23T19:35:44.714Z,2.00
2022-12-23T19:38:12.798Z,2.20
2022-12-23T19:40:40.493Z,2.00
2022-12-23T19:43:08.005Z,2.47
2022-12-23T19:45:35.071Z,2.17
2022-12-23T19:48:02.087Z,2.28
2022-12-23T19:50:29.204Z,2.17
2022-12-23T19:52:56.685Z,2.20
2022-12-23T19:55:24.136Z,2.28
2022-12-23T19:57:52.549Z,2.38
2022-12-23T20:00:19.780Z,2.53
2022-12-23T20:02:55.062Z,2.08
2022-12-23T20:05:25.617Z,3.05
2022-12-23T20:07:52.665Z,2.47
2022-12-23T20:10:19.666Z,2.10
2022-12-23T20:12:46.805Z,2.40
2022-12-23T20:15:13.826Z,3.30
2022-12-23T20:17:40.935Z,2.90
2022-12-23T20:20:09.708Z,3.22
2022-12-23T20:22:36.794Z,3.40
2022-12-23T20:25:04.261Z,3.10
2022-12-23T20:27:32.497Z,2.75
2022-12-23T20:29:59.576Z,3.22
2022-12-23T20:32:26.703Z,2.90
2022-12-23T20:34:53.759Z,3.03
2022-12-23T20:37:20.749Z,3.35
2022-12-23T20:39:47.815Z,3.00
2022-12-23T20:42:14.837Z,2.63
2022-12-23T20:44:41.918Z,2.83
2022-12-23T20:47:09.060Z,2.38
2022-12-23T20:49:36.277Z,3.33
2022-12-23T20:52:04.090Z,3.00
2022-12-23T20:54:33.644Z,2.72
2022-12-23T20:57:03.375Z,2.90
2022-12-23T20:59:30.395Z,2.33
2022-12-23T21:01:59.551Z,2.53
2022-12-23T21:04:27.879Z,2.45
2022-12-23T21:06:55.053Z,1.98
2022-12-23T21:09:22.195Z,2.35
2022-12-23T21:11:50.061Z,2.30
2022-12-23T21:14:17.259Z,2.30
2022-12-23T21:16:44.894Z,1.90
2022-12-23T21:19:21.093Z,2.38
2022-12-23T21:21:49.562Z,2.50
2022-12-23T21:24:17.393Z,2.10
2022-12-23T21:26:48.972Z,2.20
2022-12-23T21:29:19.224Z,2.40
2022-12-23T21:31:46.604Z,2.08
2022-12-23T21:34:14.679Z,2.08
2022-12-23T21:36:42.562Z,1.95
2022-12-23T21:39:14.886Z,2.22
2022-12-23T21:41:42.125Z,2.30
2022-12-23T21:44:10.252Z,2.05
2022-12-23T21:46:37.333Z,2.25
2022-12-23T21:49:04.635Z,2.30
2022-12-23T21:51:41.710Z,2.20
2022-12-23T21:54:10.763Z,2.42
2022-12-23T21:56:38.829Z,2.08
2022-12-23T21:59:14.555Z,1.80
2022-12-23T22:01:42.970Z,1.80
2022-12-23T22:04:10.295Z,1.90
2022-12-23T22:06:39.544Z,2.08
2022-12-23T22:09:07.936Z,2.00
2022-12-23T22:11:38.214Z,2.13
2022-12-23T22:14:07.943Z,2.28
2022-12-23T22:16:36.182Z,1.65
2022-12-23T22:19:05.665Z,2.20
2022-12-23T22:21:34.537Z,2.10
2022-12-23T22:24:02.654Z,1.63
2022-12-23T22:26:32.330Z,2.00
2022-12-23T22:29:01.867Z,1.75
2022-12-23T22:31:42.725Z,1.90
2022-12-23T22:34:13.793Z,1.83
2022-12-23T22:36:40.946Z,1.85
2022-12-23T22:39:08.343Z,2.00
2022-12-23T22:41:35.991Z,2.10
2022-12-23T22:44:03.124Z,2.08
2022-12-23T22:46:30.869Z,1.70
2022-12-23T22:48:59.205Z,1.95
2022-12-23T22:51:29.532Z,2.42
2022-12-23T22:53:57.010Z,1.83
2022-12-23T22:56:25.997Z,2.10
2022-12-23T22:58:54.275Z,1.83
2022-12-23T23:01:31.230Z,1.88
2022-12-23T23:04:00.590Z,2.00
2022-12-23T23:06:38.668Z,2.08
2022-12-23T23:09:08.232Z,1.80
2022-12-23T23:11:35.346Z,2.00
2022-12-23T23:14:03.010Z,1.88
2022-12-23T23:16:30.242Z,1.83
2022-12-23T23:18:59.077Z,1.50
2022-12-23T23:21:27.297Z,1.45
2022-12-23T23:23:54.427Z,2.25
2022-12-23T23:26:21.990Z,2.25
2022-12-23T23:28:49.286Z,1.80
2022-12-23T23:31:41.018Z,2.30
2022-12-23T23:34:03.629Z,2.15
2022-12-23T23:36:30.723Z,1.70
2022-12-23T23:38:57.838Z,1.70
2022-12-23T23:41:24.926Z,2.40
2022-12-23T23:43:52.335Z,1.98
2022-12-23T23:46:20.040Z,2.13
2022-12-23T23:48:47.203Z,1.45
2022-12-23T23:51:14.260Z,2.03
2022-12-23T23:53:41.280Z,2.00
2022-12-23T23:56:09.253Z,1.70
2022-12-23T23:58:37.236Z,1.77
