createdAt,value
2022-08-21T00:00:58.463Z,0.80
2022-08-21T00:03:26.850Z,0.70
2022-08-21T00:05:56.069Z,0.60
2022-08-21T00:08:23.955Z,0.60
2022-08-21T00:10:52.562Z,0.67
2022-08-21T00:13:21.529Z,0.57
2022-08-21T00:15:50.469Z,0.40
2022-08-21T00:18:18.767Z,0.30
2022-08-21T00:20:47.379Z,0.77
2022-08-21T00:23:16.858Z,0.50
2022-08-21T00:25:46.439Z,0.70
2022-08-21T00:28:15.176Z,0.60
2022-08-21T00:30:44.647Z,0.60
2022-08-21T00:33:13.683Z,0.50
2022-08-21T00:35:43.937Z,0.60
2022-08-21T00:38:12.155Z,0.60
2022-08-21T00:40:45.683Z,0.40
2022-08-21T00:43:17.319Z,0.30
2022-08-21T00:45:46.147Z,0.50
2022-08-21T00:48:14.204Z,0.50
2022-08-21T00:50:48.614Z,0.40
2022-08-21T00:53:16.991Z,0.40
2022-08-21T00:55:47.535Z,0.30
2022-08-21T00:58:17.434Z,0.53
2022-08-21T01:00:49.924Z,0.50
2022-08-21T01:03:23.856Z,0.40
2022-08-21T01:05:52.583Z,0.40
2022-08-21T01:08:22.749Z,0.30
2022-08-21T01:10:54.769Z,0.30
2022-08-21T01:13:28.504Z,0.20
2022-08-21T01:16:00.373Z,0.37
2022-08-21T01:18:29.295Z,0.40
2022-08-21T01:21:08.049Z,0.30
2022-08-21T01:23:37.034Z,0.50
2022-08-21T01:26:05.815Z,0.40
2022-08-21T01:28:38.873Z,0.30
2022-08-21T01:31:10.140Z,0.30
2022-08-21T01:33:38.852Z,0.30
2022-08-21T01:36:08.947Z,0.30
2022-08-21T01:38:36.812Z,0.37
2022-08-21T01:41:04.643Z,0.10
2022-08-21T01:43:39.301Z,0.27
2022-08-21T01:46:08.017Z,0.40
2022-08-21T01:48:36.327Z,0.40
2022-08-21T01:51:04.868Z,0.43
2022-08-21T01:53:36.693Z,0.27
2022-08-21T01:56:11.909Z,0.30
2022-08-21T01:58:41.149Z,0.30
2022-08-21T02:01:09.141Z,0.30
2022-08-21T02:03:37.621Z,0.40
2022-08-21T02:06:06.735Z,0.40
2022-08-21T02:08:36.496Z,0.33
2022-08-21T02:11:04.470Z,0.40
2022-08-21T02:13:32.354Z,0.30
2022-08-21T02:16:00.248Z,0.40
2022-08-21T02:18:28.101Z,0.27
2022-08-21T02:20:56.752Z,0.33
2022-08-21T02:23:27.234Z,0.30
2022-08-21T02:25:57.586Z,0.30
2022-08-21T02:28:25.466Z,0.30
2022-08-21T02:30:56.831Z,0.20
2022-08-21T02:33:25.706Z,0.30
2022-08-21T02:35:54.364Z,0.50
2022-08-21T02:38:25.847Z,0.20
2022-08-21T02:40:55.702Z,0.37
2022-08-21T02:43:27.003Z,0.40
2022-08-21T02:45:56.238Z,0.40
2022-08-21T02:48:28.057Z,0.30
2022-08-21T02:50:58.880Z,0.50
2022-08-21T02:53:28.000Z,0.30
2022-08-21T02:55:56.830Z,0.20
2022-08-21T02:58:29.256Z,0.23
2022-08-21T03:00:58.046Z,0.40
2022-08-21T03:03:27.794Z,0.20
2022-08-21T03:05:56.404Z,0.60
2022-08-21T03:08:27.386Z,0.40
2022-08-21T03:10:56.883Z,0.50
2022-08-21T03:13:26.078Z,0.40
2022-08-21T03:15:54.074Z,0.43
2022-08-21T03:18:22.020Z,0.30
2022-08-21T03:20:50.092Z,0.23
2022-08-21T03:23:19.597Z,0.20
2022-08-21T03:25:48.587Z,0.30
2022-08-21T03:28:19.130Z,0.33
2022-08-21T03:30:51.043Z,0.30
2022-08-21T03:33:20.432Z,0.20
2022-08-21T03:35:54.853Z,0.40
2022-08-21T03:38:26.487Z,0.40
2022-08-21T03:40:54.833Z,0.30
2022-08-21T03:43:22.914Z,0.40
2022-08-21T03:45:52.772Z,0.30
2022-08-21T03:48:21.242Z,0.30
2022-08-21T03:50:50.454Z,0.30
2022-08-21T03:53:18.890Z,0.47
2022-08-21T03:55:47.805Z,0.40
2022-08-21T03:58:17.585Z,0.30
2022-08-21T04:00:46.781Z,0.40
2022-08-21T04:03:16.589Z,0.30
2022-08-21T04:05:46.608Z,0.40
2022-08-21T04:08:15.853Z,0.40
2022-08-21T04:10:45.819Z,0.20
2022-08-21T04:13:15.655Z,0.50
2022-08-21T04:15:44.007Z,0.50
2022-08-21T04:18:12.115Z,0.40
2022-08-21T04:20:45.340Z,0.33
2022-08-21T04:23:23.909Z,0.40
2022-08-21T04:25:53.294Z,0.50
2022-08-21T04:28:21.227Z,0.30
2022-08-21T04:30:51.587Z,0.43
2022-08-21T04:33:19.742Z,0.70
2022-08-21T04:35:50.014Z,0.43
2022-08-21T04:38:18.462Z,0.53
2022-08-21T04:40:46.629Z,0.40
2022-08-21T04:43:14.567Z,0.70
2022-08-21T04:45:44.696Z,0.50
2022-08-21T04:48:15.208Z,0.50
2022-08-21T04:50:48.591Z,0.40
2022-08-21T04:53:21.923Z,0.50
2022-08-21T04:55:50.768Z,0.57
2022-08-21T04:58:21.050Z,0.50
2022-08-21T05:00:50.034Z,0.40
2022-08-21T05:03:19.685Z,0.40
2022-08-21T05:05:47.800Z,0.50
2022-08-21T05:08:20.738Z,0.37
2022-08-21T05:10:48.891Z,0.50
2022-08-21T05:13:17.835Z,0.50
2022-08-21T05:15:45.994Z,0.50
2022-08-21T05:18:14.022Z,0.30
2022-08-21T05:20:42.071Z,0.50
2022-08-21T05:23:11.125Z,0.60
2022-08-21T05:25:41.126Z,0.40
2022-08-21T05:28:09.656Z,0.50
2022-08-21T05:30:38.290Z,0.40
2022-08-21T05:33:08.877Z,0.50
2022-08-21T05:35:37.063Z,0.47
2022-08-21T05:38:05.749Z,0.40
2022-08-21T05:40:44.266Z,0.43
2022-08-21T05:43:12.149Z,0.53
2022-08-21T05:45:41.468Z,0.50
2022-08-21T05:48:13.316Z,0.40
2022-08-21T05:50:41.767Z,0.50
2022-08-21T05:53:10.700Z,0.70
2022-08-21T05:55:44.876Z,1.10
2022-08-21T05:58:15.258Z,0.80
2022-08-21T06:00:43.232Z,1.20
2022-08-21T06:03:14.931Z,1.20
2022-08-21T06:05:42.773Z,1.00
2022-08-21T06:08:10.974Z,1.10
2022-08-21T06:10:39.248Z,1.20
2022-08-21T06:13:07.244Z,0.90
2022-08-21T06:15:36.829Z,1.40
2022-08-21T06:18:05.238Z,1.10
2022-08-21T06:20:33.791Z,1.30
2022-08-21T06:23:02.233Z,0.90
2022-08-21T06:25:30.543Z,1.23
2022-08-21T06:28:03.385Z,0.80
2022-08-21T06:30:31.404Z,0.90
2022-08-21T06:33:01.102Z,1.00
2022-08-21T06:35:30.675Z,1.00
2022-08-21T06:37:59.262Z,1.00
2022-08-21T06:40:27.255Z,1.00
2022-08-21T06:42:58.555Z,0.90
2022-08-21T06:45:28.228Z,0.90
2022-08-21T06:48:01.099Z,0.80
2022-08-21T06:50:29.429Z,1.00
2022-08-21T06:53:04.837Z,1.17
2022-08-21T06:55:33.168Z,1.10
2022-08-21T06:58:01.418Z,1.10
2022-08-21T07:00:29.712Z,1.03
2022-08-21T07:03:01.819Z,0.83
2022-08-21T07:05:32.049Z,1.20
2022-08-21T07:08:00.624Z,0.80
2022-08-21T07:10:28.830Z,1.00
2022-08-21T07:13:01.112Z,1.20
2022-08-21T07:15:31.100Z,0.83
2022-08-21T07:18:00.015Z,1.20
2022-08-21T07:20:30.494Z,1.00
2022-08-21T07:22:59.957Z,1.10
2022-08-21T07:25:27.997Z,1.03
2022-08-21T07:27:56.241Z,1.10
2022-08-21T07:30:24.991Z,0.93
2022-08-21T07:32:53.577Z,0.93
2022-08-21T07:35:24.561Z,1.00
2022-08-21T07:37:53.733Z,1.10
2022-08-21T07:40:22.265Z,0.80
2022-08-21T07:42:52.727Z,1.00
2022-08-21T07:45:22.501Z,1.10
2022-08-21T07:47:54.262Z,0.80
2022-08-21T07:50:25.222Z,1.20
2022-08-21T07:52:54.777Z,1.20
2022-08-21T07:55:24.613Z,1.00
2022-08-21T07:57:52.549Z,0.97
2022-08-21T08:00:22.625Z,1.30
2022-08-21T08:02:52.627Z,1.10
2022-08-21T08:05:22.948Z,1.10
2022-08-21T08:07:50.946Z,1.30
2022-08-21T08:10:20.874Z,1.13
2022-08-21T08:12:48.879Z,1.00
2022-08-21T08:15:23.375Z,0.90
2022-08-21T08:17:51.321Z,1.00
2022-08-21T08:20:21.120Z,1.40
2022-08-21T08:22:50.146Z,1.20
2022-08-21T08:25:21.300Z,1.37
2022-08-21T08:27:49.189Z,1.50
2022-08-21T08:30:19.190Z,0.90
2022-08-21T08:32:48.781Z,1.00
2022-08-21T08:35:17.030Z,1.00
2022-08-21T08:37:47.905Z,1.10
2022-08-21T08:40:39.386Z,0.97
2022-08-21T08:43:14.531Z,1.40
2022-08-21T08:45:47.791Z,1.13
2022-08-21T08:48:38.729Z,1.17
2022-08-21T08:51:10.838Z,1.07
2022-08-21T08:53:49.336Z,1.10
2022-08-21T08:56:46.261Z,1.30
2022-08-21T08:59:29.248Z,0.97
2022-08-21T09:02:12.383Z,1.20
2022-08-21T09:05:19.006Z,0.70
2022-08-21T09:08:19.546Z,1.00
2022-08-21T09:11:09.449Z,0.70
2022-08-21T09:14:00.035Z,0.80
2022-08-21T09:16:39.666Z,0.80
2022-08-21T09:19:24.909Z,1.10
2022-08-21T09:22:12.936Z,0.87
2022-08-21T09:24:52.097Z,0.90
2022-08-21T09:27:27.787Z,0.60
2022-08-21T09:30:10.986Z,0.87
2022-08-21T09:32:45.162Z,0.93
2022-08-21T09:35:15.808Z,1.03
2022-08-21T09:37:56.751Z,1.20
2022-08-21T09:40:43.706Z,1.10
2022-08-21T09:43:23.350Z,1.00
2022-08-21T09:46:10.898Z,1.27
2022-08-21T09:48:54.945Z,0.90
2022-08-21T09:51:26.107Z,0.97
2022-08-21T09:53:58.977Z,1.30
2022-08-21T09:56:51.011Z,1.00
2022-08-21T09:59:26.807Z,1.20
2022-08-21T10:01:59.874Z,1.20
2022-08-21T10:04:46.917Z,1.43
2022-08-21T10:07:16.718Z,1.30
2022-08-21T10:09:45.330Z,1.20
2022-08-21T10:12:18.762Z,1.23
2022-08-21T10:14:56.518Z,1.10
2022-08-21T10:17:39.134Z,0.90
2022-08-21T10:20:33.508Z,0.77
2022-08-21T10:23:11.390Z,0.70
2022-08-21T10:26:13.603Z,0.60
2022-08-21T10:28:55.815Z,0.53
2022-08-21T10:31:48.695Z,0.60
2022-08-21T10:34:37.887Z,0.73
2022-08-21T10:37:26.331Z,0.50
2022-08-21T10:40:13.890Z,0.68
2022-08-21T10:42:54.426Z,0.63
2022-08-21T10:45:33.746Z,0.70
2022-08-21T10:48:07.257Z,0.88
2022-08-21T10:50:42.261Z,1.55
2022-08-21T10:53:33.567Z,1.50
2022-08-21T10:56:11.116Z,1.10
2022-08-21T10:59:24.927Z,1.00
2022-08-21T11:01:59.084Z,1.20
2022-08-21T11:04:47.009Z,1.33
2022-08-21T11:07:27.378Z,1.30
2022-08-21T11:10:04.115Z,1.13
2022-08-21T11:12:43.516Z,1.30
2022-08-21T11:15:29.127Z,1.40
2022-08-21T11:18:06.514Z,1.27
2022-08-21T11:20:41.197Z,1.10
2022-08-21T11:23:16.571Z,1.00
2022-08-21T11:25:49.435Z,0.98
2022-08-21T11:28:22.743Z,1.25
2022-08-21T11:30:59.961Z,1.10
2022-08-21T11:33:42.833Z,0.90
2022-08-21T11:36:19.400Z,1.10
2022-08-21T11:38:57.758Z,1.25
2022-08-21T11:41:31.778Z,1.50
2022-08-21T11:44:12.339Z,1.70
2022-08-21T11:46:49.714Z,1.60
2022-08-21T11:49:44.066Z,1.27
2022-08-21T11:52:20.987Z,1.63
2022-08-21T11:54:57.112Z,1.23
2022-08-21T11:57:29.042Z,1.27
2022-08-21T12:00:02.091Z,1.88
2022-08-21T12:02:44.343Z,1.52
2022-08-21T12:05:25.787Z,1.48
2022-08-21T12:08:05.398Z,1.85
2022-08-21T12:10:39.505Z,1.90
2022-08-21T12:13:14.639Z,1.40
2022-08-21T12:15:45.284Z,1.42
2022-08-21T12:18:24.699Z,1.30
2022-08-21T12:21:06.132Z,1.40
2022-08-21T12:23:45.040Z,1.48
2022-08-21T12:26:22.466Z,1.67
2022-08-21T12:28:50.431Z,1.60
2022-08-21T12:31:24.881Z,1.52
2022-08-21T12:33:56.776Z,1.20
2022-08-21T12:36:38.833Z,1.25
2022-08-21T12:39:14.509Z,1.10
2022-08-21T12:41:50.979Z,1.20
2022-08-21T12:44:25.272Z,1.23
2022-08-21T12:46:57.855Z,1.30
2022-08-21T12:49:32.827Z,1.20
2022-08-21T12:52:05.277Z,1.20
2022-08-21T12:54:41.237Z,1.60
2022-08-21T12:57:19.003Z,1.35
2022-08-21T12:59:46.857Z,1.25
2022-08-21T13:02:21.086Z,1.13
2022-08-21T13:04:51.138Z,1.45
2022-08-21T13:07:27.482Z,1.20
2022-08-21T13:10:00.877Z,1.20
2022-08-21T13:12:32.765Z,1.70
2022-08-21T13:15:04.299Z,1.40
2022-08-21T13:17:38.959Z,1.40
2022-08-21T13:20:12.063Z,1.20
2022-08-21T13:22:44.740Z,1.35
2022-08-21T13:25:16.274Z,1.27
2022-08-21T13:28:07.361Z,1.20
2022-08-21T13:30:37.178Z,1.13
2022-08-21T13:33:12.913Z,1.13
2022-08-21T13:35:50.047Z,1.05
2022-08-21T13:38:19.200Z,1.00
2022-08-21T13:40:51.770Z,1.42
2022-08-21T13:43:24.379Z,1.48
2022-08-21T13:45:54.728Z,1.30
2022-08-21T13:48:25.712Z,1.48
2022-08-21T13:50:54.705Z,1.20
2022-08-21T13:53:25.227Z,1.30
2022-08-21T13:55:55.388Z,1.40
2022-08-21T13:58:29.713Z,1.10
2022-08-21T14:00:59.985Z,1.27
2022-08-21T14:03:36.293Z,1.05
2022-08-21T14:06:05.180Z,1.15
2022-08-21T14:08:37.518Z,0.82
2022-08-21T14:11:07.222Z,1.15
2022-08-21T14:13:41.615Z,1.23
2022-08-21T14:16:19.190Z,1.30
2022-08-21T14:18:50.392Z,1.13
2022-08-21T14:21:32.122Z,1.40
2022-08-21T14:24:11.276Z,1.55
2022-08-21T14:26:47.959Z,0.98
2022-08-21T14:29:19.646Z,1.02
2022-08-21T14:31:53.550Z,1.33
2022-08-21T14:34:22.941Z,1.10
2022-08-21T14:36:51.946Z,1.23
2022-08-21T14:39:20.160Z,1.40
2022-08-21T14:41:49.084Z,1.40
2022-08-21T14:44:20.471Z,1.40
2022-08-21T14:46:56.251Z,1.15
2022-08-21T14:49:28.471Z,1.15
2022-08-21T14:51:58.475Z,0.90
2022-08-21T14:54:31.025Z,0.98
2022-08-21T14:57:03.204Z,0.98
2022-08-21T14:59:34.082Z,1.00
2022-08-21T15:02:02.662Z,1.08
2022-08-21T15:04:30.469Z,1.27
2022-08-21T15:06:58.323Z,1.00
2022-08-21T15:09:26.271Z,1.35
2022-08-21T15:11:57.228Z,1.20
2022-08-21T15:14:27.571Z,1.27
2022-08-21T15:16:57.310Z,1.63
2022-08-21T15:19:25.310Z,1.58
2022-08-21T15:21:53.459Z,1.38
2022-08-21T15:24:21.289Z,1.23
2022-08-21T15:26:49.741Z,1.42
2022-08-21T15:29:20.725Z,1.27
2022-08-21T15:31:58.399Z,1.35
2022-08-21T15:34:28.244Z,0.98
2022-08-21T15:36:57.133Z,1.08
2022-08-21T15:39:30.320Z,1.30
2022-08-21T15:41:59.678Z,1.00
2022-08-21T15:44:31.671Z,1.10
2022-08-21T15:47:01.278Z,1.10
2022-08-21T15:49:29.102Z,1.20
2022-08-21T15:51:57.082Z,0.98
2022-08-21T15:54:24.922Z,1.00
2022-08-21T15:56:52.946Z,0.82
2022-08-21T15:59:23.410Z,0.98
2022-08-21T16:01:52.402Z,0.77
2022-08-21T16:04:25.773Z,0.70
2022-08-21T16:06:59.250Z,0.55
2022-08-21T16:09:30.174Z,0.60
2022-08-21T16:11:58.240Z,0.80
2022-08-21T16:14:26.200Z,0.60
2022-08-21T16:16:55.118Z,0.60
2022-08-21T16:19:24.484Z,0.55
2022-08-21T16:21:52.443Z,0.63
2022-08-21T16:24:20.277Z,0.90
2022-08-21T16:26:58.140Z,1.05
2022-08-21T16:29:31.428Z,1.10
2022-08-21T16:31:59.277Z,1.00
2022-08-21T16:34:28.934Z,1.17
2022-08-21T16:36:57.025Z,0.90
2022-08-21T16:39:24.943Z,0.80
2022-08-21T16:41:52.858Z,1.00
2022-08-21T16:44:22.984Z,0.90
2022-08-21T16:46:50.957Z,0.70
2022-08-21T16:49:18.828Z,0.47
2022-08-21T16:51:48.775Z,0.50
2022-08-21T16:54:16.628Z,0.65
2022-08-21T16:56:47.579Z,0.80
2022-08-21T16:59:17.414Z,0.75
2022-08-21T17:01:46.100Z,1.00
2022-08-21T17:04:14.424Z,0.90
2022-08-21T17:06:44.015Z,0.90
2022-08-21T17:09:13.718Z,0.70
2022-08-21T17:11:47.660Z,0.80
2022-08-21T17:14:19.653Z,1.00
2022-08-21T17:16:49.891Z,0.85
2022-08-21T17:19:18.667Z,0.80
2022-08-21T17:21:46.893Z,0.70
2022-08-21T17:24:16.433Z,0.68
2022-08-21T17:26:45.699Z,0.88
2022-08-21T17:29:16.126Z,0.90
2022-08-21T17:31:47.137Z,0.88
2022-08-21T17:34:15.783Z,0.75
2022-08-21T17:36:43.657Z,0.68
2022-08-21T17:39:13.021Z,0.70
2022-08-21T17:41:57.628Z,0.60
2022-08-21T17:44:26.317Z,0.70
2022-08-21T17:46:54.229Z,0.77
2022-08-21T17:49:22.141Z,0.60
2022-08-21T17:51:50.164Z,0.90
2022-08-21T17:54:18.274Z,0.50
2022-08-21T17:56:46.352Z,0.57
2022-08-21T17:59:15.744Z,0.73
2022-08-21T18:01:46.816Z,0.80
2022-08-21T18:04:16.129Z,0.60
2022-08-21T18:06:44.686Z,0.70
2022-08-21T18:09:14.113Z,0.70
2022-08-21T18:11:44.062Z,0.55
2022-08-21T18:14:12.700Z,0.60
2022-08-21T18:16:42.621Z,0.40
2022-08-21T18:19:16.089Z,0.65
2022-08-21T18:21:44.550Z,0.40
2022-08-21T18:24:12.879Z,0.45
2022-08-21T18:26:42.906Z,0.52
2022-08-21T18:29:13.606Z,0.50
2022-08-21T18:31:46.072Z,0.43
2022-08-21T18:34:23.291Z,0.50
2022-08-21T18:36:51.594Z,0.40
2022-08-21T18:39:35.902Z,0.30
2022-08-21T18:42:10.102Z,0.50
2022-08-21T18:44:38.874Z,0.40
2022-08-21T18:47:12.261Z,0.60
2022-08-21T18:49:40.337Z,0.40
2022-08-21T18:52:09.940Z,0.40
2022-08-21T18:54:39.913Z,0.55
2022-08-21T18:57:10.932Z,0.50
2022-08-21T18:59:40.029Z,0.52
2022-08-21T19:02:09.306Z,0.27
2022-08-21T19:04:44.665Z,0.50
2022-08-21T19:07:13.858Z,0.47
2022-08-21T19:09:42.142Z,0.35
2022-08-21T19:12:14.764Z,0.50
2022-08-21T19:14:42.743Z,0.40
2022-08-21T19:17:12.974Z,0.60
2022-08-21T19:19:40.989Z,0.50
2022-08-21T19:22:10.863Z,0.50
2022-08-21T19:24:39.891Z,0.60
2022-08-21T19:27:18.838Z,0.50
2022-08-21T19:29:46.807Z,0.50
2022-08-21T19:32:16.046Z,0.47
2022-08-21T19:34:46.139Z,0.60
2022-08-21T19:37:16.367Z,0.53
2022-08-21T19:39:50.310Z,0.43
2022-08-21T19:45:10.749Z,0.60
2022-08-21T19:47:43.690Z,0.40
2022-08-21T19:52:59.782Z,0.60
2022-08-21T19:55:27.786Z,0.50
2022-08-21T19:57:56.698Z,0.60
2022-08-21T20:00:24.700Z,0.50
2022-08-21T20:02:54.142Z,0.60
2022-08-21T20:05:22.311Z,0.60
2022-08-21T20:07:50.323Z,0.70
2022-08-21T20:10:18.759Z,0.60
2022-08-21T20:12:50.807Z,0.60
2022-08-21T20:15:22.035Z,0.60
2022-08-21T20:17:51.786Z,0.87
2022-08-21T20:20:22.280Z,0.80
2022-08-21T20:22:50.229Z,0.67
2022-08-21T20:25:21.280Z,0.70
2022-08-21T20:27:49.618Z,0.73
2022-08-21T20:30:22.765Z,0.80
2022-08-21T20:32:51.078Z,1.10
2022-08-21T20:35:19.703Z,0.90
2022-08-21T20:37:58.780Z,1.10
2022-08-21T20:40:32.600Z,0.60
2022-08-21T20:43:02.568Z,0.70
2022-08-21T20:45:33.708Z,0.70
2022-08-21T20:48:05.266Z,0.63
2022-08-21T20:50:37.082Z,0.70
2022-08-21T20:53:13.585Z,0.70
2022-08-21T20:55:48.091Z,0.70
2022-08-21T20:58:33.157Z,0.60
2022-08-21T21:01:06.268Z,0.60
2022-08-21T21:03:39.243Z,0.63
2022-08-21T21:06:14.786Z,0.80
2022-08-21T21:08:48.924Z,0.70
2022-08-21T21:11:22.451Z,0.60
2022-08-21T21:13:54.611Z,0.73
2022-08-21T21:16:27.445Z,0.70
2022-08-21T21:19:00.700Z,0.53
2022-08-21T21:21:38.646Z,0.63
2022-08-21T21:24:12.203Z,0.50
2022-08-21T21:26:48.718Z,0.50
2022-08-21T21:29:21.326Z,0.50
2022-08-21T21:31:49.708Z,0.40
2022-08-21T21:34:17.571Z,0.70
2022-08-21T21:36:56.579Z,0.50
2022-08-21T21:39:54.206Z,0.50
2022-08-21T21:42:31.811Z,0.43
2022-08-21T21:45:17.193Z,0.63
2022-08-21T21:47:57.081Z,0.63
2022-08-21T21:50:42.653Z,0.60
2022-08-21T21:53:23.791Z,0.63
2022-08-21T21:56:04.489Z,0.63
2022-08-21T21:59:08.442Z,0.50
2022-08-21T22:01:44.970Z,0.50
2022-08-21T22:04:20.142Z,0.60
2022-08-21T22:06:57.086Z,0.43
2022-08-21T22:09:39.610Z,0.60
2022-08-21T22:12:32.862Z,0.60
2022-08-21T22:15:01.468Z,0.47
2022-08-21T22:17:37.761Z,0.60
2022-08-21T22:20:15.115Z,0.50
2022-08-21T22:22:51.331Z,0.43
2022-08-21T22:25:23.050Z,0.60
2022-08-21T22:27:58.974Z,0.77
2022-08-21T22:30:41.320Z,0.50
2022-08-21T22:33:16.298Z,0.40
2022-08-21T22:35:51.659Z,0.60
2022-08-21T22:38:29.038Z,0.60
2022-08-21T22:41:17.496Z,0.60
2022-08-21T22:43:55.662Z,0.60
2022-08-21T22:46:31.561Z,0.47
2022-08-21T22:49:05.204Z,0.37
2022-08-21T22:51:38.988Z,0.60
2022-08-21T22:54:21.666Z,0.60
2022-08-21T22:57:01.423Z,0.40
2022-08-21T22:59:35.012Z,0.43
2022-08-21T23:05:01.432Z,0.50
2022-08-21T23:07:43.722Z,0.60
2022-08-21T23:10:21.162Z,0.67
2022-08-21T23:12:50.803Z,0.53
2022-08-21T23:15:23.521Z,0.60
2022-08-21T23:18:01.831Z,0.60
2022-08-21T23:20:39.688Z,0.40
2022-08-21T23:23:17.808Z,0.60
2022-08-21T23:26:01.967Z,0.70
2022-08-21T23:28:45.832Z,0.60
2022-08-21T23:31:27.937Z,0.43
2022-08-21T23:34:08.028Z,0.50
2022-08-21T23:37:03.601Z,0.60
2022-08-21T23:39:51.490Z,0.47
2022-08-21T23:42:32.194Z,0.67
2022-08-21T23:45:13.596Z,0.60
2022-08-21T23:47:54.504Z,0.70
2022-08-21T23:50:27.584Z,0.40
2022-08-21T23:53:09.116Z,0.50
2022-08-21T23:55:59.634Z,0.53
2022-08-21T23:58:37.176Z,0.70
