createdAt,value
2022-12-07T00:00:16.680Z,11.70
2022-12-07T00:02:47.313Z,11.70
2022-12-07T00:05:19.440Z,11.70
2022-12-07T00:10:33.152Z,11.70
2022-12-07T00:13:03.834Z,11.70
2022-12-07T00:15:37.407Z,11.70
2022-12-07T00:18:09.153Z,11.60
2022-12-07T00:20:39.637Z,11.60
2022-12-07T00:23:10.036Z,11.70
2022-12-07T00:25:40.390Z,11.70
2022-12-07T00:28:13.113Z,11.70
2022-12-07T00:30:43.685Z,11.70
2022-12-07T00:33:14.033Z,11.70
2022-12-07T00:35:44.356Z,11.60
2022-12-07T00:38:14.950Z,11.60
2022-12-07T00:40:45.671Z,11.50
2022-12-07T00:43:17.281Z,11.50
2022-12-07T00:45:48.431Z,11.50
2022-12-07T00:48:18.997Z,11.50
2022-12-07T00:50:49.811Z,11.50
2022-12-07T00:53:20.772Z,11.60
2022-12-07T00:55:51.861Z,11.60
2022-12-07T00:58:22.800Z,11.60
2022-12-07T01:00:53.448Z,11.50
2022-12-07T01:03:23.918Z,11.50
2022-12-07T01:05:56.943Z,11.40
2022-12-07T01:08:29.816Z,11.50
2022-12-07T01:11:07.943Z,11.60
2022-12-07T01:13:41.813Z,11.60
2022-12-07T01:16:15.037Z,11.70
2022-12-07T01:18:48.403Z,11.60
2022-12-07T01:21:27.473Z,11.60
2022-12-07T01:23:59.548Z,11.60
2022-12-07T01:26:30.668Z,11.70
2022-12-07T01:29:02.889Z,11.70
2022-12-07T01:31:34.130Z,11.70
2022-12-07T01:34:04.876Z,11.70
2022-12-07T01:36:42.757Z,11.70
2022-12-07T01:39:13.558Z,11.70
2022-12-07T01:41:45.960Z,11.70
2022-12-07T01:44:35.067Z,11.70
2022-12-07T01:47:07.533Z,11.70
2022-12-07T01:49:51.021Z,11.70
2022-12-07T01:52:29.847Z,11.70
2022-12-07T01:55:03.950Z,11.80
2022-12-07T01:57:35.904Z,11.80
2022-12-07T02:00:08.915Z,11.80
2022-12-07T02:02:55.349Z,11.70
2022-12-07T02:05:30.217Z,11.60
2022-12-07T02:08:01.819Z,11.60
2022-12-07T02:10:52.189Z,11.70
2022-12-07T02:13:34.624Z,11.70
2022-12-07T02:16:20.665Z,11.70
2022-12-07T02:19:16.901Z,11.70
2022-12-07T02:22:40.900Z,11.70
2022-12-07T02:25:32.585Z,11.70
2022-12-07T02:28:59.497Z,11.70
2022-12-07T02:31:33.469Z,11.70
2022-12-07T02:34:07.341Z,11.70
2022-12-07T02:36:45.731Z,11.80
2022-12-07T02:39:16.199Z,11.80
2022-12-07T02:41:53.659Z,11.80
2022-12-07T02:44:29.192Z,11.80
2022-12-07T02:47:11.661Z,11.80
2022-12-07T02:50:02.672Z,11.80
2022-12-07T02:52:34.039Z,11.80
2022-12-07T02:55:05.157Z,11.80
2022-12-07T02:58:29.959Z,11.80
2022-12-07T03:01:37.257Z,11.80
2022-12-07T03:04:45.377Z,11.90
2022-12-07T03:07:29.496Z,11.80
2022-12-07T03:10:00.145Z,11.80
2022-12-07T03:12:56.485Z,11.90
2022-12-07T03:15:44.713Z,11.90
2022-12-07T03:18:19.161Z,11.90
2022-12-07T03:20:53.288Z,11.90
2022-12-07T03:23:26.377Z,12.00
2022-12-07T03:26:00.768Z,12.00
2022-12-07T03:28:37.838Z,12.00
2022-12-07T03:31:14.574Z,12.00
2022-12-07T03:33:51.061Z,12.00
2022-12-07T03:36:42.450Z,12.10
2022-12-07T03:39:31.026Z,12.10
2022-12-07T03:42:05.275Z,12.10
2022-12-07T03:44:37.477Z,12.10
2022-12-07T03:47:24.056Z,12.10
2022-12-07T03:50:16.069Z,12.10
2022-12-07T03:52:57.016Z,12.10
2022-12-07T03:55:35.401Z,12.10
2022-12-07T03:58:12.738Z,12.10
2022-12-07T04:00:45.089Z,12.10
2022-12-07T04:03:15.776Z,12.10
2022-12-07T04:05:47.454Z,12.10
2022-12-07T04:08:18.124Z,12.10
2022-12-07T04:10:48.877Z,12.10
2022-12-07T04:16:11.838Z,12.10
2022-12-07T04:18:42.268Z,12.10
2022-12-07T04:21:12.612Z,12.20
2022-12-07T04:23:42.953Z,12.20
2022-12-07T04:26:13.315Z,12.20
2022-12-07T04:28:44.012Z,12.20
2022-12-07T04:31:14.561Z,12.20
2022-12-07T04:33:45.100Z,12.20
2022-12-07T04:36:15.498Z,12.20
2022-12-07T04:39:07.538Z,12.20
2022-12-07T04:41:38.197Z,12.20
2022-12-07T04:44:09.924Z,12.20
2022-12-07T04:46:40.606Z,12.20
2022-12-07T04:51:56.299Z,12.20
2022-12-07T04:54:29.713Z,12.20
2022-12-07T04:57:00.219Z,12.20
2022-12-07T04:59:34.395Z,12.20
2022-12-07T05:02:05.379Z,12.20
2022-12-07T05:04:39.322Z,12.30
2022-12-07T05:07:10.797Z,12.30
2022-12-07T05:09:41.142Z,12.30
2022-12-07T05:12:11.594Z,12.30
2022-12-07T05:14:42.186Z,12.30
2022-12-07T05:17:13.802Z,12.30
2022-12-07T05:19:45.472Z,12.30
2022-12-07T05:22:16.425Z,12.20
2022-12-07T05:24:48.141Z,12.20
2022-12-07T05:27:18.842Z,12.30
2022-12-07T05:32:32.836Z,12.20
2022-12-07T05:35:03.243Z,12.30
2022-12-07T05:37:35.146Z,12.30
2022-12-07T05:40:10.110Z,12.20
2022-12-07T05:42:42.002Z,12.30
2022-12-07T05:45:13.769Z,12.20
2022-12-07T05:47:44.158Z,12.20
2022-12-07T05:50:14.802Z,12.30
2022-12-07T05:52:47.804Z,12.30
2022-12-07T05:55:18.553Z,12.30
2022-12-07T05:58:07.486Z,12.30
2022-12-07T06:00:38.241Z,12.30
2022-12-07T06:03:08.963Z,12.30
2022-12-07T06:05:39.513Z,12.30
2022-12-07T06:08:10.785Z,12.30
2022-12-07T06:10:41.241Z,12.30
2022-12-07T06:13:14.329Z,12.30
2022-12-07T06:15:46.777Z,12.30
2022-12-07T06:18:17.552Z,12.30
2022-12-07T06:20:48.899Z,12.30
2022-12-07T06:23:19.530Z,12.30
2022-12-07T06:25:50.185Z,12.30
2022-12-07T06:28:21.694Z,12.30
2022-12-07T06:31:03.191Z,12.30
2022-12-07T06:33:34.075Z,12.30
2022-12-07T06:36:05.077Z,12.30
2022-12-07T06:38:35.425Z,12.30
2022-12-07T06:41:05.941Z,12.30
2022-12-07T06:43:37.009Z,12.30
2022-12-07T06:46:07.809Z,12.30
2022-12-07T06:48:40.369Z,12.30
2022-12-07T06:51:11.330Z,12.30
2022-12-07T06:53:41.936Z,12.30
2022-12-07T06:56:13.568Z,12.40
2022-12-07T06:58:44.069Z,12.30
2022-12-07T07:01:16.318Z,12.30
2022-12-07T07:03:48.368Z,12.40
2022-12-07T07:06:19.115Z,12.40
2022-12-07T07:08:50.249Z,12.40
2022-12-07T07:11:21.071Z,12.40
2022-12-07T07:13:55.717Z,12.40
2022-12-07T07:16:26.918Z,12.40
2022-12-07T07:18:57.393Z,12.40
2022-12-07T07:21:29.465Z,12.40
2022-12-07T07:24:00.864Z,12.40
2022-12-07T07:26:32.342Z,12.40
2022-12-07T07:29:04.107Z,12.40
2022-12-07T07:31:37.183Z,12.40
2022-12-07T07:34:07.937Z,12.40
2022-12-07T07:36:38.429Z,12.40
2022-12-07T07:39:08.896Z,12.40
2022-12-07T07:41:39.274Z,12.40
2022-12-07T07:44:19.046Z,12.50
2022-12-07T07:46:49.841Z,12.40
2022-12-07T07:49:43.211Z,12.50
2022-12-07T07:52:18.047Z,12.50
2022-12-07T07:54:48.831Z,12.50
2022-12-07T07:57:22.714Z,12.50
2022-12-07T07:59:53.516Z,12.50
2022-12-07T08:02:25.657Z,12.50
2022-12-07T08:04:56.145Z,12.50
2022-12-07T08:10:15.633Z,12.50
2022-12-07T08:13:05.882Z,12.50
2022-12-07T08:15:39.123Z,12.50
2022-12-07T08:18:10.090Z,12.50
2022-12-07T08:20:41.444Z,12.50
2022-12-07T08:23:15.060Z,12.50
2022-12-07T08:25:47.907Z,12.50
2022-12-07T08:28:19.385Z,12.50
2022-12-07T08:33:34.631Z,12.50
2022-12-07T08:36:11.789Z,12.50
2022-12-07T08:39:01.402Z,12.50
2022-12-07T08:41:34.828Z,12.50
2022-12-07T08:44:05.882Z,12.50
2022-12-07T08:46:42.387Z,12.50
2022-12-07T08:49:40.790Z,12.50
2022-12-07T08:52:32.140Z,12.40
2022-12-07T08:55:04.908Z,12.50
2022-12-07T08:57:38.282Z,12.40
2022-12-07T09:00:10.485Z,12.40
2022-12-07T09:02:41.179Z,12.40
2022-12-07T09:05:16.287Z,12.40
2022-12-07T09:07:50.499Z,12.40
2022-12-07T09:13:04.969Z,12.40
2022-12-07T09:15:35.981Z,12.40
2022-12-07T09:18:06.415Z,12.40
2022-12-07T09:20:36.789Z,12.40
2022-12-07T09:23:09.602Z,12.40
2022-12-07T09:25:41.113Z,12.40
2022-12-07T09:28:12.557Z,12.40
2022-12-07T09:31:22.071Z,12.40
2022-12-07T09:33:45.580Z,12.40
2022-12-07T09:36:16.676Z,12.40
2022-12-07T09:38:50.431Z,12.40
2022-12-07T09:41:22.336Z,12.40
2022-12-07T09:43:54.032Z,12.40
2022-12-07T09:46:25.194Z,12.40
2022-12-07T09:48:55.776Z,12.40
2022-12-07T09:51:28.588Z,12.40
2022-12-07T09:54:05.558Z,12.40
2022-12-07T09:56:36.293Z,12.40
2022-12-07T09:59:07.440Z,12.40
2022-12-07T10:01:39.220Z,12.40
2022-12-07T10:04:18.985Z,12.30
2022-12-07T10:06:50.497Z,12.40
2022-12-07T10:09:23.985Z,12.40
2022-12-07T10:12:11.619Z,12.40
2022-12-07T10:15:07.373Z,12.40
2022-12-07T10:17:38.539Z,12.40
2022-12-07T10:20:15.084Z,12.40
2022-12-07T10:23:06.973Z,12.30
2022-12-07T10:25:40.766Z,12.40
2022-12-07T10:28:12.364Z,12.40
2022-12-07T10:31:18.234Z,12.40
2022-12-07T10:34:04.140Z,12.40
2022-12-07T10:36:41.947Z,12.40
2022-12-07T10:39:19.814Z,12.40
2022-12-07T10:42:05.435Z,12.40
2022-12-07T10:44:36.975Z,12.40
2022-12-07T10:47:07.533Z,12.40
2022-12-07T10:50:03.211Z,12.30
2022-12-07T10:52:54.527Z,12.30
2022-12-07T10:55:25.180Z,12.30
2022-12-07T10:57:59.725Z,12.30
2022-12-07T11:01:07.930Z,12.30
2022-12-07T11:03:47.663Z,12.30
2022-12-07T11:06:21.321Z,12.30
2022-12-07T11:09:07.405Z,12.30
2022-12-07T11:12:08.237Z,12.30
2022-12-07T11:14:55.591Z,12.40
2022-12-07T11:17:30.846Z,12.40
2022-12-07T11:20:23.047Z,12.30
2022-12-07T11:23:15.947Z,12.30
2022-12-07T11:26:14.916Z,12.30
2022-12-07T11:29:38.904Z,12.30
2022-12-07T11:32:28.516Z,12.30
2022-12-07T11:35:06.185Z,12.40
2022-12-07T11:40:38.233Z,12.30
2022-12-07T11:46:19.424Z,12.40
2022-12-07T11:49:42.677Z,12.40
2022-12-07T11:52:32.410Z,12.40
2022-12-07T11:55:06.822Z,12.40
2022-12-07T11:57:47.289Z,12.40
2022-12-07T12:00:20.496Z,12.40
2022-12-07T12:03:35.983Z,12.40
2022-12-07T12:06:07.366Z,12.40
2022-12-07T12:15:04.900Z,12.40
2022-12-07T12:20:38.500Z,12.40
2022-12-07T12:23:23.867Z,12.40
2022-12-07T12:26:04.058Z,12.40
2022-12-07T12:29:10.086Z,12.30
2022-12-07T12:31:50.384Z,12.40
2022-12-07T12:34:45.408Z,12.40
2022-12-07T12:37:37.316Z,12.40
2022-12-07T12:40:20.323Z,12.40
2022-12-07T12:42:59.033Z,12.40
2022-12-07T12:45:35.346Z,12.40
2022-12-07T12:48:31.456Z,12.40
2022-12-07T12:51:42.398Z,12.40
2022-12-07T12:54:21.511Z,12.40
2022-12-07T12:57:14.549Z,12.40
2022-12-07T12:59:48.305Z,12.40
2022-12-07T13:02:25.663Z,12.40
2022-12-07T13:04:58.439Z,12.40
2022-12-07T13:07:56.779Z,12.40
2022-12-07T13:13:17.840Z,12.40
2022-12-07T13:15:51.160Z,12.40
2022-12-07T13:18:33.629Z,12.40
2022-12-07T13:21:09.603Z,12.40
2022-12-07T13:23:47.845Z,12.40
2022-12-07T13:26:36.638Z,12.40
2022-12-07T13:29:15.771Z,12.40
2022-12-07T13:31:58.957Z,12.40
2022-12-07T13:34:44.384Z,12.40
2022-12-07T13:37:38.557Z,12.40
2022-12-07T13:40:22.658Z,12.40
2022-12-07T13:43:02.617Z,12.40
2022-12-07T13:45:51.138Z,12.40
2022-12-07T13:48:39.056Z,12.30
2022-12-07T13:54:17.445Z,12.30
2022-12-07T13:56:53.239Z,12.30
2022-12-07T13:59:26.564Z,12.40
2022-12-07T14:01:58.709Z,12.30
2022-12-07T14:04:40.825Z,12.40
2022-12-07T14:07:29.053Z,12.30
2022-12-07T14:10:04.223Z,12.30
2022-12-07T14:12:42.559Z,12.40
2022-12-07T14:15:30.284Z,12.40
2022-12-07T14:18:10.571Z,12.30
2022-12-07T14:20:45.717Z,12.40
2022-12-07T14:23:30.850Z,12.30
2022-12-07T14:26:18.193Z,12.40
2022-12-07T14:28:52.316Z,12.40
2022-12-07T14:31:30.798Z,12.40
2022-12-07T14:34:04.618Z,12.40
2022-12-07T14:36:35.175Z,12.40
2022-12-07T14:39:11.595Z,12.30
2022-12-07T14:41:54.335Z,12.40
2022-12-07T14:44:33.998Z,12.40
2022-12-07T14:49:59.233Z,12.40
2022-12-07T14:55:32.854Z,12.30
2022-12-07T14:58:03.469Z,12.40
2022-12-07T15:00:35.326Z,12.40
2022-12-07T15:03:06.116Z,12.40
2022-12-07T15:05:38.965Z,12.40
2022-12-07T15:08:11.369Z,12.40
2022-12-07T15:10:42.460Z,12.40
2022-12-07T15:13:31.437Z,12.40
2022-12-07T15:16:02.592Z,12.40
2022-12-07T15:18:33.411Z,12.40
2022-12-07T15:21:08.988Z,12.40
2022-12-07T15:23:41.211Z,12.40
2022-12-07T15:26:13.610Z,12.40
2022-12-07T15:28:44.486Z,12.30
2022-12-07T15:31:53.434Z,12.30
2022-12-07T15:34:09.483Z,12.30
2022-12-07T15:36:40.193Z,12.30
2022-12-07T15:39:14.527Z,12.30
2022-12-07T15:41:45.666Z,12.40
2022-12-07T15:44:53.970Z,12.30
2022-12-07T15:47:30.022Z,12.30
2022-12-07T15:50:00.985Z,12.30
2022-12-07T15:52:32.842Z,12.30
2022-12-07T15:55:05.711Z,12.30
2022-12-07T15:57:39.145Z,12.30
2022-12-07T16:00:11.658Z,12.30
2022-12-07T16:02:42.041Z,12.30
2022-12-07T16:05:13.460Z,12.20
2022-12-07T16:07:44.251Z,12.30
2022-12-07T16:10:22.647Z,12.30
2022-12-07T16:15:45.891Z,12.20
2022-12-07T16:18:24.437Z,12.20
2022-12-07T16:20:56.207Z,12.30
2022-12-07T16:23:28.427Z,12.30
2022-12-07T16:26:09.143Z,12.30
2022-12-07T16:28:40.030Z,12.30
2022-12-07T16:31:17.617Z,12.40
2022-12-07T16:33:48.083Z,12.30
2022-12-07T16:36:40.380Z,12.30
2022-12-07T16:39:11.367Z,12.30
2022-12-07T16:41:41.789Z,12.30
2022-12-07T16:44:22.511Z,12.30
2022-12-07T16:46:53.353Z,12.30
2022-12-07T16:49:28.296Z,12.30
2022-12-07T16:52:18.717Z,12.30
2022-12-07T16:54:51.241Z,12.30
2022-12-07T16:57:24.120Z,12.30
2022-12-07T16:59:55.491Z,12.30
2022-12-07T17:02:27.174Z,12.30
2022-12-07T17:05:17.634Z,12.30
2022-12-07T17:07:48.354Z,12.30
2022-12-07T17:10:22.075Z,12.30
2022-12-07T17:12:52.896Z,12.30
2022-12-07T17:15:23.538Z,12.30
2022-12-07T17:18:00.806Z,12.30
2022-12-07T17:20:36.011Z,12.30
2022-12-07T17:23:06.926Z,12.40
2022-12-07T17:25:37.186Z,12.30
2022-12-07T17:28:08.197Z,12.30
2022-12-07T17:30:39.905Z,12.30
2022-12-07T17:33:10.534Z,12.30
2022-12-07T17:35:40.959Z,12.30
2022-12-07T17:38:14.746Z,12.30
2022-12-07T17:40:48.857Z,12.30
2022-12-07T17:43:22.444Z,12.30
2022-12-07T17:45:52.947Z,12.30
2022-12-07T17:48:23.458Z,12.40
2022-12-07T17:51:12.131Z,12.30
2022-12-07T17:53:43.985Z,12.30
2022-12-07T17:56:28.534Z,12.40
2022-12-07T17:58:59.749Z,12.30
2022-12-07T18:01:34.613Z,12.30
2022-12-07T18:04:06.191Z,12.30
2022-12-07T18:06:37.635Z,12.30
2022-12-07T18:09:10.123Z,12.30
2022-12-07T18:11:41.265Z,12.30
2022-12-07T18:14:14.863Z,12.30
2022-12-07T18:16:45.862Z,12.30
2022-12-07T18:19:19.671Z,12.30
2022-12-07T18:21:50.956Z,12.30
2022-12-07T18:24:21.480Z,12.30
2022-12-07T18:26:52.996Z,12.30
2022-12-07T18:29:24.681Z,12.30
2022-12-07T18:31:56.660Z,12.30
2022-12-07T18:34:29.805Z,12.30
2022-12-07T18:37:00.305Z,12.30
2022-12-07T18:39:34.016Z,12.40
2022-12-07T18:42:05.090Z,12.40
2022-12-07T18:44:35.568Z,12.30
2022-12-07T18:47:06.098Z,12.30
2022-12-07T18:49:38.314Z,12.30
2022-12-07T18:52:08.762Z,12.30
2022-12-07T18:54:40.035Z,12.30
2022-12-07T18:57:10.443Z,12.40
2022-12-07T18:59:48.393Z,12.30
2022-12-07T19:02:21.759Z,12.30
2022-12-07T19:04:52.420Z,12.30
2022-12-07T19:07:23.261Z,12.30
2022-12-07T19:09:53.831Z,12.30
2022-12-07T19:12:24.515Z,12.20
2022-12-07T19:14:56.798Z,12.20
2022-12-07T19:17:27.398Z,12.30
2022-12-07T19:20:02.080Z,12.30
2022-12-07T19:22:39.709Z,12.30
2022-12-07T19:25:28.727Z,12.30
2022-12-07T19:27:59.852Z,12.30
2022-12-07T19:30:40.968Z,12.40
2022-12-07T19:33:11.593Z,12.40
2022-12-07T19:35:42.643Z,12.40
2022-12-07T19:38:13.484Z,12.40
2022-12-07T19:40:44.143Z,12.30
2022-12-07T19:43:14.780Z,12.40
2022-12-07T19:46:10.373Z,12.40
2022-12-07T19:48:40.827Z,12.40
2022-12-07T19:51:11.556Z,12.40
2022-12-07T19:53:42.602Z,12.40
2022-12-07T19:56:21.845Z,12.40
2022-12-07T19:58:52.523Z,12.40
2022-12-07T20:01:23.402Z,12.40
2022-12-07T20:03:54.183Z,12.30
2022-12-07T20:06:25.317Z,12.30
2022-12-07T20:08:56.027Z,12.30
2022-12-07T20:11:47.472Z,12.40
2022-12-07T20:14:18.552Z,12.40
2022-12-07T20:16:49.589Z,12.40
2022-12-07T20:19:20.996Z,12.40
2022-12-07T20:21:52.481Z,12.40
2022-12-07T20:24:25.966Z,12.40
2022-12-07T20:26:57.074Z,12.40
2022-12-07T20:29:27.960Z,12.40
2022-12-07T20:31:59.281Z,12.40
2022-12-07T20:34:29.632Z,12.40
2022-12-07T20:37:00.252Z,12.40
2022-12-07T20:39:31.084Z,12.40
2022-12-07T20:42:19.602Z,12.40
2022-12-07T20:44:50.044Z,12.40
2022-12-07T20:47:20.750Z,12.30
2022-12-07T20:49:51.561Z,12.30
2022-12-07T20:52:23.543Z,12.30
2022-12-07T20:57:37.279Z,12.30
2022-12-07T21:00:09.256Z,12.30
2022-12-07T21:02:42.095Z,12.30
2022-12-07T21:05:12.811Z,12.30
2022-12-07T21:07:43.753Z,12.30
2022-12-07T21:10:14.637Z,12.20
2022-12-07T21:12:45.344Z,12.20
2022-12-07T21:15:15.810Z,12.20
2022-12-07T21:17:46.680Z,12.20
2022-12-07T21:20:17.314Z,12.20
2022-12-07T21:22:48.281Z,12.20
2022-12-07T21:25:18.902Z,12.20
2022-12-07T21:27:49.711Z,12.20
2022-12-07T21:30:20.139Z,12.20
2022-12-07T21:32:50.523Z,12.20
2022-12-07T21:35:21.044Z,12.20
2022-12-07T21:37:51.609Z,12.20
2022-12-07T21:40:22.295Z,12.20
2022-12-07T21:42:55.520Z,12.20
2022-12-07T21:45:26.944Z,12.20
2022-12-07T21:47:57.589Z,12.30
2022-12-07T21:50:28.468Z,12.30
2022-12-07T21:53:00.238Z,12.30
2022-12-07T21:55:31.029Z,12.30
2022-12-07T21:58:01.680Z,12.30
2022-12-07T22:00:32.335Z,12.30
2022-12-07T22:03:03.198Z,12.30
2022-12-07T22:05:34.040Z,12.30
2022-12-07T22:08:08.668Z,12.30
2022-12-07T22:10:39.078Z,12.30
2022-12-07T22:13:10.627Z,12.30
2022-12-07T22:15:43.081Z,12.30
2022-12-07T22:18:13.683Z,12.30
2022-12-07T22:20:44.312Z,12.30
2022-12-07T22:23:15.025Z,12.30
2022-12-07T22:25:45.783Z,12.30
2022-12-07T22:28:16.131Z,12.30
2022-12-07T22:30:46.918Z,12.30
2022-12-07T22:33:18.368Z,12.30
2022-12-07T22:35:54.639Z,12.30
2022-12-07T22:38:25.517Z,12.30
2022-12-07T22:40:57.180Z,12.30
2022-12-07T22:43:28.305Z,12.30
2022-12-07T22:46:00.404Z,12.30
2022-12-07T22:48:30.971Z,12.30
2022-12-07T22:51:01.693Z,12.30
2022-12-07T22:53:52.861Z,12.30
2022-12-07T22:56:24.711Z,12.30
2022-12-07T22:58:55.990Z,12.30
2022-12-07T23:01:27.126Z,12.30
2022-12-07T23:03:58.223Z,12.30
2022-12-07T23:06:32.527Z,12.30
2022-12-07T23:09:06.371Z,12.30
2022-12-07T23:11:57.160Z,12.30
2022-12-07T23:14:34.995Z,12.30
2022-12-07T23:17:06.423Z,12.30
2022-12-07T23:19:37.166Z,12.30
2022-12-07T23:22:07.711Z,12.40
2022-12-07T23:24:39.746Z,12.40
2022-12-07T23:27:10.356Z,12.40
2022-12-07T23:29:40.972Z,12.40
2022-12-07T23:32:11.754Z,12.40
2022-12-07T23:34:42.289Z,12.40
2022-12-07T23:37:12.997Z,12.40
2022-12-07T23:39:43.792Z,12.40
2022-12-07T23:42:14.327Z,12.40
2022-12-07T23:44:45.124Z,12.40
2022-12-07T23:47:16.039Z,12.30
2022-12-07T23:49:46.732Z,12.30
2022-12-07T23:52:19.978Z,12.40
2022-12-07T23:54:51.111Z,12.30
2022-12-07T23:57:21.657Z,12.40
2022-12-07T23:59:53.184Z,12.30
