createdAt,value
2018-08-31T03:18:01.100Z,0.1
2018-08-31T03:20:01.243Z,0.2
2018-08-31T03:21:01.100Z,0.3
2018-08-31T03:23:01.104Z,0.4
2018-08-31T03:25:01.222Z,0.5
2018-08-31T03:27:01.215Z,0.6
2018-08-31T03:28:01.082Z,0.7
2018-08-31T03:30:01.198Z,0.8
2018-08-31T03:31:01.053Z,0.9
2018-08-31T03:33:01.121Z,1.1
2018-08-31T03:35:01.224Z,1.2
2018-08-31T03:36:01.084Z,1.3
2018-08-31T03:37:01.274Z,1.4
2018-08-31T03:38:01.110Z,1.5
2018-08-31T03:39:01.085Z,1.7
2018-08-31T03:40:01.292Z,1.9
2018-08-31T03:41:01.086Z,2.1
2018-08-31T03:42:01.089Z,2.3
2018-08-31T03:43:06.090Z,2.7
2018-08-31T03:44:01.116Z,3.1
2018-08-31T03:45:01.234Z,3.5
2018-08-31T03:46:01.090Z,4.1
2018-08-31T03:47:01.096Z,4.8
2018-08-31T03:48:01.100Z,5.5
2018-08-31T03:49:06.092Z,6.4
2018-08-31T03:50:01.239Z,7.5
2018-08-31T03:51:01.094Z,8.7
2018-08-31T03:52:01.114Z,10.2
2018-08-31T03:53:01.094Z,12.0
2018-08-31T03:54:06.098Z,14.1
2018-08-31T03:55:01.235Z,16.6
2018-08-31T03:56:01.091Z,19.5
2018-08-31T03:57:01.094Z,23.0
2018-08-31T03:58:01.102Z,27.1
2018-08-31T03:59:01.122Z,31.9
2018-08-31T04:00:01.370Z,37.5
2018-08-31T04:01:01.095Z,44.2
2018-08-31T04:02:01.092Z,52.1
2018-08-31T04:03:01.091Z,61.4
2018-08-31T04:04:01.119Z,72.3
2018-08-31T04:05:01.300Z,85.1
2018-08-31T04:06:01.091Z,99.9
2018-08-31T04:07:01.096Z,117.0
2018-08-31T04:08:01.094Z,136.6
2018-08-31T04:09:01.088Z,159.1
2018-08-31T04:10:01.238Z,184.6
2018-08-31T04:11:01.107Z,213.5
2018-08-31T04:12:01.064Z,246.1
2018-08-31T04:13:01.096Z,282.7
2018-08-31T04:14:06.105Z,323.5
2018-08-31T04:16:01.145Z,375.0
2018-08-31T04:17:01.148Z,432.1
2018-08-31T04:18:01.086Z,495.3
2018-08-31T04:19:01.125Z,564.9
2018-08-31T04:20:01.289Z,641.5
2018-08-31T04:21:01.089Z,725.6
2018-08-31T04:22:01.083Z,817.6
2018-08-31T04:23:01.099Z,918.2
2018-08-31T04:24:01.116Z,1027.7
2018-08-31T04:25:01.236Z,1145.9
2018-08-31T04:26:01.084Z,1273.2
2018-08-31T04:27:01.087Z,1409.7
2018-08-31T04:28:01.152Z,1555.9
2018-08-31T04:29:01.084Z,1712.4
2018-08-31T04:30:01.229Z,1879.7
2018-08-31T04:31:01.089Z,2051.7
2018-08-31T04:32:01.151Z,2234.1
2018-08-31T04:33:01.150Z,2426.3
2018-08-31T04:34:01.163Z,2627.6
2018-08-31T04:35:01.330Z,2838.1
2018-08-31T04:36:01.154Z,3057.9
2018-08-31T04:37:01.095Z,3285.2
2018-08-31T04:38:01.096Z,3520.5
2018-08-31T04:39:01.125Z,3763.8
2018-08-31T04:40:01.300Z,4015.5
2018-08-31T04:41:01.157Z,4276.5
2018-08-31T04:42:01.090Z,4547.5
2018-08-31T04:43:01.194Z,4827.3
2018-08-31T04:44:01.128Z,5115.2
2018-08-31T04:45:01.241Z,5410.4
2018-08-31T04:46:01.100Z,5713.1
2018-08-31T04:47:01.095Z,6023.0
2018-08-31T04:48:01.059Z,6340.0
2018-08-31T04:49:01.130Z,6664.5
2018-08-31T04:50:01.299Z,6996.2
2018-08-31T04:51:01.165Z,7334.9
2018-08-31T04:52:01.096Z,7681.7
2018-08-31T04:53:01.061Z,8035.6
2018-08-31T04:54:01.125Z,8395.7
2018-08-31T04:55:01.326Z,8762.7
2018-08-31T04:56:01.102Z,9135.6
2018-08-31T04:57:01.096Z,9512.7
2018-08-31T04:58:01.093Z,9898.1
2018-08-31T04:59:01.348Z,10294.5
2018-08-31T05:00:01.234Z,10704.9
2018-08-31T05:01:01.145Z,11117.4
2018-08-31T05:02:01.096Z,11532.7
2018-08-31T05:03:01.093Z,11946.3
2018-08-31T05:04:01.096Z,12372.1
2018-08-31T05:05:01.299Z,12805.3
2018-08-31T05:06:01.118Z,13226.9
2018-08-31T05:07:01.059Z,13668.4
2018-08-31T05:08:01.063Z,14112.9
2018-08-31T05:09:01.099Z,14559.5
2018-08-31T05:10:01.242Z,15013.7
2018-08-31T05:11:06.094Z,15467.5
2018-08-31T05:12:01.140Z,15914.9
2018-08-31T05:13:01.094Z,16359.8
2018-08-31T05:14:01.098Z,16748.3
2018-08-31T05:15:01.239Z,17152.9
2018-08-31T05:16:01.203Z,17584.3
2018-08-31T05:17:01.091Z,18023.7
2018-08-31T05:18:01.096Z,18472.2
2018-08-31T05:19:01.097Z,18916.3
2018-08-31T05:20:01.297Z,19361.1
2018-08-31T05:21:01.128Z,19824.5
2018-08-31T05:22:01.100Z,20268.5
2018-08-31T05:23:01.112Z,20705.9
2018-08-31T05:24:01.092Z,21142.9
2018-08-31T05:25:03.032Z,21574.1
2018-08-31T05:26:01.130Z,22007.1
2018-08-31T05:27:01.095Z,22448.3
2018-08-31T05:28:01.098Z,22887.9
2018-08-31T05:29:01.100Z,23370.4
2018-08-31T05:30:01.239Z,23821.8
2018-08-31T05:31:01.133Z,24245.3
2018-08-31T05:32:01.095Z,24660.7
2018-08-31T05:33:01.094Z,25073.6
2018-08-31T05:34:01.110Z,25480.6
2018-08-31T05:35:01.302Z,25877.3
2018-08-31T05:36:01.128Z,26268.0
2018-08-31T05:37:01.095Z,26657.0
2018-08-31T05:38:01.099Z,27048.5
2018-08-31T05:39:01.101Z,27440.7
2018-08-31T05:40:01.309Z,27835.9
2018-08-31T05:41:06.105Z,28232.7
2018-08-31T05:42:01.100Z,28625.5
2018-08-31T05:44:01.053Z,29041.9
2018-08-31T05:45:01.265Z,29459.1
2018-08-31T05:46:01.083Z,29871.5
2018-08-31T05:47:01.122Z,30278.5
2018-08-31T05:48:01.062Z,30687.7
2018-08-31T05:49:01.055Z,31097.5
2018-08-31T05:50:01.229Z,31509.1
2018-08-31T05:51:01.056Z,31922.2
2018-08-31T05:52:01.055Z,32331.7
2018-08-31T05:53:01.091Z,32743.6
2018-08-31T05:54:01.102Z,33155.8
2018-08-31T05:55:01.357Z,33572.1
2018-08-31T05:56:01.062Z,33972.3
2018-08-31T05:57:01.134Z,34363.1
2018-08-31T05:58:01.093Z,34754.8
2018-08-31T05:59:01.098Z,35122.0
2018-08-31T06:00:01.229Z,35497.1
2018-08-31T06:01:01.090Z,35885.0
2018-08-31T06:02:01.143Z,36286.0
2018-08-31T06:03:01.093Z,36685.8
2018-08-31T06:04:01.089Z,37080.7
2018-08-31T06:05:01.238Z,37486.1
2018-08-31T06:06:01.097Z,37910.3
2018-08-31T06:07:01.095Z,38404.4
2018-08-31T06:08:01.093Z,39102.1
2018-08-31T06:09:01.105Z,40114.1
2018-08-31T06:10:01.260Z,41259.4
2018-08-31T06:11:01.093Z,42484.1
2018-08-31T06:12:01.210Z,43855.1
2018-08-31T06:13:01.090Z,45322.1
2018-08-31T06:14:01.097Z,46803.3
2018-08-31T06:15:01.308Z,48279.2
2018-08-31T06:16:01.143Z,49770.6
2018-08-31T06:17:01.092Z,51276.0
2018-08-31T06:18:01.101Z,52811.7
2018-08-31T06:19:01.097Z,54379.9
2018-08-31T06:20:01.299Z,55947.3
2018-08-31T06:21:01.127Z,57513.0
2018-08-31T06:22:01.099Z,59028.0
2018-08-31T06:23:01.097Z,60330.5
2018-08-31T06:24:01.131Z,61293.3
2018-08-31T06:25:01.262Z,62090.5
2018-08-31T06:26:01.062Z,62792.1
2018-08-31T06:27:01.133Z,63326.3
2018-08-31T06:28:01.065Z,63738.6
2018-08-31T06:29:01.068Z,64110.4
2018-08-31T06:30:01.304Z,64458.3
2018-08-31T06:31:01.105Z,64760.7
2018-08-31T06:32:01.100Z,65016.6
2018-08-31T06:33:01.102Z,65213.9
2018-08-31T06:34:01.195Z,65354.0
2018-08-31T06:35:01.240Z,65456.1
2018-08-31T06:36:01.098Z,65516.7
2018-08-31T06:37:01.098Z,65535.0
2018-08-31T06:45:01.371Z,65535.0
2018-08-31T07:00:01.311Z,65535.0
2018-08-31T07:15:01.234Z,65535.0
2018-08-31T07:30:01.439Z,65535.0
2018-08-31T07:45:01.307Z,65535.0
2018-08-31T08:00:01.328Z,65535.0
2018-08-31T08:15:01.378Z,65535.0
2018-08-31T08:30:01.316Z,65535.0
2018-08-31T08:45:01.372Z,65535.0
2018-08-31T09:00:01.311Z,65535.0
2018-08-31T09:15:01.239Z,65535.0
2018-08-31T09:30:01.374Z,65535.0
2018-08-31T09:45:01.234Z,65535.0
2018-08-31T10:00:01.301Z,65535.0
2018-08-31T10:15:01.249Z,65535.0
2018-08-31T10:30:01.387Z,65535.0
2018-08-31T10:45:01.228Z,65535.0
2018-08-31T11:00:01.379Z,65535.0
2018-08-31T11:15:01.365Z,65535.0
2018-08-31T11:30:01.237Z,65535.0
2018-08-31T11:45:01.304Z,65535.0
2018-08-31T12:00:01.561Z,65535.0
2018-08-31T12:15:01.234Z,65535.0
2018-08-31T12:30:02.391Z,65535.0
2018-08-31T12:45:01.370Z,65535.0
2018-08-31T13:00:02.407Z,65535.0
2018-08-31T13:15:01.227Z,65535.0
2018-08-31T13:30:03.297Z,65535.0
2018-08-31T13:45:01.431Z,65535.0
2018-08-31T14:00:01.437Z,65535.0
2018-08-31T14:15:01.241Z,65535.0
2018-08-31T14:30:02.563Z,65535.0
2018-08-31T14:45:03.364Z,65535.0
2018-08-31T15:00:01.372Z,65535.0
2018-08-31T15:15:01.319Z,65535.0
2018-08-31T15:30:01.219Z,65535.0
2018-08-31T15:45:01.289Z,65535.0
2018-08-31T16:00:02.459Z,65535.0
2018-08-31T16:15:01.244Z,65535.0
2018-08-31T16:18:01.094Z,65362.1
2018-08-31T16:19:01.139Z,65012.8
2018-08-31T16:20:01.234Z,64525.4
2018-08-31T16:21:01.303Z,63946.1
2018-08-31T16:22:01.159Z,63295.8
2018-08-31T16:23:01.096Z,62576.2
2018-08-31T16:24:01.098Z,61820.7
2018-08-31T16:25:01.255Z,61111.8
2018-08-31T16:26:01.095Z,60543.2
2018-08-31T16:27:06.098Z,60087.2
2018-08-31T16:28:01.094Z,59655.7
2018-08-31T16:30:01.565Z,59367.4
2018-08-31T16:31:01.044Z,59032.9
2018-08-31T16:32:01.106Z,58595.2
2018-08-31T16:33:01.077Z,58040.7
2018-08-31T16:34:01.079Z,57539.3
2018-08-31T16:35:01.235Z,57070.7
2018-08-31T16:36:01.094Z,56547.9
2018-08-31T16:37:01.108Z,55916.4
2018-08-31T16:38:01.079Z,55154.8
2018-08-31T16:39:01.167Z,54318.5
2018-08-31T16:40:01.352Z,53429.9
2018-08-31T16:41:01.081Z,52509.3
2018-08-31T16:42:01.106Z,51550.7
2018-08-31T16:43:01.081Z,50580.3
2018-08-31T16:44:01.087Z,49641.6
2018-08-31T16:45:01.297Z,48563.5
2018-08-31T16:46:01.083Z,47533.1
2018-08-31T16:47:01.107Z,46607.0
2018-08-31T16:48:01.086Z,45812.9
2018-08-31T16:49:01.089Z,45208.1
2018-08-31T16:50:01.231Z,44820.6
2018-08-31T16:51:01.087Z,44666.5
2018-08-31T16:52:01.111Z,44721.7
2018-08-31T16:53:01.086Z,44929.7
2018-08-31T16:54:01.081Z,45207.5
2018-08-31T16:55:01.385Z,45530.1
2018-08-31T16:56:01.089Z,45765.0
2018-08-31T16:57:01.112Z,45923.3
2018-08-31T16:58:01.084Z,45961.5
2018-08-31T16:59:01.091Z,45898.5
2018-08-31T17:00:01.245Z,45725.8
2018-08-31T17:01:01.085Z,45414.1
2018-08-31T17:02:06.090Z,45006.2
2018-08-31T17:03:01.089Z,44485.1
2018-08-31T17:04:01.090Z,43824.6
2018-08-31T17:05:01.231Z,43052.4
2018-08-31T17:06:01.056Z,42227.4
2018-08-31T17:07:01.089Z,41355.6
2018-08-31T17:08:06.089Z,40454.1
2018-08-31T17:09:01.090Z,39530.6
2018-08-31T17:10:01.231Z,38562.0
2018-08-31T17:11:01.087Z,37598.3
2018-08-31T17:12:01.088Z,36546.3
2018-08-31T17:13:01.061Z,35450.5
2018-08-31T17:14:06.094Z,34337.8
2018-08-31T17:15:01.301Z,33266.7
2018-08-31T17:16:01.092Z,32256.0
2018-08-31T17:17:01.296Z,31256.3
2018-08-31T17:18:01.094Z,30275.1
2018-08-31T17:19:01.102Z,29289.2
2018-08-31T17:20:01.262Z,28272.7
2018-08-31T17:21:01.092Z,27208.4
2018-08-31T17:22:01.117Z,26142.3
2018-08-31T17:23:01.100Z,25125.7
2018-08-31T17:24:01.094Z,24177.6
2018-08-31T17:25:03.033Z,23281.2
2018-08-31T17:26:01.098Z,22412.6
2018-08-31T17:27:01.142Z,21558.3
2018-08-31T17:28:01.095Z,20705.3
2018-08-31T17:29:01.063Z,19845.6
2018-08-31T17:30:01.235Z,18984.9
2018-08-31T17:31:01.061Z,18152.3
2018-08-31T17:32:01.135Z,17368.7
2018-08-31T17:33:01.103Z,16640.3
2018-08-31T17:34:01.101Z,15967.5
2018-08-31T17:35:01.253Z,15347.4
2018-08-31T17:36:01.096Z,14767.8
2018-08-31T17:37:01.160Z,14205.3
2018-08-31T17:38:01.094Z,13650.3
2018-08-31T17:39:01.098Z,13107.5
2018-08-31T17:41:01.089Z,12566.9
2018-08-31T17:42:01.080Z,12044.0
2018-08-31T17:43:01.111Z,11543.3
2018-08-31T17:44:01.081Z,11079.5
2018-08-31T17:45:01.290Z,10659.8
2018-08-31T17:46:01.083Z,10281.5
2018-08-31T17:47:01.087Z,9928.1
2018-08-31T17:48:01.110Z,9586.7
2018-08-31T17:49:01.050Z,9247.0
2018-08-31T17:50:01.292Z,8903.7
2018-08-31T17:51:01.084Z,8554.2
2018-08-31T17:52:01.083Z,8202.1
2018-08-31T17:53:01.083Z,7850.7
2018-08-31T17:54:01.087Z,7498.7
2018-08-31T17:55:01.261Z,7142.3
2018-08-31T17:56:01.087Z,6802.7
2018-08-31T17:57:01.087Z,6470.3
2018-08-31T17:58:01.153Z,6150.8
2018-08-31T17:59:01.088Z,5844.9
2018-08-31T18:00:01.243Z,5551.7
2018-08-31T18:01:01.092Z,5269.9
2018-08-31T18:02:01.087Z,4997.5
2018-08-31T18:03:01.090Z,4731.3
2018-08-31T18:04:01.250Z,4469.0
2018-08-31T18:05:01.294Z,4211.4
2018-08-31T18:06:01.062Z,3959.8
2018-08-31T18:07:01.091Z,3716.4
2018-08-31T18:08:01.090Z,3483.7
2018-08-31T18:09:01.113Z,3262.3
2018-08-31T18:10:01.302Z,3051.5
2018-08-31T18:11:01.088Z,2850.5
2018-08-31T18:12:01.091Z,2657.5
2018-08-31T18:13:01.094Z,2470.7
2018-08-31T18:14:01.157Z,2288.6
2018-08-31T18:15:01.257Z,2111.9
2018-08-31T18:16:01.342Z,1942.3
2018-08-31T18:17:01.097Z,1782.3
2018-08-31T18:18:01.096Z,1634.1
2018-08-31T18:19:01.133Z,1499.4
2018-08-31T18:20:01.304Z,1377.8
2018-08-31T18:22:01.050Z,1263.0
2018-08-31T18:23:01.089Z,1157.5
2018-08-31T18:24:01.092Z,1059.9
2018-08-31T18:25:01.089Z,969.3
2018-08-31T18:26:01.257Z,885.1
2018-08-31T18:27:01.089Z,806.4
2018-08-31T18:28:01.089Z,732.3
2018-08-31T18:29:01.085Z,662.9
2018-08-31T18:30:01.086Z,598.1
2018-08-31T18:31:01.224Z,537.7
2018-08-31T18:32:01.086Z,481.3
2018-08-31T18:33:01.101Z,428.7
2018-08-31T18:34:01.087Z,380.0
2018-08-31T18:35:01.085Z,335.3
2018-08-31T18:36:01.237Z,294.7
2018-08-31T18:37:01.131Z,262.3
2018-08-31T18:38:01.087Z,233.0
2018-08-31T18:39:01.088Z,206.6
2018-08-31T18:40:01.225Z,182.7
2018-08-31T18:41:01.230Z,161.3
2018-08-31T18:42:01.098Z,142.1
2018-08-31T18:43:01.156Z,125.0
2018-08-31T18:44:01.092Z,109.9
2018-08-31T18:45:01.092Z,96.7
2018-08-31T18:46:01.363Z,84.9
2018-08-31T18:47:01.093Z,74.5
2018-08-31T18:48:01.061Z,65.1
2018-08-31T18:49:01.093Z,56.7
2018-08-31T18:50:06.099Z,49.1
2018-08-31T18:51:01.300Z,42.5
2018-08-31T18:52:01.062Z,36.7
2018-08-31T18:53:01.096Z,31.6
2018-08-31T18:54:01.068Z,27.2
2018-08-31T18:55:01.063Z,23.4
2018-08-31T18:56:01.269Z,20.1
2018-08-31T18:57:01.101Z,17.1
2018-08-31T18:58:01.248Z,14.7
2018-08-31T18:59:01.167Z,12.5
2018-08-31T19:00:01.103Z,10.6
2018-08-31T19:01:01.241Z,8.9
2018-08-31T19:03:01.099Z,7.5
2018-08-31T19:04:01.057Z,6.3
2018-08-31T19:05:01.091Z,5.3
2018-08-31T19:06:06.084Z,4.5
2018-08-31T19:07:01.249Z,3.9
2018-08-31T19:08:01.088Z,3.3
2018-08-31T19:09:01.091Z,2.8
2018-08-31T19:10:01.092Z,2.4
2018-08-31T19:11:01.116Z,2.1
2018-08-31T19:12:01.227Z,1.7
2018-08-31T19:13:01.264Z,1.5
2018-08-31T19:14:01.089Z,1.2
2018-08-31T19:15:01.089Z,1.0
2018-08-31T19:16:06.088Z,0.8
2018-08-31T19:17:01.300Z,0.7
2018-08-31T19:18:01.088Z,0.5
2018-08-31T19:20:01.056Z,0.4
2018-08-31T19:21:06.110Z,0.3
2018-08-31T19:23:01.066Z,0.2
2018-08-31T19:24:01.093Z,0.1
