createdAt,value
2022-10-12T00:00:38.304Z,96040.06
2022-10-12T00:03:05.855Z,96047.44
2022-10-12T00:05:33.422Z,96038.06
2022-10-12T00:08:01.011Z,96040.94
2022-10-12T00:10:29.905Z,96040.00
2022-10-12T00:12:57.482Z,96041.91
2022-10-12T00:15:25.097Z,96040.25
2022-10-12T00:17:53.922Z,96039.44
2022-10-12T00:20:21.854Z,96035.00
2022-10-12T00:22:49.543Z,96041.06
2022-10-12T00:25:17.251Z,96032.16
2022-10-12T00:27:46.837Z,96041.66
2022-10-12T00:30:14.710Z,96035.22
2022-10-12T00:32:42.739Z,96033.53
2022-10-12T00:35:10.519Z,96031.22
2022-10-12T00:37:38.475Z,96026.59
2022-10-12T00:40:07.568Z,96026.28
2022-10-12T00:42:35.547Z,96030.94
2022-10-12T00:45:05.037Z,96030.38
2022-10-12T00:47:36.272Z,96029.28
2022-10-12T00:50:10.695Z,96026.69
2022-10-12T00:52:43.321Z,96030.63
2022-10-12T00:55:14.340Z,96035.84
2022-10-12T00:57:46.724Z,96028.06
2022-10-12T01:00:17.254Z,96035.22
2022-10-12T01:02:48.410Z,96039.16
2022-10-12T01:05:16.347Z,96034.31
2022-10-12T01:07:44.335Z,96037.22
2022-10-12T01:10:12.630Z,96030.31
2022-10-12T01:12:43.026Z,96036.50
2022-10-12T01:15:12.346Z,96032.22
2022-10-12T01:17:52.241Z,96031.53
2022-10-12T01:21:03.239Z,96038.41
2022-10-12T01:24:09.223Z,96030.97
2022-10-12T01:27:07.429Z,96025.03
2022-10-12T01:30:06.154Z,96024.91
2022-10-12T01:32:41.411Z,96031.78
2022-10-12T01:35:16.909Z,96035.38
2022-10-12T01:37:53.621Z,96029.16
2022-10-12T01:40:27.915Z,96028.22
2022-10-12T01:42:56.507Z,96036.06
2022-10-12T01:45:25.921Z,96032.38
2022-10-12T01:47:55.786Z,96027.94
2022-10-12T01:50:28.920Z,96034.97
2022-10-12T01:53:02.457Z,96034.97
2022-10-12T01:55:39.819Z,96036.75
2022-10-12T01:58:27.295Z,96028.22
2022-10-12T02:01:03.518Z,96039.38
2022-10-12T02:03:40.691Z,96030.84
2022-10-12T02:06:12.836Z,96028.78
2022-10-12T02:08:48.542Z,96030.56
2022-10-12T02:11:18.287Z,96031.97
2022-10-12T02:13:50.126Z,96014.38
2022-10-12T02:16:21.748Z,96012.47
2022-10-12T02:18:54.251Z,96013.69
2022-10-12T02:21:26.717Z,96012.84
2022-10-12T02:23:57.114Z,96022.63
2022-10-12T02:26:24.934Z,96022.72
2022-10-12T02:28:52.666Z,96019.41
2022-10-12T02:31:29.539Z,96020.38
2022-10-12T02:34:02.125Z,96028.91
2022-10-12T02:36:37.573Z,96024.63
2022-10-12T02:39:12.416Z,96023.94
2022-10-12T02:41:45.060Z,96021.59
2022-10-12T02:44:16.439Z,96018.84
2022-10-12T02:46:49.127Z,96011.03
2022-10-12T02:49:18.479Z,96018.16
2022-10-12T02:51:46.565Z,96010.47
2022-10-12T02:54:14.504Z,96012.09
2022-10-12T02:56:45.876Z,96007.97
2022-10-12T02:59:13.887Z,96007.84
2022-10-12T03:01:41.839Z,96012.25
2022-10-12T03:04:11.205Z,96004.41
2022-10-12T03:06:39.067Z,96005.25
2022-10-12T03:09:07.361Z,96000.13
2022-10-12T03:11:34.961Z,96012.34
2022-10-12T03:14:02.529Z,96004.66
2022-10-12T03:16:30.175Z,96004.94
2022-10-12T03:18:57.726Z,95998.88
2022-10-12T03:21:26.701Z,95999.69
2022-10-12T03:23:54.366Z,95999.44
2022-10-12T03:26:23.037Z,96004.78
2022-10-12T03:28:50.932Z,96007.66
2022-10-12T03:31:18.593Z,96006.94
2022-10-12T03:33:46.273Z,96000.78
2022-10-12T03:36:14.258Z,96000.66
2022-10-12T03:38:43.169Z,96005.88
2022-10-12T03:41:10.887Z,96003.50
2022-10-12T03:43:38.467Z,96007.91
2022-10-12T03:46:06.566Z,96001.88
2022-10-12T03:48:34.311Z,96007.34
2022-10-12T03:51:01.903Z,96004.72
2022-10-12T03:53:29.442Z,96002.94
2022-10-12T03:55:58.508Z,96007.22
2022-10-12T03:58:26.553Z,96008.16
2022-10-12T04:00:54.723Z,96005.81
2022-10-12T04:03:23.053Z,96016.25
2022-10-12T04:05:54.558Z,96013.78
2022-10-12T04:08:22.367Z,96014.59
2022-10-12T04:10:51.232Z,96012.00
2022-10-12T04:13:20.880Z,96014.59
2022-10-12T04:15:48.448Z,96005.25
2022-10-12T04:18:16.025Z,96012.09
2022-10-12T04:20:43.651Z,96012.84
2022-10-12T04:23:11.361Z,96013.63
2022-10-12T04:25:38.991Z,96011.16
2022-10-12T04:28:06.652Z,96014.47
2022-10-12T04:30:35.622Z,96011.41
2022-10-12T04:33:03.215Z,96014.84
2022-10-12T04:35:30.893Z,96010.31
2022-10-12T04:37:58.457Z,96019.94
2022-10-12T04:40:26.098Z,96012.00
2022-10-12T04:42:53.661Z,96018.06
2022-10-12T04:45:21.213Z,96026.13
2022-10-12T04:47:50.216Z,96027.78
2022-10-12T04:50:18.007Z,96029.56
2022-10-12T04:52:45.595Z,96024.91
2022-10-12T04:55:13.161Z,96021.59
2022-10-12T04:57:41.414Z,96017.47
2022-10-12T05:00:10.724Z,96014.72
2022-10-12T05:02:38.289Z,96019.13
2022-10-12T05:05:07.773Z,96018.28
2022-10-12T05:07:35.531Z,96017.91
2022-10-12T05:10:03.252Z,96016.03
2022-10-12T05:12:30.831Z,96016.69
2022-10-12T05:14:58.382Z,96019.94
2022-10-12T05:17:26.013Z,96018.69
2022-10-12T05:19:53.575Z,96017.16
2022-10-12T05:22:22.551Z,96016.94
2022-10-12T05:24:53.832Z,96014.47
2022-10-12T05:27:21.946Z,96017.41
2022-10-12T05:29:49.515Z,96019.75
2022-10-12T05:32:17.200Z,96021.78
2022-10-12T05:34:44.809Z,96027.28
2022-10-12T05:37:12.738Z,96026.59
2022-10-12T05:39:41.751Z,96029.31
2022-10-12T05:42:09.702Z,96033.72
2022-10-12T05:44:37.273Z,96025.28
2022-10-12T05:47:04.927Z,96029.56
2022-10-12T05:49:32.521Z,96040.13
2022-10-12T05:52:00.103Z,96045.25
2022-10-12T05:54:27.765Z,96041.78
2022-10-12T05:56:57.179Z,96044.41
2022-10-12T05:59:24.720Z,96043.72
2022-10-12T06:01:52.873Z,96049.75
2022-10-12T06:04:20.674Z,96052.25
2022-10-12T06:06:48.315Z,96058.28
2022-10-12T06:09:16.123Z,96050.56
2022-10-12T06:11:43.700Z,96056.38
2022-10-12T06:14:12.703Z,96048.78
2022-10-12T06:16:40.333Z,96048.09
2022-10-12T06:19:07.916Z,96038.63
2022-10-12T06:21:35.453Z,96047.25
2022-10-12T06:24:03.121Z,96046.31
2022-10-12T06:26:30.706Z,96050.31
2022-10-12T06:29:00.532Z,96050.19
2022-10-12T06:31:29.935Z,96065.84
2022-10-12T06:33:57.612Z,96062.44
2022-10-12T06:36:25.146Z,96063.38
2022-10-12T06:38:53.111Z,96056.38
2022-10-12T06:41:20.782Z,96063.16
2022-10-12T06:43:48.361Z,96060.41
2022-10-12T06:46:15.891Z,96064.91
2022-10-12T06:48:44.863Z,96062.16
2022-10-12T06:51:12.578Z,96055.16
2022-10-12T06:53:40.427Z,96064.69
2022-10-12T06:56:08.788Z,96058.47
2022-10-12T06:58:36.356Z,96064.69
2022-10-12T07:01:04.916Z,96061.09
2022-10-12T07:03:33.822Z,96061.09
2022-10-12T07:06:13.272Z,96065.38
2022-10-12T07:08:42.113Z,96059.03
2022-10-12T07:11:12.502Z,96064.16
2022-10-12T07:13:40.489Z,96059.34
2022-10-12T07:16:09.017Z,96059.25
2022-10-12T07:18:36.814Z,96063.41
2022-10-12T07:21:04.738Z,96068.34
2022-10-12T07:23:35.486Z,96067.41
2022-10-12T07:26:03.062Z,96058.59
2022-10-12T07:28:30.696Z,96067.13
2022-10-12T07:31:03.161Z,96071.41
2022-10-12T07:33:34.980Z,96073.78
2022-10-12T07:36:13.844Z,96075.41
2022-10-12T07:38:45.190Z,96085.34
2022-10-12T07:41:16.017Z,96078.66
2022-10-12T07:43:43.870Z,96081.09
2022-10-12T07:46:12.397Z,96078.34
2022-10-12T07:48:44.510Z,96082.34
2022-10-12T07:51:13.806Z,96084.88
2022-10-12T07:53:45.108Z,96083.88
2022-10-12T07:56:15.856Z,96089.94
2022-10-12T07:58:43.578Z,96094.94
2022-10-12T08:01:11.327Z,96091.47
2022-10-12T08:03:39.781Z,96098.34
2022-10-12T08:06:11.585Z,96093.97
2022-10-12T08:08:39.316Z,96091.34
2022-10-12T08:11:09.136Z,96095.72
2022-10-12T08:13:37.641Z,96090.41
2022-10-12T08:16:06.869Z,96094.66
2022-10-12T08:18:34.512Z,96094.25
2022-10-12T08:21:04.927Z,96091.53
2022-10-12T08:23:32.574Z,96095.09
2022-10-12T08:26:00.171Z,96090.81
2022-10-12T08:28:29.634Z,96094.84
2022-10-12T08:30:57.629Z,96092.09
2022-10-12T08:33:25.671Z,96101.72
2022-10-12T08:35:53.237Z,96100.19
2022-10-12T08:38:20.781Z,96103.09
2022-10-12T08:40:53.538Z,96102.94
2022-10-12T08:43:30.010Z,96102.34
2022-10-12T08:46:00.951Z,96100.25
2022-10-12T08:48:33.942Z,96096.09
2022-10-12T08:51:06.358Z,96099.81
2022-10-12T08:53:38.954Z,96101.34
2022-10-12T08:56:09.097Z,96102.56
2022-10-12T08:58:39.354Z,96102.69
2022-10-12T09:01:19.458Z,96100.31
2022-10-12T09:04:00.023Z,96107.22
2022-10-12T09:06:33.623Z,96108.88
2022-10-12T09:09:10.984Z,96113.00
2022-10-12T09:11:54.468Z,96111.78
2022-10-12T09:14:26.991Z,96106.41
2022-10-12T09:16:56.791Z,96108.94
2022-10-12T09:19:32.831Z,96102.47
2022-10-12T09:22:01.314Z,96113.63
2022-10-12T09:24:32.482Z,96108.16
2022-10-12T09:27:05.026Z,96104.72
2022-10-12T09:29:32.819Z,96113.94
2022-10-12T09:32:27.368Z,96115.94
2022-10-12T09:34:57.284Z,96116.19
2022-10-12T09:37:28.581Z,96107.66
2022-10-12T09:39:57.003Z,96103.81
2022-10-12T09:42:24.593Z,96100.38
2022-10-12T09:44:57.521Z,96104.25
2022-10-12T09:47:29.622Z,96107.56
2022-10-12T09:49:58.794Z,96103.09
2022-10-12T09:52:30.862Z,96105.41
2022-10-12T09:55:03.667Z,96101.75
2022-10-12T09:57:35.178Z,96099.69
2022-10-12T10:00:08.515Z,96099.53
2022-10-12T10:02:49.290Z,96106.16
2022-10-12T10:05:25.991Z,96105.06
2022-10-12T10:07:53.808Z,96101.59
2022-10-12T10:10:29.443Z,96105.59
2022-10-12T10:13:01.209Z,96103.97
2022-10-12T10:15:31.506Z,96104.09
2022-10-12T10:18:02.960Z,96106.69
2022-10-12T10:20:34.101Z,96104.09
2022-10-12T10:23:04.581Z,96101.47
2022-10-12T10:25:33.169Z,96104.91
2022-10-12T10:28:23.210Z,96099.28
2022-10-12T10:31:00.170Z,96098.34
2022-10-12T10:33:30.350Z,96100.81
2022-10-12T10:36:05.100Z,96103.03
2022-10-12T10:38:34.915Z,96106.34
2022-10-12T10:41:06.945Z,96101.94
2022-10-12T10:43:35.780Z,96102.63
2022-10-12T10:46:05.305Z,96096.56
2022-10-12T10:48:50.968Z,96090.38
2022-10-12T10:51:18.691Z,96096.00
2022-10-12T10:53:48.564Z,96095.03
2022-10-12T10:56:21.142Z,96090.22
2022-10-12T10:58:52.121Z,96088.31
2022-10-12T11:01:25.106Z,96088.75
2022-10-12T11:04:00.515Z,96086.13
2022-10-12T11:06:36.272Z,96079.25
2022-10-12T11:09:12.156Z,96085.19
2022-10-12T11:11:42.832Z,96077.06
2022-10-12T11:14:16.322Z,96079.81
2022-10-12T11:16:48.229Z,96078.97
2022-10-12T11:19:27.302Z,96081.75
2022-10-12T11:21:58.066Z,96086.56
2022-10-12T11:24:29.906Z,96081.31
2022-10-12T11:27:02.824Z,96079.41
2022-10-12T11:29:30.430Z,96074.69
2022-10-12T11:32:03.246Z,96074.16
2022-10-12T11:34:46.725Z,96068.22
2022-10-12T11:37:20.784Z,96061.31
2022-10-12T11:39:53.581Z,96055.97
2022-10-12T11:42:30.115Z,96057.88
2022-10-12T11:45:00.327Z,96057.06
2022-10-12T11:47:35.717Z,96059.28
2022-10-12T11:50:08.452Z,96054.03
2022-10-12T11:52:40.790Z,96051.25
2022-10-12T11:55:31.353Z,96053.78
2022-10-12T11:58:09.055Z,96058.03
2022-10-12T12:00:54.395Z,96053.03
2022-10-12T12:03:29.876Z,96052.09
2022-10-12T12:06:37.346Z,96051.94
2022-10-12T12:09:20.145Z,96050.03
2022-10-12T12:11:47.710Z,96040.53
2022-10-12T12:14:46.902Z,96050.59
2022-10-12T12:17:25.889Z,96039.28
2022-10-12T12:19:57.952Z,96036.00
2022-10-12T12:22:32.612Z,96034.34
2022-10-12T12:25:19.086Z,96033.22
2022-10-12T12:27:50.813Z,96039.03
2022-10-12T12:30:26.892Z,96035.88
2022-10-12T12:32:56.791Z,96040.13
2022-10-12T12:35:29.058Z,96039.00
2022-10-12T12:38:08.608Z,96038.03
2022-10-12T12:40:36.938Z,96040.25
2022-10-12T12:43:22.252Z,96039.03
2022-10-12T12:46:00.613Z,96038.63
2022-10-12T12:48:59.995Z,96040.69
2022-10-12T12:51:37.272Z,96037.81
2022-10-12T12:54:13.393Z,96042.06
2022-10-12T12:56:50.714Z,96039.97
2022-10-12T12:59:46.522Z,96037.66
2022-10-12T13:02:52.472Z,96033.38
2022-10-12T13:05:54.591Z,96039.44
2022-10-12T13:08:34.061Z,96039.19
2022-10-12T13:11:38.731Z,96042.75
2022-10-12T13:14:23.836Z,96035.44
2022-10-12T13:19:54.955Z,96033.53
2022-10-12T13:22:28.605Z,96035.44
2022-10-12T13:25:02.245Z,96038.31
2022-10-12T13:27:35.659Z,96038.31
2022-10-12T13:30:09.605Z,96032.97
2022-10-12T13:32:50.880Z,96032.41
2022-10-12T13:35:26.739Z,96032.28
2022-10-12T13:38:02.503Z,96023.00
2022-10-12T13:40:32.703Z,96027.03
2022-10-12T13:43:27.991Z,96027.59
2022-10-12T13:45:56.377Z,96016.72
2022-10-12T13:48:54.053Z,96026.63
2022-10-12T13:51:24.046Z,96026.19
2022-10-12T13:53:51.754Z,96028.66
2022-10-12T13:56:21.206Z,96034.16
2022-10-12T13:58:53.481Z,96027.16
2022-10-12T14:01:21.254Z,96021.06
2022-10-12T14:03:48.885Z,96017.50
2022-10-12T14:06:28.545Z,96018.03
2022-10-12T14:08:57.921Z,96012.94
2022-10-12T14:11:29.495Z,96013.78
2022-10-12T14:13:59.360Z,96005.94
2022-10-12T14:16:27.148Z,96012.00
2022-10-12T14:18:54.777Z,96010.47
2022-10-12T14:21:26.663Z,96009.13
2022-10-12T14:23:56.185Z,96009.38
2022-10-12T14:26:26.715Z,96011.44
2022-10-12T14:28:54.763Z,96015.03
2022-10-12T14:31:54.309Z,96010.75
2022-10-12T14:34:47.481Z,96007.75
2022-10-12T14:37:26.326Z,96016.97
2022-10-12T14:40:00.206Z,96006.88
2022-10-12T14:42:33.976Z,96003.44
2022-10-12T14:45:03.034Z,96007.19
2022-10-12T14:47:36.156Z,96005.50
2022-10-12T14:50:08.376Z,96005.78
2022-10-12T14:52:41.355Z,96007.44
2022-10-12T14:55:18.642Z,95999.84
2022-10-12T14:57:49.440Z,96001.53
2022-10-12T15:00:19.462Z,95998.75
2022-10-12T15:02:49.673Z,95999.06
2022-10-12T15:05:21.220Z,96007.03
2022-10-12T15:07:50.278Z,96002.34
2022-10-12T15:10:20.868Z,95997.38
2022-10-12T15:12:48.895Z,95999.31
2022-10-12T15:15:33.354Z,96000.69
2022-10-12T15:18:03.027Z,96007.72
2022-10-12T15:20:32.428Z,95994.91
2022-10-12T15:23:00.526Z,96000.97
2022-10-12T15:25:38.593Z,96005.66
2022-10-12T15:28:07.007Z,96002.34
2022-10-12T15:30:36.066Z,96002.63
2022-10-12T15:33:11.026Z,96004.81
2022-10-12T15:35:38.681Z,95996.69
2022-10-12T15:38:06.542Z,96011.72
2022-10-12T15:40:35.471Z,96006.19
2022-10-12T15:43:03.077Z,95996.16
2022-10-12T15:45:33.757Z,96013.09
2022-10-12T15:48:02.225Z,95996.69
2022-10-12T15:50:36.944Z,95999.59
2022-10-12T15:53:04.932Z,95998.38
2022-10-12T15:55:33.581Z,96002.63
2022-10-12T15:58:01.528Z,96007.19
2022-10-12T16:00:32.730Z,95995.88
2022-10-12T16:03:02.406Z,96007.47
2022-10-12T16:05:33.686Z,95992.28
2022-10-12T16:08:01.864Z,95994.75
2022-10-12T16:10:31.815Z,95992.81
2022-10-12T16:12:59.770Z,95992.84
2022-10-12T16:15:31.111Z,95994.19
2022-10-12T16:17:59.613Z,95998.91
2022-10-12T16:20:27.926Z,95998.78
2022-10-12T16:22:57.235Z,95991.59
2022-10-12T16:25:26.134Z,95991.47
2022-10-12T16:27:55.711Z,95986.22
2022-10-12T16:30:24.293Z,95985.41
2022-10-12T16:32:52.597Z,95987.88
2022-10-12T16:35:20.490Z,95992.69
2022-10-12T16:37:50.958Z,95991.59
2022-10-12T16:40:20.225Z,96004.28
2022-10-12T16:42:53.069Z,96005.25
2022-10-12T16:45:20.955Z,96001.38
2022-10-12T16:47:50.446Z,96004.84
2022-10-12T16:50:18.871Z,96010.19
2022-10-12T16:52:46.600Z,96010.75
2022-10-12T16:55:14.415Z,96018.47
2022-10-12T16:57:43.897Z,96009.25
2022-10-12T17:00:14.781Z,96022.88
2022-10-12T17:02:42.853Z,96016.97
2022-10-12T17:05:10.449Z,96014.19
2022-10-12T17:07:38.037Z,96014.06
2022-10-12T17:10:06.659Z,96005.38
2022-10-12T17:12:35.297Z,96008.97
2022-10-12T17:15:05.678Z,96003.03
2022-10-12T17:17:33.296Z,96005.53
2022-10-12T17:22:34.733Z,96013.78
2022-10-12T17:25:02.371Z,96016.53
2022-10-12T17:27:32.305Z,96017.91
2022-10-12T17:30:04.043Z,96019.25
2022-10-12T17:32:37.465Z,96019.84
2022-10-12T17:35:05.679Z,96019.69
2022-10-12T17:37:33.460Z,96027.69
2022-10-12T17:40:01.222Z,96021.91
2022-10-12T17:42:28.841Z,96023.44
2022-10-12T17:44:59.048Z,96019.16
2022-10-12T17:47:26.641Z,96020.97
2022-10-12T17:49:55.639Z,96022.47
2022-10-12T17:52:23.278Z,96017.09
2022-10-12T17:54:50.886Z,96016.97
2022-10-12T17:57:19.112Z,96023.69
2022-10-12T17:59:47.220Z,96022.34
2022-10-12T18:02:14.879Z,96022.22
2022-10-12T18:04:42.580Z,96019.75
2022-10-12T18:07:11.589Z,96021.13
2022-10-12T18:09:39.480Z,96011.56
2022-10-12T18:12:07.467Z,96016.41
2022-10-12T18:14:35.269Z,96022.34
2022-10-12T18:17:03.648Z,96020.63
2022-10-12T18:19:32.457Z,96026.31
2022-10-12T18:22:00.025Z,96032.34
2022-10-12T18:24:29.125Z,96032.91
2022-10-12T18:26:56.802Z,96027.69
2022-10-12T18:29:24.387Z,96022.72
2022-10-12T18:31:53.056Z,96031.81
2022-10-12T18:34:20.696Z,96032.47
2022-10-12T18:36:48.316Z,96026.09
2022-10-12T18:39:16.435Z,96025.81
2022-10-12T18:41:45.951Z,96019.88
2022-10-12T18:44:15.027Z,96018.38
2022-10-12T18:46:42.690Z,96022.34
2022-10-12T18:49:12.056Z,96024.13
2022-10-12T18:51:41.677Z,96020.47
2022-10-12T18:54:12.734Z,96018.53
2022-10-12T18:56:41.764Z,96017.28
2022-10-12T18:59:12.722Z,96024.03
2022-10-12T19:01:40.386Z,96015.34
2022-10-12T19:04:07.974Z,96011.34
2022-10-12T19:06:37.893Z,96012.84
2022-10-12T19:09:06.542Z,96009.00
2022-10-12T19:11:36.235Z,96011.28
2022-10-12T19:14:05.940Z,96016.75
2022-10-12T19:16:36.069Z,96011.38
2022-10-12T19:19:07.131Z,96016.75
2022-10-12T19:21:35.287Z,96013.44
2022-10-12T19:24:03.768Z,96011.13
2022-10-12T19:26:31.499Z,96018.66
2022-10-12T19:28:59.818Z,96011.91
2022-10-12T19:31:29.730Z,96010.53
2022-10-12T19:34:00.204Z,96008.44
2022-10-12T19:36:29.074Z,96005.72
2022-10-12T19:38:57.229Z,96008.41
2022-10-12T19:41:25.451Z,96001.22
2022-10-12T19:43:53.959Z,96013.09
2022-10-12T19:46:21.837Z,96003.97
2022-10-12T19:48:51.285Z,96010.13
2022-10-12T19:51:21.873Z,96012.44
2022-10-12T19:53:53.611Z,96015.63
2022-10-12T19:56:22.056Z,96006.13
2022-10-12T19:58:51.167Z,96012.19
2022-10-12T20:01:21.248Z,96012.84
2022-10-12T20:03:50.614Z,96009.44
2022-10-12T20:06:20.014Z,96020.50
2022-10-12T20:08:48.051Z,96019.34
2022-10-12T20:11:22.546Z,96022.22
2022-10-12T20:13:53.036Z,96020.84
2022-10-12T20:16:21.854Z,96020.53
2022-10-12T20:18:50.415Z,96024.09
2022-10-12T20:21:21.280Z,96023.44
2022-10-12T20:23:50.145Z,96022.22
2022-10-12T20:26:19.827Z,96024.41
2022-10-12T20:28:47.844Z,96027.09
2022-10-12T20:31:16.354Z,96021.69
2022-10-12T20:33:44.287Z,96025.34
2022-10-12T20:36:22.644Z,96029.16
2022-10-12T20:38:51.663Z,96025.16
2022-10-12T20:41:21.512Z,96025.00
2022-10-12T20:43:49.279Z,96019.59
2022-10-12T20:46:18.591Z,96027.91
2022-10-12T20:48:46.995Z,96024.19
2022-10-12T20:51:20.203Z,96031.50
2022-10-12T20:53:47.824Z,96029.38
2022-10-12T20:56:16.841Z,96034.53
2022-10-12T20:58:44.491Z,96036.81
2022-10-12T21:01:14.593Z,96039.38
2022-10-12T21:03:42.639Z,96032.78
2022-10-12T21:06:22.044Z,96031.47
2022-10-12T21:08:51.058Z,96032.09
2022-10-12T21:11:20.370Z,96024.56
2022-10-12T21:13:48.555Z,96015.31
2022-10-12T21:16:16.478Z,96016.69
2022-10-12T21:18:44.440Z,96026.59
2022-10-12T21:21:13.685Z,96018.28
2022-10-12T21:23:42.169Z,96018.88
2022-10-12T21:26:11.241Z,96017.06
2022-10-12T21:28:40.452Z,96014.81
2022-10-12T21:31:08.660Z,96014.78
2022-10-12T21:33:37.690Z,96017.59
2022-10-12T21:36:09.493Z,96015.22
2022-10-12T21:38:37.466Z,96009.69
2022-10-12T21:41:05.376Z,96016.38
2022-10-12T21:43:33.215Z,96011.41
2022-10-12T21:46:05.199Z,96010.88
2022-10-12T21:48:33.436Z,96006.44
2022-10-12T21:51:02.195Z,96006.53
2022-10-12T21:53:30.314Z,96020.38
2022-10-12T21:55:58.004Z,96013.31
2022-10-12T21:58:25.736Z,96012.03
2022-10-12T22:00:53.770Z,96013.81
2022-10-12T22:03:23.632Z,96011.66
2022-10-12T22:05:51.258Z,96017.56
2022-10-12T22:08:18.837Z,96006.75
2022-10-12T22:10:46.401Z,96007.22
2022-10-12T22:13:14.060Z,96004.78
2022-10-12T22:15:41.650Z,96004.63
2022-10-12T22:18:09.210Z,96001.91
2022-10-12T22:20:38.702Z,96003.78
2022-10-12T22:23:06.614Z,96002.53
2022-10-12T22:25:34.197Z,96005.78
2022-10-12T22:28:01.906Z,96005.22
2022-10-12T22:30:29.556Z,96000.91
2022-10-12T22:32:57.137Z,95999.78
2022-10-12T22:35:25.038Z,95997.41
2022-10-12T22:37:53.906Z,95993.13
2022-10-12T22:40:21.497Z,96004.84
2022-10-12T22:42:49.209Z,96006.69
2022-10-12T22:45:17.283Z,96008.09
2022-10-12T22:47:45.185Z,96003.34
2022-10-12T22:50:12.784Z,96004.16
2022-10-12T22:52:40.326Z,96016.69
2022-10-12T22:55:10.441Z,96009.16
2022-10-12T22:57:37.990Z,96004.31
2022-10-12T23:00:06.390Z,96010.06
2022-10-12T23:02:34.373Z,95999.13
2022-10-12T23:05:01.921Z,96004.34
2022-10-12T23:07:29.566Z,95994.09
2022-10-12T23:09:57.535Z,95992.59
2022-10-12T23:12:26.502Z,95994.34
2022-10-12T23:14:54.346Z,95995.88
2022-10-12T23:17:23.234Z,95989.13
2022-10-12T23:19:50.808Z,95994.34
2022-10-12T23:22:18.676Z,96001.72
2022-10-12T23:24:47.094Z,96004.97
2022-10-12T23:27:14.932Z,96003.28
2022-10-12T23:29:44.051Z,96003.56
2022-10-12T23:32:11.699Z,96000.34
2022-10-12T23:34:39.424Z,95997.56
2022-10-12T23:37:07.246Z,95994.63
2022-10-12T23:39:34.939Z,95985.66
2022-10-12T23:42:02.664Z,95979.81
2022-10-12T23:44:30.240Z,95979.75
2022-10-12T23:46:59.184Z,95983.72
2022-10-12T23:49:26.767Z,95978.19
2022-10-12T23:51:54.407Z,95973.41
2022-10-12T23:54:22.401Z,95976.44
2022-10-12T23:56:50.020Z,95975.59
2022-10-12T23:59:17.622Z,95970.84
