createdAt,value
2022-10-22T00:02:28.936Z,10.61
2022-10-22T00:07:28.964Z,10.51
2022-10-22T00:12:29.119Z,10.56
2022-10-22T00:17:28.887Z,10.46
2022-10-22T00:22:28.897Z,10.55
2022-10-22T00:27:29.249Z,10.48
2022-10-22T00:32:28.892Z,10.55
2022-10-22T00:37:29.178Z,10.61
2022-10-22T00:42:29.031Z,10.63
2022-10-22T00:47:28.916Z,10.44
2022-10-22T00:52:28.973Z,10.55
2022-10-22T00:57:29.144Z,10.49
2022-10-22T01:02:28.914Z,10.50
2022-10-22T01:12:29.500Z,10.55
2022-10-22T01:17:28.913Z,10.52
2022-10-22T01:22:29.202Z,10.57
2022-10-22T01:27:29.061Z,10.48
2022-10-22T01:32:28.918Z,10.51
2022-10-22T01:37:29.001Z,10.56
2022-10-22T01:47:29.244Z,10.43
2022-10-22T01:52:29.093Z,10.38
2022-10-22T01:57:29.424Z,10.40
2022-10-22T02:02:28.970Z,10.47
2022-10-22T02:07:28.974Z,10.44
2022-10-22T02:12:28.968Z,10.34
2022-10-22T02:17:28.966Z,10.42
2022-10-22T02:32:28.969Z,10.36
2022-10-22T02:37:28.950Z,10.21
2022-10-22T02:42:29.266Z,10.07
2022-10-22T02:47:28.969Z,10.14
2022-10-22T02:52:29.253Z,10.01
2022-10-22T02:57:29.089Z,9.96
2022-10-22T03:02:28.983Z,9.79
2022-10-22T03:07:29.073Z,9.68
2022-10-22T03:12:29.197Z,9.66
2022-10-22T03:17:28.992Z,9.64
2022-10-22T03:22:29.180Z,9.51
2022-10-22T03:27:29.328Z,9.41
2022-10-22T03:32:29.001Z,9.40
2022-10-22T03:37:29.287Z,9.37
2022-10-22T03:47:29.380Z,9.31
2022-10-22T03:52:29.027Z,9.11
2022-10-22T03:57:29.017Z,9.28
2022-10-22T04:02:29.030Z,9.08
2022-10-22T04:07:29.190Z,9.16
2022-10-22T04:12:29.310Z,9.14
2022-10-22T04:17:28.974Z,9.13
2022-10-22T04:22:29.268Z,9.08
2022-10-22T04:27:29.033Z,9.00
2022-10-22T04:32:29.000Z,8.75
2022-10-22T04:37:29.083Z,8.98
2022-10-22T04:47:29.651Z,8.88
2022-10-22T04:52:29.023Z,8.90
2022-10-22T04:57:29.038Z,8.65
2022-10-22T05:02:28.994Z,8.69
2022-10-22T05:07:29.298Z,8.79
2022-10-22T05:12:29.111Z,8.83
2022-10-22T05:17:29.029Z,8.67
2022-10-22T05:22:29.023Z,8.68
2022-10-22T05:27:29.257Z,8.44
2022-10-22T05:32:29.024Z,8.62
2022-10-22T05:37:29.209Z,8.56
2022-10-22T05:42:29.373Z,8.64
2022-10-22T05:47:29.030Z,8.65
2022-10-22T05:52:29.308Z,8.59
2022-10-22T05:57:29.175Z,8.67
2022-10-22T06:02:29.128Z,8.72
2022-10-22T06:07:29.928Z,8.77
2022-10-22T06:12:29.025Z,8.83
2022-10-22T06:17:29.179Z,8.91
2022-10-22T06:22:29.232Z,8.90
2022-10-22T06:27:29.391Z,9.10
2022-10-22T06:32:29.043Z,9.19
2022-10-22T06:42:29.437Z,9.39
2022-10-22T06:47:29.070Z,9.54
2022-10-22T06:52:29.158Z,9.58
2022-10-22T06:57:29.305Z,9.83
2022-10-22T07:02:29.066Z,10.08
2022-10-22T07:07:29.246Z,10.20
2022-10-22T07:12:29.113Z,10.16
2022-10-22T07:17:29.215Z,10.37
2022-10-22T07:22:29.068Z,10.56
2022-10-22T07:27:29.111Z,10.61
2022-10-22T07:32:29.102Z,10.76
2022-10-22T07:37:29.212Z,11.86
2022-10-22T07:47:29.106Z,13.01
2022-10-22T07:52:29.266Z,13.08
2022-10-22T07:57:29.656Z,13.06
2022-10-22T08:02:29.118Z,13.33
2022-10-22T08:07:29.402Z,14.27
2022-10-22T08:12:29.209Z,14.49
2022-10-22T08:17:29.108Z,14.94
2022-10-22T08:22:29.142Z,15.39
2022-10-22T08:27:29.345Z,16.20
2022-10-22T08:32:29.157Z,16.29
2022-10-22T08:37:29.148Z,16.26
2022-10-22T08:42:29.454Z,15.35
2022-10-22T08:47:29.548Z,14.73
2022-10-22T08:52:29.420Z,14.63
2022-10-22T08:57:29.201Z,14.54
2022-10-22T09:02:29.126Z,14.33
2022-10-22T09:07:29.143Z,14.23
2022-10-22T09:12:29.342Z,14.22
2022-10-22T09:17:29.131Z,14.17
2022-10-22T09:22:29.382Z,14.15
2022-10-22T09:27:29.478Z,14.10
2022-10-22T09:32:29.134Z,14.07
2022-10-22T09:37:29.416Z,14.14
2022-10-22T09:42:29.181Z,14.12
2022-10-22T09:47:42.744Z,14.07
2022-10-22T09:52:29.163Z,14.19
2022-10-22T09:57:29.216Z,14.39
2022-10-22T10:02:38.705Z,14.46
2022-10-22T10:07:29.327Z,14.41
2022-10-22T10:12:29.496Z,14.35
2022-10-22T10:17:29.141Z,14.30
2022-10-22T10:22:29.439Z,14.51
2022-10-22T10:27:29.138Z,14.54
2022-10-22T10:32:29.186Z,14.50
2022-10-22T10:37:29.262Z,14.53
2022-10-22T10:42:29.469Z,14.63
2022-10-22T10:47:29.160Z,14.62
2022-10-22T10:52:29.375Z,14.68
2022-10-22T10:57:29.179Z,14.76
2022-10-22T11:02:29.203Z,14.81
2022-10-22T11:07:45.465Z,14.79
2022-10-22T11:12:29.190Z,14.84
2022-10-22T11:17:29.191Z,14.80
2022-10-22T11:27:29.368Z,14.83
2022-10-22T11:42:29.224Z,14.84
2022-10-22T11:47:29.270Z,14.77
2022-10-22T11:52:29.418Z,14.91
2022-10-22T11:57:29.338Z,14.94
2022-10-22T12:02:29.195Z,14.86
2022-10-22T12:07:29.277Z,14.71
2022-10-22T12:12:29.514Z,14.84
2022-10-22T12:17:29.537Z,14.89
2022-10-22T12:22:29.210Z,14.93
2022-10-22T12:27:29.534Z,14.94
2022-10-22T12:32:29.229Z,14.89
2022-10-22T12:37:29.775Z,14.80
2022-10-22T12:42:29.301Z,14.81
2022-10-22T12:47:29.258Z,14.72
2022-10-22T12:52:29.297Z,14.69
2022-10-22T12:57:29.462Z,14.65
2022-10-22T13:02:29.220Z,14.61
2022-10-22T13:07:29.407Z,14.59
2022-10-22T13:12:29.569Z,14.61
2022-10-22T13:17:29.252Z,14.53
2022-10-22T13:22:29.522Z,14.55
2022-10-22T13:27:29.377Z,14.56
2022-10-22T13:32:29.242Z,14.52
2022-10-22T13:37:29.323Z,14.45
2022-10-22T13:47:29.287Z,14.41
2022-10-22T13:52:29.705Z,14.46
2022-10-22T13:57:29.291Z,14.47
2022-10-22T14:02:29.291Z,14.52
2022-10-22T14:07:29.294Z,14.48
2022-10-22T14:12:29.374Z,14.50
2022-10-22T14:17:29.296Z,14.52
2022-10-22T14:22:29.374Z,14.44
2022-10-22T14:27:29.503Z,14.38
2022-10-22T14:32:29.298Z,14.32
2022-10-22T14:37:29.478Z,14.28
2022-10-22T14:42:29.307Z,14.29
2022-10-22T14:47:29.295Z,14.33
2022-10-22T14:52:29.559Z,14.25
2022-10-22T14:57:29.412Z,14.29
2022-10-22T15:02:29.305Z,14.24
2022-10-22T15:12:29.771Z,14.28
2022-10-22T15:17:29.570Z,14.22
2022-10-22T15:22:29.376Z,14.18
2022-10-22T15:27:29.612Z,14.22
2022-10-22T15:32:29.469Z,14.19
2022-10-22T15:37:29.511Z,14.11
2022-10-22T15:42:29.491Z,14.01
2022-10-22T15:47:29.421Z,13.98
2022-10-22T15:52:29.421Z,13.96
2022-10-22T15:57:29.547Z,13.92
2022-10-22T16:02:29.485Z,13.96
2022-10-22T16:07:29.498Z,13.87
2022-10-22T16:12:29.801Z,13.56
2022-10-22T16:22:29.622Z,13.13
2022-10-22T16:27:29.462Z,13.24
2022-10-22T16:32:29.338Z,13.02
2022-10-22T16:37:29.381Z,13.07
2022-10-22T16:47:29.409Z,12.98
2022-10-22T16:57:29.870Z,12.79
2022-10-22T17:02:29.380Z,12.83
2022-10-22T17:07:29.750Z,12.86
2022-10-22T17:12:29.604Z,12.76
2022-10-22T17:17:29.586Z,12.78
2022-10-22T17:27:29.538Z,12.53
2022-10-22T17:32:29.548Z,12.57
2022-10-22T17:37:29.702Z,12.48
2022-10-22T17:42:29.921Z,12.50
2022-10-22T17:47:29.635Z,12.29
2022-10-22T17:52:29.911Z,12.46
2022-10-22T17:57:29.627Z,12.38
2022-10-22T18:02:29.505Z,12.28
2022-10-22T18:07:29.651Z,12.21
2022-10-22T18:12:29.814Z,12.38
2022-10-22T18:17:29.606Z,12.23
2022-10-22T18:22:29.587Z,12.25
2022-10-22T18:27:29.838Z,12.19
2022-10-22T18:32:29.625Z,12.15
2022-10-22T18:37:29.436Z,12.27
2022-10-22T18:42:32.832Z,12.19
2022-10-22T18:47:29.603Z,12.27
2022-10-22T18:52:29.601Z,12.40
2022-10-22T18:57:29.854Z,12.39
2022-10-22T19:02:29.685Z,12.43
2022-10-22T19:07:29.574Z,12.37
2022-10-22T19:12:29.795Z,12.39
2022-10-22T19:17:29.671Z,12.26
2022-10-22T19:22:29.421Z,12.21
2022-10-22T19:27:30.052Z,12.14
2022-10-22T19:32:30.966Z,12.09
2022-10-22T19:37:29.483Z,11.98
2022-10-22T19:42:29.986Z,12.10
2022-10-22T19:47:29.653Z,12.20
2022-10-22T19:52:30.795Z,12.03
2022-10-22T19:57:29.731Z,12.02
2022-10-22T20:02:29.662Z,11.94
2022-10-22T20:07:29.943Z,11.87
2022-10-22T20:12:29.753Z,11.80
2022-10-22T20:22:29.701Z,11.69
2022-10-22T20:27:29.648Z,11.72
2022-10-22T20:32:29.657Z,11.62
2022-10-22T20:37:29.739Z,11.60
2022-10-22T20:42:29.523Z,11.59
2022-10-22T20:47:39.278Z,11.48
2022-10-22T20:52:29.757Z,11.37
2022-10-22T20:57:29.442Z,11.46
2022-10-22T21:02:29.467Z,11.56
2022-10-22T21:07:29.482Z,11.53
2022-10-22T21:12:29.481Z,11.52
2022-10-22T21:17:29.511Z,11.50
2022-10-22T21:22:29.463Z,11.47
2022-10-22T21:27:29.486Z,11.60
2022-10-22T21:32:29.555Z,11.53
2022-10-22T21:37:29.492Z,11.64
2022-10-22T21:42:29.850Z,11.58
2022-10-22T21:47:29.463Z,11.44
2022-10-22T21:52:29.477Z,11.36
2022-10-22T21:57:29.879Z,11.48
2022-10-22T22:02:29.482Z,11.69
2022-10-22T22:07:29.649Z,11.57
2022-10-22T22:12:29.810Z,11.50
2022-10-22T22:17:29.495Z,11.39
2022-10-22T22:22:29.755Z,11.30
2022-10-22T22:27:29.597Z,11.28
2022-10-22T22:32:29.513Z,11.21
2022-10-22T22:37:29.635Z,11.41
2022-10-22T22:42:29.729Z,11.53
2022-10-22T22:47:29.470Z,11.59
2022-10-22T22:52:29.687Z,11.88
2022-10-22T22:57:29.807Z,11.78
2022-10-22T23:02:29.504Z,11.68
2022-10-22T23:07:29.806Z,11.53
2022-10-22T23:12:29.589Z,11.63
2022-10-22T23:17:29.594Z,11.57
2022-10-22T23:22:29.601Z,11.73
2022-10-22T23:27:29.666Z,11.82
2022-10-22T23:32:29.527Z,11.85
2022-10-22T23:37:29.562Z,11.86
2022-10-22T23:42:29.610Z,11.92
2022-10-22T23:47:29.537Z,11.94
2022-10-22T23:52:29.538Z,11.93
2022-10-22T23:57:29.598Z,11.94
