createdAt,value
2023-07-10T00:01:39.032Z,81.31
2023-07-10T00:04:19.480Z,81.44
2023-07-10T00:06:50.263Z,81.52
2023-07-10T00:09:19.332Z,81.48
2023-07-10T00:11:48.495Z,81.62
2023-07-10T00:14:20.528Z,81.09
2023-07-10T00:16:49.310Z,81.64
2023-07-10T00:19:18.321Z,81.92
2023-07-10T00:21:49.785Z,82.18
2023-07-10T00:24:18.423Z,81.51
2023-07-10T00:26:47.304Z,80.85
2023-07-10T00:29:18.266Z,80.96
2023-07-10T00:31:46.651Z,80.91
2023-07-10T00:34:16.419Z,81.13
2023-07-10T00:36:46.326Z,81.16
2023-07-10T00:39:23.190Z,81.17
2023-07-10T00:41:54.980Z,80.86
2023-07-10T00:44:25.029Z,82.07
2023-07-10T00:46:59.426Z,82.59
2023-07-10T00:49:32.926Z,82.47
2023-07-10T00:52:05.067Z,82.01
2023-07-10T00:54:38.124Z,82.29
2023-07-10T00:57:12.298Z,82.67
2023-07-10T00:59:42.311Z,83.26
2023-07-10T01:02:26.156Z,82.75
2023-07-10T01:05:03.870Z,82.17
2023-07-10T01:07:38.037Z,82.43
2023-07-10T01:10:10.381Z,82.30
2023-07-10T01:12:40.136Z,82.21
2023-07-10T01:15:10.483Z,82.18
2023-07-10T01:17:40.052Z,83.18
2023-07-10T01:20:36.001Z,82.99
2023-07-10T01:23:09.338Z,83.48
2023-07-10T01:25:41.632Z,83.36
2023-07-10T01:28:14.789Z,83.12
2023-07-10T01:30:45.230Z,83.21
2023-07-10T01:33:19.182Z,82.85
2023-07-10T01:35:49.718Z,82.98
2023-07-10T01:38:19.921Z,82.86
2023-07-10T01:40:53.428Z,83.80
2023-07-10T01:43:22.190Z,83.13
2023-07-10T01:45:51.776Z,83.33
2023-07-10T01:48:24.733Z,83.78
2023-07-10T01:50:54.492Z,83.41
2023-07-10T01:53:24.568Z,84.22
2023-07-10T01:55:54.185Z,84.38
2023-07-10T01:58:23.355Z,83.12
2023-07-10T02:00:52.074Z,83.74
2023-07-10T02:03:20.854Z,83.04
2023-07-10T02:05:49.608Z,82.87
2023-07-10T02:08:18.148Z,82.93
2023-07-10T02:10:48.242Z,82.29
2023-07-10T02:13:16.789Z,82.12
2023-07-10T02:15:45.717Z,81.95
2023-07-10T02:18:14.645Z,82.48
2023-07-10T02:20:45.122Z,82.26
2023-07-10T02:23:13.920Z,82.27
2023-07-10T02:25:43.837Z,82.58
2023-07-10T02:28:13.900Z,82.22
2023-07-10T02:30:42.666Z,82.09
2023-07-10T02:33:11.304Z,81.88
2023-07-10T02:35:39.931Z,81.79
2023-07-10T02:38:08.605Z,82.29
2023-07-10T02:40:37.508Z,82.34
2023-07-10T02:43:06.285Z,83.25
2023-07-10T02:45:37.230Z,83.26
2023-07-10T02:48:06.826Z,83.15
2023-07-10T02:50:36.478Z,84.12
2023-07-10T02:53:05.264Z,84.37
2023-07-10T02:55:34.346Z,84.61
2023-07-10T02:58:03.272Z,84.83
2023-07-10T03:00:31.951Z,85.12
2023-07-10T03:03:02.166Z,85.05
2023-07-10T03:05:30.830Z,85.20
2023-07-10T03:07:59.890Z,85.83
2023-07-10T03:10:28.676Z,85.50
2023-07-10T03:12:58.586Z,85.50
2023-07-10T03:15:27.673Z,85.20
2023-07-10T03:17:56.594Z,84.59
2023-07-10T03:20:27.224Z,84.77
2023-07-10T03:22:56.114Z,85.54
2023-07-10T03:25:24.708Z,86.81
2023-07-10T03:27:54.014Z,86.94
2023-07-10T03:30:22.576Z,87.12
2023-07-10T03:32:52.619Z,87.36
2023-07-10T03:35:21.289Z,87.15
2023-07-10T03:37:53.187Z,86.63
2023-07-10T03:40:22.140Z,86.36
2023-07-10T03:42:50.883Z,86.30
2023-07-10T03:45:22.267Z,85.76
2023-07-10T03:47:50.981Z,84.49
2023-07-10T03:50:20.431Z,84.07
2023-07-10T03:52:50.112Z,83.78
2023-07-10T03:55:18.917Z,83.60
2023-07-10T03:57:47.740Z,83.35
2023-07-10T04:00:17.057Z,83.55
2023-07-10T04:02:46.140Z,84.49
2023-07-10T04:05:14.824Z,84.49
2023-07-10T04:07:43.618Z,85.03
2023-07-10T04:10:16.371Z,85.51
2023-07-10T04:12:45.664Z,85.27
2023-07-10T04:15:14.746Z,86.00
2023-07-10T04:17:45.658Z,85.71
2023-07-10T04:20:14.603Z,86.46
2023-07-10T04:22:43.259Z,86.34
2023-07-10T04:25:11.862Z,87.04
2023-07-10T04:27:42.514Z,87.26
2023-07-10T04:30:15.136Z,87.24
2023-07-10T04:32:52.679Z,86.99
2023-07-10T04:35:21.448Z,86.44
2023-07-10T04:37:50.565Z,85.99
2023-07-10T04:40:19.489Z,85.86
2023-07-10T04:42:52.315Z,85.89
2023-07-10T04:45:21.058Z,85.68
2023-07-10T04:47:49.943Z,85.68
2023-07-10T04:50:19.013Z,85.49
2023-07-10T04:52:47.859Z,85.38
2023-07-10T04:55:17.305Z,85.04
2023-07-10T04:57:45.918Z,85.80
2023-07-10T05:00:17.016Z,86.11
2023-07-10T05:02:46.227Z,86.58
2023-07-10T05:05:15.016Z,86.91
2023-07-10T05:07:43.982Z,86.92
2023-07-10T05:10:12.796Z,86.89
2023-07-10T05:12:41.511Z,86.46
2023-07-10T05:15:11.064Z,86.21
2023-07-10T05:17:42.684Z,85.35
2023-07-10T05:20:11.859Z,85.52
2023-07-10T05:22:41.304Z,85.46
2023-07-10T05:25:12.995Z,85.13
2023-07-10T05:27:41.998Z,83.92
2023-07-10T05:30:11.499Z,83.37
2023-07-10T05:32:41.677Z,82.79
2023-07-10T05:35:10.743Z,81.41
2023-07-10T05:37:41.793Z,82.54
2023-07-10T05:40:11.360Z,83.65
2023-07-10T05:42:40.936Z,84.03
2023-07-10T05:45:10.828Z,83.74
2023-07-10T05:47:40.025Z,83.83
2023-07-10T05:50:11.318Z,84.41
2023-07-10T05:52:40.332Z,84.67
2023-07-10T05:55:09.662Z,83.96
2023-07-10T05:57:38.535Z,85.00
2023-07-10T06:00:08.854Z,84.88
2023-07-10T06:02:37.925Z,85.35
2023-07-10T06:05:07.500Z,85.12
2023-07-10T06:07:38.212Z,84.49
2023-07-10T06:10:08.099Z,85.65
2023-07-10T06:12:38.917Z,84.90
2023-07-10T06:15:08.862Z,84.50
2023-07-10T06:17:37.443Z,84.53
2023-07-10T06:20:06.984Z,82.01
2023-07-10T06:22:35.862Z,80.86
2023-07-10T06:25:06.480Z,79.97
2023-07-10T06:27:35.853Z,78.98
2023-07-10T06:30:05.828Z,79.04
2023-07-10T06:32:35.666Z,77.99
2023-07-10T06:35:03.969Z,77.16
2023-07-10T06:37:32.773Z,77.76
2023-07-10T06:40:11.446Z,76.49
2023-07-10T06:42:42.808Z,75.39
2023-07-10T06:45:13.262Z,75.19
2023-07-10T06:47:50.099Z,73.25
2023-07-10T06:50:19.166Z,72.87
2023-07-10T06:52:48.561Z,71.47
2023-07-10T06:55:21.961Z,69.29
2023-07-10T06:57:51.157Z,67.68
2023-07-10T07:00:21.207Z,63.51
2023-07-10T07:02:50.658Z,62.51
2023-07-10T07:05:21.522Z,62.12
2023-07-10T07:07:50.745Z,61.26
2023-07-10T07:10:20.682Z,60.06
2023-07-10T07:12:49.422Z,57.98
2023-07-10T07:15:18.620Z,58.79
2023-07-10T07:17:47.900Z,57.21
2023-07-10T07:20:17.006Z,55.16
2023-07-10T07:22:45.624Z,51.58
2023-07-10T07:25:15.065Z,50.82
2023-07-10T07:27:45.580Z,49.32
2023-07-10T07:30:15.133Z,48.12
2023-07-10T07:32:46.343Z,47.23
2023-07-10T07:35:15.006Z,47.69
2023-07-10T07:37:43.737Z,49.08
2023-07-10T07:40:13.835Z,48.13
2023-07-10T07:42:42.523Z,45.33
2023-07-10T07:45:12.984Z,43.03
2023-07-10T07:47:42.493Z,44.37
2023-07-10T07:50:11.431Z,44.29
2023-07-10T07:52:40.422Z,41.81
2023-07-10T07:55:10.236Z,43.23
2023-07-10T07:57:40.155Z,41.59
2023-07-10T08:00:10.162Z,42.08
2023-07-10T08:02:40.833Z,42.59
2023-07-10T08:05:20.352Z,40.72
2023-07-10T08:08:01.869Z,42.33
2023-07-10T08:10:35.824Z,40.29
2023-07-10T08:13:05.512Z,39.74
2023-07-10T08:15:35.060Z,39.38
2023-07-10T08:18:05.640Z,38.77
2023-07-10T08:20:35.092Z,37.82
2023-07-10T08:23:05.297Z,38.53
2023-07-10T08:25:34.008Z,39.10
2023-07-10T08:28:03.046Z,39.68
2023-07-10T08:30:33.219Z,38.93
2023-07-10T08:33:02.418Z,39.20
2023-07-10T08:35:32.651Z,39.25
2023-07-10T08:38:05.293Z,38.46
2023-07-10T08:40:36.021Z,40.84
2023-07-10T08:43:13.165Z,38.87
2023-07-10T08:45:43.789Z,39.74
2023-07-10T08:48:24.800Z,39.82
2023-07-10T08:50:55.291Z,38.70
2023-07-10T08:53:26.683Z,36.90
2023-07-10T08:56:05.006Z,37.18
2023-07-10T08:58:37.558Z,37.05
2023-07-10T09:01:12.644Z,35.23
2023-07-10T09:03:44.275Z,36.46
2023-07-10T09:06:23.156Z,34.44
2023-07-10T09:08:54.636Z,35.42
2023-07-10T09:11:26.329Z,36.19
2023-07-10T09:13:59.903Z,35.26
2023-07-10T09:16:30.665Z,34.79
2023-07-10T09:19:05.159Z,35.76
2023-07-10T09:21:38.509Z,35.88
2023-07-10T09:24:08.153Z,36.12
2023-07-10T09:26:40.311Z,36.19
2023-07-10T09:29:29.127Z,31.02
2023-07-10T09:32:01.271Z,31.47
2023-07-10T09:34:32.571Z,31.99
2023-07-10T09:37:06.435Z,31.22
2023-07-10T09:39:35.541Z,31.03
2023-07-10T09:42:06.049Z,32.13
2023-07-10T09:44:37.312Z,33.12
2023-07-10T09:47:12.158Z,31.42
2023-07-10T09:49:45.491Z,32.72
2023-07-10T09:52:20.285Z,33.38
2023-07-10T09:54:52.670Z,28.67
2023-07-10T09:57:22.507Z,27.45
2023-07-10T09:59:52.795Z,27.84
2023-07-10T10:02:24.006Z,28.97
2023-07-10T10:04:55.606Z,31.01
2023-07-10T10:07:27.258Z,29.98
2023-07-10T10:10:21.807Z,29.63
2023-07-10T10:12:54.153Z,29.81
2023-07-10T10:15:31.769Z,31.01
2023-07-10T10:18:05.004Z,31.64
2023-07-10T10:20:37.759Z,29.50
2023-07-10T10:23:15.469Z,30.21
2023-07-10T10:25:50.959Z,29.64
2023-07-10T10:28:27.089Z,29.93
2023-07-10T10:31:02.319Z,30.00
2023-07-10T10:33:38.451Z,30.21
2023-07-10T10:36:25.457Z,29.82
2023-07-10T10:39:02.049Z,30.47
2023-07-10T10:41:44.833Z,31.27
2023-07-10T10:44:28.840Z,31.12
2023-07-10T10:47:06.888Z,28.92
2023-07-10T10:49:44.127Z,30.14
2023-07-10T10:52:22.731Z,29.62
2023-07-10T10:55:07.519Z,28.92
2023-07-10T10:57:43.548Z,29.50
2023-07-10T11:00:24.511Z,30.32
2023-07-10T11:03:06.851Z,29.97
2023-07-10T11:05:39.559Z,29.46
2023-07-10T11:08:13.482Z,30.39
2023-07-10T11:10:45.302Z,29.24
2023-07-10T11:13:21.710Z,28.76
2023-07-10T11:15:51.700Z,27.53
2023-07-10T11:18:20.756Z,28.48
2023-07-10T11:20:50.473Z,29.29
2023-07-10T11:23:35.213Z,29.81
2023-07-10T11:26:10.796Z,28.55
2023-07-10T11:28:39.736Z,26.66
2023-07-10T11:31:22.868Z,27.27
2023-07-10T11:33:53.652Z,26.98
2023-07-10T11:36:39.009Z,27.32
2023-07-10T11:39:20.800Z,26.85
2023-07-10T11:42:17.457Z,26.59
2023-07-10T11:44:47.919Z,27.81
2023-07-10T11:47:25.475Z,27.22
2023-07-10T11:50:17.667Z,26.00
2023-07-10T11:52:46.581Z,27.21
2023-07-10T11:55:17.089Z,26.35
2023-07-10T11:57:46.948Z,25.63
2023-07-10T12:00:29.683Z,26.73
2023-07-10T12:03:03.646Z,26.86
2023-07-10T12:05:38.328Z,26.19
2023-07-10T12:08:13.114Z,26.58
2023-07-10T12:10:46.864Z,26.43
2023-07-10T12:13:24.234Z,27.47
2023-07-10T12:16:00.659Z,27.70
2023-07-10T12:18:35.319Z,28.29
2023-07-10T12:21:06.978Z,27.79
2023-07-10T12:23:35.749Z,28.57
2023-07-10T12:26:07.015Z,28.82
2023-07-10T12:28:38.523Z,28.24
2023-07-10T12:31:13.655Z,29.72
2023-07-10T12:33:44.410Z,29.24
2023-07-10T12:36:20.502Z,29.23
2023-07-10T12:38:49.918Z,27.96
2023-07-10T12:41:23.693Z,29.54
2023-07-10T12:43:55.909Z,28.61
2023-07-10T12:46:26.582Z,30.41
2023-07-10T12:48:58.742Z,28.63
2023-07-10T12:51:31.215Z,29.20
2023-07-10T12:54:03.135Z,30.47
2023-07-10T12:56:36.339Z,31.23
2023-07-10T12:59:18.268Z,31.69
2023-07-10T13:01:54.095Z,32.40
2023-07-10T13:04:26.673Z,31.65
2023-07-10T13:07:16.789Z,32.22
2023-07-10T13:09:53.808Z,32.14
2023-07-10T13:12:24.704Z,31.81
2023-07-10T13:14:58.622Z,32.95
2023-07-10T13:17:29.101Z,33.38
2023-07-10T13:20:09.357Z,33.46
2023-07-10T13:22:40.891Z,32.78
2023-07-10T13:25:11.407Z,32.50
2023-07-10T13:27:40.277Z,31.11
2023-07-10T13:30:19.284Z,32.36
2023-07-10T13:32:48.722Z,33.49
2023-07-10T13:35:17.848Z,32.66
2023-07-10T13:37:46.904Z,34.07
2023-07-10T13:40:25.468Z,33.85
2023-07-10T13:42:54.040Z,33.26
2023-07-10T13:45:24.313Z,32.10
2023-07-10T13:47:53.787Z,32.56
2023-07-10T13:50:22.405Z,31.78
2023-07-10T13:52:51.417Z,32.50
2023-07-10T13:55:19.956Z,31.83
2023-07-10T13:57:48.807Z,32.83
2023-07-10T14:00:18.441Z,32.41
2023-07-10T14:02:52.627Z,32.87
2023-07-10T14:05:21.564Z,33.71
2023-07-10T14:07:50.477Z,34.19
2023-07-10T14:10:22.043Z,34.19
2023-07-10T14:12:50.864Z,34.42
2023-07-10T14:15:21.762Z,34.88
2023-07-10T14:17:51.965Z,35.25
2023-07-10T14:20:22.833Z,35.61
2023-07-10T14:22:52.035Z,34.52
2023-07-10T14:25:23.612Z,35.29
2023-07-10T14:27:52.769Z,34.99
2023-07-10T14:30:23.617Z,34.07
2023-07-10T14:32:53.781Z,34.20
2023-07-10T14:35:24.061Z,34.39
2023-07-10T14:37:53.194Z,34.86
2023-07-10T14:40:23.167Z,34.50
2023-07-10T14:42:52.884Z,35.49
2023-07-10T14:45:22.035Z,36.26
2023-07-10T14:47:51.078Z,36.98
2023-07-10T14:50:23.433Z,36.71
2023-07-10T14:52:52.156Z,37.52
2023-07-10T14:55:22.709Z,37.83
2023-07-10T14:57:51.426Z,37.59
2023-07-10T15:00:23.884Z,36.99
2023-07-10T15:02:53.325Z,37.20
2023-07-10T15:05:25.233Z,36.84
2023-07-10T15:07:55.917Z,36.45
2023-07-10T15:10:27.232Z,36.62
2023-07-10T15:12:58.266Z,37.11
2023-07-10T15:15:29.182Z,33.92
2023-07-10T15:17:58.575Z,34.54
2023-07-10T15:20:28.745Z,34.89
2023-07-10T15:22:57.198Z,35.75
2023-07-10T15:25:27.618Z,35.97
2023-07-10T15:27:56.468Z,36.67
2023-07-10T15:30:29.038Z,35.79
2023-07-10T15:32:58.212Z,35.18
2023-07-10T15:35:28.864Z,36.56
2023-07-10T15:37:58.828Z,37.35
2023-07-10T15:40:32.675Z,37.29
2023-07-10T15:43:01.844Z,37.31
2023-07-10T15:45:32.121Z,38.42
2023-07-10T15:48:02.766Z,37.97
2023-07-10T15:50:34.345Z,37.45
2023-07-10T15:53:03.807Z,37.81
2023-07-10T15:55:35.812Z,39.76
2023-07-10T15:58:06.327Z,39.97
2023-07-10T16:00:37.273Z,39.42
2023-07-10T16:03:15.970Z,39.97
2023-07-10T16:05:46.902Z,39.91
2023-07-10T16:08:17.107Z,40.45
2023-07-10T16:10:47.296Z,40.58
2023-07-10T16:13:19.421Z,42.30
2023-07-10T16:15:49.657Z,42.49
2023-07-10T16:18:25.210Z,42.01
2023-07-10T16:20:56.174Z,41.36
2023-07-10T16:23:29.013Z,41.39
2023-07-10T16:25:57.815Z,41.36
2023-07-10T16:28:30.482Z,42.04
2023-07-10T16:31:01.553Z,41.97
2023-07-10T16:33:32.021Z,42.14
2023-07-10T16:36:02.666Z,41.33
2023-07-10T16:38:32.011Z,41.72
2023-07-10T16:41:01.079Z,42.44
2023-07-10T16:43:33.763Z,40.46
2023-07-10T16:46:03.756Z,39.74
2023-07-10T16:48:33.553Z,39.72
2023-07-10T16:51:04.358Z,39.50
2023-07-10T16:53:35.698Z,40.55
2023-07-10T16:56:05.910Z,40.83
2023-07-10T16:58:36.828Z,41.39
2023-07-10T17:01:16.502Z,42.80
2023-07-10T17:03:46.006Z,42.51
2023-07-10T17:06:17.796Z,41.58
2023-07-10T17:08:46.735Z,42.09
2023-07-10T17:11:18.399Z,43.01
2023-07-10T17:13:47.627Z,43.48
2023-07-10T17:16:16.312Z,44.71
2023-07-10T17:18:46.010Z,44.58
2023-07-10T17:21:17.199Z,45.59
2023-07-10T17:23:48.264Z,44.29
2023-07-10T17:26:18.672Z,44.59
2023-07-10T17:28:47.730Z,44.86
2023-07-10T17:31:20.212Z,46.60
2023-07-10T17:33:51.389Z,44.96
2023-07-10T17:36:22.940Z,45.98
2023-07-10T17:38:52.119Z,46.05
2023-07-10T17:41:22.112Z,46.27
2023-07-10T17:43:55.236Z,46.65
2023-07-10T17:46:24.053Z,47.71
2023-07-10T17:48:53.097Z,48.34
2023-07-10T17:51:29.083Z,47.79
2023-07-10T17:53:58.671Z,48.77
2023-07-10T17:56:27.628Z,47.83
2023-07-10T17:58:56.460Z,47.57
2023-07-10T18:01:27.615Z,48.33
2023-07-10T18:04:00.381Z,48.59
2023-07-10T18:06:30.723Z,50.40
2023-07-10T18:09:01.993Z,51.56
2023-07-10T18:11:33.122Z,52.62
2023-07-10T18:14:02.356Z,53.67
2023-07-10T18:16:31.819Z,54.57
2023-07-10T18:19:01.147Z,54.92
2023-07-10T18:21:31.530Z,55.23
2023-07-10T18:24:04.148Z,55.93
2023-07-10T18:26:32.653Z,56.77
2023-07-10T18:29:01.721Z,57.51
2023-07-10T18:31:32.268Z,57.84
2023-07-10T18:34:01.345Z,59.24
2023-07-10T18:36:31.863Z,60.11
2023-07-10T18:39:01.063Z,61.40
2023-07-10T18:41:31.840Z,61.06
2023-07-10T18:44:04.020Z,61.79
2023-07-10T18:46:33.676Z,62.08
2023-07-10T18:51:43.479Z,63.21
2023-07-10T18:54:15.333Z,63.14
2023-07-10T18:56:44.144Z,64.28
2023-07-10T18:59:21.324Z,65.04
2023-07-10T19:01:54.218Z,65.07
2023-07-10T19:04:24.789Z,65.46
2023-07-10T19:06:56.058Z,66.25
2023-07-10T19:09:27.650Z,67.00
2023-07-10T19:11:57.604Z,67.91
2023-07-10T19:14:28.124Z,68.68
2023-07-10T19:16:59.246Z,69.04
2023-07-10T19:19:31.366Z,69.23
2023-07-10T19:22:02.448Z,69.44
2023-07-10T19:24:32.447Z,69.98
2023-07-10T19:27:02.041Z,70.39
2023-07-10T19:29:31.143Z,70.52
2023-07-10T19:32:01.878Z,70.41
2023-07-10T19:34:32.242Z,70.71
2023-07-10T19:37:05.776Z,70.92
2023-07-10T19:39:35.062Z,70.96
2023-07-10T19:42:04.947Z,71.20
2023-07-10T19:44:48.588Z,71.43
2023-07-10T19:47:18.343Z,71.11
2023-07-10T19:49:47.976Z,71.26
2023-07-10T19:52:20.281Z,71.51
2023-07-10T19:54:50.390Z,71.71
2023-07-10T19:57:20.611Z,71.88
2023-07-10T19:59:49.567Z,72.14
2023-07-10T20:02:18.871Z,72.60
2023-07-10T20:04:48.094Z,73.11
2023-07-10T20:07:19.965Z,73.98
2023-07-10T20:09:49.513Z,73.94
2023-07-10T20:12:20.516Z,74.64
2023-07-10T20:14:49.690Z,75.06
2023-07-10T20:17:32.000Z,75.63
2023-07-10T20:20:04.635Z,76.16
2023-07-10T20:22:34.956Z,76.48
2023-07-10T20:25:04.287Z,76.30
2023-07-10T20:27:36.451Z,76.13
2023-07-10T20:30:06.779Z,76.99
2023-07-10T20:32:36.024Z,77.42
2023-07-10T20:35:06.609Z,78.34
2023-07-10T20:37:37.779Z,78.56
2023-07-10T20:40:10.722Z,79.23
2023-07-10T20:42:41.370Z,79.65
2023-07-10T20:45:15.436Z,79.85
2023-07-10T20:47:50.173Z,80.02
2023-07-10T20:50:20.218Z,80.29
2023-07-10T20:52:51.442Z,79.95
2023-07-10T20:55:20.447Z,80.21
2023-07-10T20:57:49.588Z,81.05
2023-07-10T21:00:19.449Z,81.29
2023-07-10T21:02:48.441Z,81.73
2023-07-10T21:05:17.094Z,82.03
2023-07-10T21:07:46.371Z,82.12
2023-07-10T21:10:17.461Z,82.46
2023-07-10T21:12:46.133Z,82.79
2023-07-10T21:15:16.008Z,83.00
2023-07-10T21:17:45.370Z,83.49
2023-07-10T21:20:19.888Z,83.01
2023-07-10T21:22:50.429Z,83.30
2023-07-10T21:25:20.982Z,83.60
2023-07-10T21:27:50.110Z,83.85
2023-07-10T21:30:20.265Z,83.53
2023-07-10T21:32:50.269Z,84.03
2023-07-10T21:35:27.108Z,84.71
2023-07-10T21:37:56.125Z,84.46
2023-07-10T21:40:26.543Z,84.24
2023-07-10T21:42:55.576Z,84.36
2023-07-10T21:45:24.115Z,84.61
2023-07-10T21:47:53.222Z,85.27
2023-07-10T21:50:23.066Z,86.66
2023-07-10T21:52:54.349Z,87.05
2023-07-10T21:55:26.461Z,87.40
2023-07-10T21:57:55.376Z,88.26
2023-07-10T22:00:24.702Z,88.36
2023-07-10T22:02:53.952Z,88.71
2023-07-10T22:05:22.864Z,88.89
2023-07-10T22:07:51.764Z,89.07
2023-07-10T22:10:23.018Z,89.07
2023-07-10T22:12:53.401Z,89.23
2023-07-10T22:15:24.888Z,89.55
2023-07-10T22:17:54.026Z,89.65
2023-07-10T22:20:23.121Z,89.99
2023-07-10T22:22:52.712Z,90.11
2023-07-10T22:25:21.382Z,90.58
2023-07-10T22:27:50.423Z,90.60
2023-07-10T22:30:20.905Z,90.95
2023-07-10T22:32:49.613Z,91.34
2023-07-10T22:35:18.441Z,92.15
2023-07-10T22:37:47.374Z,92.26
2023-07-10T22:40:16.456Z,93.39
2023-07-10T22:42:44.891Z,93.94
2023-07-10T22:45:16.343Z,93.83
2023-07-10T22:47:46.678Z,94.24
2023-07-10T22:50:15.794Z,93.71
2023-07-10T22:52:44.715Z,93.61
2023-07-10T22:55:14.003Z,94.72
2023-07-10T22:57:42.683Z,94.49
2023-07-10T23:00:15.484Z,95.06
2023-07-10T23:02:49.941Z,94.27
2023-07-10T23:05:19.537Z,93.94
2023-07-10T23:07:48.723Z,94.51
2023-07-10T23:10:19.412Z,94.60
2023-07-10T23:12:48.670Z,94.08
2023-07-10T23:15:18.415Z,94.12
2023-07-10T23:17:49.439Z,94.16
2023-07-10T23:20:24.766Z,94.52
2023-07-10T23:22:54.824Z,93.86
2023-07-10T23:25:25.544Z,93.88
2023-07-10T23:27:54.235Z,93.67
2023-07-10T23:30:23.600Z,93.52
2023-07-10T23:32:57.039Z,93.85
2023-07-10T23:35:30.483Z,93.79
2023-07-10T23:37:59.055Z,94.12
2023-07-10T23:40:29.406Z,94.04
2023-07-10T23:42:58.449Z,94.06
2023-07-10T23:45:27.573Z,94.18
2023-07-10T23:47:58.051Z,94.62
2023-07-10T23:50:26.675Z,94.34
2023-07-10T23:52:55.394Z,93.81
2023-07-10T23:55:24.522Z,93.34
2023-07-10T23:57:53.203Z,93.14
