createdAt,value
2023-03-07T00:00:03.256Z,1.80
2023-03-07T00:01:03.304Z,1.80
2023-03-07T00:02:03.167Z,1.80
2023-03-07T00:03:03.276Z,1.80
2023-03-07T00:04:03.301Z,1.80
2023-03-07T00:05:03.352Z,1.80
2023-03-07T00:06:03.469Z,1.80
2023-03-07T00:07:03.562Z,1.80
2023-03-07T00:08:03.476Z,1.80
2023-03-07T00:09:03.515Z,1.80
2023-03-07T00:10:03.436Z,1.80
2023-03-07T00:11:03.478Z,1.80
2023-03-07T00:12:03.471Z,1.80
2023-03-07T00:13:03.515Z,1.80
2023-03-07T00:14:03.602Z,1.80
2023-03-07T00:15:02.679Z,1.80
2023-03-07T00:16:03.612Z,1.80
2023-03-07T00:17:02.827Z,1.70
2023-03-07T00:18:02.776Z,1.80
2023-03-07T00:19:02.894Z,1.70
2023-03-07T00:20:02.873Z,1.80
2023-03-07T00:21:03.348Z,1.70
2023-03-07T00:22:03.444Z,1.80
2023-03-07T00:23:03.465Z,1.80
2023-03-07T00:24:03.455Z,1.80
2023-03-07T00:25:03.463Z,1.70
2023-03-07T00:26:03.419Z,1.80
2023-03-07T00:27:03.479Z,1.70
2023-03-07T00:28:03.422Z,1.80
2023-03-07T00:29:03.541Z,1.80
2023-03-07T00:30:03.520Z,1.80
2023-03-07T00:31:03.651Z,1.70
2023-03-07T00:32:03.664Z,1.70
2023-03-07T00:33:03.642Z,1.70
2023-03-07T00:34:03.663Z,1.70
2023-03-07T00:35:03.569Z,1.70
2023-03-07T00:36:02.656Z,1.70
2023-03-07T00:37:02.750Z,1.70
2023-03-07T00:38:02.769Z,1.70
2023-03-07T00:39:02.816Z,1.70
2023-03-07T00:40:02.888Z,1.70
2023-03-07T00:41:02.865Z,1.70
2023-03-07T00:42:02.803Z,1.70
2023-03-07T00:43:02.921Z,1.70
2023-03-07T00:44:02.983Z,1.70
2023-03-07T00:45:03.060Z,1.70
2023-03-07T00:46:03.176Z,1.70
2023-03-07T00:47:03.118Z,1.60
2023-03-07T00:48:03.228Z,1.60
2023-03-07T00:49:03.090Z,1.60
2023-03-07T00:50:03.208Z,1.60
2023-03-07T00:51:03.204Z,1.60
2023-03-07T00:52:03.173Z,1.60
2023-03-07T00:53:03.124Z,1.60
2023-03-07T00:54:03.205Z,1.60
2023-03-07T00:55:03.260Z,1.60
2023-03-07T00:56:04.231Z,1.60
2023-03-07T00:57:03.400Z,1.60
2023-03-07T00:58:03.434Z,1.60
2023-03-07T00:59:03.449Z,1.60
2023-03-07T01:00:03.405Z,1.60
2023-03-07T01:01:03.428Z,1.60
2023-03-07T01:02:03.531Z,1.50
2023-03-07T01:03:03.512Z,1.50
2023-03-07T01:04:03.620Z,1.50
2023-03-07T01:05:03.580Z,1.60
2023-03-07T01:06:03.572Z,1.50
2023-03-07T01:07:02.622Z,1.50
2023-03-07T01:08:02.714Z,1.50
2023-03-07T01:09:02.732Z,1.50
2023-03-07T01:10:03.023Z,1.50
2023-03-07T01:11:03.130Z,1.50
2023-03-07T01:12:03.189Z,1.50
2023-03-07T01:13:03.211Z,1.50
2023-03-07T01:14:03.202Z,1.50
2023-03-07T01:15:03.135Z,1.50
2023-03-07T01:16:03.159Z,1.50
2023-03-07T01:17:03.124Z,1.50
2023-03-07T01:18:03.214Z,1.50
2023-03-07T01:19:03.222Z,1.50
2023-03-07T01:20:03.253Z,1.50
2023-03-07T01:21:03.206Z,1.50
2023-03-07T01:22:03.360Z,1.50
2023-03-07T01:23:03.305Z,1.50
2023-03-07T01:24:03.302Z,1.50
2023-03-07T01:25:03.337Z,1.50
2023-03-07T01:26:03.416Z,1.50
2023-03-07T01:27:03.410Z,1.50
2023-03-07T01:28:03.451Z,1.50
2023-03-07T01:29:03.409Z,1.50
2023-03-07T01:30:03.412Z,1.50
2023-03-07T01:31:03.529Z,1.50
2023-03-07T01:32:03.742Z,1.50
2023-03-07T01:33:02.663Z,1.50
2023-03-07T01:34:02.718Z,1.40
2023-03-07T01:35:03.074Z,1.40
2023-03-07T01:36:03.326Z,1.40
2023-03-07T01:37:03.257Z,1.40
2023-03-07T01:38:03.179Z,1.40
2023-03-07T01:39:03.314Z,1.40
2023-03-07T01:40:03.420Z,1.40
2023-03-07T01:41:03.433Z,1.40
2023-03-07T01:42:03.477Z,1.40
2023-03-07T01:43:03.424Z,1.40
2023-03-07T01:44:03.480Z,1.40
2023-03-07T01:45:03.460Z,1.40
2023-03-07T01:46:03.660Z,1.40
2023-03-07T01:47:02.708Z,1.40
2023-03-07T01:48:02.747Z,1.40
2023-03-07T01:49:02.708Z,1.40
2023-03-07T01:50:02.753Z,1.40
2023-03-07T01:51:02.628Z,1.40
2023-03-07T01:52:02.654Z,1.40
2023-03-07T01:53:02.665Z,1.40
2023-03-07T01:54:02.764Z,1.40
2023-03-07T01:55:02.808Z,1.40
2023-03-07T01:56:02.802Z,1.40
2023-03-07T01:57:02.848Z,1.40
2023-03-07T01:58:02.982Z,1.40
2023-03-07T01:59:02.859Z,1.40
2023-03-07T02:00:03.011Z,1.40
2023-03-07T02:01:03.063Z,1.40
2023-03-07T02:02:02.934Z,1.40
2023-03-07T02:03:03.106Z,1.40
2023-03-07T02:04:03.127Z,1.40
2023-03-07T02:05:03.087Z,1.40
2023-03-07T02:06:03.163Z,1.40
2023-03-07T02:07:03.117Z,1.40
2023-03-07T02:08:03.144Z,1.40
2023-03-07T02:09:03.256Z,1.40
2023-03-07T02:10:03.137Z,1.40
2023-03-07T02:11:03.099Z,1.40
2023-03-07T02:12:03.157Z,1.40
2023-03-07T02:13:03.151Z,1.40
2023-03-07T02:14:03.204Z,1.40
2023-03-07T02:15:03.242Z,1.40
2023-03-07T02:16:03.320Z,1.40
2023-03-07T02:17:03.377Z,1.40
2023-03-07T02:18:03.319Z,1.40
2023-03-07T02:19:03.347Z,1.40
2023-03-07T02:20:03.320Z,1.40
2023-03-07T02:21:03.471Z,1.40
2023-03-07T02:22:03.523Z,1.40
2023-03-07T02:23:02.576Z,1.40
2023-03-07T02:24:02.681Z,1.40
2023-03-07T02:25:02.635Z,1.40
2023-03-07T02:26:02.726Z,1.40
2023-03-07T02:27:02.850Z,1.40
2023-03-07T02:28:02.827Z,1.40
2023-03-07T02:29:02.765Z,1.40
2023-03-07T02:30:02.938Z,1.40
2023-03-07T02:31:02.975Z,1.40
2023-03-07T02:32:02.876Z,1.40
2023-03-07T02:33:02.975Z,1.40
2023-03-07T02:34:03.094Z,1.40
2023-03-07T02:35:03.103Z,1.40
2023-03-07T02:36:03.139Z,1.40
2023-03-07T02:37:03.089Z,1.40
2023-03-07T02:38:03.209Z,1.40
2023-03-07T02:39:03.231Z,1.40
2023-03-07T02:40:03.200Z,1.40
2023-03-07T02:41:03.203Z,1.40
2023-03-07T02:42:03.357Z,1.40
2023-03-07T02:43:03.464Z,1.40
2023-03-07T02:44:03.482Z,1.40
2023-03-07T02:45:03.526Z,1.40
2023-03-07T02:46:03.675Z,1.40
2023-03-07T02:47:02.627Z,1.40
2023-03-07T02:48:02.625Z,1.40
2023-03-07T02:49:02.785Z,1.40
2023-03-07T02:50:02.820Z,1.40
2023-03-07T02:51:02.849Z,1.40
2023-03-07T02:52:02.804Z,1.40
2023-03-07T02:53:02.770Z,1.40
2023-03-07T02:54:02.804Z,1.40
2023-03-07T02:55:02.799Z,1.40
2023-03-07T02:56:02.721Z,1.40
2023-03-07T02:57:02.736Z,1.50
2023-03-07T02:58:02.812Z,1.40
2023-03-07T02:59:02.782Z,1.40
2023-03-07T03:00:02.869Z,1.40
2023-03-07T03:01:02.906Z,1.40
2023-03-07T03:02:03.032Z,1.40
2023-03-07T03:03:02.966Z,1.40
2023-03-07T03:04:02.938Z,1.40
2023-03-07T03:05:03.079Z,1.40
2023-03-07T03:06:03.034Z,1.40
2023-03-07T03:07:03.063Z,1.40
2023-03-07T03:08:03.048Z,1.40
2023-03-07T03:09:02.985Z,1.40
2023-03-07T03:10:02.989Z,1.40
2023-03-07T03:11:02.998Z,1.40
2023-03-07T03:12:02.992Z,1.40
2023-03-07T03:13:03.031Z,1.40
2023-03-07T03:14:03.002Z,1.50
2023-03-07T03:15:03.144Z,1.40
2023-03-07T03:16:03.269Z,1.40
2023-03-07T03:17:03.259Z,1.40
2023-03-07T03:18:03.358Z,1.50
2023-03-07T03:19:03.338Z,1.50
2023-03-07T03:20:03.295Z,1.50
2023-03-07T03:21:03.293Z,1.40
2023-03-07T03:22:03.352Z,1.40
2023-03-07T03:23:03.048Z,1.50
2023-03-07T03:24:03.233Z,1.50
2023-03-07T03:25:03.270Z,1.50
2023-03-07T03:26:03.195Z,1.40
2023-03-07T03:27:03.227Z,1.50
2023-03-07T03:28:03.142Z,1.50
2023-03-07T03:29:03.294Z,1.50
2023-03-07T03:30:03.329Z,1.50
2023-03-07T03:31:03.471Z,1.50
2023-03-07T03:32:03.425Z,1.50
2023-03-07T03:33:03.466Z,1.50
2023-03-07T03:34:03.417Z,1.50
2023-03-07T03:35:03.445Z,1.50
2023-03-07T03:36:03.548Z,1.50
2023-03-07T03:37:03.624Z,1.50
2023-03-07T03:38:03.575Z,1.50
2023-03-07T03:39:03.485Z,1.50
2023-03-07T03:40:03.434Z,1.50
2023-03-07T03:41:03.496Z,1.50
2023-03-07T03:42:02.612Z,1.50
2023-03-07T03:43:02.676Z,1.50
2023-03-07T03:44:02.798Z,1.50
2023-03-07T03:45:02.798Z,1.50
2023-03-07T03:46:02.673Z,1.50
2023-03-07T03:47:03.508Z,1.50
2023-03-07T03:48:03.514Z,1.50
2023-03-07T03:49:03.524Z,1.50
2023-03-07T03:50:03.404Z,1.50
2023-03-07T03:51:03.540Z,1.50
2023-03-07T03:52:03.486Z,1.50
2023-03-07T03:53:03.499Z,1.50
2023-03-07T03:54:03.494Z,1.50
2023-03-07T03:55:03.640Z,1.50
2023-03-07T03:56:02.705Z,1.50
2023-03-07T03:57:02.734Z,1.50
2023-03-07T03:58:02.679Z,1.50
2023-03-07T03:59:02.698Z,1.50
2023-03-07T04:00:02.749Z,1.50
2023-03-07T04:01:02.752Z,1.50
2023-03-07T04:02:03.016Z,1.50
2023-03-07T04:03:02.942Z,1.50
2023-03-07T04:04:02.924Z,1.50
2023-03-07T04:05:02.858Z,1.50
2023-03-07T04:06:02.907Z,1.50
2023-03-07T04:07:02.913Z,1.50
2023-03-07T04:08:02.938Z,1.50
2023-03-07T04:09:03.020Z,1.50
2023-03-07T04:10:03.155Z,1.50
2023-03-07T04:11:03.128Z,1.50
2023-03-07T04:12:03.187Z,1.50
2023-03-07T04:13:03.372Z,1.50
2023-03-07T04:14:03.332Z,1.50
2023-03-07T04:15:03.404Z,1.50
2023-03-07T04:16:03.495Z,1.50
2023-03-07T04:17:03.536Z,1.50
2023-03-07T04:18:03.436Z,1.50
2023-03-07T04:19:03.551Z,1.50
2023-03-07T04:20:02.650Z,1.50
2023-03-07T04:21:02.731Z,1.50
2023-03-07T04:22:03.062Z,1.50
2023-03-07T04:23:03.110Z,1.50
2023-03-07T04:24:03.185Z,1.50
2023-03-07T04:25:02.816Z,1.50
2023-03-07T04:26:02.963Z,1.50
2023-03-07T04:27:02.966Z,1.50
2023-03-07T04:28:03.069Z,1.50
2023-03-07T04:29:03.095Z,1.50
2023-03-07T04:30:03.128Z,1.50
2023-03-07T04:31:03.160Z,1.50
2023-03-07T04:32:03.246Z,1.50
2023-03-07T04:33:03.285Z,1.50
2023-03-07T04:34:03.299Z,1.50
2023-03-07T04:35:03.322Z,1.50
2023-03-07T04:36:03.411Z,1.50
2023-03-07T04:37:03.410Z,1.50
2023-03-07T04:38:03.433Z,1.50
2023-03-07T04:39:03.503Z,1.50
2023-03-07T04:40:03.528Z,1.50
2023-03-07T04:41:02.580Z,1.50
2023-03-07T04:42:03.604Z,1.50
2023-03-07T04:43:02.680Z,1.50
2023-03-07T04:44:02.687Z,1.50
2023-03-07T04:45:04.766Z,1.50
2023-03-07T04:46:02.907Z,1.50
2023-03-07T04:47:02.927Z,1.50
2023-03-07T04:48:02.983Z,1.50
2023-03-07T04:49:03.046Z,1.50
2023-03-07T04:50:03.073Z,1.50
2023-03-07T04:51:03.043Z,1.50
2023-03-07T04:52:03.049Z,1.50
2023-03-07T04:53:03.146Z,1.50
2023-03-07T04:54:03.190Z,1.50
2023-03-07T04:55:03.230Z,1.50
2023-03-07T04:56:03.277Z,1.50
2023-03-07T04:57:03.294Z,1.50
2023-03-07T04:58:03.346Z,1.50
2023-03-07T04:59:03.375Z,1.50
2023-03-07T05:00:03.390Z,1.50
2023-03-07T05:01:03.421Z,1.50
2023-03-07T05:02:03.364Z,1.50
2023-03-07T05:03:03.468Z,1.50
2023-03-07T05:04:03.501Z,1.50
2023-03-07T05:05:03.441Z,1.50
2023-03-07T05:06:03.600Z,1.50
2023-03-07T05:07:03.619Z,1.50
2023-03-07T05:08:03.615Z,1.50
2023-03-07T05:09:03.551Z,1.50
2023-03-07T05:10:02.656Z,1.50
2023-03-07T05:11:02.716Z,1.50
2023-03-07T05:12:02.718Z,1.50
2023-03-07T05:13:02.722Z,1.50
2023-03-07T05:14:02.796Z,1.50
2023-03-07T05:15:02.747Z,1.50
2023-03-07T05:16:02.885Z,1.50
2023-03-07T05:17:03.018Z,1.50
2023-03-07T05:18:02.958Z,1.50
2023-03-07T05:19:05.659Z,1.50
2023-03-07T05:20:02.980Z,1.50
2023-03-07T05:21:03.064Z,1.50
2023-03-07T05:22:03.045Z,1.50
2023-03-07T05:23:03.105Z,1.50
2023-03-07T05:24:03.045Z,1.50
2023-03-07T05:25:03.481Z,1.50
2023-03-07T05:26:03.166Z,1.60
2023-03-07T05:27:03.206Z,1.60
2023-03-07T05:28:03.274Z,1.60
2023-03-07T05:29:03.363Z,1.60
2023-03-07T05:30:03.377Z,1.60
2023-03-07T05:31:03.452Z,1.60
2023-03-07T05:32:03.460Z,1.60
2023-03-07T05:33:03.514Z,1.60
2023-03-07T05:34:03.480Z,1.60
2023-03-07T05:35:03.484Z,1.60
2023-03-07T05:36:03.533Z,1.70
2023-03-07T05:37:03.528Z,1.70
2023-03-07T05:38:03.512Z,1.70
2023-03-07T05:39:03.599Z,1.70
2023-03-07T05:40:02.639Z,1.70
2023-03-07T05:41:02.758Z,1.70
2023-03-07T05:42:02.707Z,1.70
2023-03-07T05:43:02.793Z,1.70
2023-03-07T05:44:02.829Z,1.70
2023-03-07T05:45:02.802Z,1.70
2023-03-07T05:46:02.929Z,1.70
2023-03-07T05:47:02.847Z,1.70
2023-03-07T05:48:02.878Z,1.70
2023-03-07T05:49:02.896Z,1.80
2023-03-07T05:50:02.941Z,1.80
2023-03-07T05:51:03.031Z,1.80
2023-03-07T05:52:03.023Z,1.80
2023-03-07T05:53:03.159Z,1.80
2023-03-07T05:54:03.275Z,1.80
2023-03-07T05:55:03.442Z,1.80
2023-03-07T05:56:03.454Z,1.80
2023-03-07T05:57:03.510Z,1.80
2023-03-07T05:58:03.614Z,1.80
2023-03-07T05:59:03.530Z,1.80
2023-03-07T06:00:02.672Z,1.80
2023-03-07T06:01:03.592Z,1.80
2023-03-07T06:02:03.694Z,1.90
2023-03-07T06:03:03.632Z,1.90
2023-03-07T06:04:03.577Z,1.90
2023-03-07T06:05:03.617Z,1.90
2023-03-07T06:06:02.767Z,1.90
2023-03-07T06:07:02.813Z,1.90
2023-03-07T06:08:02.885Z,1.90
2023-03-07T06:09:02.870Z,1.90
2023-03-07T06:10:02.931Z,1.90
2023-03-07T06:11:02.809Z,1.90
2023-03-07T06:12:02.710Z,1.90
2023-03-07T06:13:02.875Z,1.90
2023-03-07T06:14:02.949Z,1.90
2023-03-07T06:15:02.938Z,1.90
2023-03-07T06:16:03.119Z,2.00
2023-03-07T06:17:03.182Z,2.00
2023-03-07T06:18:03.166Z,2.00
2023-03-07T06:19:03.177Z,2.00
2023-03-07T06:20:03.149Z,2.00
2023-03-07T06:21:03.176Z,2.00
2023-03-07T06:22:03.125Z,2.00
2023-03-07T06:23:03.230Z,2.00
2023-03-07T06:24:03.228Z,2.00
2023-03-07T06:25:03.189Z,2.00
2023-03-07T06:26:03.194Z,2.00
2023-03-07T06:27:03.318Z,2.00
2023-03-07T06:28:03.303Z,2.00
2023-03-07T06:29:03.299Z,2.00
2023-03-07T06:30:03.260Z,2.00
2023-03-07T06:31:03.208Z,2.00
2023-03-07T06:32:03.337Z,2.10
2023-03-07T06:33:03.348Z,2.10
2023-03-07T06:34:03.299Z,2.10
2023-03-07T06:35:03.173Z,2.10
2023-03-07T06:36:03.327Z,2.10
2023-03-07T06:37:03.335Z,2.10
2023-03-07T06:38:03.419Z,2.10
2023-03-07T06:39:03.392Z,2.10
2023-03-07T06:40:03.463Z,2.10
2023-03-07T06:41:03.594Z,2.10
2023-03-07T06:42:03.586Z,2.10
2023-03-07T06:43:03.564Z,2.10
2023-03-07T06:44:02.716Z,2.20
2023-03-07T06:45:02.702Z,2.20
2023-03-07T06:46:02.649Z,2.20
2023-03-07T06:47:02.650Z,2.20
2023-03-07T06:48:02.632Z,2.20
2023-03-07T06:49:02.713Z,2.20
2023-03-07T06:50:03.592Z,2.20
2023-03-07T06:51:03.594Z,2.20
2023-03-07T06:52:02.685Z,2.20
2023-03-07T06:53:02.629Z,2.20
2023-03-07T06:54:02.712Z,2.20
2023-03-07T06:55:03.663Z,2.20
2023-03-07T06:56:03.545Z,2.20
2023-03-07T06:57:03.670Z,2.30
2023-03-07T06:58:03.690Z,2.30
2023-03-07T06:59:02.699Z,2.30
2023-03-07T07:00:02.799Z,2.30
2023-03-07T07:01:02.703Z,2.30
2023-03-07T07:02:02.750Z,2.30
2023-03-07T07:03:03.829Z,2.30
2023-03-07T07:04:03.615Z,2.30
2023-03-07T07:05:03.553Z,2.30
2023-03-07T07:06:02.644Z,2.30
2023-03-07T07:07:02.715Z,2.30
2023-03-07T07:08:02.727Z,2.30
2023-03-07T07:09:03.566Z,2.30
2023-03-07T07:10:02.744Z,2.30
2023-03-07T07:11:02.678Z,2.40
2023-03-07T07:12:02.698Z,2.40
2023-03-07T07:13:02.826Z,2.40
2023-03-07T07:14:02.751Z,2.40
2023-03-07T07:15:02.738Z,2.40
2023-03-07T07:16:02.806Z,2.40
2023-03-07T07:17:02.735Z,2.40
2023-03-07T07:18:02.881Z,2.40
2023-03-07T07:19:02.855Z,2.50
2023-03-07T07:20:02.915Z,2.50
2023-03-07T07:21:02.913Z,2.50
2023-03-07T07:22:02.939Z,2.50
2023-03-07T07:23:02.904Z,2.50
2023-03-07T07:24:03.044Z,2.50
2023-03-07T07:25:03.080Z,2.50
2023-03-07T07:26:03.125Z,2.60
2023-03-07T07:27:03.040Z,2.60
2023-03-07T07:28:03.155Z,2.60
2023-03-07T07:29:03.266Z,2.60
2023-03-07T07:30:03.288Z,2.60
2023-03-07T07:31:03.257Z,2.60
2023-03-07T07:32:03.488Z,2.70
2023-03-07T07:33:03.500Z,2.70
2023-03-07T07:34:03.473Z,2.70
2023-03-07T07:35:03.578Z,2.70
2023-03-07T07:36:03.638Z,2.70
2023-03-07T07:37:03.590Z,2.70
2023-03-07T07:38:03.578Z,2.80
2023-03-07T07:39:03.576Z,2.80
2023-03-07T07:40:03.610Z,2.80
2023-03-07T07:41:03.574Z,2.80
2023-03-07T07:42:03.603Z,2.80
2023-03-07T07:43:03.621Z,2.80
2023-03-07T07:44:03.491Z,2.90
2023-03-07T07:45:03.468Z,2.90
2023-03-07T07:46:03.630Z,2.90
2023-03-07T07:47:03.594Z,2.90
2023-03-07T07:48:03.571Z,2.90
2023-03-07T07:49:02.698Z,2.90
2023-03-07T07:50:02.779Z,2.90
2023-03-07T07:51:02.871Z,3.00
2023-03-07T07:52:02.848Z,3.00
2023-03-07T07:53:02.876Z,3.00
2023-03-07T07:54:02.810Z,3.00
2023-03-07T07:55:02.898Z,3.00
2023-03-07T07:56:02.992Z,3.00
2023-03-07T07:57:02.827Z,3.00
2023-03-07T07:58:02.863Z,3.00
2023-03-07T07:59:02.861Z,3.00
2023-03-07T08:00:02.915Z,3.10
2023-03-07T08:01:03.396Z,3.10
2023-03-07T08:02:03.435Z,3.10
2023-03-07T08:03:03.428Z,3.10
2023-03-07T08:04:03.385Z,3.10
2023-03-07T08:05:03.509Z,3.10
2023-03-07T08:06:03.558Z,3.20
2023-03-07T08:07:03.623Z,3.20
2023-03-07T08:08:03.542Z,3.20
2023-03-07T08:09:03.489Z,3.20
2023-03-07T08:10:03.551Z,3.20
2023-03-07T08:11:03.555Z,3.20
2023-03-07T08:12:03.482Z,3.20
2023-03-07T08:13:03.540Z,3.30
2023-03-07T08:14:02.719Z,3.30
2023-03-07T08:15:02.708Z,3.30
2023-03-07T08:16:02.722Z,3.30
2023-03-07T08:17:02.764Z,3.30
2023-03-07T08:18:02.694Z,3.30
2023-03-07T08:19:02.773Z,3.30
2023-03-07T08:20:02.764Z,3.30
2023-03-07T08:21:02.703Z,3.30
2023-03-07T08:22:03.637Z,3.30
2023-03-07T08:23:03.583Z,3.30
2023-03-07T08:24:03.466Z,3.40
2023-03-07T08:25:02.605Z,3.30
2023-03-07T08:26:03.812Z,3.40
2023-03-07T08:27:02.702Z,3.40
2023-03-07T08:28:03.604Z,3.40
2023-03-07T08:29:03.539Z,3.40
2023-03-07T08:30:03.532Z,3.40
2023-03-07T08:31:02.636Z,3.40
2023-03-07T08:32:02.780Z,3.40
2023-03-07T08:33:02.655Z,3.40
2023-03-07T08:34:02.714Z,3.40
2023-03-07T08:35:02.654Z,3.40
2023-03-07T08:36:02.718Z,3.40
2023-03-07T08:37:08.649Z,3.50
2023-03-07T08:38:03.595Z,3.50
2023-03-07T08:39:02.695Z,3.50
2023-03-07T08:40:02.676Z,3.50
2023-03-07T08:41:02.682Z,3.50
2023-03-07T08:42:02.838Z,3.60
2023-03-07T08:43:02.847Z,3.60
2023-03-07T08:44:02.946Z,3.60
2023-03-07T08:45:03.095Z,3.70
2023-03-07T08:46:03.165Z,3.70
2023-03-07T08:47:03.093Z,3.70
2023-03-07T08:48:02.936Z,3.80
2023-03-07T08:49:03.030Z,3.80
2023-03-07T08:50:03.082Z,3.80
2023-03-07T08:51:03.096Z,3.80
2023-03-07T08:52:03.086Z,3.90
2023-03-07T08:53:02.988Z,3.90
2023-03-07T08:54:02.955Z,4.00
2023-03-07T08:55:03.045Z,4.00
2023-03-07T08:56:03.074Z,4.10
2023-03-07T08:57:03.076Z,4.20
2023-03-07T08:58:03.180Z,4.20
2023-03-07T08:59:03.177Z,4.30
2023-03-07T09:00:03.108Z,4.40
2023-03-07T09:01:03.103Z,4.50
2023-03-07T09:02:03.208Z,4.50
2023-03-07T09:03:03.105Z,4.60
2023-03-07T09:04:03.116Z,4.60
2023-03-07T09:05:03.249Z,4.70
2023-03-07T09:06:03.320Z,4.70
2023-03-07T09:07:03.398Z,4.80
2023-03-07T09:08:03.415Z,4.80
2023-03-07T09:09:03.294Z,4.80
2023-03-07T09:10:03.290Z,4.90
2023-03-07T09:11:03.407Z,4.90
2023-03-07T09:12:03.357Z,4.90
2023-03-07T09:13:03.513Z,5.00
2023-03-07T09:14:03.401Z,5.00
2023-03-07T09:15:03.485Z,5.00
2023-03-07T09:16:03.606Z,5.00
2023-03-07T09:17:03.578Z,5.00
2023-03-07T09:18:03.611Z,5.00
2023-03-07T09:19:02.722Z,5.00
2023-03-07T09:20:02.747Z,5.00
2023-03-07T09:21:02.866Z,5.00
2023-03-07T09:22:03.123Z,5.00
2023-03-07T09:23:03.310Z,5.00
2023-03-07T09:24:03.195Z,5.10
2023-03-07T09:25:03.268Z,5.10
2023-03-07T09:26:03.378Z,5.10
2023-03-07T09:27:03.343Z,5.10
2023-03-07T09:28:03.275Z,5.10
2023-03-07T09:29:03.270Z,5.20
2023-03-07T09:30:03.394Z,5.20
2023-03-07T09:31:03.425Z,5.20
2023-03-07T09:32:03.444Z,5.20
2023-03-07T09:33:03.366Z,5.20
2023-03-07T09:34:03.463Z,5.20
2023-03-07T09:35:03.509Z,5.20
2023-03-07T09:36:03.624Z,5.20
2023-03-07T09:37:03.486Z,5.20
2023-03-07T09:38:03.519Z,5.20
2023-03-07T09:39:03.493Z,5.20
2023-03-07T09:40:03.595Z,5.20
2023-03-07T09:41:02.687Z,5.30
2023-03-07T09:42:03.629Z,5.20
2023-03-07T09:43:02.711Z,5.20
2023-03-07T09:44:02.788Z,5.30
2023-03-07T09:45:02.852Z,5.30
2023-03-07T09:46:02.995Z,5.30
2023-03-07T09:47:03.087Z,5.30
2023-03-07T09:48:03.037Z,5.40
2023-03-07T09:49:03.044Z,5.40
2023-03-07T09:50:02.969Z,5.40
2023-03-07T09:51:11.332Z,5.40
2023-03-07T09:52:03.039Z,5.50
2023-03-07T09:53:03.078Z,5.50
2023-03-07T09:54:03.102Z,5.50
2023-03-07T09:55:03.036Z,5.50
2023-03-07T09:56:03.049Z,5.60
2023-03-07T09:57:03.552Z,5.60
2023-03-07T09:58:03.534Z,5.60
2023-03-07T09:59:08.610Z,5.60
2023-03-07T10:00:03.554Z,5.60
2023-03-07T10:01:03.635Z,5.70
2023-03-07T10:02:03.562Z,5.70
2023-03-07T10:03:03.625Z,5.70
2023-03-07T10:04:03.556Z,5.70
2023-03-07T10:05:03.514Z,5.70
2023-03-07T10:06:03.573Z,5.70
2023-03-07T10:07:03.637Z,5.70
2023-03-07T10:08:03.610Z,5.70
2023-03-07T10:09:03.590Z,5.80
2023-03-07T10:10:03.533Z,5.80
2023-03-07T10:11:02.706Z,5.80
2023-03-07T10:12:04.765Z,5.80
2023-03-07T10:13:02.792Z,5.80
2023-03-07T10:14:02.840Z,5.80
2023-03-07T10:15:02.742Z,5.80
2023-03-07T10:16:02.751Z,5.80
2023-03-07T10:17:02.797Z,5.80
2023-03-07T10:18:04.580Z,5.80
2023-03-07T10:19:02.799Z,5.70
2023-03-07T10:20:02.917Z,5.70
2023-03-07T10:21:02.939Z,5.70
2023-03-07T10:22:03.004Z,5.70
2023-03-07T10:23:03.076Z,5.70
2023-03-07T10:24:03.098Z,5.70
2023-03-07T10:25:03.253Z,5.70
2023-03-07T10:26:03.367Z,5.70
2023-03-07T10:27:03.291Z,5.70
2023-03-07T10:28:03.365Z,5.70
2023-03-07T10:29:03.459Z,5.70
2023-03-07T10:30:03.597Z,5.70
2023-03-07T10:31:03.598Z,5.70
2023-03-07T10:32:02.868Z,5.80
2023-03-07T10:33:02.664Z,5.70
2023-03-07T10:34:02.765Z,5.70
2023-03-07T10:35:02.758Z,5.80
2023-03-07T10:36:02.828Z,5.80
2023-03-07T10:37:08.664Z,5.80
2023-03-07T10:38:03.343Z,5.70
2023-03-07T10:39:03.420Z,5.70
2023-03-07T10:40:05.042Z,5.70
2023-03-07T10:41:03.669Z,5.70
2023-03-07T10:42:02.644Z,5.70
2023-03-07T10:43:03.823Z,5.70
2023-03-07T10:44:02.748Z,5.60
2023-03-07T10:45:02.746Z,5.60
2023-03-07T10:46:03.707Z,5.60
2023-03-07T10:47:02.895Z,5.60
2023-03-07T10:48:02.869Z,5.60
2023-03-07T10:49:02.863Z,5.60
2023-03-07T10:50:02.975Z,5.60
2023-03-07T10:51:02.964Z,5.60
2023-03-07T10:52:02.877Z,5.60
2023-03-07T10:53:02.949Z,5.60
2023-03-07T10:54:02.998Z,5.60
2023-03-07T10:55:02.965Z,5.60
2023-03-07T10:56:02.941Z,5.60
2023-03-07T10:57:02.981Z,5.60
2023-03-07T10:58:02.900Z,5.60
2023-03-07T10:59:02.904Z,5.60
2023-03-07T11:00:02.917Z,5.60
2023-03-07T11:01:04.178Z,5.60
2023-03-07T11:02:02.813Z,5.60
2023-03-07T11:03:03.229Z,5.60
2023-03-07T11:04:03.178Z,5.70
2023-03-07T11:05:03.173Z,5.70
2023-03-07T11:06:03.036Z,5.70
2023-03-07T11:07:03.549Z,5.70
2023-03-07T11:08:03.566Z,5.70
2023-03-07T11:09:04.047Z,5.70
2023-03-07T11:10:02.753Z,5.70
2023-03-07T11:11:02.757Z,5.80
2023-03-07T11:12:02.712Z,5.80
2023-03-07T11:13:02.737Z,5.80
2023-03-07T11:14:02.772Z,5.80
2023-03-07T11:15:02.726Z,5.80
2023-03-07T11:16:11.274Z,5.80
2023-03-07T11:17:02.681Z,5.90
2023-03-07T11:18:02.677Z,5.90
2023-03-07T11:19:02.644Z,5.90
2023-03-07T11:20:03.619Z,5.90
2023-03-07T11:21:03.639Z,5.90
2023-03-07T11:22:02.665Z,6.00
2023-03-07T11:23:02.789Z,6.10
2023-03-07T11:24:02.833Z,6.10
2023-03-07T11:25:02.739Z,6.10
2023-03-07T11:26:02.702Z,6.20
2023-03-07T11:27:02.820Z,6.20
2023-03-07T11:28:02.813Z,6.20
2023-03-07T11:29:02.724Z,6.30
2023-03-07T11:30:02.809Z,6.30
2023-03-07T11:31:02.911Z,6.40
2023-03-07T11:32:05.371Z,6.40
2023-03-07T11:33:02.755Z,6.40
2023-03-07T11:34:02.862Z,6.50
2023-03-07T11:35:02.756Z,6.50
2023-03-07T11:36:02.738Z,6.50
2023-03-07T11:37:02.848Z,6.50
2023-03-07T11:38:02.844Z,6.50
2023-03-07T11:39:02.856Z,6.50
2023-03-07T11:40:02.847Z,6.50
2023-03-07T11:41:02.905Z,6.50
2023-03-07T11:42:02.930Z,6.50
2023-03-07T11:43:02.894Z,6.50
2023-03-07T11:44:04.612Z,6.50
2023-03-07T11:45:02.851Z,6.50
2023-03-07T11:46:02.818Z,6.50
2023-03-07T11:47:02.813Z,6.50
2023-03-07T11:48:02.691Z,6.50
2023-03-07T11:49:02.862Z,6.50
2023-03-07T11:50:02.786Z,6.50
2023-03-07T11:51:02.837Z,6.60
2023-03-07T11:52:02.903Z,6.60
2023-03-07T11:53:02.880Z,6.60
2023-03-07T11:54:02.950Z,6.60
2023-03-07T11:55:02.953Z,6.60
2023-03-07T11:56:03.009Z,6.60
2023-03-07T11:57:02.930Z,6.60
2023-03-07T11:58:02.941Z,6.60
2023-03-07T11:59:03.024Z,6.60
2023-03-07T12:00:02.966Z,6.60
2023-03-07T12:01:03.025Z,6.60
2023-03-07T12:02:02.964Z,6.60
2023-03-07T12:03:03.004Z,6.60
2023-03-07T12:04:03.050Z,6.60
2023-03-07T12:05:03.092Z,6.60
2023-03-07T12:06:03.145Z,6.60
2023-03-07T12:07:03.133Z,6.60
2023-03-07T12:08:03.203Z,6.60
2023-03-07T12:09:03.096Z,6.60
2023-03-07T12:10:03.140Z,6.60
2023-03-07T12:11:03.188Z,6.60
2023-03-07T12:12:03.158Z,6.50
2023-03-07T12:13:03.263Z,6.50
2023-03-07T12:14:03.185Z,6.60
2023-03-07T12:15:03.315Z,6.60
2023-03-07T12:16:03.302Z,6.60
2023-03-07T12:17:03.294Z,6.60
2023-03-07T12:18:03.178Z,6.60
2023-03-07T12:19:03.223Z,6.60
2023-03-07T12:20:03.173Z,6.60
2023-03-07T12:21:03.200Z,6.60
2023-03-07T12:22:03.292Z,6.60
2023-03-07T12:23:03.284Z,6.60
2023-03-07T12:24:03.279Z,6.60
2023-03-07T12:25:03.342Z,6.60
2023-03-07T12:26:03.355Z,6.60
2023-03-07T12:27:03.217Z,6.60
2023-03-07T12:28:03.316Z,6.60
2023-03-07T12:29:03.307Z,6.60
2023-03-07T12:30:03.289Z,6.60
2023-03-07T12:31:03.348Z,6.60
2023-03-07T12:32:03.436Z,6.60
2023-03-07T12:33:03.470Z,6.60
2023-03-07T12:34:03.542Z,6.60
2023-03-07T12:35:03.526Z,6.60
2023-03-07T12:36:03.630Z,6.60
2023-03-07T12:37:03.564Z,6.60
2023-03-07T12:38:03.504Z,6.60
2023-03-07T12:39:03.570Z,6.60
2023-03-07T12:40:03.471Z,6.60
2023-03-07T12:41:03.526Z,6.60
2023-03-07T12:42:03.539Z,6.60
2023-03-07T12:43:03.579Z,6.60
2023-03-07T12:44:03.581Z,6.60
2023-03-07T12:45:03.603Z,6.70
2023-03-07T12:46:03.588Z,6.70
2023-03-07T12:47:03.546Z,6.70
2023-03-07T12:48:03.581Z,6.70
2023-03-07T12:49:02.755Z,6.70
2023-03-07T12:50:02.716Z,6.60
2023-03-07T12:51:02.856Z,6.60
2023-03-07T12:52:02.822Z,6.60
2023-03-07T12:53:02.863Z,6.60
2023-03-07T12:54:02.916Z,6.60
2023-03-07T12:55:02.839Z,6.60
2023-03-07T12:56:03.011Z,6.50
2023-03-07T12:57:02.890Z,6.50
2023-03-07T12:58:02.926Z,6.50
2023-03-07T12:59:02.980Z,6.40
2023-03-07T13:00:02.919Z,6.40
2023-03-07T13:01:02.963Z,6.40
2023-03-07T13:02:03.068Z,6.40
2023-03-07T13:03:03.009Z,6.30
2023-03-07T13:04:03.111Z,6.30
2023-03-07T13:05:03.038Z,6.30
2023-03-07T13:06:03.031Z,6.30
2023-03-07T13:07:03.077Z,6.30
2023-03-07T13:08:03.074Z,6.20
2023-03-07T13:09:03.165Z,6.20
2023-03-07T13:10:03.191Z,6.20
2023-03-07T13:11:03.021Z,6.20
2023-03-07T13:12:03.053Z,6.20
2023-03-07T13:13:03.038Z,6.20
2023-03-07T13:14:03.101Z,6.20
2023-03-07T13:15:03.037Z,6.30
2023-03-07T13:16:03.054Z,6.20
2023-03-07T13:17:03.172Z,6.30
2023-03-07T13:18:03.132Z,6.30