createdAt,value
2022-12-22T00:02:08.047Z,4.10
2022-12-22T00:04:53.642Z,4.20
2022-12-22T00:07:39.245Z,4.10
2022-12-22T00:10:24.929Z,4.10
2022-12-22T00:13:10.344Z,4.10
2022-12-22T00:15:55.751Z,4.10
2022-12-22T00:18:41.253Z,4.00
2022-12-22T00:21:32.169Z,4.00
2022-12-22T00:24:18.201Z,4.10
2022-12-22T00:27:04.481Z,4.10
2022-12-22T00:29:58.789Z,4.10
2022-12-22T00:32:53.347Z,4.20
2022-12-22T00:35:43.567Z,4.20
2022-12-22T00:38:37.732Z,4.30
2022-12-22T00:41:23.384Z,4.30
2022-12-22T00:44:09.007Z,4.30
2022-12-22T00:46:58.379Z,4.40
2022-12-22T00:49:45.077Z,4.50
2022-12-22T00:52:30.985Z,4.50
2022-12-22T00:55:17.080Z,4.60
2022-12-22T00:58:03.121Z,4.60
2022-12-22T01:00:48.541Z,4.50
2022-12-22T01:03:34.297Z,4.40
2022-12-22T01:06:21.885Z,4.30
2022-12-22T01:09:07.752Z,4.20
2022-12-22T01:11:53.976Z,4.20
2022-12-22T01:14:39.279Z,4.20
2022-12-22T01:17:24.855Z,4.20
2022-12-22T01:20:10.406Z,4.20
2022-12-22T01:22:55.709Z,4.20
2022-12-22T01:25:40.881Z,4.20
2022-12-22T01:28:33.170Z,4.20
2022-12-22T01:31:39.044Z,4.30
2022-12-22T01:34:24.594Z,4.30
2022-12-22T01:37:09.858Z,4.40
2022-12-22T01:39:55.172Z,4.60
2022-12-22T01:42:41.042Z,4.70
2022-12-22T01:45:44.002Z,4.80
2022-12-22T01:48:34.949Z,4.90
2022-12-22T01:51:25.410Z,5.00
2022-12-22T01:54:12.852Z,5.00
2022-12-22T01:56:59.070Z,5.00
2022-12-22T01:59:44.593Z,5.00
2022-12-22T02:02:30.446Z,4.90
2022-12-22T02:05:20.679Z,5.00
2022-12-22T02:08:12.625Z,4.90
2022-12-22T02:11:10.082Z,4.90
2022-12-22T02:14:01.571Z,4.90
2022-12-22T02:17:10.661Z,4.90
2022-12-22T02:20:33.261Z,4.90
2022-12-22T02:23:40.553Z,5.00
2022-12-22T02:26:52.451Z,5.10
2022-12-22T02:29:46.260Z,5.10
2022-12-22T02:32:31.496Z,5.10
2022-12-22T02:35:17.101Z,5.20
2022-12-22T02:38:19.501Z,5.30
2022-12-22T02:41:11.189Z,5.40
2022-12-22T02:44:05.676Z,5.50
2022-12-22T02:47:05.235Z,5.50
2022-12-22T02:50:32.163Z,5.40
2022-12-22T02:53:18.669Z,5.40
2022-12-22T02:56:05.577Z,5.40
2022-12-22T02:58:52.999Z,5.40
2022-12-22T03:01:38.738Z,5.40
2022-12-22T03:04:23.991Z,5.40
2022-12-22T03:07:09.570Z,5.40
2022-12-22T03:09:54.899Z,5.40
2022-12-22T03:12:40.224Z,5.40
2022-12-22T03:15:26.164Z,5.30
2022-12-22T03:18:11.579Z,5.40
2022-12-22T03:20:57.086Z,5.50
2022-12-22T03:23:42.357Z,5.60
2022-12-22T03:26:09.133Z,5.70
2022-12-22T03:28:35.975Z,5.70
2022-12-22T03:31:05.434Z,5.70
2022-12-22T03:33:32.848Z,5.80
2022-12-22T03:36:00.652Z,5.70
2022-12-22T03:38:28.346Z,5.70
2022-12-22T03:40:55.514Z,5.60
2022-12-22T03:43:41.436Z,5.50
2022-12-22T03:46:32.972Z,5.40
2022-12-22T03:49:11.111Z,5.40
2022-12-22T03:51:43.822Z,5.30
2022-12-22T03:54:13.344Z,5.30
2022-12-22T03:56:40.894Z,5.40
2022-12-22T03:59:08.079Z,5.40
2022-12-22T04:01:42.151Z,5.50
2022-12-22T04:04:10.637Z,5.70
2022-12-22T04:06:37.719Z,5.80
2022-12-22T04:09:04.647Z,6.00
2022-12-22T04:11:49.773Z,6.10
2022-12-22T04:14:16.708Z,6.40
2022-12-22T04:16:43.663Z,6.40
2022-12-22T04:19:10.707Z,6.40
2022-12-22T04:21:37.667Z,6.60
2022-12-22T04:24:05.111Z,6.70
2022-12-22T04:26:32.153Z,6.60
2022-12-22T04:28:59.127Z,6.60
2022-12-22T04:33:53.855Z,6.60
2022-12-22T04:36:20.702Z,6.70
2022-12-22T04:38:47.763Z,6.80
2022-12-22T04:41:14.640Z,6.80
2022-12-22T04:43:41.630Z,6.80
2022-12-22T04:46:08.541Z,6.90
2022-12-22T04:48:35.539Z,6.90
2022-12-22T04:51:03.094Z,6.90
2022-12-22T04:53:30.818Z,6.90
2022-12-22T04:56:03.392Z,7.00
2022-12-22T04:58:30.528Z,7.00
2022-12-22T05:00:57.789Z,7.00
2022-12-22T05:03:24.944Z,7.00
2022-12-22T05:05:51.879Z,7.00
2022-12-22T05:08:18.676Z,7.00
2022-12-22T05:10:45.501Z,7.00
2022-12-22T05:13:12.350Z,6.90
2022-12-22T05:15:39.211Z,6.80
2022-12-22T05:18:06.079Z,6.70
2022-12-22T05:20:35.331Z,6.70
2022-12-22T05:23:02.166Z,6.80
2022-12-22T05:25:34.674Z,6.80
2022-12-22T05:28:02.877Z,6.80
2022-12-22T05:30:29.740Z,6.70
2022-12-22T05:32:56.498Z,6.70
2022-12-22T05:35:23.301Z,6.70
2022-12-22T05:37:50.059Z,6.70
2022-12-22T05:40:16.966Z,6.60
2022-12-22T05:42:43.832Z,6.50
2022-12-22T05:45:21.117Z,6.50
2022-12-22T05:47:50.833Z,6.50
2022-12-22T05:50:23.687Z,6.70
2022-12-22T05:52:50.819Z,6.70
2022-12-22T05:55:17.679Z,6.70
2022-12-22T05:57:44.454Z,6.70
2022-12-22T06:00:14.687Z,6.60
2022-12-22T06:02:42.482Z,6.60
2022-12-22T06:05:11.102Z,6.70
2022-12-22T06:07:38.247Z,6.80
2022-12-22T06:10:11.903Z,6.80
2022-12-22T06:12:39.800Z,6.90
2022-12-22T06:15:07.722Z,7.10
2022-12-22T06:17:39.081Z,7.10
2022-12-22T06:20:11.094Z,7.20
2022-12-22T06:22:37.852Z,7.30
2022-12-22T06:25:05.114Z,7.30
2022-12-22T06:27:31.856Z,7.40
2022-12-22T06:29:58.637Z,7.40
2022-12-22T06:32:25.415Z,7.40
2022-12-22T06:34:52.521Z,7.50
2022-12-22T06:37:19.309Z,7.40
2022-12-22T06:39:46.117Z,7.40
2022-12-22T06:42:31.424Z,7.40
2022-12-22T06:44:58.187Z,7.40
2022-12-22T06:47:24.937Z,7.40
2022-12-22T06:49:52.311Z,7.60
2022-12-22T06:52:19.121Z,7.60
2022-12-22T06:54:45.939Z,7.70
2022-12-22T06:57:12.791Z,7.80
2022-12-22T06:59:39.581Z,7.80
2022-12-22T07:02:07.032Z,7.80
2022-12-22T07:04:33.943Z,7.80
2022-12-22T07:07:00.724Z,8.00
2022-12-22T07:09:28.938Z,8.00
2022-12-22T07:11:55.786Z,7.90
2022-12-22T07:14:22.650Z,7.90
2022-12-22T07:16:49.592Z,7.90
2022-12-22T07:19:16.491Z,8.00
2022-12-22T07:21:43.331Z,8.00
2022-12-22T07:24:10.142Z,7.90
2022-12-22T07:26:37.007Z,7.90
2022-12-22T07:29:03.820Z,7.80
2022-12-22T07:31:30.758Z,7.80
2022-12-22T07:33:57.622Z,7.80
2022-12-22T07:36:24.411Z,7.70
2022-12-22T07:38:52.022Z,7.60
2022-12-22T07:41:38.781Z,7.50
2022-12-22T07:44:05.867Z,7.50
2022-12-22T07:46:35.410Z,7.60
2022-12-22T07:49:21.641Z,7.70
2022-12-22T07:51:49.367Z,7.80
2022-12-22T07:54:16.520Z,7.90
2022-12-22T07:56:44.621Z,8.00
2022-12-22T07:59:12.863Z,8.00
2022-12-22T08:01:41.511Z,8.00
2022-12-22T08:04:09.894Z,8.00
2022-12-22T08:06:37.084Z,8.00
2022-12-22T08:09:05.092Z,8.00
2022-12-22T08:11:32.179Z,8.00
2022-12-22T08:14:01.596Z,8.00
2022-12-22T08:16:29.483Z,8.20
2022-12-22T08:18:56.945Z,8.20
2022-12-22T08:21:23.980Z,8.30
2022-12-22T08:23:50.978Z,8.50
2022-12-22T08:26:35.126Z,8.50
2022-12-22T08:29:18.340Z,8.50
2022-12-22T08:31:45.435Z,8.50
2022-12-22T08:34:15.303Z,8.40
2022-12-22T08:36:50.779Z,8.40
2022-12-22T08:39:19.767Z,8.40
2022-12-22T08:41:52.441Z,8.40
2022-12-22T08:44:26.252Z,8.30
2022-12-22T08:46:54.911Z,8.40
2022-12-22T08:49:22.192Z,8.30
2022-12-22T08:51:50.005Z,8.30
2022-12-22T08:54:17.017Z,8.20
2022-12-22T08:56:44.605Z,8.20
2022-12-22T08:59:12.547Z,8.10
2022-12-22T09:01:42.838Z,8.10
2022-12-22T09:04:12.278Z,8.10
2022-12-22T09:06:41.407Z,8.00
2022-12-22T09:09:10.592Z,8.00
2022-12-22T09:11:37.791Z,8.00
2022-12-22T09:14:05.625Z,8.00
2022-12-22T09:16:34.139Z,8.10
2022-12-22T09:19:02.247Z,8.10
2022-12-22T09:21:29.921Z,8.10
2022-12-22T09:23:57.644Z,8.20
2022-12-22T09:26:26.762Z,8.30
2022-12-22T09:28:54.904Z,8.50
2022-12-22T09:31:23.444Z,8.60
2022-12-22T09:33:50.344Z,8.70
2022-12-22T09:36:20.678Z,8.70
2022-12-22T09:38:47.487Z,8.80
2022-12-22T09:41:26.139Z,8.90
2022-12-22T09:43:53.443Z,8.90
2022-12-22T09:46:29.517Z,9.00
2022-12-22T09:48:56.722Z,9.10
2022-12-22T09:51:27.198Z,9.10
2022-12-22T09:54:00.277Z,9.20
2022-12-22T09:56:29.296Z,9.30
2022-12-22T09:58:56.623Z,9.40
2022-12-22T10:01:42.364Z,9.50
2022-12-22T10:04:19.662Z,9.50
2022-12-22T10:07:03.708Z,9.70
2022-12-22T10:12:23.593Z,9.70
2022-12-22T10:14:52.871Z,9.70
2022-12-22T10:17:32.325Z,9.60
2022-12-22T10:20:26.010Z,9.60
2022-12-22T10:23:00.467Z,9.50
2022-12-22T10:28:24.381Z,9.60
2022-12-22T10:31:14.194Z,9.60
2022-12-22T10:33:46.617Z,9.60
2022-12-22T10:36:19.745Z,9.70
2022-12-22T10:38:54.744Z,9.90
2022-12-22T10:41:23.604Z,10.10
2022-12-22T10:44:09.134Z,10.20
2022-12-22T10:46:42.747Z,10.20
2022-12-22T10:49:20.501Z,10.10
2022-12-22T10:51:58.152Z,10.00
2022-12-22T10:54:38.513Z,9.80
2022-12-22T10:57:11.182Z,9.70
2022-12-22T10:59:55.018Z,9.50
2022-12-22T11:02:22.700Z,9.40
2022-12-22T11:04:51.065Z,9.20
2022-12-22T11:07:18.207Z,9.00
2022-12-22T11:09:45.136Z,8.90
2022-12-22T11:12:36.587Z,8.80
2022-12-22T11:15:48.332Z,8.80
2022-12-22T11:18:36.134Z,8.70
2022-12-22T11:21:08.822Z,8.70
2022-12-22T11:23:43.431Z,8.70
2022-12-22T11:26:20.065Z,8.70
2022-12-22T11:29:01.966Z,8.80
2022-12-22T11:31:28.801Z,8.80
2022-12-22T11:34:23.560Z,9.00
2022-12-22T11:37:14.354Z,9.00
2022-12-22T11:39:48.144Z,9.00
2022-12-22T11:42:33.423Z,9.10
2022-12-22T11:45:25.248Z,9.10
2022-12-22T11:48:19.283Z,9.30
2022-12-22T11:51:01.542Z,9.30
2022-12-22T11:53:51.193Z,9.30
2022-12-22T11:56:24.087Z,9.40
2022-12-22T11:58:50.872Z,9.40
2022-12-22T12:01:33.110Z,9.40
2022-12-22T12:04:13.011Z,9.50
2022-12-22T12:06:39.866Z,9.70
2022-12-22T12:09:31.369Z,9.70
2022-12-22T12:12:33.665Z,9.80
2022-12-22T12:15:19.074Z,9.80
2022-12-22T12:18:04.707Z,9.90
2022-12-22T12:20:56.151Z,9.90
2022-12-22T12:23:35.231Z,10.00
2022-12-22T12:26:04.833Z,9.90
2022-12-22T12:28:37.418Z,10.00
2022-12-22T12:31:06.814Z,10.00
2022-12-22T12:33:51.064Z,10.00
2022-12-22T12:36:36.924Z,10.10
2022-12-22T12:39:29.891Z,10.10
2022-12-22T12:42:18.416Z,10.10
2022-12-22T12:44:46.560Z,10.10
2022-12-22T12:47:23.212Z,10.10
2022-12-22T12:50:14.800Z,10.10
2022-12-22T12:52:43.583Z,10.10
2022-12-22T12:55:51.943Z,10.10
2022-12-22T12:58:39.786Z,10.20
2022-12-22T13:01:35.786Z,10.20
2022-12-22T13:04:04.774Z,10.30
2022-12-22T13:06:49.765Z,10.30
2022-12-22T13:12:48.928Z,10.30
2022-12-22T13:15:40.911Z,10.20
2022-12-22T13:18:33.768Z,10.30
2022-12-22T13:24:24.071Z,10.20
2022-12-22T13:26:55.240Z,10.20
2022-12-22T13:29:22.131Z,10.20
2022-12-22T13:32:01.472Z,10.20
2022-12-22T13:35:28.868Z,10.20
2022-12-22T13:37:43.135Z,10.20
2022-12-22T13:40:20.700Z,10.30
2022-12-22T13:42:47.526Z,10.30
2022-12-22T13:45:31.809Z,10.30
2022-12-22T13:48:00.917Z,10.40
2022-12-22T13:50:43.077Z,10.40
2022-12-22T13:53:41.608Z,10.40
2022-12-22T13:56:07.319Z,10.40
2022-12-22T13:58:39.701Z,10.30
2022-12-22T14:01:10.153Z,10.30
2022-12-22T14:03:59.647Z,10.20
2022-12-22T14:06:32.998Z,10.20
2022-12-22T14:09:19.410Z,10.20
2022-12-22T14:11:57.496Z,10.20
2022-12-22T14:14:31.314Z,10.10
2022-12-22T14:17:00.499Z,10.20
2022-12-22T14:19:33.366Z,10.10
2022-12-22T14:22:14.450Z,10.10
2022-12-22T14:24:45.804Z,10.10
2022-12-22T14:27:19.058Z,10.10
2022-12-22T14:29:46.100Z,10.10
2022-12-22T14:32:32.205Z,10.10
2022-12-22T14:34:58.992Z,10.00
2022-12-22T14:37:32.145Z,10.00
2022-12-22T14:39:59.535Z,10.00
2022-12-22T14:42:26.443Z,10.00
2022-12-22T14:44:53.437Z,10.00
2022-12-22T14:47:25.382Z,10.00
2022-12-22T14:49:55.730Z,10.00
2022-12-22T14:52:37.688Z,10.00
2022-12-22T14:55:07.703Z,10.00
2022-12-22T14:57:34.469Z,10.00
2022-12-22T15:00:03.688Z,9.90
2022-12-22T15:02:40.623Z,9.90
2022-12-22T15:05:10.892Z,9.90
2022-12-22T15:10:44.323Z,9.90
2022-12-22T15:13:22.584Z,9.90
2022-12-22T15:15:53.259Z,9.90
2022-12-22T15:18:25.059Z,9.90
2022-12-22T15:20:52.084Z,9.80
2022-12-22T15:23:18.886Z,9.80
2022-12-22T15:25:45.966Z,9.80
2022-12-22T15:28:12.955Z,9.80
2022-12-22T15:30:40.347Z,9.80
2022-12-22T15:33:13.776Z,9.80
2022-12-22T15:35:41.896Z,9.80
2022-12-22T15:38:20.396Z,9.80
2022-12-22T15:40:47.607Z,9.80
2022-12-22T15:43:55.171Z,9.80
2022-12-22T15:46:03.710Z,9.80
2022-12-22T15:48:33.785Z,9.80
2022-12-22T15:51:02.633Z,9.80
2022-12-22T15:53:30.408Z,9.70
2022-12-22T15:55:58.758Z,9.80
2022-12-22T15:58:29.480Z,9.70
2022-12-22T16:00:56.360Z,9.70
2022-12-22T16:03:23.384Z,9.70
2022-12-22T16:05:50.458Z,9.70
2022-12-22T16:08:22.749Z,9.60
2022-12-22T16:10:50.020Z,9.60
2022-12-22T16:13:25.027Z,9.60
2022-12-22T16:15:51.947Z,9.50
2022-12-22T16:18:19.075Z,9.50
2022-12-22T16:20:47.488Z,9.40
2022-12-22T16:23:17.939Z,9.30
2022-12-22T16:25:46.397Z,9.30
2022-12-22T16:28:18.740Z,9.30
2022-12-22T16:30:46.382Z,9.30
2022-12-22T16:33:13.830Z,9.30
2022-12-22T16:35:41.285Z,9.30
2022-12-22T16:38:13.038Z,9.30
2022-12-22T16:40:46.583Z,9.40
2022-12-22T16:43:50.236Z,9.40
2022-12-22T16:46:19.908Z,9.40
2022-12-22T16:48:50.703Z,9.30
2022-12-22T16:51:40.347Z,9.30
2022-12-22T16:54:07.438Z,9.40
2022-12-22T16:56:35.018Z,9.40
2022-12-22T16:59:04.560Z,9.40
2022-12-22T17:01:41.614Z,9.30
2022-12-22T17:04:13.642Z,9.30
2022-12-22T17:06:41.634Z,9.40
2022-12-22T17:09:15.585Z,9.40
2022-12-22T17:11:45.099Z,9.40
2022-12-22T17:14:31.758Z,9.40
2022-12-22T17:16:58.660Z,9.40
2022-12-22T17:19:25.580Z,9.40
2022-12-22T17:24:28.282Z,9.20
2022-12-22T17:27:01.751Z,9.20
2022-12-22T17:29:30.052Z,9.20
2022-12-22T17:31:57.239Z,9.20
2022-12-22T17:34:24.512Z,9.30
2022-12-22T17:36:51.967Z,9.20
2022-12-22T17:39:21.254Z,9.20
2022-12-22T17:41:56.321Z,9.20
2022-12-22T17:44:25.437Z,9.20
2022-12-22T17:46:52.556Z,9.20
2022-12-22T17:49:22.266Z,9.20
2022-12-22T17:51:49.747Z,9.10
2022-12-22T17:54:25.743Z,9.10
2022-12-22T17:56:59.703Z,9.10
2022-12-22T17:59:26.535Z,9.10
2022-12-22T18:01:53.498Z,9.10
2022-12-22T18:04:20.406Z,9.10
2022-12-22T18:06:47.444Z,9.00
2022-12-22T18:09:20.651Z,8.90
2022-12-22T18:11:48.113Z,8.90
2022-12-22T18:14:15.653Z,8.80
2022-12-22T18:16:43.985Z,8.80
2022-12-22T18:19:10.908Z,8.80
2022-12-22T18:21:37.854Z,8.70
2022-12-22T18:24:05.264Z,8.70
2022-12-22T18:26:32.304Z,8.70
2022-12-22T18:28:59.805Z,8.60
2022-12-22T18:31:26.904Z,8.60
2022-12-22T18:33:53.787Z,8.60
2022-12-22T18:36:32.650Z,8.50
2022-12-22T18:39:01.577Z,8.60
2022-12-22T18:41:32.115Z,8.50
2022-12-22T18:43:58.887Z,8.50
2022-12-22T18:46:25.741Z,8.50
2022-12-22T18:48:52.693Z,8.50
2022-12-22T18:51:24.949Z,8.50
2022-12-22T18:53:54.005Z,8.50
2022-12-22T18:56:21.223Z,8.40
2022-12-22T18:58:48.055Z,8.40
2022-12-22T19:01:26.460Z,8.40
2022-12-22T19:03:55.717Z,8.30
2022-12-22T19:06:23.135Z,8.30
2022-12-22T19:08:50.746Z,8.20
2022-12-22T19:11:21.561Z,8.20
2022-12-22T19:13:51.863Z,8.20
2022-12-22T19:16:25.048Z,8.10
2022-12-22T19:18:52.079Z,8.20
2022-12-22T19:21:19.790Z,8.20
2022-12-22T19:23:46.719Z,8.30
2022-12-22T19:26:25.265Z,8.30
2022-12-22T19:28:59.436Z,8.30
2022-12-22T19:31:32.874Z,8.30
2022-12-22T19:34:03.323Z,8.30
2022-12-22T19:36:31.386Z,8.30
2022-12-22T19:39:05.543Z,8.30
2022-12-22T19:41:51.718Z,8.30
2022-12-22T19:44:23.880Z,8.30
2022-12-22T19:46:51.050Z,8.30
2022-12-22T19:49:20.323Z,8.30
2022-12-22T19:51:47.610Z,8.40
2022-12-22T19:54:14.803Z,8.40
2022-12-22T19:56:45.178Z,8.50
2022-12-22T19:59:33.931Z,8.50
2022-12-22T20:02:30.648Z,8.50
2022-12-22T20:04:58.626Z,8.50
2022-12-22T20:07:28.105Z,8.60
2022-12-22T20:09:55.192Z,8.60
2022-12-22T20:12:35.815Z,8.70
2022-12-22T20:15:16.959Z,8.70
2022-12-22T20:17:44.181Z,8.70
2022-12-22T20:20:15.424Z,8.70
2022-12-22T20:22:48.718Z,8.70
2022-12-22T20:25:17.625Z,8.70
2022-12-22T20:27:44.885Z,8.70
2022-12-22T20:30:27.122Z,8.70
2022-12-22T20:32:54.579Z,8.60
2022-12-22T20:35:22.973Z,8.60
2022-12-22T20:37:50.463Z,8.60
2022-12-22T20:40:28.186Z,8.50
2022-12-22T20:42:56.546Z,8.50
2022-12-22T20:45:25.882Z,8.50
2022-12-22T20:47:53.345Z,8.50
2022-12-22T20:50:26.406Z,8.40
2022-12-22T20:52:54.688Z,8.40
2022-12-22T20:55:24.546Z,8.50
2022-12-22T20:57:51.600Z,8.50
2022-12-22T21:00:27.266Z,8.50
2022-12-22T21:02:54.705Z,8.60
2022-12-22T21:05:21.728Z,8.70
2022-12-22T21:07:49.773Z,8.60
2022-12-22T21:10:26.309Z,8.60
2022-12-22T21:12:53.423Z,8.60
2022-12-22T21:15:22.889Z,8.60
2022-12-22T21:17:57.744Z,8.70
2022-12-22T21:20:27.440Z,8.60
2022-12-22T21:22:54.242Z,8.60
2022-12-22T21:25:21.119Z,8.60
2022-12-22T21:27:50.356Z,8.50
2022-12-22T21:30:25.892Z,8.50
2022-12-22T21:32:52.933Z,8.50
2022-12-22T21:35:23.451Z,8.50
2022-12-22T21:37:51.859Z,8.50
2022-12-22T21:40:20.453Z,8.50
2022-12-22T21:42:48.139Z,8.40
2022-12-22T21:45:17.621Z,8.40
2022-12-22T21:47:45.028Z,8.30
2022-12-22T21:50:24.596Z,8.30
2022-12-22T21:52:51.876Z,8.30
2022-12-22T21:55:29.591Z,8.20
2022-12-22T21:57:57.219Z,8.20
2022-12-22T22:00:25.799Z,8.20
2022-12-22T22:02:53.931Z,8.20
2022-12-22T22:05:37.039Z,8.10
2022-12-22T22:08:06.098Z,8.10
2022-12-22T22:10:38.553Z,8.10
2022-12-22T22:13:05.891Z,8.10
2022-12-22T22:15:32.712Z,8.10
2022-12-22T22:18:04.646Z,8.10
2022-12-22T22:20:34.133Z,8.10
2022-12-22T22:23:01.906Z,8.10
2022-12-22T22:25:28.791Z,8.10
2022-12-22T22:27:59.558Z,8.10
2022-12-22T22:30:27.517Z,8.00
2022-12-22T22:32:55.330Z,8.00
2022-12-22T22:35:23.304Z,8.10
2022-12-22T22:37:53.506Z,8.10
2022-12-22T22:40:22.299Z,8.00
2022-12-22T22:42:49.470Z,8.00
2022-12-22T22:45:23.779Z,8.00
2022-12-22T22:47:54.086Z,8.00
2022-12-22T22:50:21.956Z,7.90
2022-12-22T22:52:48.777Z,7.80
2022-12-22T22:55:15.950Z,7.80
2022-12-22T22:57:43.257Z,7.70
2022-12-22T23:00:12.904Z,7.70
2022-12-22T23:02:39.874Z,7.70
2022-12-22T23:05:07.648Z,7.60
2022-12-22T23:07:35.679Z,7.60
2022-12-22T23:10:03.064Z,7.50
2022-12-22T23:12:29.824Z,7.50
2022-12-22T23:14:56.838Z,7.50
2022-12-22T23:17:23.615Z,7.50
2022-12-22T23:19:50.388Z,7.40
2022-12-22T23:22:17.325Z,7.50
2022-12-22T23:27:12.069Z,7.40
2022-12-22T23:29:39.120Z,7.50
2022-12-22T23:32:06.729Z,7.50
2022-12-22T23:34:33.650Z,7.40
2022-12-22T23:37:00.946Z,7.50
2022-12-22T23:39:28.176Z,7.50
2022-12-22T23:41:54.966Z,7.50
2022-12-22T23:44:22.262Z,7.50
2022-12-22T23:46:49.164Z,7.50
2022-12-22T23:49:16.022Z,7.50
2022-12-22T23:51:42.824Z,7.40
2022-12-22T23:54:09.807Z,7.40
2022-12-22T23:56:36.718Z,7.40
2022-12-22T23:59:03.707Z,7.40
