createdAt,value
2022-08-21T00:01:57.631Z,64.82
2022-08-21T00:04:31.184Z,65.57
2022-08-21T00:06:59.495Z,65.50
2022-08-21T00:09:32.167Z,66.11
2022-08-21T00:11:58.642Z,66.21
2022-08-21T00:14:39.190Z,66.46
2022-08-21T00:17:10.718Z,66.29
2022-08-21T00:19:43.176Z,66.67
2022-08-21T00:22:09.697Z,66.14
2022-08-21T00:24:36.531Z,67.00
2022-08-21T00:27:03.194Z,66.72
2022-08-21T00:29:29.660Z,66.53
2022-08-21T00:31:58.222Z,66.32
2022-08-21T00:34:32.201Z,67.10
2022-08-21T00:37:03.471Z,66.48
2022-08-21T00:39:38.253Z,67.33
2022-08-21T00:42:09.725Z,67.24
2022-08-21T00:44:43.215Z,67.23
2022-08-21T00:47:09.767Z,68.15
2022-08-21T00:49:43.199Z,67.37
2022-08-21T00:52:20.311Z,67.38
2022-08-21T00:54:55.205Z,67.84
2022-08-21T00:57:28.845Z,68.00
2022-08-21T01:00:02.170Z,68.68
2022-08-21T01:02:28.881Z,68.94
2022-08-21T01:04:58.294Z,68.84
2022-08-21T01:07:27.547Z,69.39
2022-08-21T01:09:58.794Z,69.28
2022-08-21T01:12:26.344Z,69.50
2022-08-21T01:15:02.247Z,69.97
2022-08-21T01:17:28.879Z,70.51
2022-08-21T01:20:06.213Z,70.19
2022-08-21T01:22:32.777Z,70.01
2022-08-21T01:24:59.210Z,70.26
2022-08-21T01:27:25.627Z,70.63
2022-08-21T01:30:00.790Z,70.23
2022-08-21T01:32:27.362Z,70.34
2022-08-21T01:34:54.690Z,70.19
2022-08-21T01:37:24.943Z,71.34
2022-08-21T01:39:58.305Z,71.58
2022-08-21T01:42:24.798Z,71.60
2022-08-21T01:44:51.290Z,72.37
2022-08-21T01:47:21.261Z,71.81
2022-08-21T01:49:50.309Z,71.62
2022-08-21T01:52:16.711Z,71.14
2022-08-21T01:54:43.644Z,71.04
2022-08-21T01:57:12.162Z,70.81
2022-08-21T01:59:38.648Z,70.85
2022-08-21T02:02:05.590Z,71.03
2022-08-21T02:04:33.619Z,71.70
2022-08-21T02:07:01.393Z,72.47
2022-08-21T02:09:28.639Z,72.05
2022-08-21T02:11:56.035Z,71.70
2022-08-21T02:14:30.290Z,71.64
2022-08-21T02:17:05.132Z,72.07
2022-08-21T02:19:40.109Z,72.18
2022-08-21T02:22:10.443Z,72.66
2022-08-21T02:24:38.475Z,72.42
2022-08-21T02:27:26.262Z,73.23
2022-08-21T02:30:00.513Z,73.05
2022-08-21T02:32:33.282Z,73.11
2022-08-21T02:35:01.830Z,73.82
2022-08-21T02:37:28.456Z,74.36
2022-08-21T02:39:54.917Z,74.14
2022-08-21T02:42:21.414Z,74.43
2022-08-21T02:44:54.349Z,74.71
2022-08-21T02:47:20.764Z,75.03
2022-08-21T02:49:47.199Z,75.21
2022-08-21T02:52:16.235Z,75.65
2022-08-21T02:54:42.993Z,75.15
2022-08-21T02:57:11.755Z,75.92
2022-08-21T02:59:44.287Z,75.89
2022-08-21T03:02:12.005Z,76.11
2022-08-21T03:04:46.849Z,76.17
2022-08-21T03:07:16.226Z,76.88
2022-08-21T03:09:55.754Z,77.54
2022-08-21T03:12:22.920Z,79.01
2022-08-21T03:15:05.317Z,79.47
2022-08-21T03:17:32.012Z,79.69
2022-08-21T03:20:07.307Z,79.04
2022-08-21T03:22:34.271Z,79.79
2022-08-21T03:25:08.308Z,80.34
2022-08-21T03:27:42.415Z,79.95
2022-08-21T03:30:10.681Z,81.07
2022-08-21T03:32:37.245Z,80.91
2022-08-21T03:35:09.045Z,80.88
2022-08-21T03:37:35.831Z,80.97
2022-08-21T03:40:05.819Z,81.31
2022-08-21T03:42:32.261Z,81.48
2022-08-21T03:45:01.295Z,81.68
2022-08-21T03:47:28.117Z,81.62
2022-08-21T03:49:55.135Z,82.05
2022-08-21T03:52:28.333Z,82.33
2022-08-21T03:54:57.045Z,82.71
2022-08-21T03:57:30.319Z,82.79
2022-08-21T03:59:56.686Z,83.47
2022-08-21T04:02:30.331Z,83.38
2022-08-21T04:04:56.871Z,83.34
2022-08-21T04:07:23.247Z,82.94
2022-08-21T04:09:49.683Z,82.74
2022-08-21T04:12:16.058Z,83.78
2022-08-21T04:14:45.695Z,84.49
2022-08-21T04:17:14.409Z,84.39
2022-08-21T04:19:42.958Z,83.83
2022-08-21T04:22:09.350Z,83.90
2022-08-21T04:24:36.526Z,84.12
2022-08-21T04:27:05.303Z,82.48
2022-08-21T04:29:31.801Z,82.45
2022-08-21T04:32:04.363Z,82.79
2022-08-21T04:34:30.855Z,82.97
2022-08-21T04:36:57.243Z,82.85
2022-08-21T04:39:25.208Z,83.64
2022-08-21T04:41:56.410Z,83.62
2022-08-21T04:44:31.377Z,83.51
2022-08-21T04:46:57.750Z,84.04
2022-08-21T04:49:24.422Z,83.86
2022-08-21T04:51:50.988Z,84.12
2022-08-21T04:54:23.175Z,84.31
2022-08-21T04:56:54.464Z,84.98
2022-08-21T04:59:28.265Z,85.10
2022-08-21T05:01:57.505Z,84.92
2022-08-21T05:04:27.676Z,84.60
2022-08-21T05:06:58.573Z,85.06
2022-08-21T05:09:25.633Z,85.69
2022-08-21T05:11:53.645Z,85.62
2022-08-21T05:14:27.377Z,85.81
2022-08-21T05:17:01.066Z,86.15
2022-08-21T05:19:27.572Z,86.43
2022-08-21T05:21:54.338Z,86.53
2022-08-21T05:24:20.906Z,86.04
2022-08-21T05:26:47.733Z,86.01
2022-08-21T05:29:16.586Z,85.36
2022-08-21T05:31:46.015Z,84.08
2022-08-21T05:34:17.020Z,84.98
2022-08-21T05:36:43.790Z,83.74
2022-08-21T05:39:10.332Z,83.06
2022-08-21T05:41:45.443Z,83.87
2022-08-21T05:44:11.926Z,83.84
2022-08-21T05:46:38.746Z,82.91
2022-08-21T05:49:05.247Z,81.85
2022-08-21T05:51:32.139Z,82.03
2022-08-21T05:54:01.194Z,81.99
2022-08-21T05:56:30.800Z,81.57
2022-08-21T05:58:57.317Z,80.95
2022-08-21T06:01:23.733Z,79.57
2022-08-21T06:03:50.210Z,79.82
2022-08-21T06:06:16.891Z,79.30
2022-08-21T06:08:43.692Z,78.25
2022-08-21T06:11:17.507Z,78.49
2022-08-21T06:13:46.202Z,77.86
2022-08-21T06:16:25.436Z,77.30
2022-08-21T06:18:51.899Z,77.25
2022-08-21T06:21:18.430Z,76.84
2022-08-21T06:23:45.407Z,77.57
2022-08-21T06:26:13.758Z,76.05
2022-08-21T06:28:41.082Z,75.81
2022-08-21T06:31:23.466Z,74.24
2022-08-21T06:33:50.268Z,73.31
2022-08-21T06:36:24.439Z,71.45
2022-08-21T06:38:53.409Z,73.53
2022-08-21T06:41:27.463Z,73.33
2022-08-21T06:43:55.720Z,71.38
2022-08-21T06:46:32.265Z,68.95
2022-08-21T06:49:15.640Z,68.84
2022-08-21T06:51:56.873Z,69.21
2022-08-21T06:54:25.957Z,67.75
2022-08-21T06:56:53.619Z,66.75
2022-08-21T06:59:29.542Z,64.20
2022-08-21T07:02:13.690Z,63.98
2022-08-21T07:04:46.454Z,64.56
2022-08-21T07:07:12.877Z,66.47
2022-08-21T07:09:40.490Z,63.75
2022-08-21T07:12:17.461Z,61.96
2022-08-21T07:14:44.074Z,64.58
2022-08-21T07:17:30.490Z,61.71
2022-08-21T07:19:58.276Z,58.25
2022-08-21T07:22:31.482Z,58.00
2022-08-21T07:24:58.249Z,62.17
2022-08-21T07:27:31.511Z,64.30
2022-08-21T07:29:58.515Z,57.16
2022-08-21T07:32:25.208Z,56.39
2022-08-21T07:34:51.798Z,59.11
2022-08-21T07:37:18.290Z,55.63
2022-08-21T07:39:49.798Z,53.67
2022-08-21T07:42:19.159Z,54.60
2022-08-21T07:44:45.547Z,53.17
2022-08-21T07:47:12.020Z,53.54
2022-08-21T07:49:38.754Z,54.13
2022-08-21T07:52:07.545Z,54.50
2022-08-21T07:54:34.510Z,52.94
2022-08-21T07:57:11.535Z,54.45
2022-08-21T07:59:38.050Z,52.76
2022-08-21T08:02:04.650Z,57.26
2022-08-21T08:04:31.154Z,50.88
2022-08-21T08:06:57.555Z,51.78
2022-08-21T08:09:23.955Z,52.50
2022-08-21T08:11:56.523Z,49.86
2022-08-21T08:14:31.459Z,51.48
2022-08-21T08:17:11.516Z,55.14
2022-08-21T08:19:40.978Z,48.53
2022-08-21T08:22:21.514Z,52.06
2022-08-21T08:24:49.326Z,49.79
2022-08-21T08:27:25.561Z,49.11
2022-08-21T08:29:54.452Z,50.67
2022-08-21T08:32:27.565Z,48.47
2022-08-21T08:34:57.554Z,49.25
2022-08-21T08:37:33.095Z,49.92
2022-08-21T08:40:05.366Z,50.42
2022-08-21T08:42:42.550Z,49.19
2022-08-21T08:45:17.328Z,50.25
2022-08-21T08:47:55.567Z,50.17
2022-08-21T08:50:48.601Z,49.35
2022-08-21T08:53:29.555Z,50.66
2022-08-21T08:56:00.643Z,49.86
2022-08-21T08:58:47.577Z,51.88
2022-08-21T09:01:19.746Z,49.65
2022-08-21T09:03:51.056Z,49.93
2022-08-21T09:06:37.765Z,48.21
2022-08-21T09:09:19.560Z,50.60
2022-08-21T09:11:51.986Z,51.17
2022-08-21T09:15:01.047Z,50.67
2022-08-21T09:18:16.601Z,49.02
2022-08-21T09:21:07.571Z,48.41
2022-08-21T09:23:56.906Z,47.11
2022-08-21T09:26:31.594Z,45.88
2022-08-21T09:29:01.545Z,46.61
2022-08-21T09:31:40.135Z,44.43
2022-08-21T09:34:10.855Z,43.56
2022-08-21T09:36:42.341Z,44.35
2022-08-21T09:39:10.256Z,45.59
2022-08-21T09:41:40.806Z,41.67
2022-08-21T09:44:09.863Z,42.51
2022-08-21T09:46:37.321Z,40.29
2022-08-21T09:49:06.864Z,42.11
2022-08-21T09:51:55.656Z,41.38
2022-08-21T09:54:29.973Z,42.08
2022-08-21T09:57:19.248Z,41.07
2022-08-21T09:59:47.857Z,41.53
2022-08-21T10:02:42.591Z,39.71
2022-08-21T10:05:25.413Z,39.66
2022-08-21T10:07:59.610Z,41.07
2022-08-21T10:10:37.520Z,38.52
2022-08-21T10:13:10.520Z,41.43
2022-08-21T10:16:06.780Z,38.32
2022-08-21T10:18:54.366Z,41.46
2022-08-21T10:21:38.342Z,43.37
2022-08-21T10:24:41.253Z,39.86
2022-08-21T10:27:34.262Z,41.78
2022-08-21T10:30:21.736Z,38.45
2022-08-21T10:33:06.374Z,39.21
2022-08-21T10:35:58.630Z,38.21
2022-08-21T10:39:17.852Z,40.74
2022-08-21T10:42:27.451Z,39.44
2022-08-21T10:45:20.654Z,40.01
2022-08-21T10:47:58.459Z,39.88
2022-08-21T10:50:36.775Z,37.64
2022-08-21T10:53:31.007Z,37.73
2022-08-21T10:56:06.499Z,36.45
2022-08-21T10:58:41.917Z,38.81
2022-08-21T11:01:17.263Z,37.68
2022-08-21T11:03:47.729Z,37.53
2022-08-21T11:06:18.837Z,38.37
2022-08-21T11:08:53.320Z,38.98
2022-08-21T11:11:29.400Z,39.08
2022-08-21T11:14:49.798Z,37.58
2022-08-21T11:17:44.526Z,37.32
2022-08-21T11:20:35.670Z,38.80
2022-08-21T11:23:13.268Z,37.22
2022-08-21T11:25:45.302Z,37.59
2022-08-21T11:28:27.657Z,37.90
2022-08-21T11:31:06.320Z,37.03
2022-08-21T11:33:59.682Z,38.60
2022-08-21T11:36:26.159Z,35.12
2022-08-21T11:39:12.944Z,35.30
2022-08-21T11:41:48.775Z,37.36
2022-08-21T11:44:35.428Z,36.47
2022-08-21T11:47:13.808Z,36.96
2022-08-21T11:50:34.176Z,36.25
2022-08-21T11:53:58.769Z,35.46
2022-08-21T11:56:33.114Z,35.06
2022-08-21T11:59:12.715Z,36.21
2022-08-21T12:01:45.553Z,37.08
2022-08-21T12:04:29.586Z,36.62
2022-08-21T12:06:57.211Z,38.89
2022-08-21T12:09:37.510Z,34.50
2022-08-21T12:12:04.048Z,36.05
2022-08-21T12:14:47.569Z,34.08
2022-08-21T12:17:48.719Z,35.82
2022-08-21T12:20:23.362Z,34.91
2022-08-21T12:23:04.265Z,33.58
2022-08-21T12:25:43.693Z,34.93
2022-08-21T12:28:14.299Z,35.57
2022-08-21T12:30:44.439Z,33.83
2022-08-21T12:33:19.939Z,34.90
2022-08-21T12:35:50.248Z,35.33
2022-08-21T12:38:21.437Z,34.73
2022-08-21T12:40:56.795Z,35.26
2022-08-21T12:43:52.987Z,34.45
2022-08-21T12:46:31.951Z,34.82
2022-08-21T12:49:20.775Z,34.54
2022-08-21T12:52:25.586Z,34.78
2022-08-21T12:54:52.487Z,34.04
2022-08-21T12:57:28.657Z,33.96
2022-08-21T13:00:02.251Z,34.02
2022-08-21T13:02:46.439Z,34.91
2022-08-21T13:05:24.646Z,32.58
2022-08-21T13:07:51.463Z,33.34
2022-08-21T13:10:23.044Z,32.84
2022-08-21T13:12:53.079Z,34.99
2022-08-21T13:15:33.064Z,33.17
2022-08-21T13:18:07.883Z,33.34
2022-08-21T13:20:39.353Z,34.32
2022-08-21T13:23:25.907Z,31.18
2022-08-21T13:25:53.080Z,34.66
2022-08-21T13:28:19.664Z,34.23
2022-08-21T13:30:55.784Z,33.71
2022-08-21T13:33:37.251Z,34.15
2022-08-21T13:36:16.535Z,32.39
2022-08-21T13:38:46.261Z,31.26
2022-08-21T13:41:33.135Z,32.40
2022-08-21T13:44:21.226Z,30.77
2022-08-21T13:46:50.353Z,30.95
2022-08-21T13:49:20.049Z,31.54
2022-08-21T13:51:47.647Z,30.95
2022-08-21T13:54:34.822Z,31.04
2022-08-21T13:57:01.439Z,33.19
2022-08-21T13:59:38.829Z,32.30
2022-08-21T14:02:25.165Z,32.61
2022-08-21T14:04:59.919Z,30.97
2022-08-21T14:07:41.289Z,32.03
2022-08-21T14:10:21.827Z,31.92
2022-08-21T14:12:53.373Z,32.53
2022-08-21T14:15:38.828Z,31.66
2022-08-21T14:18:17.583Z,33.00
2022-08-21T14:20:50.856Z,31.30
2022-08-21T14:23:28.205Z,30.92
2022-08-21T14:26:00.865Z,31.72
2022-08-21T14:28:29.725Z,31.54
2022-08-21T14:30:57.650Z,31.57
2022-08-21T14:33:33.840Z,31.14
2022-08-21T14:36:02.768Z,31.87
2022-08-21T14:38:39.900Z,32.59
2022-08-21T14:41:19.582Z,32.27
2022-08-21T14:43:59.775Z,33.23
2022-08-21T14:46:35.251Z,32.57
2022-08-21T14:49:10.872Z,31.84
2022-08-21T14:51:54.345Z,32.85
2022-08-21T14:54:29.594Z,31.50
2022-08-21T14:57:00.866Z,31.85
2022-08-21T14:59:30.440Z,31.62
2022-08-21T15:01:57.331Z,31.11
2022-08-21T15:04:23.821Z,32.09
2022-08-21T15:06:50.657Z,32.02
2022-08-21T15:09:17.209Z,32.26
2022-08-21T15:11:44.131Z,32.09
2022-08-21T15:14:18.905Z,32.10
2022-08-21T15:17:08.903Z,32.24
2022-08-21T15:19:35.573Z,32.66
2022-08-21T15:22:04.503Z,32.91
2022-08-21T15:24:31.737Z,33.58
2022-08-21T15:27:01.154Z,32.82
2022-08-21T15:29:33.317Z,34.38
2022-08-21T15:32:10.908Z,35.81
2022-08-21T15:34:37.988Z,35.05
2022-08-21T15:37:06.395Z,33.71
2022-08-21T15:39:37.400Z,34.35
2022-08-21T15:42:12.907Z,35.30
2022-08-21T15:44:43.247Z,36.20
2022-08-21T15:47:20.896Z,35.80
2022-08-21T15:49:47.675Z,36.16
2022-08-21T15:52:23.918Z,34.30
2022-08-21T15:54:51.092Z,36.79
2022-08-21T15:57:21.712Z,35.37
2022-08-21T15:59:54.346Z,34.72
2022-08-21T16:02:42.094Z,34.31
2022-08-21T16:05:11.218Z,35.51
2022-08-21T16:07:40.685Z,34.65
2022-08-21T16:10:07.406Z,34.82
2022-08-21T16:12:39.020Z,35.84
2022-08-21T16:15:10.952Z,36.07
2022-08-21T16:17:59.580Z,37.56
2022-08-21T16:20:29.953Z,37.78
2022-08-21T16:22:58.458Z,37.25
2022-08-21T16:25:25.389Z,38.04
2022-08-21T16:27:58.982Z,37.32
2022-08-21T16:30:32.463Z,37.67
2022-08-21T16:33:02.370Z,38.01
2022-08-21T16:35:29.018Z,38.26
2022-08-21T16:37:57.987Z,35.95
2022-08-21T16:40:27.067Z,35.86
2022-08-21T16:42:53.603Z,35.36
2022-08-21T16:45:23.694Z,35.32
2022-08-21T16:47:52.935Z,36.53
2022-08-21T16:50:24.439Z,34.30
2022-08-21T16:52:51.774Z,35.95
2022-08-21T16:55:18.306Z,36.28
2022-08-21T16:57:44.899Z,37.03
2022-08-21T17:00:15.611Z,37.75
2022-08-21T17:02:53.620Z,37.35
2022-08-21T17:05:20.367Z,36.10
2022-08-21T17:07:46.887Z,35.36
2022-08-21T17:10:16.968Z,35.51
2022-08-21T17:12:47.040Z,35.48
2022-08-21T17:15:23.960Z,36.17
2022-08-21T17:17:51.164Z,34.97
2022-08-21T17:20:18.672Z,34.82
2022-08-21T17:22:45.191Z,34.42
2022-08-21T17:25:16.789Z,35.44
2022-08-21T17:27:46.804Z,34.65
2022-08-21T17:30:17.683Z,34.85
2022-08-21T17:32:46.049Z,34.25
2022-08-21T17:35:13.985Z,34.46
2022-08-21T17:37:40.660Z,35.07
2022-08-21T17:40:10.464Z,35.53
2022-08-21T17:42:37.022Z,35.14
2022-08-21T17:45:04.299Z,35.10
2022-08-21T17:47:33.039Z,35.15
2022-08-21T17:49:59.518Z,36.40
2022-08-21T17:52:25.978Z,35.72
2022-08-21T17:54:52.384Z,36.50
2022-08-21T17:57:23.944Z,35.88
2022-08-21T17:59:52.372Z,35.60
2022-08-21T18:02:25.025Z,35.46
2022-08-21T18:04:51.652Z,36.01
2022-08-21T18:07:25.285Z,37.10
2022-08-21T18:10:00.551Z,36.35
2022-08-21T18:12:26.966Z,37.28
2022-08-21T18:14:53.388Z,37.17
2022-08-21T18:17:22.382Z,36.47
2022-08-21T18:19:49.559Z,37.06
2022-08-21T18:22:16.660Z,39.49
2022-08-21T18:24:43.771Z,39.01
2022-08-21T18:27:11.552Z,38.19
2022-08-21T18:29:46.609Z,38.21
2022-08-21T18:32:30.445Z,39.18
2022-08-21T18:35:02.267Z,39.12
2022-08-21T18:37:29.216Z,39.78
2022-08-21T18:39:56.242Z,40.91
2022-08-21T18:42:28.390Z,40.58
2022-08-21T18:45:01.474Z,41.67
2022-08-21T18:47:38.055Z,40.92
2022-08-21T18:50:10.707Z,41.93
2022-08-21T18:52:38.928Z,42.42
2022-08-21T18:55:13.383Z,41.54
2022-08-21T18:57:46.516Z,41.77
2022-08-21T19:00:18.421Z,40.84
2022-08-21T19:02:45.116Z,40.55
2022-08-21T19:05:18.167Z,41.87
2022-08-21T19:07:44.990Z,41.96
2022-08-21T19:10:27.536Z,42.65
2022-08-21T19:12:57.158Z,43.15
2022-08-21T19:15:27.028Z,44.50
2022-08-21T19:17:58.354Z,44.89
2022-08-21T19:20:28.889Z,44.96
2022-08-21T19:22:58.368Z,45.46
2022-08-21T19:25:33.301Z,45.83
2022-08-21T19:28:10.964Z,45.97
2022-08-21T19:30:45.708Z,46.94
2022-08-21T19:33:25.788Z,47.18
2022-08-21T19:35:53.120Z,48.67
2022-08-21T19:38:20.294Z,47.75
2022-08-21T19:40:47.383Z,48.35
2022-08-21T19:43:14.104Z,49.12
2022-08-21T19:45:42.226Z,49.53
2022-08-21T19:48:09.425Z,49.62
2022-08-21T19:50:38.370Z,49.94
2022-08-21T19:53:05.834Z,49.74
2022-08-21T19:55:43.775Z,49.72
2022-08-21T19:58:18.990Z,50.41
2022-08-21T20:00:51.826Z,50.46
2022-08-21T20:03:21.314Z,50.89
2022-08-21T20:05:47.951Z,51.54
2022-08-21T20:11:04.300Z,51.44
2022-08-21T20:13:33.836Z,51.55
2022-08-21T20:16:12.251Z,51.77
2022-08-21T20:18:41.804Z,51.33
2022-08-21T20:21:10.742Z,51.97
2022-08-21T20:23:37.119Z,51.97
2022-08-21T20:26:15.426Z,50.99
2022-08-21T20:28:41.821Z,51.49
2022-08-21T20:31:09.544Z,51.67
2022-08-21T20:33:37.366Z,51.96
2022-08-21T20:36:07.069Z,52.40
2022-08-21T20:38:35.849Z,52.49
2022-08-21T20:41:06.485Z,52.03
2022-08-21T20:43:48.280Z,52.72
2022-08-21T20:46:22.842Z,53.10
2022-08-21T20:48:54.766Z,53.29
2022-08-21T20:51:37.278Z,53.75
2022-08-21T20:54:25.607Z,53.61
2022-08-21T20:57:14.723Z,54.03
2022-08-21T21:00:01.541Z,53.10
2022-08-21T21:02:53.888Z,53.63
2022-08-21T21:05:31.675Z,54.14
2022-08-21T21:08:04.551Z,54.69
2022-08-21T21:10:38.651Z,53.89
2022-08-21T21:13:16.575Z,54.36
2022-08-21T21:15:44.809Z,54.78
2022-08-21T21:18:22.516Z,54.77
2022-08-21T21:21:06.863Z,54.80
2022-08-21T21:24:02.607Z,55.25
2022-08-21T21:26:48.880Z,55.39
2022-08-21T21:29:30.007Z,55.78
2022-08-21T21:31:56.847Z,55.34
2022-08-21T21:34:26.690Z,55.54
2022-08-21T21:37:05.588Z,55.37
2022-08-21T21:39:50.157Z,56.02
2022-08-21T21:42:35.663Z,56.44
2022-08-21T21:45:23.444Z,56.73
2022-08-21T21:48:16.006Z,57.03
2022-08-21T21:51:21.172Z,56.23
2022-08-21T21:53:54.522Z,57.03
2022-08-21T21:56:27.644Z,57.40
2022-08-21T22:02:09.335Z,57.82
2022-08-21T22:04:51.749Z,57.36
2022-08-21T22:07:33.144Z,57.95
2022-08-21T22:10:06.876Z,57.79
2022-08-21T22:13:09.592Z,58.98
2022-08-21T22:15:37.632Z,58.57
2022-08-21T22:18:14.399Z,58.96
2022-08-21T22:20:52.955Z,59.49
2022-08-21T22:23:25.611Z,59.35
2022-08-21T22:25:54.196Z,59.36
2022-08-21T22:28:27.641Z,60.35
2022-08-21T22:31:21.169Z,60.33
2022-08-21T22:34:01.565Z,60.20
2022-08-21T22:36:33.119Z,61.00
2022-08-21T22:38:59.841Z,60.66
2022-08-21T22:41:30.961Z,60.81
2022-08-21T22:43:57.517Z,60.75
2022-08-21T22:46:50.495Z,61.13
2022-08-21T22:49:25.420Z,61.03
2022-08-21T22:51:57.779Z,61.10
2022-08-21T22:54:35.193Z,60.82
2022-08-21T22:57:06.664Z,61.66
2022-08-21T22:59:41.264Z,61.71
2022-08-21T23:02:30.526Z,61.99
2022-08-21T23:04:59.695Z,61.50
2022-08-21T23:07:36.434Z,61.90
2022-08-21T23:10:19.401Z,61.62
2022-08-21T23:12:52.181Z,62.25
2022-08-21T23:15:20.888Z,62.06
2022-08-21T23:18:14.115Z,62.10
2022-08-21T23:20:59.802Z,63.54
2022-08-21T23:23:28.864Z,65.41
2022-08-21T23:26:17.817Z,65.02
2022-08-21T23:29:04.901Z,66.78
2022-08-21T23:31:39.871Z,66.07
2022-08-21T23:34:26.898Z,66.71
2022-08-21T23:37:48.700Z,66.86
2022-08-21T23:40:34.968Z,67.84
2022-08-21T23:43:20.373Z,60.85
2022-08-21T23:46:33.934Z,62.18
2022-08-21T23:49:26.682Z,63.08
2022-08-21T23:52:05.322Z,62.29
2022-08-21T23:55:09.507Z,62.13
2022-08-21T23:58:03.942Z,61.93
