createdAt,value
2023-02-14T00:01:51.725Z,5.00
2023-02-14T00:04:21.398Z,4.90
2023-02-14T00:06:50.048Z,4.90
2023-02-14T00:09:20.715Z,4.90
2023-02-14T00:11:49.157Z,4.80
2023-02-14T00:14:36.065Z,4.80
2023-02-14T00:17:05.826Z,4.80
2023-02-14T00:19:34.817Z,4.80
2023-02-14T00:22:03.263Z,4.80
2023-02-14T00:24:31.666Z,4.80
2023-02-14T00:27:00.361Z,4.70
2023-02-14T00:29:30.963Z,4.70
2023-02-14T00:31:59.344Z,4.70
2023-02-14T00:34:29.839Z,4.70
2023-02-14T00:36:58.878Z,4.70
2023-02-14T00:39:27.278Z,4.70
2023-02-14T00:41:55.604Z,4.70
2023-02-14T00:44:24.084Z,4.60
2023-02-14T00:46:52.414Z,4.60
2023-02-14T00:49:20.711Z,4.60
2023-02-14T00:51:50.397Z,4.50
2023-02-14T00:54:18.716Z,4.50
2023-02-14T00:56:47.100Z,4.50
2023-02-14T00:59:15.436Z,4.50
2023-02-14T01:01:43.759Z,4.50
2023-02-14T01:04:12.280Z,4.40
2023-02-14T01:06:40.682Z,4.40
2023-02-14T01:09:10.394Z,4.50
2023-02-14T01:11:40.536Z,4.50
2023-02-14T01:14:08.893Z,4.50
2023-02-14T01:16:37.891Z,4.50
2023-02-14T01:19:06.275Z,4.50
2023-02-14T01:21:35.402Z,4.50
2023-02-14T01:24:05.791Z,4.50
2023-02-14T01:26:36.434Z,4.50
2023-02-14T01:29:05.835Z,4.50
2023-02-14T01:31:36.223Z,4.50
2023-02-14T01:34:05.184Z,4.50
2023-02-14T01:36:35.466Z,4.50
2023-02-14T01:39:05.828Z,4.50
2023-02-14T01:41:37.748Z,4.50
2023-02-14T01:44:08.620Z,4.50
2023-02-14T01:46:38.673Z,4.40
2023-02-14T01:49:10.789Z,4.40
2023-02-14T01:51:42.342Z,4.40
2023-02-14T01:54:11.738Z,4.40
2023-02-14T01:56:44.730Z,4.40
2023-02-14T01:59:16.933Z,4.40
2023-02-14T02:01:46.337Z,4.40
2023-02-14T02:04:18.948Z,4.40
2023-02-14T02:06:50.845Z,4.30
2023-02-14T02:09:22.941Z,4.30
2023-02-14T02:11:52.646Z,4.30
2023-02-14T02:14:23.374Z,4.30
2023-02-14T02:17:08.364Z,4.30
2023-02-14T02:20:18.260Z,4.20
2023-02-14T02:23:26.169Z,4.20
2023-02-14T02:26:26.944Z,4.20
2023-02-14T02:29:28.358Z,4.20
2023-02-14T02:32:30.566Z,4.20
2023-02-14T02:35:26.005Z,4.20
2023-02-14T02:38:15.875Z,4.20
2023-02-14T02:40:50.944Z,4.20
2023-02-14T02:43:32.195Z,4.10
2023-02-14T02:46:22.475Z,4.10
2023-02-14T02:49:00.760Z,4.10
2023-02-14T02:51:55.716Z,4.10
2023-02-14T02:54:32.641Z,4.10
2023-02-14T02:57:04.605Z,4.10
2023-02-14T02:59:36.049Z,4.10
2023-02-14T03:02:08.941Z,4.10
2023-02-14T03:04:55.316Z,4.10
2023-02-14T03:07:36.651Z,4.10
2023-02-14T03:10:10.610Z,4.10
2023-02-14T03:13:05.644Z,4.00
2023-02-14T03:15:47.959Z,4.00
2023-02-14T03:18:44.713Z,4.00
2023-02-14T03:21:25.148Z,4.00
2023-02-14T03:23:59.198Z,3.90
2023-02-14T03:26:34.534Z,3.90
2023-02-14T03:29:13.645Z,3.80
2023-02-14T03:31:51.843Z,3.80
2023-02-14T03:34:24.806Z,3.80
2023-02-14T03:37:00.202Z,3.80
2023-02-14T03:39:34.526Z,3.80
2023-02-14T03:42:08.671Z,3.80
2023-02-14T03:44:39.106Z,3.80
2023-02-14T03:47:11.281Z,3.80
2023-02-14T03:49:43.633Z,3.80
2023-02-14T03:52:13.536Z,3.80
2023-02-14T03:54:44.177Z,3.80
2023-02-14T03:57:18.285Z,3.80
2023-02-14T03:59:46.654Z,3.80
2023-02-14T04:02:18.715Z,3.80
2023-02-14T04:04:49.354Z,3.70
2023-02-14T04:07:20.579Z,3.70
2023-02-14T04:09:50.752Z,3.70
2023-02-14T04:12:32.328Z,3.70
2023-02-14T04:15:04.323Z,3.70
2023-02-14T04:17:50.362Z,3.70
2023-02-14T04:20:18.781Z,3.70
2023-02-14T04:22:47.457Z,3.70
2023-02-14T04:25:17.324Z,3.70
2023-02-14T04:27:45.973Z,3.70
2023-02-14T04:30:15.280Z,3.70
2023-02-14T04:32:43.574Z,3.70
2023-02-14T04:35:12.321Z,3.70
2023-02-14T04:37:40.694Z,3.70
2023-02-14T04:40:10.367Z,3.70
2023-02-14T04:42:40.170Z,3.70
2023-02-14T04:45:09.139Z,3.70
2023-02-14T04:47:37.615Z,3.60
2023-02-14T04:50:06.710Z,3.60
2023-02-14T04:52:35.108Z,3.60
2023-02-14T04:55:04.501Z,3.60
2023-02-14T04:57:33.005Z,3.60
2023-02-14T05:00:03.001Z,3.60
2023-02-14T05:02:31.276Z,3.60
2023-02-14T05:04:59.587Z,3.60
2023-02-14T05:07:28.156Z,3.60
2023-02-14T05:09:56.522Z,3.50
2023-02-14T05:12:24.916Z,3.50
2023-02-14T05:14:53.296Z,3.50
2023-02-14T05:17:23.073Z,3.50
2023-02-14T05:19:51.388Z,3.50
2023-02-14T05:22:19.765Z,3.50
2023-02-14T05:24:48.119Z,3.50
2023-02-14T05:27:16.540Z,3.50
2023-02-14T05:29:44.876Z,3.50
2023-02-14T05:32:13.216Z,3.50
2023-02-14T05:34:42.949Z,3.50
2023-02-14T05:37:11.357Z,3.50
2023-02-14T05:39:39.772Z,3.50
2023-02-14T05:44:36.122Z,3.50
2023-02-14T05:47:04.429Z,3.50
2023-02-14T05:49:32.745Z,3.50
2023-02-14T05:52:02.502Z,3.50
2023-02-14T05:54:30.837Z,3.50
2023-02-14T05:56:59.225Z,3.50
2023-02-14T05:59:27.613Z,3.60
2023-02-14T06:01:55.977Z,3.60
2023-02-14T06:04:24.461Z,3.60
2023-02-14T06:06:52.827Z,3.70
2023-02-14T06:09:22.616Z,3.70
2023-02-14T06:11:50.951Z,3.70
2023-02-14T06:14:19.639Z,3.70
2023-02-14T06:16:48.029Z,3.70
2023-02-14T06:19:16.432Z,3.80
2023-02-14T06:21:44.792Z,3.80
2023-02-14T06:24:13.877Z,3.80
2023-02-14T06:26:43.640Z,3.80
2023-02-14T06:29:12.046Z,3.90
2023-02-14T06:31:40.612Z,3.90
2023-02-14T06:34:09.166Z,4.00
2023-02-14T06:36:37.542Z,4.10
2023-02-14T06:39:06.171Z,4.10
2023-02-14T06:41:34.484Z,4.20
2023-02-14T06:44:04.235Z,4.20
2023-02-14T06:46:32.591Z,4.30
2023-02-14T06:49:00.911Z,4.40
2023-02-14T06:51:29.173Z,4.40
2023-02-14T06:53:57.518Z,4.40
2023-02-14T06:56:25.829Z,4.50
2023-02-14T06:58:54.244Z,4.60
2023-02-14T07:01:24.173Z,4.60
2023-02-14T07:03:52.425Z,4.70
2023-02-14T07:06:20.770Z,4.80
2023-02-14T07:08:49.273Z,4.80
2023-02-14T07:11:17.624Z,4.90
2023-02-14T07:13:47.998Z,5.00
2023-02-14T07:16:17.549Z,5.00
2023-02-14T07:18:47.677Z,5.10
2023-02-14T07:21:16.033Z,5.20
2023-02-14T07:23:46.442Z,5.20
2023-02-14T07:26:18.160Z,5.30
2023-02-14T07:28:46.790Z,5.40
2023-02-14T07:31:15.257Z,5.50
2023-02-14T07:33:43.574Z,5.60
2023-02-14T07:36:13.573Z,5.60
2023-02-14T07:38:42.005Z,5.70
2023-02-14T07:41:10.311Z,5.80
2023-02-14T07:43:39.814Z,5.80
2023-02-14T07:46:08.639Z,5.90
2023-02-14T07:48:39.345Z,6.00
2023-02-14T07:51:07.615Z,6.00
2023-02-14T07:53:37.322Z,6.10
2023-02-14T07:56:05.921Z,6.20
2023-02-14T07:58:34.299Z,6.20
2023-02-14T08:01:02.731Z,6.30
2023-02-14T08:03:31.197Z,6.40
2023-02-14T08:05:59.545Z,6.50
2023-02-14T08:08:29.256Z,6.60
2023-02-14T08:10:59.641Z,6.70
2023-02-14T08:13:27.208Z,6.80
2023-02-14T08:16:09.693Z,6.90
2023-02-14T08:18:40.376Z,6.90
2023-02-14T08:21:10.736Z,7.10
2023-02-14T08:23:39.499Z,7.10
2023-02-14T08:26:09.458Z,7.20
2023-02-14T08:28:37.765Z,7.20
2023-02-14T08:31:06.823Z,7.30
2023-02-14T08:33:35.192Z,7.40
2023-02-14T08:36:03.975Z,7.50
2023-02-14T08:38:32.231Z,7.50
2023-02-14T08:41:07.474Z,7.60
2023-02-14T08:43:38.832Z,7.70
2023-02-14T08:46:07.317Z,7.80
2023-02-14T08:48:39.188Z,7.80
2023-02-14T08:51:08.757Z,7.90
2023-02-14T08:53:37.482Z,8.00
2023-02-14T08:56:07.084Z,8.10
2023-02-14T08:58:38.384Z,8.10
2023-02-14T09:01:10.256Z,8.20
2023-02-14T09:03:39.154Z,8.30
2023-02-14T09:06:09.195Z,8.40
2023-02-14T09:08:39.888Z,8.40
2023-02-14T09:11:09.773Z,8.50
2023-02-14T09:13:46.839Z,8.60
2023-02-14T09:16:17.694Z,8.60
2023-02-14T09:18:46.671Z,8.70
2023-02-14T09:21:17.533Z,8.80
2023-02-14T09:23:48.945Z,8.80
2023-02-14T09:26:18.251Z,8.90
2023-02-14T09:28:48.329Z,9.00
2023-02-14T09:31:21.338Z,9.00
2023-02-14T09:33:50.913Z,9.10
2023-02-14T09:36:37.032Z,9.20
2023-02-14T09:39:05.498Z,9.30
2023-02-14T09:41:58.246Z,9.30
2023-02-14T09:44:32.876Z,9.40
2023-02-14T09:47:07.440Z,9.50
2023-02-14T09:49:39.857Z,9.60
2023-02-14T09:52:14.533Z,9.70
2023-02-14T09:54:47.598Z,9.70
2023-02-14T09:57:24.351Z,9.80
2023-02-14T09:59:58.587Z,9.90
2023-02-14T10:02:40.546Z,9.90
2023-02-14T10:05:15.795Z,10.00
2023-02-14T10:07:58.917Z,10.10
2023-02-14T10:10:32.896Z,10.20
2023-02-14T10:13:08.898Z,10.30
2023-02-14T10:15:43.804Z,10.30
2023-02-14T10:18:18.022Z,10.40
2023-02-14T10:20:49.776Z,10.40
2023-02-14T10:23:33.685Z,10.50
2023-02-14T10:26:03.750Z,10.60
2023-02-14T10:28:35.419Z,10.70
2023-02-14T10:31:20.779Z,10.70
2023-02-14T10:33:57.096Z,10.80
2023-02-14T10:36:53.363Z,10.80
2023-02-14T10:39:46.103Z,10.90
2023-02-14T10:42:22.667Z,11.00
2023-02-14T10:44:58.852Z,11.00
2023-02-14T10:47:41.597Z,11.10
2023-02-14T10:50:19.087Z,11.10
2023-02-14T10:53:08.661Z,11.10
2023-02-14T10:55:45.826Z,11.20
2023-02-14T10:58:17.311Z,11.20
2023-02-14T11:00:54.346Z,11.30
2023-02-14T11:03:25.184Z,11.30
2023-02-14T11:05:53.668Z,11.40
2023-02-14T11:08:28.052Z,11.50
2023-02-14T11:11:02.675Z,11.50
2023-02-14T11:13:34.470Z,11.60
2023-02-14T11:16:04.707Z,11.60
2023-02-14T11:18:36.274Z,11.60
2023-02-14T11:21:08.011Z,11.60
2023-02-14T11:23:39.660Z,11.70
2023-02-14T11:26:17.293Z,11.80
2023-02-14T11:28:52.273Z,11.90
2023-02-14T11:31:30.186Z,11.90
2023-02-14T11:34:02.939Z,12.00
2023-02-14T11:36:33.824Z,12.00
2023-02-14T11:39:08.819Z,12.00
2023-02-14T11:41:56.365Z,12.10
2023-02-14T11:44:27.164Z,12.10
2023-02-14T11:46:57.704Z,12.20
2023-02-14T11:49:31.162Z,12.20
2023-02-14T11:52:01.269Z,12.20
2023-02-14T11:54:34.824Z,12.30
2023-02-14T11:57:08.618Z,12.30
2023-02-14T11:59:42.160Z,12.30
2023-02-14T12:02:24.499Z,12.40
2023-02-14T12:04:57.212Z,12.40
2023-02-14T12:07:29.842Z,12.50
2023-02-14T12:10:24.315Z,12.60
2023-02-14T12:12:55.845Z,12.70
2023-02-14T12:15:37.859Z,12.70
2023-02-14T12:18:39.787Z,12.80
2023-02-14T12:21:40.395Z,12.80
2023-02-14T12:24:21.597Z,12.90
2023-02-14T12:26:59.088Z,13.00
2023-02-14T12:29:34.280Z,13.00
2023-02-14T12:32:34.062Z,13.10
2023-02-14T12:35:05.475Z,13.00
2023-02-14T12:37:48.727Z,13.00
2023-02-14T12:40:29.228Z,13.10
2023-02-14T12:43:24.110Z,13.10
2023-02-14T12:46:19.560Z,13.10
2023-02-14T12:49:05.946Z,13.20
2023-02-14T12:51:42.001Z,13.20
2023-02-14T12:54:29.550Z,13.20
2023-02-14T12:57:04.245Z,13.20
2023-02-14T12:59:45.098Z,13.30
2023-02-14T13:02:48.583Z,13.20
2023-02-14T13:05:23.933Z,13.30
2023-02-14T13:08:12.769Z,13.40
2023-02-14T13:10:57.156Z,13.50
2023-02-14T13:13:40.339Z,13.60
2023-02-14T13:16:18.483Z,13.70
2023-02-14T13:18:55.127Z,13.80
2023-02-14T13:21:27.358Z,14.00
2023-02-14T13:24:02.101Z,14.10
2023-02-14T13:26:36.793Z,14.30
2023-02-14T13:29:08.160Z,14.50
2023-02-14T13:31:37.835Z,14.60
2023-02-14T13:34:16.788Z,14.90
2023-02-14T13:36:47.487Z,15.10
2023-02-14T13:39:24.571Z,15.30
2023-02-14T13:41:54.355Z,15.60
2023-02-14T13:44:53.255Z,15.90
2023-02-14T13:47:22.901Z,16.20
2023-02-14T13:49:56.540Z,16.80
2023-02-14T13:52:46.858Z,17.20
2023-02-14T13:55:20.335Z,16.90
2023-02-14T13:58:02.756Z,17.20
2023-02-14T14:00:39.592Z,18.50
2023-02-14T14:03:13.396Z,21.00
2023-02-14T14:06:06.899Z,21.30
2023-02-14T14:08:47.420Z,21.70
2023-02-14T14:11:57.142Z,23.10
2023-02-14T14:14:39.712Z,22.80
2023-02-14T14:17:27.783Z,21.30
2023-02-14T14:19:58.020Z,20.60
2023-02-14T14:22:27.401Z,20.20
2023-02-14T14:24:58.516Z,20.10
2023-02-14T14:27:31.966Z,20.50
2023-02-14T14:30:03.487Z,21.00
2023-02-14T14:32:34.365Z,20.80
2023-02-14T14:35:05.263Z,20.70
2023-02-14T14:37:35.755Z,20.50
2023-02-14T14:40:06.456Z,19.70
2023-02-14T14:42:38.585Z,19.50
2023-02-14T14:45:23.590Z,19.60
2023-02-14T14:47:54.579Z,19.50
2023-02-14T14:50:25.271Z,19.30
2023-02-14T14:52:55.888Z,19.20
2023-02-14T14:55:27.673Z,19.00
2023-02-14T14:57:58.551Z,18.50
2023-02-14T15:00:29.882Z,18.10
2023-02-14T15:03:01.301Z,17.70
2023-02-14T15:05:32.721Z,17.50
2023-02-14T15:08:15.434Z,17.20
2023-02-14T15:10:44.734Z,16.90
2023-02-14T15:13:34.205Z,16.40
2023-02-14T15:16:06.425Z,16.00
2023-02-14T15:18:34.764Z,15.60
2023-02-14T15:21:04.910Z,15.20
2023-02-14T15:23:33.326Z,14.90
2023-02-14T15:26:02.199Z,14.60
2023-02-14T15:28:33.258Z,14.40
2023-02-14T15:31:06.158Z,14.10
2023-02-14T15:33:35.425Z,13.90
2023-02-14T15:36:06.299Z,13.70
2023-02-14T15:38:36.549Z,13.50
2023-02-14T15:41:05.278Z,13.20
2023-02-14T15:43:36.255Z,13.00
2023-02-14T15:46:19.742Z,12.90
2023-02-14T15:48:48.567Z,12.70
2023-02-14T15:51:20.994Z,12.60
2023-02-14T15:53:53.914Z,12.40
2023-02-14T15:56:26.201Z,12.30
2023-02-14T15:59:01.367Z,12.20
2023-02-14T16:01:32.222Z,12.10
2023-02-14T16:04:03.072Z,12.00
2023-02-14T16:06:37.321Z,11.90
2023-02-14T16:09:08.589Z,11.80
2023-02-14T16:11:38.885Z,11.70
2023-02-14T16:14:31.342Z,11.60
2023-02-14T16:17:04.887Z,11.50
2023-02-14T16:19:38.362Z,11.40
2023-02-14T16:22:08.293Z,11.40
2023-02-14T16:24:38.050Z,11.30
2023-02-14T16:27:08.076Z,11.20
2023-02-14T16:29:37.741Z,11.10
2023-02-14T16:32:18.459Z,11.10
2023-02-14T16:34:50.689Z,11.00
2023-02-14T16:37:22.391Z,10.90
2023-02-14T16:39:52.391Z,10.80
2023-02-14T16:42:20.788Z,10.80
2023-02-14T16:44:49.211Z,10.70
2023-02-14T16:47:21.684Z,10.60
2023-02-14T16:49:50.745Z,10.60
2023-02-14T16:52:23.816Z,10.50
2023-02-14T16:54:52.356Z,10.40
2023-02-14T16:57:22.729Z,10.40
2023-02-14T16:59:51.892Z,10.30
2023-02-14T17:02:21.991Z,10.20
2023-02-14T17:04:50.481Z,10.10
2023-02-14T17:07:19.100Z,10.10
2023-02-14T17:09:51.470Z,10.00
2023-02-14T17:12:23.254Z,9.90
2023-02-14T17:14:55.798Z,9.90
2023-02-14T17:17:26.238Z,9.80
2023-02-14T17:19:54.747Z,9.80
2023-02-14T17:22:23.194Z,9.70
2023-02-14T17:24:51.564Z,9.70
2023-02-14T17:27:19.845Z,9.60
2023-02-14T17:29:51.560Z,9.60
2023-02-14T17:32:20.020Z,9.50
2023-02-14T17:34:50.134Z,9.50
2023-02-14T17:37:19.445Z,9.40
2023-02-14T17:39:47.761Z,9.40
2023-02-14T17:42:16.127Z,9.30
2023-02-14T17:44:44.797Z,9.30
2023-02-14T17:47:14.856Z,9.20
2023-02-14T17:49:43.282Z,9.10
2023-02-14T17:52:12.968Z,9.10
2023-02-14T17:54:41.448Z,9.00
2023-02-14T17:57:13.704Z,9.00
2023-02-14T17:59:45.484Z,8.90
2023-02-14T18:02:14.408Z,8.90
2023-02-14T18:04:51.666Z,8.80
2023-02-14T18:07:32.013Z,8.80
2023-02-14T18:10:00.422Z,8.70
2023-02-14T18:12:31.029Z,8.70
2023-02-14T18:15:06.012Z,8.60
2023-02-14T18:17:34.367Z,8.60
2023-02-14T18:20:06.287Z,8.60
2023-02-14T18:22:46.127Z,8.50
2023-02-14T18:25:16.486Z,8.50
2023-02-14T18:27:49.031Z,8.50
2023-02-14T18:30:24.240Z,8.40
2023-02-14T18:33:02.950Z,8.40
2023-02-14T18:35:35.419Z,8.40
2023-02-14T18:38:14.929Z,8.30
2023-02-14T18:40:43.452Z,8.30
2023-02-14T18:43:13.758Z,8.30
2023-02-14T18:45:47.021Z,8.30
2023-02-14T18:48:27.044Z,8.20
2023-02-14T18:51:01.759Z,8.20
2023-02-14T18:53:36.271Z,8.20
2023-02-14T18:56:16.476Z,8.00
2023-02-14T18:58:48.100Z,8.00
2023-02-14T19:01:23.870Z,8.00
2023-02-14T19:03:59.717Z,7.90
2023-02-14T19:06:32.633Z,7.90
2023-02-14T19:09:03.657Z,7.90
2023-02-14T19:11:33.040Z,7.80
2023-02-14T19:14:03.389Z,7.80
2023-02-14T19:16:34.351Z,7.80
2023-02-14T19:19:03.022Z,7.70
2023-02-14T19:21:33.726Z,7.70
2023-02-14T19:24:06.925Z,7.70
2023-02-14T19:26:40.429Z,7.60
2023-02-14T19:29:11.781Z,7.60
2023-02-14T19:31:43.198Z,7.60
2023-02-14T19:34:17.264Z,7.50
2023-02-14T19:36:45.728Z,7.50
2023-02-14T19:39:15.806Z,7.50
2023-02-14T19:41:44.226Z,7.40
2023-02-14T19:44:14.463Z,7.40
2023-02-14T19:46:43.805Z,7.40
2023-02-14T19:49:14.593Z,7.40
2023-02-14T19:51:42.862Z,7.30
2023-02-14T19:54:12.633Z,7.40
2023-02-14T19:56:44.720Z,7.30
2023-02-14T19:59:15.343Z,7.30
2023-02-14T20:01:46.370Z,7.30
2023-02-14T20:04:17.623Z,7.20
2023-02-14T20:06:46.771Z,7.30
2023-02-14T20:09:16.270Z,7.20
2023-02-14T20:11:50.171Z,7.20
2023-02-14T20:14:19.875Z,7.20
2023-02-14T20:16:49.220Z,7.20
2023-02-14T20:19:19.683Z,7.10
2023-02-14T20:21:49.486Z,7.10
2023-02-14T20:24:20.340Z,7.10
2023-02-14T20:26:51.057Z,7.10
2023-02-14T20:29:20.532Z,7.00
2023-02-14T20:31:50.865Z,7.00
2023-02-14T20:34:20.522Z,6.90
2023-02-14T20:36:53.183Z,6.90
2023-02-14T20:39:23.626Z,6.90
2023-02-14T20:41:54.075Z,6.90
2023-02-14T20:44:22.940Z,6.90
2023-02-14T20:46:53.061Z,6.80
2023-02-14T20:49:21.596Z,6.80
2023-02-14T20:51:51.037Z,6.80
2023-02-14T20:54:19.974Z,6.80
2023-02-14T20:56:49.001Z,6.80
2023-02-14T20:59:24.383Z,6.80
2023-02-14T21:01:52.733Z,6.80
2023-02-14T21:04:21.087Z,6.80
2023-02-14T21:06:49.760Z,6.80
2023-02-14T21:09:20.766Z,6.80
2023-02-14T21:11:49.675Z,6.80
2023-02-14T21:14:20.860Z,6.80
2023-02-14T21:16:49.254Z,6.70
2023-02-14T21:19:17.707Z,6.70
2023-02-14T21:21:46.081Z,6.70
2023-02-14T21:24:16.067Z,6.70
2023-02-14T21:26:44.821Z,6.70
2023-02-14T21:29:13.433Z,6.60
2023-02-14T21:31:43.272Z,6.60
2023-02-14T21:34:12.038Z,6.60
2023-02-14T21:36:40.339Z,6.60
2023-02-14T21:39:08.721Z,6.60
2023-02-14T21:41:37.950Z,6.50
2023-02-14T21:44:07.460Z,6.50
2023-02-14T21:46:38.697Z,6.50
2023-02-14T21:49:25.826Z,6.50
2023-02-14T21:51:54.104Z,6.50
2023-02-14T21:54:22.545Z,6.40
2023-02-14T21:56:50.965Z,6.40
2023-02-14T21:59:19.587Z,6.40
2023-02-14T22:01:47.908Z,6.40
2023-02-14T22:04:17.633Z,6.30
2023-02-14T22:06:45.949Z,6.30
2023-02-14T22:09:17.524Z,6.30
2023-02-14T22:11:47.581Z,6.30
2023-02-14T22:14:16.314Z,6.20
2023-02-14T22:16:44.586Z,6.20
2023-02-14T22:19:15.513Z,6.20
2023-02-14T22:21:45.585Z,6.20
2023-02-14T22:24:13.958Z,6.10
2023-02-14T22:26:42.392Z,6.10
2023-02-14T22:29:12.458Z,6.10
2023-02-14T22:31:42.911Z,6.00
2023-02-14T22:34:13.376Z,6.00
2023-02-14T22:36:42.063Z,6.00
2023-02-14T22:39:13.699Z,6.00
2023-02-14T22:41:42.058Z,6.00
2023-02-14T22:44:10.976Z,5.90
2023-02-14T22:46:39.405Z,5.90
2023-02-14T22:49:08.516Z,5.80
2023-02-14T22:51:38.463Z,5.90
2023-02-14T22:54:10.003Z,5.90
2023-02-14T22:56:42.593Z,5.90
2023-02-14T22:59:18.298Z,5.90
2023-02-14T23:01:47.571Z,5.90
2023-02-14T23:04:17.426Z,5.80
2023-02-14T23:06:45.754Z,5.80
2023-02-14T23:09:15.321Z,5.80
2023-02-14T23:11:47.126Z,5.80
2023-02-14T23:14:34.391Z,5.80
2023-02-14T23:17:21.056Z,5.70
2023-02-14T23:20:06.928Z,5.70
2023-02-14T23:22:37.526Z,5.70
2023-02-14T23:25:08.032Z,5.70
2023-02-14T23:27:40.805Z,5.70
2023-02-14T23:30:11.524Z,5.70
2023-02-14T23:32:40.067Z,5.70
2023-02-14T23:35:08.648Z,5.70
2023-02-14T23:37:36.992Z,5.70
2023-02-14T23:40:05.638Z,5.60
2023-02-14T23:42:33.954Z,5.60
2023-02-14T23:45:17.383Z,5.60
2023-02-14T23:47:45.688Z,5.60
2023-02-14T23:50:14.043Z,5.60
2023-02-14T23:52:42.487Z,5.60
2023-02-14T23:55:11.268Z,5.60
2023-02-14T23:57:39.671Z,5.60
