createdAt,value
2022-07-29T00:00:00.000Z,68.08
2022-07-29T00:15:00.000Z,69.39
2022-07-29T00:30:00.000Z,70.96
2022-07-29T00:45:00.000Z,70.94
2022-07-29T01:00:00.000Z,69.86
2022-07-29T01:15:00.000Z,69.49
2022-07-29T01:30:00.000Z,69.94
2022-07-29T01:45:00.000Z,69.92
2022-07-29T02:00:00.000Z,68.63
2022-07-29T02:15:00.000Z,70.53
2022-07-29T02:30:00.000Z,70.8
2022-07-29T02:45:00.000Z,69.29
2022-07-29T03:00:00.000Z,70.27
2022-07-29T03:15:00.000Z,70.88
2022-07-29T03:30:00.000Z,72
2022-07-29T03:45:00.000Z,72.65
2022-07-29T04:00:00.000Z,71.08
2022-07-29T04:15:00.000Z,69.28
2022-07-29T04:30:00.000Z,69.63
2022-07-29T04:45:00.000Z,69.86
2022-07-29T05:00:00.000Z,69.16
2022-07-29T05:15:00.000Z,69.2
2022-07-29T05:30:00.000Z,69.34
2022-07-29T05:45:00.000Z,67.62
2022-07-29T06:00:00.000Z,65.15
2022-07-29T06:15:00.000Z,64.41
2022-07-29T06:30:00.000Z,63.7
2022-07-29T06:45:00.000Z,62.23
2022-07-29T07:00:00.000Z,49.27
2022-07-29T07:15:00.000Z,44.78
2022-07-29T07:30:00.000Z,42.84
2022-07-29T07:45:00.000Z,39.97
2022-07-29T08:00:00.000Z,38.37
2022-07-29T08:15:00.000Z,39.3
2022-07-29T08:30:00.000Z,35.38
2022-07-29T08:45:00.000Z,34.64
2022-07-29T09:00:00.000Z,33.86
2022-07-29T09:15:00.000Z,33.42
2022-07-29T09:30:00.000Z,33.17
2022-07-29T09:45:00.000Z,33.77
2022-07-29T10:00:00.000Z,34.61
2022-07-29T10:15:00.000Z,36.88
2022-07-29T10:30:00.000Z,35.99
2022-07-29T10:45:00.000Z,36.67
2022-07-29T11:00:00.000Z,35.43
2022-07-29T11:15:00.000Z,35.1
2022-07-29T11:30:00.000Z,36.71
2022-07-29T11:45:00.000Z,36.88
2022-07-29T12:00:00.000Z,35.69
2022-07-29T12:15:00.000Z,36.52
2022-07-29T12:30:00.000Z,37.02
2022-07-29T12:45:00.000Z,36.83
2022-07-29T13:00:00.000Z,34.84
2022-07-29T13:15:00.000Z,34.97
2022-07-29T13:30:00.000Z,36.28
2022-07-29T13:45:00.000Z,36.57
2022-07-29T14:00:00.000Z,36.94
2022-07-29T14:15:00.000Z,36.93
2022-07-29T14:30:00.000Z,37.55
2022-07-29T14:45:00.000Z,37.55
2022-07-29T15:00:00.000Z,38.29
2022-07-29T15:15:00.000Z,37.97
2022-07-29T15:30:00.000Z,36.98
2022-07-29T15:45:00.000Z,37.48
2022-07-29T16:00:00.000Z,38.19
2022-07-29T16:15:00.000Z,39.85
2022-07-29T16:30:00.000Z,40.66
2022-07-29T16:45:00.000Z,42.61
2022-07-29T17:00:00.000Z,45.64
2022-07-29T17:15:00.000Z,47.83
2022-07-29T17:30:00.000Z,47.64
2022-07-29T17:45:00.000Z,56.33
2022-07-29T18:00:00.000Z,60.67
2022-07-29T18:15:00.000Z,67.07
2022-07-29T18:30:00.000Z,78.26
2022-07-29T18:45:00.000Z,83.91
2022-07-29T19:00:00.000Z,84.16
2022-07-29T19:15:00.000Z,82.4
2022-07-29T19:30:00.000Z,82.14
2022-07-29T19:45:00.000Z,81.96
2022-07-29T20:00:00.000Z,82.13
2022-07-29T20:15:00.000Z,82.12
2022-07-29T20:30:00.000Z,81.8
2022-07-29T20:45:00.000Z,81.47
2022-07-29T21:00:00.000Z,81.25
2022-07-29T21:15:00.000Z,81.5
2022-07-29T21:30:00.000Z,81.83
2022-07-29T21:45:00.000Z,82.53
2022-07-29T22:00:00.000Z,83.26
2022-07-29T22:15:00.000Z,82.88
2022-07-29T22:30:00.000Z,82.81
2022-07-29T22:45:00.000Z,82.06
2022-07-29T23:00:00.000Z,81.66
2022-07-29T23:15:00.000Z,81.9
2022-07-29T23:30:00.000Z,82.39
2022-07-29T23:45:00.000Z,82.35
