createdAt,value
2022-08-04T00:00:42.499Z,55.54
2022-08-04T00:03:28.516Z,55.40
2022-08-04T00:06:14.810Z,54.89
2022-08-04T00:08:48.904Z,54.85
2022-08-04T00:11:24.230Z,54.30
2022-08-04T00:14:02.899Z,56.10
2022-08-04T00:16:37.723Z,55.60
2022-08-04T00:19:32.029Z,55.16
2022-08-04T00:22:06.591Z,55.21
2022-08-04T00:24:35.945Z,55.68
2022-08-04T00:27:04.420Z,56.21
2022-08-04T00:29:31.897Z,56.20
2022-08-04T00:31:59.636Z,56.88
2022-08-04T00:34:28.323Z,57.47
2022-08-04T00:36:57.040Z,57.66
2022-08-04T00:39:25.716Z,58.48
2022-08-04T00:42:13.741Z,57.67
2022-08-04T00:44:59.417Z,58.36
2022-08-04T00:47:54.191Z,57.27
2022-08-04T00:50:30.810Z,56.72
2022-08-04T00:53:22.817Z,58.72
2022-08-04T00:56:07.668Z,58.54
2022-08-04T00:58:47.520Z,58.83
2022-08-04T01:01:39.166Z,58.27
2022-08-04T01:04:30.437Z,58.80
2022-08-04T01:07:11.591Z,58.80
2022-08-04T01:09:56.724Z,58.33
2022-08-04T01:12:54.651Z,59.37
2022-08-04T01:15:53.763Z,58.42
2022-08-04T01:19:00.302Z,58.54
2022-08-04T01:21:30.454Z,58.84
2022-08-04T01:24:15.941Z,58.28
2022-08-04T01:27:08.907Z,59.67
2022-08-04T01:29:58.062Z,59.51
2022-08-04T01:32:54.764Z,60.08
2022-08-04T01:35:46.729Z,59.15
2022-08-04T01:38:30.141Z,59.25
2022-08-04T01:41:02.685Z,60.06
2022-08-04T01:43:34.109Z,60.44
2022-08-04T01:46:05.457Z,60.57
2022-08-04T01:48:38.608Z,60.44
2022-08-04T01:51:09.354Z,59.91
2022-08-04T01:53:40.246Z,59.61
2022-08-04T01:56:10.060Z,59.27
2022-08-04T01:58:40.487Z,60.18
2022-08-04T02:01:13.412Z,59.22
2022-08-04T02:04:20.548Z,58.67
2022-08-04T02:06:42.190Z,59.03
2022-08-04T02:09:27.158Z,59.51
2022-08-04T02:12:27.065Z,59.87
2022-08-04T02:15:38.148Z,59.14
2022-08-04T02:18:23.175Z,59.77
2022-08-04T02:20:58.163Z,59.72
2022-08-04T02:23:32.755Z,59.88
2022-08-04T02:26:05.421Z,59.79
2022-08-04T02:28:49.535Z,60.84
2022-08-04T02:31:49.770Z,60.30
2022-08-04T02:34:48.887Z,59.41
2022-08-04T02:40:38.304Z,60.04
2022-08-04T02:43:10.332Z,59.92
2022-08-04T02:45:43.636Z,59.27
2022-08-04T02:48:30.386Z,59.25
2022-08-04T02:51:04.224Z,59.35
2022-08-04T02:53:38.421Z,59.96
2022-08-04T02:56:16.006Z,58.30
2022-08-04T02:59:02.656Z,58.36
2022-08-04T03:02:05.895Z,57.47
2022-08-04T03:04:57.619Z,59.42
2022-08-04T03:07:50.350Z,57.86
2022-08-04T03:10:56.064Z,58.42
2022-08-04T03:13:29.455Z,58.38
2022-08-04T03:16:15.540Z,58.90
2022-08-04T03:22:23.939Z,59.04
2022-08-04T03:25:22.961Z,58.41
2022-08-04T03:28:32.826Z,59.11
2022-08-04T03:31:16.446Z,58.36
2022-08-04T03:34:30.644Z,58.72
2022-08-04T03:38:01.030Z,58.21
2022-08-04T03:41:55.119Z,57.38
2022-08-04T03:54:53.691Z,57.22
2022-08-04T04:12:12.406Z,56.96
2022-08-04T04:18:56.465Z,56.74
2022-08-04T04:28:54.647Z,55.20
2022-08-04T04:32:04.207Z,54.20
2022-08-04T04:35:08.940Z,52.94
2022-08-04T04:38:13.916Z,52.49
2022-08-04T04:41:04.156Z,51.49
2022-08-04T04:43:55.973Z,50.45
2022-08-04T04:46:58.803Z,50.01
2022-08-04T04:50:10.732Z,48.47
2022-08-04T04:53:07.432Z,48.09
2022-08-04T04:55:52.153Z,47.26
2022-08-04T04:58:27.175Z,45.53
2022-08-04T05:01:34.663Z,45.13
2022-08-04T05:04:48.774Z,44.43
2022-08-04T05:07:36.776Z,43.57
2022-08-04T05:10:15.072Z,42.00
2022-08-04T05:14:38.770Z,41.24
2022-08-04T05:16:18.170Z,41.16
2022-08-04T05:18:56.280Z,40.42
2022-08-04T05:21:40.174Z,40.19
2022-08-04T05:24:10.915Z,39.73
2022-08-04T05:26:45.066Z,38.79
2022-08-04T05:29:24.142Z,38.19
2022-08-04T05:32:01.774Z,38.03
2022-08-04T05:34:34.196Z,37.79
2022-08-04T05:37:08.197Z,37.71
2022-08-04T05:39:54.909Z,36.99
2022-08-04T05:42:23.433Z,36.33
2022-08-04T05:44:51.450Z,36.60
2022-08-04T05:47:21.763Z,36.02
2022-08-04T05:50:01.164Z,36.00
2022-08-04T05:52:32.792Z,35.24
2022-08-04T05:55:01.864Z,35.17
2022-08-04T05:57:32.267Z,34.88
2022-08-04T06:00:10.520Z,34.92
2022-08-04T06:02:50.326Z,34.37
2022-08-04T06:05:18.579Z,34.32
2022-08-04T06:08:12.139Z,33.41
2022-08-04T06:10:37.828Z,32.83
2022-08-04T06:13:10.767Z,32.37
2022-08-04T06:16:05.860Z,30.48
2022-08-04T06:19:58.656Z,30.52
2022-08-04T06:21:49.415Z,29.86
2022-08-04T06:24:26.860Z,30.30
2022-08-04T06:26:59.114Z,30.28
2022-08-04T06:29:37.164Z,30.04
2022-08-04T06:32:28.760Z,28.82
2022-08-04T06:35:04.538Z,28.12
2022-08-04T06:37:41.806Z,28.99
2022-08-04T06:40:31.597Z,28.94
2022-08-04T06:43:03.854Z,28.53
2022-08-04T06:45:35.142Z,28.80
2022-08-04T06:48:05.964Z,28.16
2022-08-04T06:51:27.496Z,27.46
2022-08-04T06:53:24.471Z,27.23
2022-08-04T06:55:52.757Z,26.77
2022-08-04T06:58:22.015Z,26.73
2022-08-04T07:00:50.468Z,26.88
2022-08-04T07:03:19.372Z,26.87
2022-08-04T07:05:51.616Z,26.03
2022-08-04T07:08:20.011Z,25.45
2022-08-04T07:10:47.638Z,25.45
2022-08-04T07:13:15.995Z,24.92
2022-08-04T07:15:46.059Z,24.84
2022-08-04T07:18:13.455Z,24.20
2022-08-04T07:20:46.373Z,23.92
2022-08-04T07:23:24.146Z,23.65
2022-08-04T07:25:59.671Z,23.08
2022-08-04T07:28:40.851Z,22.95
2022-08-04T07:31:16.682Z,23.40
2022-08-04T07:34:16.614Z,23.02
2022-08-04T07:36:50.657Z,22.85
2022-08-04T07:39:27.690Z,22.63
2022-08-04T07:41:58.839Z,22.07
2022-08-04T07:44:26.280Z,21.56
2022-08-04T07:46:53.810Z,21.40
2022-08-04T07:49:54.845Z,21.79
2022-08-04T07:52:09.372Z,21.75
2022-08-04T07:54:36.984Z,22.92
2022-08-04T07:57:04.243Z,22.85
2022-08-04T07:59:32.899Z,23.86
2022-08-04T08:02:01.499Z,23.60
2022-08-04T08:04:29.264Z,23.44
2022-08-04T08:06:58.590Z,22.07
2022-08-04T08:09:25.468Z,22.51
2022-08-04T08:12:38.494Z,22.61
2022-08-04T08:14:41.484Z,22.16
2022-08-04T08:17:08.547Z,21.41
2022-08-04T08:19:36.598Z,21.10
2022-08-04T08:22:04.958Z,21.66
2022-08-04T08:24:36.222Z,21.84
2022-08-04T08:27:05.172Z,22.09
2022-08-04T08:29:35.121Z,22.50
2022-08-04T08:32:10.494Z,22.23
2022-08-04T08:34:38.943Z,23.22
2022-08-04T08:37:30.441Z,22.87
2022-08-04T08:40:40.768Z,22.87
2022-08-04T08:44:04.802Z,22.75
2022-08-04T08:46:24.720Z,23.33
2022-08-04T08:50:01.665Z,23.38
2022-08-04T08:52:16.638Z,23.29
2022-08-04T08:55:15.430Z,22.36
2022-08-04T08:58:00.887Z,21.96
2022-08-04T09:00:51.329Z,21.09
2022-08-04T09:03:48.941Z,21.69
2022-08-04T09:06:41.012Z,22.44
2022-08-04T09:09:10.913Z,22.57
2022-08-04T09:11:56.338Z,23.69
2022-08-04T09:14:47.654Z,23.67
2022-08-04T09:17:30.359Z,23.76
2022-08-04T09:20:08.206Z,23.49
2022-08-04T09:23:12.909Z,24.92
2022-08-04T09:25:48.544Z,24.63
2022-08-04T09:28:52.527Z,23.53
2022-08-04T09:31:17.483Z,23.35
2022-08-04T09:34:10.524Z,23.49
2022-08-04T09:36:56.832Z,23.12
2022-08-04T09:39:36.306Z,23.46
2022-08-04T09:42:25.890Z,22.97
2022-08-04T09:45:06.377Z,23.16
2022-08-04T09:47:46.933Z,22.30
2022-08-04T09:50:17.066Z,21.86
2022-08-04T09:52:46.917Z,21.61
2022-08-04T09:55:54.524Z,21.91
2022-08-04T09:58:28.620Z,22.23
2022-08-04T10:01:05.953Z,21.84
2022-08-04T10:03:38.720Z,22.60
2022-08-04T10:06:36.869Z,22.35
2022-08-04T10:09:28.833Z,21.98
2022-08-04T10:12:01.599Z,21.83
2022-08-04T10:14:49.228Z,21.42
2022-08-04T10:17:31.030Z,21.58
2022-08-04T10:20:44.402Z,21.30
2022-08-04T10:23:56.214Z,20.01
2022-08-04T10:26:43.817Z,19.78
2022-08-04T10:29:17.552Z,19.09
2022-08-04T10:31:54.202Z,19.28
2022-08-04T10:34:24.835Z,18.94
2022-08-04T10:36:59.305Z,19.27
2022-08-04T10:39:42.950Z,19.35
2022-08-04T10:42:27.537Z,19.56
2022-08-04T10:44:58.261Z,18.91
2022-08-04T10:47:34.058Z,19.17
2022-08-04T10:50:04.801Z,19.89
2022-08-04T10:52:42.519Z,20.04
2022-08-04T10:55:18.848Z,19.93
2022-08-04T10:58:09.793Z,20.49
2022-08-04T11:00:41.493Z,21.35
2022-08-04T11:03:19.413Z,21.60
2022-08-04T11:05:56.589Z,21.57
2022-08-04T11:08:37.104Z,21.47
2022-08-04T11:11:56.854Z,21.94
2022-08-04T11:14:33.622Z,21.74
2022-08-04T11:17:08.549Z,20.23
2022-08-04T11:20:33.942Z,19.70
2022-08-04T11:23:24.079Z,19.72
2022-08-04T11:26:15.647Z,19.04
2022-08-04T11:29:19.871Z,18.57
2022-08-04T11:31:52.110Z,18.17
2022-08-04T11:34:27.558Z,18.84
2022-08-04T11:37:04.675Z,18.34
2022-08-04T11:39:53.054Z,18.49
2022-08-04T11:42:38.434Z,18.79
2022-08-04T11:45:07.370Z,18.37
2022-08-04T11:47:53.784Z,18.05
2022-08-04T11:50:39.256Z,17.39
2022-08-04T11:53:07.856Z,17.49
2022-08-04T11:56:07.098Z,16.93
2022-08-04T11:58:24.827Z,16.99
2022-08-04T12:01:30.599Z,15.84
2022-08-04T12:04:03.853Z,15.77
2022-08-04T12:07:04.667Z,15.88
2022-08-04T12:09:47.499Z,16.10
2022-08-04T12:12:27.465Z,15.87
2022-08-04T12:15:15.404Z,15.36
2022-08-04T12:17:54.602Z,14.87
2022-08-04T12:20:38.232Z,14.60
2022-08-04T12:23:16.116Z,14.38
2022-08-04T12:25:47.469Z,14.30
2022-08-04T12:29:06.883Z,15.01
2022-08-04T12:31:26.692Z,15.11
2022-08-04T12:34:12.201Z,15.28
2022-08-04T12:36:59.113Z,16.09
2022-08-04T12:39:27.689Z,16.14
2022-08-04T12:42:13.848Z,15.89
2022-08-04T12:44:45.481Z,15.51
2022-08-04T12:47:27.632Z,15.63
2022-08-04T12:50:02.407Z,15.75
2022-08-04T12:55:30.824Z,16.34
2022-08-04T12:57:58.878Z,17.00
2022-08-04T13:00:41.164Z,17.35
2022-08-04T13:03:12.612Z,18.04
2022-08-04T13:05:42.708Z,18.86
2022-08-04T13:08:11.835Z,19.09
2022-08-04T13:10:46.515Z,18.82
2022-08-04T13:13:21.989Z,19.14
2022-08-04T13:16:01.233Z,18.61
2022-08-04T13:18:32.132Z,17.61
2022-08-04T13:21:21.134Z,18.14
2022-08-04T13:24:10.267Z,18.55
2022-08-04T13:26:57.145Z,19.23
2022-08-04T13:30:00.154Z,19.10
2022-08-04T13:32:22.499Z,19.24
2022-08-04T13:34:53.467Z,19.16
2022-08-04T13:37:26.923Z,18.44
2022-08-04T13:39:56.568Z,18.09
2022-08-04T13:42:26.098Z,17.87
2022-08-04T13:44:57.266Z,17.95
2022-08-04T13:47:31.624Z,19.15
2022-08-04T13:50:12.481Z,20.02
2022-08-04T13:52:59.199Z,19.91
2022-08-04T13:55:33.378Z,20.06
2022-08-04T13:58:14.543Z,20.05
2022-08-04T14:00:52.106Z,19.26
2022-08-04T14:03:32.625Z,19.02
2022-08-04T14:06:20.349Z,18.72
2022-08-04T14:08:52.321Z,19.44
2022-08-04T14:12:10.204Z,18.53
2022-08-04T14:14:20.043Z,18.93
2022-08-04T14:16:58.742Z,19.12
2022-08-04T14:22:30.720Z,19.55
2022-08-04T14:25:16.067Z,20.37
2022-08-04T14:27:57.609Z,21.50
2022-08-04T14:30:31.240Z,21.31
2022-08-04T14:34:01.209Z,21.26
2022-08-04T14:36:04.617Z,20.54
2022-08-04T14:38:50.198Z,20.75
2022-08-04T14:41:34.088Z,22.16
2022-08-04T14:44:19.272Z,23.90
2022-08-04T14:46:56.483Z,25.62
2022-08-04T14:52:53.651Z,27.93
2022-08-04T14:55:25.778Z,28.62
2022-08-04T15:10:26.217Z,31.15
2022-08-04T15:12:55.337Z,32.03
2022-08-04T15:15:36.597Z,32.68
2022-08-04T15:18:08.409Z,33.38
2022-08-04T15:20:36.018Z,33.71
2022-08-04T15:23:10.457Z,33.85
2022-08-04T15:25:51.853Z,34.09
2022-08-04T15:28:23.576Z,34.35
2022-08-04T15:30:53.856Z,34.71
2022-08-04T15:33:29.024Z,34.67
2022-08-04T15:36:15.828Z,35.17
2022-08-04T15:38:53.704Z,35.62
2022-08-04T15:41:54.805Z,34.82
2022-08-04T15:44:47.110Z,35.96
2022-08-04T15:47:16.005Z,35.90
2022-08-04T15:49:44.911Z,36.11
2022-08-04T15:52:16.608Z,36.45
2022-08-04T15:54:51.847Z,36.57
2022-08-04T15:58:02.101Z,36.46
2022-08-04T16:00:58.596Z,36.98
2022-08-04T16:03:58.312Z,36.75
2022-08-04T16:06:29.075Z,36.92
2022-08-04T16:09:05.129Z,37.64
2022-08-04T16:11:40.201Z,37.81
2022-08-04T16:14:11.258Z,37.69
2022-08-04T16:16:42.293Z,37.68
2022-08-04T16:19:55.119Z,37.52
2022-08-04T16:25:57.919Z,37.71
2022-08-04T16:28:41.500Z,37.43
2022-08-04T16:31:13.047Z,37.40
2022-08-04T16:33:43.735Z,37.06
2022-08-04T16:36:12.857Z,35.71
2022-08-04T16:39:05.225Z,36.01
2022-08-04T16:41:43.017Z,36.63
2022-08-04T16:44:59.310Z,36.30
2022-08-04T16:47:47.673Z,35.90
2022-08-04T16:50:16.252Z,36.63
2022-08-04T16:52:45.067Z,35.93
2022-08-04T16:55:15.017Z,35.67
2022-08-04T16:57:46.177Z,35.94
2022-08-04T17:00:13.635Z,35.29
2022-08-04T17:02:41.077Z,34.36
2022-08-04T17:05:37.952Z,33.79
2022-08-04T17:10:56.919Z,33.33
2022-08-04T17:16:39.970Z,34.35
2022-08-04T17:19:30.112Z,33.87
2022-08-04T17:22:58.466Z,33.89
2022-08-04T17:29:08.301Z,34.37
2022-08-04T17:31:48.212Z,35.18
2022-08-04T17:37:39.017Z,36.68
2022-08-04T17:40:22.690Z,37.10
2022-08-04T17:44:01.233Z,36.28
2022-08-04T17:52:15.440Z,40.49
2022-08-04T18:08:46.351Z,41.07
2022-08-04T18:11:22.122Z,44.94
2022-08-04T18:13:54.381Z,42.76
2022-08-04T18:16:24.758Z,43.09
2022-08-04T18:19:10.456Z,43.65
2022-08-04T18:21:46.180Z,43.67
2022-08-04T18:27:14.607Z,41.83
2022-08-04T18:30:14.673Z,41.82
2022-08-04T18:32:33.588Z,42.11
2022-08-04T18:35:05.326Z,42.60
2022-08-04T18:38:06.857Z,42.76
2022-08-04T18:40:29.885Z,41.57
2022-08-04T18:43:03.645Z,41.84
2022-08-04T18:45:34.427Z,41.78
2022-08-04T18:48:14.906Z,42.28
2022-08-04T18:53:35.369Z,41.28
2022-08-04T18:56:06.141Z,41.89
2022-08-04T19:02:13.399Z,42.24
2022-08-04T19:04:49.627Z,41.08
2022-08-04T19:10:35.627Z,41.40
2022-08-04T19:13:03.051Z,42.15
2022-08-04T19:15:50.944Z,41.62
2022-08-04T19:18:18.679Z,41.59
2022-08-04T19:20:49.003Z,41.39
2022-08-04T19:24:30.066Z,40.77
2022-08-04T19:26:10.079Z,41.64
2022-08-04T19:28:47.402Z,41.25
2022-08-04T19:31:25.015Z,41.38
2022-08-04T19:34:04.653Z,40.70
2022-08-04T19:36:33.770Z,41.70
2022-08-04T19:39:04.523Z,41.30
2022-08-04T19:42:06.226Z,41.53
2022-08-04T19:44:29.924Z,41.24
2022-08-04T19:47:00.792Z,41.31
2022-08-04T19:50:04.562Z,42.06
2022-08-04T19:52:33.463Z,42.00
2022-08-04T19:55:09.815Z,42.25
2022-08-04T19:57:46.426Z,42.46
2022-08-04T20:00:32.853Z,43.08
2022-08-04T20:03:02.903Z,44.00
2022-08-04T20:05:34.221Z,44.70
2022-08-04T20:08:18.260Z,45.06
2022-08-04T20:10:51.744Z,45.39
2022-08-04T20:13:20.876Z,45.28
2022-08-04T20:22:52.017Z,45.67
2022-08-04T20:25:37.481Z,45.96
2022-08-04T20:28:10.739Z,47.70
2022-08-04T20:30:57.854Z,47.24
2022-08-04T20:33:25.027Z,46.14
2022-08-04T20:36:05.001Z,46.08
2022-08-04T20:38:34.280Z,46.78
2022-08-04T20:41:02.431Z,46.08
2022-08-04T20:43:31.110Z,46.15
2022-08-04T20:49:57.283Z,46.37
2022-08-04T20:52:29.562Z,46.84
2022-08-04T20:54:56.617Z,47.18
2022-08-04T20:57:48.269Z,47.67
2022-08-04T21:00:13.153Z,48.58
2022-08-04T21:02:41.428Z,48.38
2022-08-04T21:05:09.469Z,48.61
2022-08-04T21:07:43.825Z,48.40
2022-08-04T21:10:16.986Z,49.25
2022-08-04T21:12:49.644Z,49.42
2022-08-04T21:15:24.804Z,49.28
2022-08-04T21:17:59.163Z,49.49
2022-08-04T21:20:32.276Z,49.57
2022-08-04T21:23:02.235Z,49.87
2022-08-04T21:25:30.849Z,50.16
2022-08-04T21:27:58.830Z,49.76
2022-08-04T21:30:32.901Z,49.51
2022-08-04T21:33:19.497Z,49.62
2022-08-04T21:35:49.001Z,50.76
2022-08-04T21:38:28.037Z,50.23
2022-08-04T21:40:56.839Z,50.26
2022-08-04T21:46:12.561Z,51.04
2022-08-04T21:48:42.651Z,50.80
2022-08-04T21:51:57.977Z,51.33
2022-08-04T21:54:18.923Z,51.20
2022-08-04T21:56:50.764Z,51.26
2022-08-04T21:59:23.807Z,52.66
2022-08-04T22:02:00.359Z,52.32
2022-08-04T22:04:28.497Z,52.15
2022-08-04T22:06:55.658Z,52.51
2022-08-04T22:09:28.965Z,52.34
2022-08-04T22:12:04.679Z,52.34
2022-08-04T22:14:38.145Z,52.43
2022-08-04T22:19:57.179Z,52.88
2022-08-04T22:26:04.758Z,53.10
2022-08-04T22:28:32.888Z,53.23
2022-08-04T22:31:00.024Z,53.12
2022-08-04T22:33:54.686Z,53.48
2022-08-04T22:37:12.312Z,53.23
2022-08-04T22:39:56.283Z,52.96
2022-08-04T22:42:23.995Z,52.70
2022-08-04T22:44:51.179Z,53.48
2022-08-04T22:47:20.666Z,53.73
2022-08-04T22:50:27.493Z,54.33
2022-08-04T22:52:56.186Z,54.18
2022-08-04T22:55:23.678Z,53.96
2022-08-04T22:58:04.501Z,53.90
2022-08-04T23:00:32.488Z,53.98
2022-08-04T23:03:01.165Z,53.73
2022-08-04T23:08:48.394Z,54.20
2022-08-04T23:11:17.729Z,54.36
2022-08-04T23:13:44.901Z,54.93
2022-08-04T23:16:13.049Z,55.56
2022-08-04T23:18:42.390Z,56.42
2022-08-04T23:21:13.854Z,56.72
2022-08-04T23:23:47.694Z,57.04
2022-08-04T23:26:28.880Z,57.43
2022-08-04T23:28:56.814Z,57.46
2022-08-04T23:31:25.434Z,57.09
2022-08-04T23:34:08.388Z,57.54
2022-08-04T23:36:35.739Z,57.72
2022-08-04T23:39:06.462Z,58.69
2022-08-04T23:41:53.403Z,59.09
2022-08-04T23:44:25.265Z,58.39
2022-08-04T23:47:03.708Z,58.77
2022-08-04T23:49:43.492Z,58.78
2022-08-04T23:52:28.140Z,58.55
2022-08-04T23:55:01.001Z,58.78
2022-08-04T23:58:05.251Z,59.06
