createdAt,value
2022-08-26T00:00:39.057Z,13.10
2022-08-26T00:03:35.144Z,15.50
2022-08-26T00:06:31.578Z,16.90
2022-08-26T00:09:30.045Z,13.20
2022-08-26T00:12:31.576Z,17.40
2022-08-26T00:15:40.547Z,15.10
2022-08-26T00:18:38.670Z,14.30
2022-08-26T00:21:38.858Z,13.70
2022-08-26T00:24:37.799Z,14.00
2022-08-26T00:27:34.221Z,18.00
2022-08-26T00:30:31.496Z,16.40
2022-08-26T00:33:26.142Z,16.70
2022-08-26T00:36:20.685Z,14.20
2022-08-26T00:39:15.240Z,15.90
2022-08-26T00:42:10.130Z,14.90
2022-08-26T00:45:10.202Z,16.90
2022-08-26T00:48:06.051Z,13.80
2022-08-26T00:51:02.398Z,15.80
2022-08-26T00:54:10.801Z,12.90
2022-08-26T00:57:16.267Z,14.10
2022-08-26T01:00:18.584Z,13.40
2022-08-26T01:03:12.705Z,13.30
2022-08-26T01:06:24.071Z,14.80
2022-08-26T01:09:34.997Z,13.90
2022-08-26T01:12:48.859Z,15.30
2022-08-26T01:15:49.886Z,12.70
2022-08-26T01:18:49.980Z,15.10
2022-08-26T01:21:46.755Z,13.70
2022-08-26T01:24:41.548Z,13.70
2022-08-26T01:27:37.058Z,13.40
2022-08-26T01:30:31.453Z,13.30
2022-08-26T01:33:39.941Z,12.10
2022-08-26T01:36:36.039Z,12.90
2022-08-26T01:39:34.523Z,13.50
2022-08-26T01:42:30.762Z,11.60
2022-08-26T01:45:29.059Z,11.70
2022-08-26T01:48:25.565Z,14.60
2022-08-26T01:54:12.135Z,12.50
2022-08-26T01:57:09.203Z,13.60
2022-08-26T02:00:06.822Z,12.70
2022-08-26T02:03:17.914Z,11.40
2022-08-26T02:06:11.731Z,11.00
2022-08-26T02:09:09.503Z,12.80
2022-08-26T02:12:04.579Z,13.40
2022-08-26T02:15:02.382Z,13.30
2022-08-26T02:18:00.959Z,13.90
2022-08-26T02:20:53.992Z,12.10
2022-08-26T02:23:46.774Z,12.40
2022-08-26T02:26:39.008Z,11.20
2022-08-26T02:29:38.559Z,14.60
2022-08-26T02:32:29.871Z,11.90
2022-08-26T02:35:21.408Z,12.70
2022-08-26T02:38:11.769Z,11.40
2022-08-26T02:41:02.853Z,14.70
2022-08-26T02:43:52.803Z,14.60
2022-08-26T02:46:47.159Z,10.40
2022-08-26T02:49:47.254Z,11.20
2022-08-26T02:52:39.639Z,12.70
2022-08-26T02:55:32.452Z,13.60
2022-08-26T02:58:26.716Z,11.10
2022-08-26T03:01:26.550Z,12.40
2022-08-26T03:04:20.642Z,14.20
2022-08-26T03:07:21.785Z,15.50
2022-08-26T03:10:18.531Z,12.20
2022-08-26T03:13:12.514Z,11.60
2022-08-26T03:16:11.002Z,10.40
2022-08-26T03:19:05.285Z,15.00
2022-08-26T03:22:02.233Z,13.30
2022-08-26T03:24:55.795Z,12.70
2022-08-26T03:27:51.910Z,14.40
2022-08-26T03:30:45.763Z,12.00
2022-08-26T03:33:40.051Z,11.10
2022-08-26T03:36:35.093Z,12.00
2022-08-26T03:39:28.756Z,11.40
2022-08-26T03:42:24.384Z,11.20
2022-08-26T03:45:18.991Z,13.40
2022-08-26T03:48:15.720Z,12.00
2022-08-26T03:51:18.299Z,12.00
2022-08-26T03:54:14.644Z,12.20
2022-08-26T03:57:09.781Z,13.00
2022-08-26T04:00:18.455Z,12.00
2022-08-26T04:03:18.913Z,11.30
2022-08-26T04:06:14.637Z,12.30
2022-08-26T04:09:22.741Z,15.40
2022-08-26T04:12:21.619Z,13.00
2022-08-26T04:15:22.576Z,11.80
2022-08-26T04:18:18.023Z,14.80
2022-08-26T04:21:17.304Z,12.40
2022-08-26T04:24:21.817Z,11.00
2022-08-26T04:27:20.646Z,13.10
2022-08-26T04:30:16.703Z,14.00
2022-08-26T04:33:12.809Z,12.60
2022-08-26T04:36:08.457Z,12.80
2022-08-26T04:39:04.479Z,13.20
2022-08-26T04:44:55.746Z,12.20
2022-08-26T04:47:48.611Z,9.60
2022-08-26T04:50:49.717Z,11.90
2022-08-26T04:53:45.684Z,12.00
2022-08-26T04:56:49.522Z,11.90
2022-08-26T04:59:48.845Z,11.40
2022-08-26T05:02:47.077Z,11.70
2022-08-26T05:05:47.875Z,11.20
2022-08-26T05:08:43.830Z,9.50
2022-08-26T05:11:40.702Z,9.50
2022-08-26T05:14:44.991Z,10.80
2022-08-26T05:17:44.504Z,13.60
2022-08-26T05:20:54.012Z,12.60
2022-08-26T05:23:51.687Z,15.10
2022-08-26T05:26:53.055Z,14.40
2022-08-26T05:29:51.532Z,13.00
2022-08-26T05:32:55.322Z,14.00
2022-08-26T05:35:58.253Z,13.30
2022-08-26T05:38:53.869Z,12.10
2022-08-26T05:41:54.640Z,12.20
2022-08-26T05:44:55.581Z,14.20
2022-08-26T05:47:55.074Z,14.60
2022-08-26T05:50:55.304Z,12.30
2022-08-26T05:54:01.749Z,12.80
2022-08-26T05:57:08.876Z,12.70
2022-08-26T06:00:15.825Z,14.60
2022-08-26T06:03:16.198Z,11.60
2022-08-26T06:06:20.667Z,12.10
2022-08-26T06:09:29.117Z,12.10
2022-08-26T06:12:34.852Z,12.30
2022-08-26T06:15:36.634Z,14.10
2022-08-26T06:18:39.605Z,11.70
2022-08-26T06:21:39.904Z,11.60
2022-08-26T06:25:02.901Z,9.50
2022-08-26T06:28:07.951Z,13.50
2022-08-26T06:31:12.534Z,13.00
2022-08-26T06:34:10.717Z,18.70
2022-08-26T06:37:16.704Z,15.10
2022-08-26T06:40:14.326Z,13.50
2022-08-26T06:43:21.576Z,10.00
2022-08-26T06:46:33.092Z,11.70
2022-08-26T06:49:28.192Z,13.70
2022-08-26T06:52:25.918Z,11.10
2022-08-26T06:55:26.887Z,13.10
2022-08-26T06:58:29.342Z,12.20
2022-08-26T07:01:43.755Z,10.40
2022-08-26T07:04:51.201Z,12.20
2022-08-26T07:07:58.804Z,12.50
2022-08-26T07:11:06.144Z,11.20
2022-08-26T07:14:21.926Z,11.30
2022-08-26T07:17:30.148Z,13.70
2022-08-26T07:20:28.811Z,12.20
2022-08-26T07:23:27.969Z,12.90
2022-08-26T07:26:30.491Z,17.40
2022-08-26T07:29:33.164Z,11.00
2022-08-26T07:32:39.244Z,12.00
2022-08-26T07:35:43.157Z,11.40
2022-08-26T07:38:40.110Z,13.10
2022-08-26T07:41:38.309Z,10.90
2022-08-26T07:44:49.189Z,14.50
2022-08-26T07:47:49.616Z,14.20
2022-08-26T07:50:58.262Z,12.40
2022-08-26T07:54:05.876Z,12.50
2022-08-26T07:57:05.104Z,12.30
2022-08-26T08:00:16.080Z,15.10
2022-08-26T08:03:16.619Z,13.00
2022-08-26T08:06:27.122Z,9.00
2022-08-26T08:09:26.773Z,13.30
2022-08-26T08:12:26.188Z,12.10
2022-08-26T08:15:33.553Z,12.90
2022-08-26T08:18:37.176Z,14.40
2022-08-26T08:21:44.789Z,11.80
2022-08-26T08:24:52.984Z,11.60
2022-08-26T08:28:51.152Z,11.60
2022-08-26T08:32:03.869Z,14.60
2022-08-26T08:35:00.838Z,13.20
2022-08-26T08:38:29.348Z,11.40
2022-08-26T08:42:34.817Z,12.90
2022-08-26T08:45:56.265Z,13.40
2022-08-26T08:52:16.417Z,12.10
2022-08-26T08:55:18.081Z,12.70
2022-08-26T08:58:25.649Z,12.30
2022-08-26T09:01:54.062Z,12.00
2022-08-26T09:05:15.295Z,10.30
2022-08-26T09:08:31.609Z,11.30
2022-08-26T09:11:41.948Z,12.60
2022-08-26T09:14:45.853Z,11.00
2022-08-26T09:17:52.212Z,10.70
2022-08-26T09:20:54.178Z,11.60
2022-08-26T09:24:00.320Z,12.90
2022-08-26T09:27:01.724Z,11.80
2022-08-26T09:29:59.982Z,11.60
2022-08-26T09:33:11.069Z,13.60
2022-08-26T09:36:27.133Z,14.00
2022-08-26T09:39:33.573Z,12.50
2022-08-26T09:42:49.536Z,10.80
2022-08-26T09:46:00.322Z,11.00
2022-08-26T09:49:06.095Z,13.10
2022-08-26T09:52:26.774Z,12.40
2022-08-26T09:55:27.617Z,12.00
2022-08-26T09:58:38.173Z,14.60
2022-08-26T10:01:51.394Z,11.40
2022-08-26T10:05:08.998Z,12.70
2022-08-26T10:08:24.344Z,9.70
2022-08-26T10:11:58.261Z,13.10
2022-08-26T10:14:57.469Z,10.30
2022-08-26T10:17:59.108Z,10.10
2022-08-26T10:21:07.415Z,10.00
2022-08-26T10:24:04.348Z,10.80
2022-08-26T10:27:09.320Z,10.10
2022-08-26T10:30:19.044Z,9.90
2022-08-26T10:33:17.955Z,11.50
2022-08-26T10:36:58.648Z,12.10
2022-08-26T10:40:04.336Z,12.30
2022-08-26T10:43:12.252Z,9.30
2022-08-26T10:46:28.285Z,12.30
2022-08-26T10:49:26.360Z,11.70
2022-08-26T10:52:31.625Z,9.70
2022-08-26T10:55:46.292Z,13.10
2022-08-26T10:58:57.449Z,12.80
2022-08-26T11:01:57.157Z,11.20
2022-08-26T11:04:57.824Z,11.80
2022-08-26T11:08:32.430Z,15.00
2022-08-26T11:11:50.764Z,12.70
2022-08-26T11:14:59.047Z,11.00
2022-08-26T11:18:08.220Z,11.10
2022-08-26T11:22:10.004Z,9.20
2022-08-26T11:25:27.843Z,11.30
2022-08-26T11:28:37.685Z,10.10
2022-08-26T11:31:59.397Z,13.10
2022-08-26T11:35:04.906Z,11.00
2022-08-26T11:38:06.005Z,14.90
2022-08-26T11:41:15.161Z,9.10
2022-08-26T11:44:28.451Z,10.80
2022-08-26T11:47:40.337Z,11.30
2022-08-26T11:50:42.525Z,13.60
2022-08-26T11:53:47.086Z,10.80
2022-08-26T11:56:48.145Z,10.50
2022-08-26T11:59:51.506Z,12.30
2022-08-26T12:02:59.325Z,10.80
2022-08-26T12:06:05.595Z,10.80
2022-08-26T12:09:15.425Z,12.10
2022-08-26T12:12:25.072Z,11.20
2022-08-26T12:15:31.240Z,9.10
2022-08-26T12:18:40.285Z,10.60
2022-08-26T12:21:39.274Z,11.80
2022-08-26T12:24:48.361Z,9.30
2022-08-26T12:27:55.570Z,12.50
2022-08-26T12:31:09.469Z,12.00
2022-08-26T12:34:17.895Z,10.10
2022-08-26T12:37:24.244Z,11.90
2022-08-26T12:40:47.401Z,9.80
2022-08-26T12:43:58.268Z,8.90
2022-08-26T12:47:17.963Z,10.10
2022-08-26T12:50:24.596Z,12.40
2022-08-26T12:53:30.097Z,15.50
2022-08-26T12:59:49.185Z,10.30
2022-08-26T13:03:09.543Z,13.30
2022-08-26T13:06:40.347Z,9.60
2022-08-26T13:10:04.402Z,12.00
2022-08-26T13:13:16.353Z,9.80
2022-08-26T13:16:36.485Z,9.30
2022-08-26T13:19:52.591Z,10.80
2022-08-26T13:22:53.859Z,14.10
2022-08-26T13:26:16.179Z,13.70
2022-08-26T13:29:28.676Z,9.30
2022-08-26T13:32:32.050Z,10.50
2022-08-26T13:35:36.191Z,10.50
2022-08-26T13:38:48.416Z,9.20
2022-08-26T13:42:05.405Z,10.80
2022-08-26T13:45:19.171Z,8.80
2022-08-26T13:48:23.329Z,8.00
2022-08-26T13:51:29.422Z,10.40
2022-08-26T13:54:36.397Z,9.50
2022-08-26T13:57:35.249Z,10.10
2022-08-26T14:00:40.233Z,10.50
2022-08-26T14:03:40.266Z,10.00
2022-08-26T14:06:39.918Z,13.40
2022-08-26T14:09:45.881Z,10.60
2022-08-26T14:12:54.696Z,8.50
2022-08-26T14:16:03.760Z,9.30
2022-08-26T14:19:01.572Z,11.40
2022-08-26T14:22:09.436Z,8.40
2022-08-26T14:25:21.410Z,10.10
2022-08-26T14:28:19.655Z,9.40
2022-08-26T14:31:19.496Z,9.30
2022-08-26T14:34:16.056Z,10.00
2022-08-26T14:37:15.138Z,9.60
2022-08-26T14:40:20.297Z,8.90
2022-08-26T14:43:28.279Z,9.30
2022-08-26T14:46:30.320Z,10.00
2022-08-26T14:49:34.117Z,8.00
2022-08-26T14:52:56.397Z,9.90
2022-08-26T14:56:02.172Z,9.50
2022-08-26T14:58:58.293Z,9.10
2022-08-26T15:01:58.477Z,10.20
2022-08-26T15:05:04.464Z,9.70
2022-08-26T15:08:08.509Z,7.20
2022-08-26T15:11:18.762Z,8.60
2022-08-26T15:14:32.954Z,11.30
2022-08-26T15:17:33.268Z,8.80
2022-08-26T15:20:48.473Z,8.80
2022-08-26T15:23:47.845Z,9.90
2022-08-26T15:26:47.215Z,9.60
2022-08-26T15:29:57.466Z,9.90
2022-08-26T15:32:57.431Z,10.70
2022-08-26T15:36:03.701Z,10.10
2022-08-26T15:38:59.157Z,10.60
2022-08-26T15:42:05.484Z,9.80
2022-08-26T15:45:08.626Z,9.30
2022-08-26T15:48:07.188Z,9.40
2022-08-26T15:51:09.940Z,9.80
2022-08-26T15:54:17.573Z,10.60
2022-08-26T15:57:19.793Z,10.80
2022-08-26T16:00:32.490Z,9.10
2022-08-26T16:03:33.367Z,8.60
2022-08-26T16:06:42.511Z,9.40
2022-08-26T16:09:38.722Z,8.00
2022-08-26T16:12:39.352Z,8.70
2022-08-26T16:15:41.725Z,10.30
2022-08-26T16:18:43.386Z,8.80
2022-08-26T16:21:39.464Z,8.30
2022-08-26T16:24:43.038Z,9.80
2022-08-26T16:27:55.333Z,9.00
2022-08-26T16:30:52.506Z,10.60
2022-08-26T16:34:08.078Z,9.20
2022-08-26T16:37:09.578Z,9.80
2022-08-26T16:40:23.536Z,9.20
2022-08-26T16:43:28.480Z,9.70
2022-08-26T16:46:39.702Z,8.60
2022-08-26T16:49:47.284Z,8.80
2022-08-26T16:53:03.738Z,9.40
2022-08-26T16:56:33.763Z,10.20
2022-08-26T16:59:39.780Z,10.90
2022-08-26T17:02:38.439Z,9.50
2022-08-26T17:05:44.773Z,9.60
2022-08-26T17:08:52.950Z,9.10
2022-08-26T17:12:02.506Z,8.40
2022-08-26T17:15:04.987Z,9.30
2022-08-26T17:18:12.488Z,11.20
2022-08-26T17:21:18.569Z,10.70
2022-08-26T17:24:18.615Z,9.50
2022-08-26T17:27:25.233Z,17.50
2022-08-26T17:30:30.994Z,11.20
2022-08-26T17:33:37.482Z,14.30
2022-08-26T17:36:41.797Z,14.70
2022-08-26T17:39:44.384Z,15.20
2022-08-26T17:42:45.429Z,16.00
2022-08-26T17:45:47.447Z,11.10
2022-08-26T17:48:56.205Z,9.70
2022-08-26T17:52:00.809Z,10.10
2022-08-26T17:55:05.773Z,13.30
2022-08-26T17:58:10.932Z,11.20
2022-08-26T18:01:16.086Z,11.40
2022-08-26T18:04:14.033Z,10.10
2022-08-26T18:07:27.050Z,11.20
2022-08-26T18:10:26.448Z,8.60
2022-08-26T18:13:35.829Z,9.80
2022-08-26T18:16:40.602Z,8.40
2022-08-26T18:19:40.528Z,8.50
2022-08-26T18:22:38.527Z,10.40
2022-08-26T18:25:38.953Z,11.80
2022-08-26T18:31:46.377Z,10.90
2022-08-26T18:34:51.579Z,10.50
2022-08-26T18:37:48.551Z,13.10
2022-08-26T18:40:44.211Z,13.20
2022-08-26T18:44:01.595Z,13.10
2022-08-26T18:47:00.769Z,13.10
2022-08-26T18:50:06.607Z,13.40
2022-08-26T18:53:09.671Z,11.80
2022-08-26T18:56:15.419Z,13.60
2022-08-26T18:59:26.784Z,15.60
2022-08-26T19:02:38.290Z,14.20
2022-08-26T19:05:40.459Z,16.50
2022-08-26T19:08:49.804Z,13.80
2022-08-26T19:14:59.564Z,14.70
2022-08-26T19:18:06.615Z,11.90
2022-08-26T19:21:11.386Z,16.90
2022-08-26T19:24:12.022Z,15.60
2022-08-26T19:27:20.639Z,15.00
2022-08-26T19:30:32.680Z,15.50
2022-08-26T19:33:41.624Z,16.70
2022-08-26T19:36:47.226Z,13.10
2022-08-26T19:39:51.004Z,15.40
2022-08-26T19:43:05.790Z,14.60
2022-08-26T19:46:01.382Z,15.90
2022-08-26T19:49:02.179Z,16.70
2022-08-26T19:51:57.464Z,13.80
2022-08-26T19:54:56.759Z,15.50
2022-08-26T19:57:59.454Z,15.90
2022-08-26T20:01:02.638Z,16.70
2022-08-26T20:04:06.750Z,14.80
2022-08-26T20:07:08.935Z,19.00
2022-08-26T20:10:17.465Z,15.80
2022-08-26T20:13:27.688Z,15.70
2022-08-26T20:16:27.500Z,19.00
2022-08-26T20:19:45.996Z,16.70
2022-08-26T20:22:53.280Z,13.50
2022-08-26T20:25:57.705Z,15.10
2022-08-26T20:29:06.546Z,14.90
2022-08-26T20:32:09.373Z,15.10
2022-08-26T20:35:27.658Z,14.50
2022-08-26T20:38:33.743Z,13.70
2022-08-26T20:41:36.454Z,13.90
2022-08-26T20:44:54.525Z,13.30
2022-08-26T20:51:05.712Z,12.90
2022-08-26T20:54:08.692Z,15.30
2022-08-26T20:57:11.648Z,14.20
2022-08-26T21:00:19.505Z,12.80
2022-08-26T21:03:40.716Z,13.70
2022-08-26T21:06:52.856Z,11.90
2022-08-26T21:10:00.943Z,13.90
2022-08-26T21:13:06.538Z,12.90
2022-08-26T21:16:08.683Z,12.00
2022-08-26T21:19:03.357Z,12.00
2022-08-26T21:22:12.714Z,14.60
2022-08-26T21:25:15.429Z,12.80
2022-08-26T21:28:11.534Z,12.60
2022-08-26T21:31:09.038Z,14.80
2022-08-26T21:34:04.233Z,13.60
2022-08-26T21:37:15.314Z,12.40
2022-08-26T21:40:14.848Z,13.40
2022-08-26T21:43:09.747Z,11.40
2022-08-26T21:46:20.250Z,11.40
2022-08-26T21:49:19.433Z,13.40
2022-08-26T21:52:22.263Z,12.80
2022-08-26T21:55:17.373Z,12.60
2022-08-26T21:58:16.588Z,12.30
2022-08-26T22:01:19.911Z,12.90
2022-08-26T22:04:21.708Z,13.00
2022-08-26T22:07:24.744Z,12.30
2022-08-26T22:10:18.299Z,12.90
2022-08-26T22:13:18.016Z,13.40
2022-08-26T22:16:19.786Z,14.20
2022-08-26T22:19:17.578Z,12.50
2022-08-26T22:22:13.472Z,11.80
2022-08-26T22:25:09.401Z,11.70
2022-08-26T22:28:07.369Z,12.80
2022-08-26T22:31:15.404Z,12.50
2022-08-26T22:34:11.772Z,13.50
2022-08-26T22:37:05.785Z,12.60
2022-08-26T22:40:02.770Z,12.50
2022-08-26T22:43:00.367Z,15.70
2022-08-26T22:46:00.807Z,13.90
2022-08-26T22:48:56.358Z,12.10
2022-08-26T22:51:49.217Z,13.90
2022-08-26T22:54:42.969Z,13.00
2022-08-26T22:57:38.307Z,13.20
2022-08-26T23:00:32.627Z,13.40
2022-08-26T23:03:27.225Z,13.30
2022-08-26T23:06:22.338Z,13.20
2022-08-26T23:12:14.959Z,11.60
2022-08-26T23:15:14.104Z,11.90
2022-08-26T23:18:11.128Z,13.10
2022-08-26T23:21:07.855Z,10.70
2022-08-26T23:24:02.446Z,11.60
2022-08-26T23:26:55.597Z,11.80
2022-08-26T23:29:47.624Z,12.40
2022-08-26T23:32:42.017Z,11.20
2022-08-26T23:35:34.820Z,13.20
2022-08-26T23:38:26.491Z,12.80
2022-08-26T23:41:20.279Z,12.60
2022-08-26T23:44:15.060Z,12.50
2022-08-26T23:47:15.605Z,12.70
2022-08-26T23:50:10.707Z,12.90
2022-08-26T23:53:09.376Z,12.60
2022-08-26T23:56:03.288Z,12.50
2022-08-26T23:58:55.719Z,13.60
