createdAt,value
2022-11-14T00:00:35.892Z,101443.31
2022-11-14T00:03:08.181Z,101443.31
2022-11-14T00:05:40.845Z,101448.59
2022-11-14T00:08:20.219Z,101442.41
2022-11-14T00:10:51.775Z,101438.00
2022-11-14T00:13:22.985Z,101435.34
2022-11-14T00:15:54.371Z,101423.88
2022-11-14T00:18:25.630Z,101431.81
2022-11-14T00:20:56.838Z,101423.88
2022-11-14T00:23:28.053Z,101410.66
2022-11-14T00:25:59.263Z,101404.47
2022-11-14T00:28:30.695Z,101403.59
2022-11-14T00:31:02.114Z,101402.69
2022-11-14T00:33:33.325Z,101402.69
2022-11-14T00:36:04.820Z,101396.53
2022-11-14T00:38:36.024Z,101402.69
2022-11-14T00:41:07.256Z,101406.22
2022-11-14T00:43:38.461Z,101412.38
2022-11-14T00:46:09.672Z,101404.44
2022-11-14T00:48:41.121Z,101409.75
2022-11-14T00:51:12.415Z,101413.25
2022-11-14T00:53:43.629Z,101391.22
2022-11-14T00:56:14.871Z,101393.84
2022-11-14T00:58:46.091Z,101400.03
2022-11-14T01:01:17.535Z,101398.25
2022-11-14T01:03:49.499Z,101388.56
2022-11-14T01:06:20.779Z,101381.50
2022-11-14T01:08:52.160Z,101376.22
2022-11-14T01:11:23.444Z,101377.97
2022-11-14T01:13:54.652Z,101376.22
2022-11-14T01:16:25.890Z,101373.56
2022-11-14T01:18:57.121Z,101367.41
2022-11-14T01:21:28.387Z,101355.94
2022-11-14T01:23:59.643Z,101348.88
2022-11-14T01:26:30.926Z,101348.00
2022-11-14T01:29:02.152Z,101363.00
2022-11-14T01:31:33.385Z,101355.94
2022-11-14T01:34:04.601Z,101360.34
2022-11-14T01:36:35.865Z,101350.63
2022-11-14T01:39:07.196Z,101348.88
2022-11-14T01:41:38.414Z,101347.09
2022-11-14T01:44:14.041Z,101341.81
2022-11-14T01:46:47.218Z,101341.81
2022-11-14T01:49:20.575Z,101338.28
2022-11-14T01:51:57.946Z,101334.75
2022-11-14T01:54:32.616Z,101332.13
2022-11-14T01:57:05.025Z,101331.22
2022-11-14T01:59:41.089Z,101324.19
2022-11-14T02:02:16.931Z,101311.84
2022-11-14T02:05:00.420Z,101324.19
2022-11-14T02:07:34.280Z,101313.59
2022-11-14T02:10:07.527Z,101317.13
2022-11-14T02:12:38.747Z,101310.03
2022-11-14T02:15:10.109Z,101319.78
2022-11-14T02:17:42.170Z,101314.47
2022-11-14T02:20:13.414Z,101306.53
2022-11-14T02:22:44.621Z,101300.38
2022-11-14T02:25:18.029Z,101304.78
2022-11-14T02:27:49.568Z,101304.78
2022-11-14T02:30:22.428Z,101288.03
2022-11-14T02:35:44.989Z,101280.97
2022-11-14T02:38:16.379Z,101276.56
2022-11-14T02:40:47.698Z,101273.03
2022-11-14T02:43:18.984Z,101278.34
2022-11-14T02:45:50.225Z,101265.13
2022-11-14T02:48:21.524Z,101271.28
2022-11-14T02:50:52.758Z,101258.06
2022-11-14T02:53:23.980Z,101248.38
2022-11-14T02:55:55.275Z,101256.31
2022-11-14T02:58:26.486Z,101248.38
2022-11-14T03:01:19.677Z,101257.19
2022-11-14T03:03:48.934Z,101251.91
2022-11-14T03:06:20.232Z,101247.50
2022-11-14T03:08:51.437Z,101233.38
2022-11-14T03:11:22.639Z,101241.31
2022-11-14T03:13:53.949Z,101229.88
2022-11-14T03:16:25.272Z,101236.91
2022-11-14T03:18:56.568Z,101227.22
2022-11-14T03:21:27.798Z,101231.63
2022-11-14T03:23:59.038Z,101231.63
2022-11-14T03:26:30.680Z,101209.59
2022-11-14T03:29:01.878Z,101207.84
2022-11-14T03:31:33.084Z,101210.47
2022-11-14T03:34:04.385Z,101209.59
2022-11-14T03:36:35.934Z,101200.78
2022-11-14T03:39:07.126Z,101213.13
2022-11-14T03:41:38.339Z,101212.25
2022-11-14T03:44:09.636Z,101207.84
2022-11-14T03:46:40.907Z,101199.03
2022-11-14T03:49:12.225Z,101207.84
2022-11-14T03:51:43.444Z,101199.91
2022-11-14T03:54:14.724Z,101195.50
2022-11-14T03:56:46.401Z,101191.97
2022-11-14T03:59:17.595Z,101190.22
2022-11-14T04:01:49.006Z,101191.97
2022-11-14T04:04:20.200Z,101187.56
2022-11-14T04:06:51.509Z,101184.91
2022-11-14T04:09:22.838Z,101177.88
2022-11-14T04:11:54.152Z,101184.03
2022-11-14T04:14:25.356Z,101175.22
2022-11-14T04:16:56.647Z,101176.09
2022-11-14T04:19:27.892Z,101165.53
2022-11-14T04:21:59.107Z,101162.00
2022-11-14T04:24:30.337Z,101152.31
2022-11-14T04:27:01.572Z,101152.31
2022-11-14T04:29:32.776Z,101155.84
2022-11-14T04:32:04.119Z,101154.06
2022-11-14T04:34:35.344Z,101147.91
2022-11-14T04:37:06.654Z,101146.13
2022-11-14T04:39:37.871Z,101141.72
2022-11-14T04:42:09.108Z,101139.97
2022-11-14T04:44:40.431Z,101139.97
2022-11-14T04:47:11.710Z,101136.44
2022-11-14T04:49:42.991Z,101133.81
2022-11-14T04:52:14.216Z,101133.81
2022-11-14T04:54:45.408Z,101132.03
2022-11-14T04:57:17.784Z,101135.56
2022-11-14T04:59:49.027Z,101127.63
2022-11-14T05:02:20.278Z,101140.84
2022-11-14T05:04:51.541Z,101124.09
2022-11-14T05:07:22.870Z,101132.03
2022-11-14T05:09:54.163Z,101125.00
2022-11-14T05:12:25.854Z,101126.75
2022-11-14T05:14:57.163Z,101129.41
2022-11-14T05:17:28.464Z,101117.94
2022-11-14T05:19:59.668Z,101117.06
2022-11-14T05:22:30.847Z,101116.19
2022-11-14T05:25:02.113Z,101110.91
2022-11-14T05:27:33.426Z,101117.06
2022-11-14T05:30:04.894Z,101110.03
2022-11-14T05:32:36.104Z,101107.38
2022-11-14T05:35:07.568Z,101106.50
2022-11-14T05:37:38.988Z,101095.91
2022-11-14T05:40:10.420Z,101103.84
2022-11-14T05:42:41.617Z,101100.34
2022-11-14T05:45:12.851Z,101119.72
2022-11-14T05:47:44.052Z,101103.88
2022-11-14T05:50:16.239Z,101092.44
2022-11-14T05:52:47.512Z,101110.03
2022-11-14T05:55:24.395Z,101102.09
2022-11-14T05:57:59.338Z,101103.88
2022-11-14T06:00:32.391Z,101096.81
2022-11-14T06:03:07.427Z,101103.88
2022-11-14T06:05:38.625Z,101105.63
2022-11-14T06:08:09.842Z,101105.63
2022-11-14T06:10:41.057Z,101117.09
2022-11-14T06:13:12.253Z,101114.44
2022-11-14T06:15:43.465Z,101106.50
2022-11-14T06:18:14.681Z,101113.56
2022-11-14T06:20:45.913Z,101115.31
2022-11-14T06:23:21.972Z,101107.41
2022-11-14T06:26:00.610Z,101110.91
2022-11-14T06:28:32.196Z,101103.88
2022-11-14T06:31:04.294Z,101108.28
2022-11-14T06:33:36.857Z,101107.41
2022-11-14T06:36:08.560Z,101108.28
2022-11-14T06:38:40.459Z,101108.28
2022-11-14T06:41:12.703Z,101110.03
2022-11-14T06:43:45.313Z,101107.41
2022-11-14T06:46:18.343Z,101111.81
2022-11-14T06:48:49.876Z,101110.91
2022-11-14T06:51:21.087Z,101105.63
2022-11-14T06:53:52.386Z,101090.66
2022-11-14T06:56:23.617Z,101099.47
2022-11-14T06:58:54.841Z,101104.75
2022-11-14T07:01:26.052Z,101098.59
2022-11-14T07:03:58.700Z,101102.13
2022-11-14T07:06:30.243Z,101106.50
2022-11-14T07:09:01.469Z,101103.88
2022-11-14T07:11:34.965Z,101112.69
2022-11-14T07:14:06.758Z,101112.69
2022-11-14T07:16:38.990Z,101117.97
2022-11-14T07:19:10.718Z,101107.41
2022-11-14T07:21:41.967Z,101112.69
2022-11-14T07:24:13.188Z,101112.69
2022-11-14T07:26:45.478Z,101114.44
2022-11-14T07:29:16.699Z,101114.44
2022-11-14T07:31:47.939Z,101110.03
2022-11-14T07:34:19.211Z,101109.16
2022-11-14T07:36:50.713Z,101109.16
2022-11-14T07:39:21.918Z,101111.81
2022-11-14T07:41:53.151Z,101108.28
2022-11-14T07:44:24.369Z,101099.47
2022-11-14T07:46:55.564Z,101102.13
2022-11-14T07:49:26.840Z,101094.19
2022-11-14T07:51:58.033Z,101096.81
2022-11-14T07:54:29.249Z,101090.66
2022-11-14T07:57:00.448Z,101088.91
2022-11-14T07:59:31.647Z,101087.13
2022-11-14T08:02:03.016Z,101078.31
2022-11-14T08:04:34.249Z,101071.28
2022-11-14T08:07:05.506Z,101075.69
2022-11-14T08:09:36.805Z,101081.84
2022-11-14T08:12:08.095Z,101082.72
2022-11-14T08:14:39.378Z,101088.00
2022-11-14T08:17:10.579Z,101085.34
2022-11-14T08:19:42.007Z,101084.47
2022-11-14T08:22:13.199Z,101089.75
2022-11-14T08:24:44.455Z,101080.06
2022-11-14T08:27:15.707Z,101092.38
2022-11-14T08:29:46.942Z,101096.78
2022-11-14T08:32:18.765Z,101100.31
2022-11-14T08:34:50.032Z,101095.03
2022-11-14T08:37:21.322Z,101091.50
2022-11-14T08:39:52.600Z,101092.38
2022-11-14T08:42:23.804Z,101084.44
2022-11-14T08:44:55.005Z,101091.50
2022-11-14T08:47:26.202Z,101084.44
2022-11-14T08:49:58.146Z,101089.72
2022-11-14T08:52:29.376Z,101087.97
2022-11-14T08:55:00.582Z,101089.72
2022-11-14T08:57:31.779Z,101075.63
2022-11-14T09:00:03.495Z,101090.63
2022-11-14T09:02:34.775Z,101082.69
2022-11-14T09:05:06.147Z,101081.78
2022-11-14T09:07:37.410Z,101080.91
2022-11-14T09:10:09.018Z,101083.53
2022-11-14T09:12:40.259Z,101082.66
2022-11-14T09:15:11.751Z,101074.72
2022-11-14T09:17:43.003Z,101069.41
2022-11-14T09:20:14.609Z,101067.63
2022-11-14T09:22:45.983Z,101072.91
2022-11-14T09:25:17.286Z,101072.03
2022-11-14T09:27:48.488Z,101061.44
2022-11-14T09:30:19.829Z,101065.84
2022-11-14T09:32:51.076Z,101059.66
2022-11-14T09:35:22.312Z,101067.59
2022-11-14T09:38:06.809Z,101065.81
2022-11-14T09:40:43.943Z,101060.50
2022-11-14T09:43:34.891Z,101056.97
2022-11-14T09:46:16.506Z,101056.06
2022-11-14T09:48:47.989Z,101060.47
2022-11-14T09:51:20.669Z,101061.34
2022-11-14T09:53:56.165Z,101064.88
2022-11-14T09:56:27.410Z,101050.75
2022-11-14T09:58:58.658Z,101054.25
2022-11-14T10:01:35.883Z,101039.25
2022-11-14T10:04:23.857Z,101049.78
2022-11-14T10:07:01.181Z,101042.72
2022-11-14T10:09:39.586Z,101036.50
2022-11-14T10:12:18.236Z,101035.56
2022-11-14T10:15:01.549Z,101024.06
2022-11-14T10:17:53.177Z,101018.72
2022-11-14T10:20:32.849Z,101023.06
2022-11-14T10:23:19.371Z,101010.69
2022-11-14T10:25:50.630Z,101012.38
2022-11-14T10:28:21.820Z,101008.81
2022-11-14T10:31:02.862Z,101005.25
2022-11-14T10:33:42.032Z,100995.44
2022-11-14T10:36:43.934Z,100984.72
2022-11-14T10:39:17.980Z,100996.09
2022-11-14T10:41:58.060Z,100996.94
2022-11-14T10:44:39.026Z,100987.16
2022-11-14T10:47:12.809Z,100978.28
2022-11-14T10:49:46.800Z,100977.28
2022-11-14T10:52:19.968Z,100964.81
2022-11-14T10:54:56.588Z,100967.47
2022-11-14T10:57:28.152Z,100963.00
2022-11-14T10:59:59.368Z,100947.97
2022-11-14T11:02:46.563Z,100942.69
2022-11-14T11:05:19.129Z,100940.00
2022-11-14T11:08:36.183Z,100939.09
2022-11-14T11:11:19.591Z,100940.84
2022-11-14T11:13:53.667Z,100934.72
2022-11-14T11:16:25.933Z,100916.19
2022-11-14T11:19:22.542Z,100917.94
2022-11-14T11:21:53.834Z,100905.53
2022-11-14T11:24:32.676Z,100905.56
2022-11-14T11:27:20.182Z,100880.88
2022-11-14T11:30:06.558Z,100881.91
2022-11-14T11:32:37.780Z,100880.28
2022-11-14T11:35:13.364Z,100876.88
2022-11-14T11:37:46.406Z,100867.28
2022-11-14T11:40:20.065Z,100866.47
2022-11-14T11:45:49.701Z,100875.31
2022-11-14T11:48:37.079Z,100877.06
2022-11-14T11:51:14.594Z,100892.94
2022-11-14T11:53:58.418Z,100903.50
2022-11-14T11:56:32.883Z,100906.13
2022-11-14T11:59:15.041Z,100914.88
2022-11-14T12:01:46.282Z,100925.41
2022-11-14T12:04:17.726Z,100932.44
2022-11-14T12:06:54.277Z,100912.97
2022-11-14T12:09:48.751Z,100910.28
2022-11-14T12:12:26.240Z,100897.00
2022-11-14T12:15:13.226Z,100901.41
2022-11-14T12:18:13.975Z,100901.44
2022-11-14T12:20:52.532Z,100901.38
2022-11-14T12:23:47.883Z,100914.63
2022-11-14T12:26:27.612Z,100896.06
2022-11-14T12:29:21.240Z,100902.25
2022-11-14T12:31:59.244Z,100903.09
2022-11-14T12:34:33.161Z,100896.03
2022-11-14T12:37:09.175Z,100882.78
2022-11-14T12:39:40.884Z,100881.84
2022-11-14T12:42:15.612Z,100882.69
2022-11-14T12:44:47.057Z,100885.31
2022-11-14T12:47:28.078Z,100888.84
2022-11-14T12:50:01.125Z,100891.47
2022-11-14T12:52:44.570Z,100884.38
2022-11-14T12:55:18.594Z,100880.81
2022-11-14T12:58:01.145Z,100879.03
2022-11-14T13:00:34.855Z,100883.44
2022-11-14T13:03:24.270Z,100879.84
2022-11-14T13:05:59.219Z,100867.44
2022-11-14T13:08:30.394Z,100872.72
2022-11-14T13:11:41.552Z,100868.31
2022-11-14T13:14:31.693Z,100870.94
2022-11-14T13:17:36.935Z,100871.81
2022-11-14T13:20:45.264Z,100879.78
2022-11-14T13:23:25.772Z,100878.00
2022-11-14T13:26:09.307Z,100874.50
2022-11-14T13:28:45.076Z,100870.06
2022-11-14T13:31:16.360Z,100867.44
2022-11-14T13:33:49.813Z,100864.81
2022-11-14T13:36:41.436Z,100863.91
2022-11-14T13:39:30.946Z,100853.34
2022-11-14T13:42:20.317Z,100857.78
2022-11-14T13:45:10.412Z,100827.06
2022-11-14T13:47:41.628Z,100851.59
2022-11-14T13:50:19.503Z,100854.25
2022-11-14T13:52:50.975Z,100862.16
2022-11-14T13:55:32.404Z,100854.16
2022-11-14T13:58:17.312Z,100846.16
2022-11-14T14:01:03.937Z,100839.06
2022-11-14T14:03:47.110Z,100833.75
2022-11-14T14:06:37.121Z,100831.09
2022-11-14T14:09:28.582Z,100813.47
2022-11-14T14:12:18.645Z,100815.34
2022-11-14T14:14:58.985Z,100813.66
2022-11-14T14:17:30.205Z,100808.44
2022-11-14T14:20:26.612Z,100813.78
2022-11-14T14:23:10.204Z,100798.84
2022-11-14T14:25:47.666Z,100801.56
2022-11-14T14:28:31.818Z,100809.59
2022-11-14T14:31:14.926Z,100804.34
2022-11-14T14:33:47.188Z,100803.53
2022-11-14T14:36:23.395Z,100801.78
2022-11-14T14:39:13.383Z,100804.50
2022-11-14T14:41:44.823Z,100795.72
2022-11-14T14:44:36.300Z,100790.47
2022-11-14T14:47:17.616Z,100787.00
2022-11-14T14:49:48.845Z,100787.06
2022-11-14T14:52:39.004Z,100785.34
2022-11-14T14:55:30.281Z,100788.94
2022-11-14T14:58:15.082Z,100786.34
2022-11-14T15:00:57.820Z,100790.00
2022-11-14T15:03:42.910Z,100779.47
2022-11-14T15:06:29.760Z,100785.72
2022-11-14T15:09:03.347Z,100788.41
2022-11-14T15:11:34.888Z,100786.69
2022-11-14T15:14:06.800Z,100782.31
2022-11-14T15:16:38.092Z,100778.00
2022-11-14T15:19:12.536Z,100779.81
2022-11-14T15:21:43.931Z,100774.56
2022-11-14T15:24:16.976Z,100780.75
2022-11-14T15:26:52.125Z,100774.63
2022-11-14T15:29:25.155Z,100768.50
2022-11-14T15:31:58.655Z,100779.16
2022-11-14T15:34:31.576Z,100773.91
2022-11-14T15:37:16.175Z,100774.81
2022-11-14T15:39:48.463Z,100777.53
2022-11-14T15:42:26.501Z,100773.16
2022-11-14T15:44:57.714Z,100770.53
2022-11-14T15:47:30.107Z,100763.50
2022-11-14T15:50:02.851Z,100764.44
2022-11-14T15:52:39.160Z,100763.59
2022-11-14T15:55:15.851Z,100762.72
2022-11-14T15:57:52.042Z,100759.22
2022-11-14T16:00:42.914Z,100764.53
2022-11-14T16:03:17.396Z,100755.75
2022-11-14T16:05:48.669Z,100754.00
2022-11-14T16:09:48.267Z,100746.13
2022-11-14T16:12:19.700Z,100752.38
2022-11-14T16:14:50.898Z,100738.31
2022-11-14T16:17:22.151Z,100738.34
2022-11-14T16:19:53.360Z,100741.00
2022-11-14T16:22:24.595Z,100735.72
2022-11-14T16:24:56.736Z,100741.03
2022-11-14T16:27:27.989Z,100737.53
2022-11-14T16:29:59.236Z,100731.38
2022-11-14T16:32:30.455Z,100733.16
2022-11-14T16:35:01.731Z,100729.66
2022-11-14T16:37:32.973Z,100734.94
2022-11-14T16:40:04.401Z,100728.78
2022-11-14T16:42:35.656Z,100732.31
2022-11-14T16:45:07.417Z,100723.56
2022-11-14T16:47:39.037Z,100728.84
2022-11-14T16:50:10.249Z,100730.63
2022-11-14T16:52:41.490Z,100730.66
2022-11-14T16:55:12.901Z,100727.16
2022-11-14T16:57:44.103Z,100723.63
2022-11-14T17:00:15.893Z,100715.75
2022-11-14T17:02:47.533Z,100714.88
2022-11-14T17:05:18.860Z,100690.34
2022-11-14T17:07:50.053Z,100710.50
2022-11-14T17:10:21.262Z,100717.53
2022-11-14T17:12:52.549Z,100717.53
2022-11-14T17:15:23.804Z,100706.16
2022-11-14T17:17:56.041Z,100706.16
2022-11-14T17:20:27.391Z,100707.06
2022-11-14T17:22:58.695Z,100706.19
2022-11-14T17:25:30.193Z,100700.03
2022-11-14T17:28:01.488Z,100713.22
2022-11-14T17:30:32.705Z,100705.31
2022-11-14T17:33:03.925Z,100709.72
2022-11-14T17:35:35.670Z,100701.81
2022-11-14T17:38:06.952Z,100700.06
2022-11-14T17:40:38.318Z,100695.69
2022-11-14T17:43:09.634Z,100688.63
2022-11-14T17:45:41.442Z,100691.28
2022-11-14T17:48:12.893Z,100676.31
2022-11-14T17:50:44.162Z,100680.72
2022-11-14T17:53:15.460Z,100684.25
2022-11-14T17:55:46.784Z,100681.63
2022-11-14T17:58:18.128Z,100667.56
2022-11-14T18:00:50.398Z,100669.34
2022-11-14T18:03:21.679Z,100671.97
2022-11-14T18:05:53.295Z,100665.84
2022-11-14T18:08:25.782Z,100666.72
2022-11-14T18:10:59.728Z,100672.00
2022-11-14T18:13:31.381Z,100670.25
2022-11-14T18:16:03.823Z,100671.16
2022-11-14T18:18:35.882Z,100676.44
2022-11-14T18:21:17.302Z,100671.16
2022-11-14T18:23:55.718Z,100670.31
2022-11-14T18:26:28.284Z,100668.53
2022-11-14T18:29:03.486Z,100668.56
2022-11-14T18:31:34.777Z,100660.66
2022-11-14T18:34:06.043Z,100661.53
2022-11-14T18:36:37.301Z,100658.88
2022-11-14T18:39:08.581Z,100652.75
2022-11-14T18:41:39.833Z,100658.88
2022-11-14T18:44:11.161Z,100663.28
2022-11-14T18:46:42.415Z,100661.53
2022-11-14T18:49:13.679Z,100632.56
2022-11-14T18:51:44.976Z,100661.53
2022-11-14T18:54:17.542Z,100660.66
2022-11-14T18:56:48.780Z,100662.41
2022-11-14T18:59:20.039Z,100658.91
2022-11-14T19:01:51.418Z,100650.13
2022-11-14T19:04:23.471Z,100643.09
2022-11-14T19:06:54.873Z,100643.09
2022-11-14T19:09:26.168Z,100645.72
2022-11-14T19:12:16.234Z,100650.09
2022-11-14T19:14:49.634Z,100631.63
2022-11-14T19:17:22.321Z,100634.25
2022-11-14T19:19:53.700Z,100641.28
2022-11-14T19:22:24.943Z,100643.03
2022-11-14T19:24:57.736Z,100635.13
2022-11-14T19:27:29.039Z,100637.75
2022-11-14T19:30:00.347Z,100627.19
2022-11-14T19:32:33.699Z,100631.56
2022-11-14T19:35:05.120Z,100624.53
2022-11-14T19:37:36.474Z,100624.53
2022-11-14T19:40:08.075Z,100621.00
2022-11-14T19:42:39.432Z,100613.94
2022-11-14T19:45:10.756Z,100609.53
2022-11-14T19:47:42.013Z,100610.38
2022-11-14T19:50:14.768Z,100600.72
2022-11-14T19:52:45.980Z,100595.41
2022-11-14T19:55:17.301Z,100600.69
2022-11-14T19:57:48.611Z,100585.75
2022-11-14T20:00:19.968Z,100582.19
2022-11-14T20:02:51.586Z,100574.28
2022-11-14T20:05:22.860Z,100577.78
2022-11-14T20:07:54.133Z,100574.25
2022-11-14T20:10:25.365Z,100577.78
2022-11-14T20:12:56.691Z,100568.97
2022-11-14T20:15:29.140Z,100573.38
2022-11-14T20:18:00.352Z,100568.09
2022-11-14T20:20:31.614Z,100568.09
2022-11-14T20:23:03.129Z,100567.22
2022-11-14T20:25:38.113Z,100557.53
2022-11-14T20:28:09.556Z,100557.53
2022-11-14T20:30:41.467Z,100562.81
2022-11-14T20:33:12.799Z,100554.91
2022-11-14T20:35:44.223Z,100547.88
2022-11-14T20:38:15.510Z,100543.47
2022-11-14T20:40:53.576Z,100537.31
2022-11-14T20:43:25.296Z,100533.81
2022-11-14T20:46:00.236Z,100536.44
2022-11-14T20:48:33.519Z,100526.78
2022-11-14T20:51:10.147Z,100533.78
2022-11-14T20:53:41.815Z,100525.00
2022-11-14T20:56:13.569Z,100535.53
2022-11-14T20:58:46.035Z,100534.66
2022-11-14T21:01:17.626Z,100510.91
2022-11-14T21:03:49.056Z,100511.78
2022-11-14T21:06:20.273Z,100517.94
2022-11-14T21:08:51.482Z,100515.34
2022-11-14T21:11:23.366Z,100518.84
2022-11-14T21:13:58.448Z,100511.81
2022-11-14T21:16:31.449Z,100512.72
2022-11-14T21:19:03.658Z,100516.25
2022-11-14T21:21:36.068Z,100505.72
2022-11-14T21:24:07.517Z,100498.69
2022-11-14T21:26:39.048Z,100503.09
2022-11-14T21:29:11.436Z,100493.44
2022-11-14T21:31:44.546Z,100500.47
2022-11-14T21:34:16.661Z,100486.44
2022-11-14T21:36:48.294Z,100490.84
2022-11-14T21:39:19.518Z,100491.72
2022-11-14T21:41:51.049Z,100493.47
2022-11-14T21:44:22.373Z,100503.16
2022-11-14T21:46:53.575Z,100494.38
2022-11-14T21:49:25.505Z,100489.09
2022-11-14T21:51:56.760Z,100489.13
2022-11-14T21:54:27.958Z,100484.75
2022-11-14T21:56:59.170Z,100477.69
2022-11-14T21:59:31.375Z,100486.47
2022-11-14T22:02:21.548Z,100481.22
2022-11-14T22:04:52.772Z,100482.97
2022-11-14T22:07:24.183Z,100472.41
2022-11-14T22:09:55.430Z,100471.50
2022-11-14T22:12:26.629Z,100475.91
2022-11-14T22:14:57.864Z,100470.66
2022-11-14T22:17:29.107Z,100471.53
2022-11-14T22:20:00.344Z,100457.47
2022-11-14T22:22:31.926Z,100446.03
2022-11-14T22:25:03.186Z,100450.44
2022-11-14T22:27:34.471Z,100459.22
2022-11-14T22:30:05.892Z,100458.38
2022-11-14T22:32:37.104Z,100458.38
2022-11-14T22:35:08.409Z,100460.13
2022-11-14T22:37:39.636Z,100450.47
2022-11-14T22:40:11.151Z,100449.59
2022-11-14T22:42:42.354Z,100447.00
2022-11-14T22:45:13.606Z,100446.13
2022-11-14T22:47:44.938Z,100440.03
2022-11-14T22:50:16.226Z,100442.72
2022-11-14T22:52:47.422Z,100443.63
2022-11-14T22:55:18.692Z,100438.41
2022-11-14T22:57:49.919Z,100447.22
2022-11-14T23:00:21.207Z,100439.34
2022-11-14T23:02:53.255Z,100441.97
2022-11-14T23:05:24.496Z,100441.03
2022-11-14T23:07:55.915Z,100444.47
2022-11-14T23:10:27.142Z,100449.66
2022-11-14T23:12:58.365Z,100445.16
2022-11-14T23:15:29.735Z,100438.94
2022-11-14T23:18:01.179Z,100428.28
2022-11-14T23:20:35.198Z,100437.88
2022-11-14T23:23:06.403Z,100440.41
2022-11-14T23:25:37.824Z,100430.66
2022-11-14T23:28:09.041Z,100434.09
2022-11-14T23:30:40.241Z,100430.50
2022-11-14T23:33:11.475Z,100424.28
2022-11-14T23:35:42.672Z,100419.78
2022-11-14T23:38:14.266Z,100415.31
2022-11-14T23:40:51.151Z,100412.59
2022-11-14T23:43:22.404Z,100401.97
2022-11-14T23:45:53.671Z,100400.16
2022-11-14T23:48:25.018Z,100402.75
2022-11-14T23:50:56.388Z,100401.81
2022-11-14T23:53:27.701Z,100403.50
2022-11-14T23:55:59.946Z,100399.91
2022-11-14T23:58:31.257Z,100407.75
