createdAt,value
2023-04-19T00:00:39.085Z,100530.56
2023-04-19T00:03:07.828Z,100533.88
2023-04-19T00:05:35.623Z,100534.59
2023-04-19T00:08:03.294Z,100530.31
2023-04-19T00:10:30.801Z,100532.03
2023-04-19T00:12:58.407Z,100536.34
2023-04-19T00:15:27.603Z,100531.19
2023-04-19T00:17:55.325Z,100529.53
2023-04-19T00:20:23.079Z,100524.34
2023-04-19T00:22:50.655Z,100527.72
2023-04-19T00:25:18.174Z,100526.81
2023-04-19T00:27:45.815Z,100529.19
2023-04-19T00:30:14.168Z,100528.28
2023-04-19T00:32:43.109Z,100530.97
2023-04-19T00:35:10.991Z,100522.44
2023-04-19T00:37:38.617Z,100529.03
2023-04-19T00:40:07.345Z,100523.91
2023-04-19T00:42:37.519Z,100528.97
2023-04-19T00:45:06.797Z,100522.06
2023-04-19T00:47:34.763Z,100515.06
2023-04-19T00:50:04.454Z,100514.13
2023-04-19T00:52:33.871Z,100513.31
2023-04-19T00:55:02.895Z,100514.22
2023-04-19T00:57:31.105Z,100509.94
2023-04-19T00:59:58.877Z,100510.94
2023-04-19T01:02:28.398Z,100514.28
2023-04-19T01:04:56.310Z,100512.53
2023-04-19T01:07:25.504Z,100520.28
2023-04-19T01:09:53.100Z,100513.22
2023-04-19T01:12:23.047Z,100508.09
2023-04-19T01:14:51.288Z,100499.31
2023-04-19T01:17:19.699Z,100501.06
2023-04-19T01:19:47.553Z,100493.19
2023-04-19T01:22:18.165Z,100496.53
2023-04-19T01:24:45.681Z,100493.84
2023-04-19T01:27:14.069Z,100489.53
2023-04-19T01:29:41.683Z,100494.72
2023-04-19T01:32:09.294Z,100494.66
2023-04-19T01:34:36.962Z,100498.06
2023-04-19T01:37:05.322Z,100495.41
2023-04-19T01:39:36.000Z,100493.59
2023-04-19T01:42:04.244Z,100491.69
2023-04-19T01:44:31.849Z,100478.13
2023-04-19T01:47:00.885Z,100480.59
2023-04-19T01:49:28.486Z,100478.81
2023-04-19T01:51:56.086Z,100480.72
2023-04-19T01:54:23.673Z,100481.47
2023-04-19T01:56:52.712Z,100474.47
2023-04-19T01:59:20.805Z,100470.34
2023-04-19T02:01:48.433Z,100469.56
2023-04-19T02:04:16.240Z,100469.47
2023-04-19T02:06:43.987Z,100472.97
2023-04-19T02:09:11.523Z,100471.09
2023-04-19T02:11:42.435Z,100464.16
2023-04-19T02:14:11.573Z,100464.44
2023-04-19T02:16:39.144Z,100461.59
2023-04-19T02:19:07.763Z,100460.72
2023-04-19T02:21:35.398Z,100455.38
2023-04-19T02:24:02.985Z,100450.94
2023-04-19T02:26:30.587Z,100456.91
2023-04-19T02:28:58.251Z,100451.78
2023-04-19T02:31:27.228Z,100451.69
2023-04-19T02:33:54.880Z,100454.38
2023-04-19T02:36:22.503Z,100449.19
2023-04-19T02:38:50.187Z,100453.53
2023-04-19T02:41:17.984Z,100454.28
2023-04-19T02:43:45.638Z,100446.53
2023-04-19T02:46:14.056Z,100446.44
2023-04-19T02:48:43.111Z,100440.25
2023-04-19T02:51:16.341Z,100439.53
2023-04-19T02:53:44.074Z,100437.00
2023-04-19T02:56:11.701Z,100436.97
2023-04-19T02:58:39.286Z,100439.75
2023-04-19T03:01:07.707Z,100441.41
2023-04-19T03:03:35.491Z,100432.72
2023-04-19T03:06:04.950Z,100443.75
2023-04-19T03:08:33.876Z,100440.41
2023-04-19T03:11:01.546Z,100439.44
2023-04-19T03:13:31.487Z,100442.03
2023-04-19T03:15:59.104Z,100429.06
2023-04-19T03:18:28.212Z,100434.09
2023-04-19T03:20:58.189Z,100434.84
2023-04-19T03:23:30.982Z,100432.22
2023-04-19T03:26:01.066Z,100429.63
2023-04-19T03:28:38.698Z,100433.00
2023-04-19T03:31:17.385Z,100439.13
2023-04-19T03:33:46.145Z,100432.22
2023-04-19T03:36:14.445Z,100428.94
2023-04-19T03:38:45.689Z,100438.34
2023-04-19T03:41:22.018Z,100433.16
2023-04-19T03:43:54.717Z,100434.84
2023-04-19T03:46:25.621Z,100427.91
2023-04-19T03:48:53.931Z,100429.66
2023-04-19T03:51:22.237Z,100420.88
2023-04-19T03:53:51.172Z,100418.31
2023-04-19T03:56:20.452Z,100419.13
2023-04-19T03:58:51.656Z,100406.16
2023-04-19T04:01:20.566Z,100413.78
2023-04-19T04:03:48.965Z,100412.75
2023-04-19T04:06:18.515Z,100415.28
2023-04-19T04:08:46.785Z,100416.19
2023-04-19T04:11:15.914Z,100421.38
2023-04-19T04:13:48.784Z,100412.75
2023-04-19T04:16:20.056Z,100417.91
2023-04-19T04:18:48.802Z,100410.22
2023-04-19T04:21:16.806Z,100422.25
2023-04-19T04:23:47.367Z,100412.75
2023-04-19T04:26:25.284Z,100420.50
2023-04-19T04:29:00.445Z,100419.75
2023-04-19T04:31:28.279Z,100415.50
2023-04-19T04:33:56.802Z,100421.50
2023-04-19T04:36:26.166Z,100420.56
2023-04-19T04:38:55.373Z,100420.69
2023-04-19T04:41:25.201Z,100422.34
2023-04-19T04:44:08.286Z,100417.91
2023-04-19T04:46:39.919Z,100420.56
2023-04-19T04:49:08.529Z,100423.44
2023-04-19T04:51:37.204Z,100418.09
2023-04-19T04:54:06.072Z,100424.94
2023-04-19T04:56:36.815Z,100424.91
2023-04-19T04:59:04.475Z,100420.69
2023-04-19T05:01:35.944Z,100431.00
2023-04-19T05:04:03.652Z,100417.28
2023-04-19T05:06:31.762Z,100425.09
2023-04-19T05:09:00.978Z,100430.25
2023-04-19T05:11:34.382Z,100426.84
2023-04-19T05:14:04.100Z,100427.00
2023-04-19T05:16:33.631Z,100422.53
2023-04-19T05:19:01.830Z,100427.38
2023-04-19T05:21:34.562Z,100431.56
2023-04-19T05:24:04.575Z,100441.84
2023-04-19T05:26:34.343Z,100439.53
2023-04-19T05:29:04.271Z,100436.53
2023-04-19T05:31:53.124Z,100439.94
2023-04-19T05:34:28.034Z,100435.78
2023-04-19T05:36:57.494Z,100436.72
2023-04-19T05:39:25.105Z,100438.56
2023-04-19T05:41:52.860Z,100442.28
2023-04-19T05:44:21.754Z,100432.06
2023-04-19T05:46:50.051Z,100435.66
2023-04-19T05:49:30.416Z,100441.28
2023-04-19T05:52:14.470Z,100442.94
2023-04-19T05:54:47.242Z,100438.09
2023-04-19T05:57:14.999Z,100442.41
2023-04-19T05:59:43.940Z,100438.13
2023-04-19T06:02:13.814Z,100436.56
2023-04-19T06:04:42.283Z,100442.59
2023-04-19T06:07:26.758Z,100439.28
2023-04-19T06:09:58.498Z,100442.72
2023-04-19T06:12:26.221Z,100440.19
2023-04-19T06:14:55.570Z,100445.50
2023-04-19T06:17:25.366Z,100440.75
2023-04-19T06:19:53.768Z,100443.34
2023-04-19T06:22:21.556Z,100441.78
2023-04-19T06:24:49.277Z,100442.47
2023-04-19T06:27:17.802Z,100432.03
2023-04-19T06:29:45.474Z,100439.72
2023-04-19T06:32:14.376Z,100442.19
2023-04-19T06:34:41.927Z,100438.97
2023-04-19T06:37:09.469Z,100439.06
2023-04-19T06:39:37.247Z,100435.47
2023-04-19T06:42:05.514Z,100433.81
2023-04-19T06:44:34.376Z,100440.81
2023-04-19T06:47:01.947Z,100444.31
2023-04-19T06:49:30.932Z,100440.91
2023-04-19T06:51:59.436Z,100444.25
2023-04-19T06:54:26.969Z,100441.75
2023-04-19T06:56:54.489Z,100440.81
2023-04-19T06:59:22.135Z,100437.31
2023-04-19T07:01:49.884Z,100439.03
2023-04-19T07:04:18.610Z,100437.41
2023-04-19T07:06:50.817Z,100441.59
2023-04-19T07:09:18.370Z,100439.06
2023-04-19T07:11:47.532Z,100438.50
2023-04-19T07:14:15.525Z,100445.53
2023-04-19T07:16:43.847Z,100435.66
2023-04-19T07:19:11.588Z,100432.31
2023-04-19T07:21:39.669Z,100435.25
2023-04-19T07:24:08.914Z,100434.41
2023-04-19T07:26:36.495Z,100430.25
2023-04-19T07:29:04.444Z,100420.88
2023-04-19T07:31:31.993Z,100423.59
2023-04-19T07:33:59.733Z,100415.19
2023-04-19T07:36:27.724Z,100409.28
2023-04-19T07:38:55.573Z,100413.81
2023-04-19T07:41:24.556Z,100414.84
2023-04-19T07:43:52.159Z,100409.84
2023-04-19T07:46:20.051Z,100410.84
2023-04-19T07:48:47.723Z,100411.16
2023-04-19T07:51:17.255Z,100412.28
2023-04-19T07:53:45.054Z,100403.97
2023-04-19T07:56:13.260Z,100410.28
2023-04-19T07:58:43.063Z,100404.31
2023-04-19T08:01:11.692Z,100403.97
2023-04-19T08:03:39.452Z,100406.47
2023-04-19T08:06:08.296Z,100407.41
2023-04-19T08:08:36.032Z,100407.03
2023-04-19T08:11:04.122Z,100392.91
2023-04-19T08:13:31.838Z,100400.03
2023-04-19T08:18:31.897Z,100386.00
2023-04-19T08:20:59.527Z,100389.66
2023-04-19T08:23:37.827Z,100393.06
2023-04-19T08:26:12.790Z,100387.22
2023-04-19T08:28:40.457Z,100391.53
2023-04-19T08:31:10.292Z,100383.94
2023-04-19T08:33:37.847Z,100382.63
2023-04-19T08:36:05.737Z,100381.94
2023-04-19T08:38:33.364Z,100395.84
2023-04-19T08:41:01.999Z,100388.94
2023-04-19T08:43:33.502Z,100390.03
2023-04-19T08:46:02.007Z,100390.88
2023-04-19T08:48:32.341Z,100384.09
2023-04-19T08:51:05.591Z,100384.91
2023-04-19T08:53:35.476Z,100384.03
2023-04-19T08:56:15.103Z,100379.94
2023-04-19T09:01:31.116Z,100379.50
2023-04-19T09:04:16.955Z,100383.44
2023-04-19T09:06:51.278Z,100385.16
2023-04-19T09:11:53.167Z,100386.56
2023-04-19T09:14:22.133Z,100379.41
2023-04-19T09:16:52.016Z,100387.94
2023-04-19T09:19:24.933Z,100380.78
2023-04-19T09:21:54.427Z,100384.16
2023-04-19T09:27:11.851Z,100384.16
2023-04-19T09:29:39.586Z,100380.59
2023-04-19T09:32:07.263Z,100374.72
2023-04-19T09:34:36.273Z,100363.66
2023-04-19T09:37:21.244Z,100363.81
2023-04-19T09:40:00.568Z,100364.09
2023-04-19T09:43:02.667Z,100356.41
2023-04-19T09:45:42.208Z,100361.50
2023-04-19T09:48:10.528Z,100355.88
2023-04-19T09:50:58.958Z,100355.94
2023-04-19T09:53:29.749Z,100356.00
2023-04-19T09:56:02.337Z,100356.94
2023-04-19T09:58:46.271Z,100348.25
2023-04-19T10:01:17.753Z,100341.56
2023-04-19T10:03:48.801Z,100340.88
2023-04-19T10:08:54.375Z,100338.84
2023-04-19T10:11:23.087Z,100338.28
2023-04-19T10:13:54.564Z,100327.78
2023-04-19T10:16:22.470Z,100320.00
2023-04-19T10:18:52.278Z,100325.19
2023-04-19T10:21:21.563Z,100316.53
2023-04-19T10:23:49.453Z,100321.81
2023-04-19T10:26:17.115Z,100321.72
2023-04-19T10:28:44.655Z,100313.66
2023-04-19T10:31:13.978Z,100317.75
2023-04-19T10:33:42.463Z,100322.94
2023-04-19T10:36:11.651Z,100316.06
2023-04-19T10:38:43.171Z,100316.94
2023-04-19T10:41:17.117Z,100312.44
2023-04-19T10:43:47.014Z,100310.66
2023-04-19T10:46:17.301Z,100306.38
2023-04-19T10:48:56.335Z,100301.13
2023-04-19T10:51:27.746Z,100298.56
2023-04-19T10:54:00.826Z,100291.69
2023-04-19T10:57:11.763Z,100288.19
2023-04-19T10:59:42.778Z,100290.00
2023-04-19T11:02:28.741Z,100286.50
2023-04-19T11:05:04.073Z,100273.59
2023-04-19T11:07:43.383Z,100261.63
2023-04-19T11:10:12.772Z,100269.44
2023-04-19T11:12:44.798Z,100264.25
2023-04-19T11:15:12.418Z,100264.25
2023-04-19T11:17:40.719Z,100262.47
2023-04-19T11:20:10.716Z,100265.00
2023-04-19T11:22:39.536Z,100258.81
2023-04-19T11:25:12.918Z,100255.22
2023-04-19T11:27:41.161Z,100248.16
2023-04-19T11:30:11.437Z,100251.38
2023-04-19T11:32:39.946Z,100254.63
2023-04-19T11:35:09.887Z,100250.13
2023-04-19T11:37:39.125Z,100255.25
2023-04-19T11:40:08.284Z,100247.47
2023-04-19T11:42:37.343Z,100238.78
2023-04-19T11:45:08.966Z,100250.78
2023-04-19T11:47:49.032Z,100238.53
2023-04-19T11:50:37.021Z,100236.69
2023-04-19T11:53:12.697Z,100247.00
2023-04-19T11:55:42.792Z,100237.38
2023-04-19T11:58:24.336Z,100242.38
2023-04-19T12:00:52.295Z,100231.88
2023-04-19T12:03:25.721Z,100227.53
2023-04-19T12:05:55.947Z,100231.69
2023-04-19T12:08:33.982Z,100228.16
2023-04-19T12:11:03.262Z,100224.69
2023-04-19T12:13:32.996Z,100230.66
2023-04-19T12:16:01.648Z,100227.22
2023-04-19T12:18:29.428Z,100231.56
2023-04-19T12:20:57.956Z,100216.84
2023-04-19T12:23:27.008Z,100218.66
2023-04-19T12:25:54.528Z,100218.59
2023-04-19T12:28:23.692Z,100218.50
2023-04-19T12:30:52.999Z,100219.25
2023-04-19T12:33:21.679Z,100220.13
2023-04-19T12:35:51.021Z,100218.28
2023-04-19T12:38:18.562Z,100228.47
2023-04-19T12:40:46.358Z,100227.50
2023-04-19T12:43:14.015Z,100222.94
2023-04-19T12:45:41.596Z,100225.44
2023-04-19T12:48:10.528Z,100221.72
2023-04-19T12:50:38.071Z,100219.88
2023-04-19T12:53:06.797Z,100221.38
2023-04-19T12:55:34.338Z,100226.38
2023-04-19T12:58:01.886Z,100221.75
2023-04-19T13:00:30.125Z,100217.38
2023-04-19T13:02:57.810Z,100218.16
2023-04-19T13:05:26.809Z,100212.91
2023-04-19T13:07:54.374Z,100214.59
2023-04-19T13:10:21.898Z,100208.75
2023-04-19T13:12:49.430Z,100209.81
2023-04-19T13:15:17.232Z,100204.06
2023-04-19T13:17:44.904Z,100206.78
2023-04-19T13:20:13.169Z,100193.84
2023-04-19T13:22:42.087Z,100193.00
2023-04-19T13:25:10.349Z,100193.09
2023-04-19T13:27:37.981Z,100178.56
2023-04-19T13:30:06.391Z,100182.09
2023-04-19T13:32:34.056Z,100186.63
2023-04-19T13:35:01.631Z,100193.56
2023-04-19T13:37:29.644Z,100181.44
2023-04-19T13:40:10.503Z,100178.84
2023-04-19T13:42:42.771Z,100176.19
2023-04-19T13:45:10.941Z,100176.28
2023-04-19T13:47:38.545Z,100179.00
2023-04-19T13:50:07.152Z,100163.56
2023-04-19T13:52:34.668Z,100159.25
2023-04-19T13:55:03.660Z,100159.25
2023-04-19T13:57:31.308Z,100155.88
2023-04-19T13:59:58.856Z,100142.00
2023-04-19T14:02:26.632Z,100144.50
2023-04-19T14:04:54.364Z,100153.78
2023-04-19T14:07:21.943Z,100142.66
2023-04-19T14:09:49.521Z,100142.56
2023-04-19T14:12:18.520Z,100138.09
2023-04-19T14:14:46.090Z,100134.84
2023-04-19T14:17:13.614Z,100136.91
2023-04-19T14:19:41.181Z,100132.19
2023-04-19T14:22:08.763Z,100130.72
2023-04-19T14:24:36.406Z,100133.50
2023-04-19T14:27:11.061Z,100132.75
2023-04-19T14:29:40.723Z,100125.72
2023-04-19T14:32:24.500Z,100117.63
2023-04-19T14:34:54.577Z,100114.06
2023-04-19T14:37:23.350Z,100116.38
2023-04-19T14:39:51.116Z,100106.34
2023-04-19T14:42:20.800Z,100095.97
2023-04-19T14:44:52.773Z,100092.13
2023-04-19T14:47:20.755Z,100086.25
2023-04-19T14:49:48.548Z,100090.59
2023-04-19T14:52:16.451Z,100079.28
2023-04-19T14:54:44.270Z,100087.13
2023-04-19T14:57:12.013Z,100079.09
2023-04-19T14:59:39.714Z,100080.78
2023-04-19T15:02:10.513Z,100076.31
2023-04-19T15:04:40.690Z,100077.09
2023-04-19T15:07:08.893Z,100075.75
2023-04-19T15:09:36.485Z,100070.22
2023-04-19T15:12:04.384Z,100078.88
2023-04-19T15:14:31.972Z,100072.31
2023-04-19T15:16:59.597Z,100072.38
2023-04-19T15:19:29.641Z,100075.16
2023-04-19T15:21:57.379Z,100063.84
2023-04-19T15:24:24.944Z,100059.41
2023-04-19T15:26:52.524Z,100049.28
2023-04-19T15:29:20.037Z,100058.16
2023-04-19T15:31:47.745Z,100057.41
2023-04-19T15:34:15.411Z,100052.97
2023-04-19T15:36:44.781Z,100053.75
2023-04-19T15:39:12.353Z,100051.91
2023-04-19T15:41:39.913Z,100059.38
2023-04-19T15:44:07.445Z,100046.31
2023-04-19T15:46:35.097Z,100046.28
2023-04-19T15:49:03.785Z,100045.50
2023-04-19T15:51:31.606Z,100045.34
2023-04-19T15:54:00.745Z,100043.44
2023-04-19T15:56:28.344Z,100047.47
2023-04-19T15:58:55.901Z,100050.06
2023-04-19T16:01:23.518Z,100047.25
2023-04-19T16:03:51.208Z,100042.09
2023-04-19T16:06:18.865Z,100045.53
2023-04-19T16:08:46.459Z,100048.06
2023-04-19T16:11:15.478Z,100052.41
2023-04-19T16:13:43.267Z,100046.28
2023-04-19T16:16:10.905Z,100058.09
2023-04-19T16:18:38.463Z,100065.72
2023-04-19T16:21:06.462Z,100074.78
2023-04-19T16:23:34.082Z,100071.78
2023-04-19T16:26:01.770Z,100071.16
2023-04-19T16:28:30.755Z,100058.81
2023-04-19T16:30:58.356Z,100069.03
2023-04-19T16:33:26.018Z,100061.34
2023-04-19T16:35:53.650Z,100062.22
2023-04-19T16:38:21.291Z,100051.88
2023-04-19T16:40:50.099Z,100043.31
2023-04-19T16:43:17.847Z,100053.69
2023-04-19T16:45:46.811Z,100044.91
2023-04-19T16:48:14.642Z,100053.59
2023-04-19T16:50:42.334Z,100035.34
2023-04-19T16:53:09.918Z,100021.31
2023-04-19T16:55:37.707Z,100020.44
2023-04-19T16:58:05.430Z,100020.28
2023-04-19T17:00:33.087Z,100025.50
2023-04-19T17:03:02.116Z,100028.06
2023-04-19T17:05:32.001Z,100026.47
2023-04-19T17:07:59.956Z,100025.72
2023-04-19T17:10:28.254Z,100021.50
2023-04-19T17:12:56.423Z,100026.72
2023-04-19T17:15:24.082Z,100027.53
2023-04-19T17:17:51.785Z,100034.41
2023-04-19T17:20:21.088Z,100036.13
2023-04-19T17:22:48.594Z,100034.47
2023-04-19T17:25:16.351Z,100032.84
2023-04-19T17:27:44.380Z,100044.94
2023-04-19T17:34:24.577Z,100049.72
2023-04-19T17:36:53.514Z,100052.56
2023-04-19T17:39:21.102Z,100045.03
2023-04-19T17:41:48.626Z,100049.44
2023-04-19T17:44:16.240Z,100051.19
2023-04-19T17:46:43.820Z,100054.47
2023-04-19T17:49:12.680Z,100055.16
2023-04-19T17:51:40.253Z,100047.25
2023-04-19T17:54:10.212Z,100056.63
2023-04-19T17:56:37.759Z,100058.97
2023-04-19T17:59:05.344Z,100056.97
2023-04-19T18:01:34.877Z,100051.63
2023-04-19T18:04:02.730Z,100056.59
2023-04-19T18:06:31.671Z,100067.50
2023-04-19T18:08:59.576Z,100066.50
2023-04-19T18:11:28.829Z,100060.97
2023-04-19T18:13:56.698Z,100059.13
2023-04-19T18:16:24.438Z,100064.94
2023-04-19T18:18:52.132Z,100072.59
2023-04-19T18:21:19.746Z,100072.31
2023-04-19T18:23:47.508Z,100074.78
2023-04-19T18:26:15.140Z,100072.81
2023-04-19T18:28:44.155Z,100084.63
2023-04-19T18:31:11.737Z,100074.06
2023-04-19T18:33:39.279Z,100085.00
2023-04-19T18:36:07.129Z,100080.44
2023-04-19T18:38:34.776Z,100082.75
2023-04-19T18:41:02.386Z,100074.91
2023-04-19T18:43:30.972Z,100085.84
2023-04-19T18:46:01.317Z,100089.25
2023-04-19T18:48:29.836Z,100090.66
2023-04-19T18:50:57.795Z,100086.16
2023-04-19T18:53:26.836Z,100101.44
2023-04-19T18:55:57.393Z,100096.06
2023-04-19T18:58:25.102Z,100100.19
2023-04-19T19:00:52.962Z,100103.44
2023-04-19T19:03:48.347Z,100108.41
2023-04-19T19:06:11.511Z,100108.41
2023-04-19T19:08:39.449Z,100091.03
2023-04-19T19:11:29.212Z,100108.31
2023-04-19T19:13:54.730Z,100112.59
2023-04-19T19:16:22.493Z,100109.78
2023-04-19T19:18:51.531Z,100115.53
2023-04-19T19:21:19.648Z,100115.34
2023-04-19T19:23:47.422Z,100115.28
2023-04-19T19:26:15.178Z,100121.16
2023-04-19T19:28:43.188Z,100119.19
2023-04-19T19:31:11.049Z,100113.94
2023-04-19T19:33:40.564Z,100124.03
2023-04-19T19:36:09.850Z,100124.59
2023-04-19T19:38:37.673Z,100125.22
2023-04-19T19:43:36.942Z,100124.84
2023-04-19T19:46:04.517Z,100115.28
2023-04-19T19:48:37.130Z,100120.34
2023-04-19T19:51:41.720Z,100121.91
2023-04-19T19:53:57.582Z,100121.75
2023-04-19T19:56:25.262Z,100125.91
2023-04-19T19:58:52.819Z,100121.75
2023-04-19T20:01:22.723Z,100115.63
2023-04-19T20:03:51.033Z,100113.72
2023-04-19T20:07:13.596Z,100122.13
2023-04-19T20:09:07.798Z,100121.94
2023-04-19T20:11:35.433Z,100121.00
2023-04-19T20:14:03.092Z,100122.75
2023-04-19T20:16:30.752Z,100120.19
2023-04-19T20:18:59.432Z,100118.34
2023-04-19T20:21:27.087Z,100114.75
2023-04-19T20:23:54.892Z,100117.03
2023-04-19T20:26:24.046Z,100123.53
2023-04-19T20:28:52.558Z,100123.47
2023-04-19T20:31:21.445Z,100124.16
2023-04-19T20:33:52.400Z,100118.66
2023-04-19T20:36:22.513Z,100116.78
2023-04-19T20:38:50.199Z,100113.97
2023-04-19T20:41:19.081Z,100119.84
2023-04-19T20:43:48.118Z,100117.03
2023-04-19T20:46:16.710Z,100115.00
2023-04-19T20:48:44.271Z,100113.97
2023-04-19T20:51:12.683Z,100106.94
2023-04-19T20:53:40.483Z,100120.47
2023-04-19T20:56:08.022Z,100116.78
2023-04-19T20:58:37.685Z,100113.03
2023-04-19T21:01:06.737Z,100116.91
2023-04-19T21:03:34.371Z,100119.94
2023-04-19T21:06:02.181Z,100113.66
2023-04-19T21:08:29.772Z,100115.88
2023-04-19T21:10:57.335Z,100116.31
2023-04-19T21:13:25.043Z,100124.69
2023-04-19T21:15:52.714Z,100113.94
2023-04-19T21:18:22.727Z,100108.63
2023-04-19T21:20:50.371Z,100117.69
2023-04-19T21:23:17.956Z,100108.13
2023-04-19T21:25:45.630Z,100102.75
2023-04-19T21:28:13.236Z,100104.41
2023-04-19T21:30:43.210Z,100106.13
2023-04-19T21:33:10.854Z,100110.88
2023-04-19T21:35:39.922Z,100108.75
2023-04-19T21:38:07.595Z,100110.25
2023-04-19T21:40:35.136Z,100106.38
2023-04-19T21:43:02.777Z,100113.00
2023-04-19T21:45:30.413Z,100107.75
2023-04-19T21:47:57.972Z,100109.09
2023-04-19T21:50:25.759Z,100105.47
2023-04-19T21:52:54.663Z,100103.34
2023-04-19T21:55:22.448Z,100097.72
2023-04-19T21:57:50.154Z,100102.56
2023-04-19T22:00:18.171Z,100103.84
2023-04-19T22:02:45.826Z,100093.41
2023-04-19T22:05:13.701Z,100097.66
2023-04-19T22:07:42.009Z,100103.38
2023-04-19T22:10:12.157Z,100099.72
2023-04-19T22:12:51.308Z,100095.13
2023-04-19T22:15:25.822Z,100096.59
2023-04-19T22:17:53.514Z,100092.97
2023-04-19T22:20:21.216Z,100090.28
2023-04-19T22:22:49.056Z,100087.59
2023-04-19T22:25:18.291Z,100084.88
2023-04-19T22:27:48.654Z,100089.84
2023-04-19T22:30:16.894Z,100084.44
2023-04-19T22:32:44.692Z,100080.16
2023-04-19T22:35:13.059Z,100073.97
2023-04-19T22:37:40.722Z,100072.13
2023-04-19T22:40:09.612Z,100080.38
2023-04-19T22:42:38.523Z,100076.63
2023-04-19T22:45:07.409Z,100072.66
2023-04-19T22:47:35.101Z,100073.72
2023-04-19T22:50:02.673Z,100073.28
2023-04-19T22:52:30.584Z,100064.50
2023-04-19T22:54:58.198Z,100060.13
2023-04-19T22:57:25.870Z,100054.16
2023-04-19T22:59:55.360Z,100055.78
2023-04-19T23:02:26.136Z,100052.13
2023-04-19T23:04:54.273Z,100041.63
2023-04-19T23:07:22.740Z,100043.09
2023-04-19T23:09:51.676Z,100038.63
2023-04-19T23:12:19.344Z,100032.44
2023-04-19T23:14:48.278Z,100028.94
2023-04-19T23:17:17.455Z,100034.63
2023-04-19T23:19:47.259Z,100031.97
2023-04-19T23:22:14.940Z,100035.97
2023-04-19T23:24:42.736Z,100027.38
2023-04-19T23:27:10.337Z,100028.47
2023-04-19T23:29:37.885Z,100023.91
2023-04-19T23:32:05.766Z,100021.88
2023-04-19T23:34:34.724Z,100020.69
2023-04-19T23:37:02.381Z,100021.25
2023-04-19T23:39:29.998Z,100017.59
2023-04-19T23:41:57.942Z,100015.69
2023-04-19T23:44:27.729Z,100010.34
2023-04-19T23:46:55.497Z,100014.50
2023-04-19T23:49:23.391Z,100009.13
2023-04-19T23:51:52.609Z,100011.41
2023-04-19T23:54:22.155Z,100000.13
2023-04-19T23:56:50.575Z,100000.91
2023-04-19T23:59:18.934Z,99998.03
