createdAt,value
2022-12-01T00:00:00.054Z,44.15
2022-12-01T00:02:29.386Z,42.93
2022-12-01T00:04:57.380Z,42.55
2022-12-01T00:07:24.925Z,43.55
2022-12-01T00:10:10.177Z,37.28
2022-12-01T00:12:36.676Z,37.22
2022-12-01T00:15:03.174Z,36.97
2022-12-01T00:17:37.939Z,42.15
2022-12-01T00:20:08.661Z,39.42
2022-12-01T00:22:36.716Z,37.55
2022-12-01T00:25:03.679Z,37.55
2022-12-01T00:27:30.122Z,35.90
2022-12-01T00:29:56.558Z,38.35
2022-12-01T00:32:22.984Z,38.38
2022-12-01T00:34:52.025Z,37.30
2022-12-01T00:37:18.485Z,37.05
2022-12-01T00:39:45.895Z,37.17
2022-12-01T00:42:13.914Z,35.03
2022-12-01T00:44:41.535Z,33.33
2022-12-01T00:47:08.023Z,32.20
2022-12-01T00:49:41.972Z,34.92
2022-12-01T00:52:11.378Z,33.30
2022-12-01T00:54:46.117Z,38.28
2022-12-01T00:57:15.619Z,29.90
2022-12-01T00:59:43.334Z,35.72
2022-12-01T01:02:10.573Z,32.40
2022-12-01T01:04:38.934Z,29.90
2022-12-01T01:07:08.309Z,37.25
2022-12-01T01:09:34.754Z,31.42
2022-12-01T01:12:06.829Z,33.63
2022-12-01T01:14:36.677Z,30.05
2022-12-01T01:17:03.209Z,35.27
2022-12-01T01:19:29.702Z,30.52
2022-12-01T01:21:56.137Z,31.45
2022-12-01T01:24:22.546Z,31.10
2022-12-01T01:26:49.197Z,28.33
2022-12-01T01:29:15.614Z,27.83
2022-12-01T01:31:42.077Z,27.58
2022-12-01T01:34:09.672Z,25.80
2022-12-01T01:36:39.385Z,26.05
2022-12-01T01:39:07.503Z,28.35
2022-12-01T01:41:37.485Z,24.10
2022-12-01T01:44:26.315Z,26.55
2022-12-01T01:46:52.854Z,25.55
2022-12-01T01:49:19.301Z,24.17
2022-12-01T01:51:50.262Z,25.05
2022-12-01T01:54:27.072Z,26.13
2022-12-01T01:56:55.131Z,23.88
2022-12-01T01:59:24.076Z,23.65
2022-12-01T02:01:57.458Z,22.08
2022-12-01T02:09:48.892Z,23.60
2022-12-01T02:12:36.796Z,25.13
2022-12-01T02:15:38.126Z,21.48
2022-12-01T02:18:16.716Z,19.88
2022-12-01T02:21:11.141Z,25.27
2022-12-01T02:23:49.649Z,22.63
2022-12-01T02:26:37.491Z,23.20
2022-12-01T02:29:28.376Z,22.73
2022-12-01T02:32:22.942Z,20.65
2022-12-01T02:35:10.474Z,22.03
2022-12-01T02:37:59.209Z,20.98
2022-12-01T02:40:35.907Z,21.90
2022-12-01T02:43:20.817Z,22.60
2022-12-01T02:45:54.515Z,23.95
2022-12-01T02:48:25.238Z,24.37
2022-12-01T02:50:52.549Z,23.23
2022-12-01T02:53:24.450Z,24.98
2022-12-01T02:56:19.173Z,20.67
2022-12-01T02:58:45.600Z,22.63
2022-12-01T03:01:36.654Z,23.40
2022-12-01T03:04:29.539Z,24.10
2022-12-01T03:07:20.934Z,22.52
2022-12-01T03:10:25.198Z,20.13
2022-12-01T03:12:51.744Z,22.15
2022-12-01T03:15:48.982Z,21.17
2022-12-01T03:18:43.623Z,21.55
2022-12-01T03:21:45.553Z,22.60
2022-12-01T03:27:03.323Z,18.55
2022-12-01T03:29:38.667Z,23.07
2022-12-01T03:32:31.878Z,22.17
2022-12-01T03:35:16.131Z,21.38
2022-12-01T03:38:20.700Z,21.52
2022-12-01T03:44:57.424Z,19.57
2022-12-01T03:51:25.796Z,19.42
2022-12-01T03:58:00.130Z,20.83
2022-12-01T04:00:26.880Z,20.80
2022-12-01T04:04:01.733Z,23.30
2022-12-01T04:06:28.254Z,21.85
2022-12-01T04:09:51.950Z,22.02
2022-12-01T04:12:30.667Z,20.85
2022-12-01T04:14:57.986Z,19.50
2022-12-01T04:17:25.123Z,18.13
2022-12-01T04:19:51.850Z,19.30
2022-12-01T04:22:18.553Z,18.50
2022-12-01T04:24:45.324Z,19.00
2022-12-01T04:27:19.417Z,15.53
2022-12-01T04:29:50.462Z,19.02
2022-12-01T04:32:17.098Z,17.77
2022-12-01T04:34:43.542Z,19.33
2022-12-01T04:37:10.390Z,17.88
2022-12-01T04:43:27.577Z,16.58
2022-12-01T04:45:54.027Z,17.33
2022-12-01T04:48:24.479Z,17.45
2022-12-01T04:50:53.006Z,18.90
2022-12-01T04:53:21.802Z,18.53
2022-12-01T04:55:48.237Z,18.38
2022-12-01T04:58:14.737Z,15.60
2022-12-01T05:01:06.391Z,17.52
2022-12-01T05:03:39.478Z,17.20
2022-12-01T05:06:19.640Z,16.73
2022-12-01T05:08:49.678Z,17.88
2022-12-01T05:11:22.769Z,18.13
2022-12-01T05:13:50.304Z,17.88
2022-12-01T05:16:32.314Z,16.90
2022-12-01T05:19:40.644Z,15.13
2022-12-01T05:22:08.478Z,16.08
2022-12-01T05:24:43.575Z,19.58
2022-12-01T05:27:10.044Z,14.25
2022-12-01T05:29:36.457Z,17.95
2022-12-01T05:32:11.417Z,18.80
2022-12-01T05:34:45.400Z,15.05
2022-12-01T05:37:14.930Z,15.73
2022-12-01T05:39:41.680Z,14.10
2022-12-01T05:42:14.375Z,12.25
2022-12-01T05:44:40.804Z,17.40
2022-12-01T05:47:14.724Z,16.63
2022-12-01T05:49:43.076Z,19.17
2022-12-01T05:52:14.964Z,15.90
2022-12-01T05:54:48.428Z,16.85
2022-12-01T06:01:00.527Z,16.35
2022-12-01T06:03:32.067Z,14.32
2022-12-01T06:06:00.805Z,14.23
2022-12-01T06:08:27.809Z,20.15
2022-12-01T06:10:54.224Z,19.10
2022-12-01T06:13:32.501Z,17.23
2022-12-01T06:16:06.077Z,16.27
2022-12-01T06:18:48.303Z,17.17
2022-12-01T06:21:14.731Z,13.35
2022-12-01T06:23:41.188Z,16.97
2022-12-01T06:26:08.709Z,16.88
2022-12-01T06:28:35.208Z,19.00
2022-12-01T06:31:03.648Z,18.35
2022-12-01T06:33:31.626Z,21.10
2022-12-01T06:36:11.962Z,18.43
2022-12-01T06:38:38.553Z,22.55
2022-12-01T06:41:39.313Z,21.65
2022-12-01T06:44:10.183Z,20.77
2022-12-01T06:46:37.014Z,21.38
2022-12-01T06:53:04.995Z,17.15
2022-12-01T06:55:31.459Z,19.85
2022-12-01T06:58:00.210Z,16.52
2022-12-01T07:00:26.945Z,23.73
2022-12-01T07:02:53.427Z,18.23
2022-12-01T07:05:20.212Z,20.25
2022-12-01T07:07:47.241Z,18.17
2022-12-01T07:10:14.220Z,22.60
2022-12-01T07:12:41.993Z,18.77
2022-12-01T07:15:09.001Z,20.73
2022-12-01T07:17:36.236Z,21.02
2022-12-01T07:20:03.980Z,26.05
2022-12-01T07:22:32.825Z,23.40
2022-12-01T07:25:06.445Z,25.27
2022-12-01T07:27:32.847Z,21.43
2022-12-01T07:29:59.270Z,26.38
2022-12-01T07:32:25.756Z,21.98
2022-12-01T07:34:52.180Z,22.90
2022-12-01T07:37:18.616Z,21.15
2022-12-01T07:39:45.065Z,18.33
2022-12-01T07:42:11.479Z,21.40
2022-12-01T07:44:37.913Z,18.75
2022-12-01T07:47:04.481Z,20.70
2022-12-01T07:49:30.902Z,19.42
2022-12-01T07:51:57.340Z,19.43
2022-12-01T07:54:25.445Z,20.27
2022-12-01T07:56:51.895Z,19.05
2022-12-01T07:59:18.361Z,16.85
2022-12-01T08:01:46.056Z,21.60
2022-12-01T08:04:12.595Z,20.47
2022-12-01T08:06:39.135Z,22.92
2022-12-01T08:09:06.044Z,22.27
2022-12-01T08:11:32.512Z,22.25
2022-12-01T08:13:58.970Z,21.25
2022-12-01T08:16:26.301Z,20.90
2022-12-01T08:18:54.169Z,21.38
2022-12-01T08:21:22.167Z,22.98
2022-12-01T08:23:51.840Z,19.42
2022-12-01T08:26:19.290Z,20.15
2022-12-01T08:28:46.404Z,21.40
2022-12-01T08:31:22.903Z,21.40
2022-12-01T08:33:50.563Z,20.90
2022-12-01T08:36:19.120Z,18.20
2022-12-01T08:38:48.109Z,18.95
2022-12-01T08:41:15.277Z,20.03
2022-12-01T08:44:00.346Z,19.90
2022-12-01T08:46:32.025Z,17.17
2022-12-01T08:48:58.576Z,18.38
2022-12-01T08:51:25.838Z,18.45
2022-12-01T08:53:54.937Z,16.97
2022-12-01T08:56:25.252Z,17.90
2022-12-01T08:58:52.163Z,15.60
2022-12-01T09:01:20.330Z,21.15
2022-12-01T09:03:46.907Z,18.02
2022-12-01T09:06:16.238Z,17.97
2022-12-01T09:08:45.806Z,17.13
2022-12-01T09:11:17.082Z,15.25
2022-12-01T09:13:46.002Z,15.77
2022-12-01T09:16:16.722Z,18.40
2022-12-01T09:18:44.663Z,17.40
2022-12-01T09:21:11.245Z,17.58
2022-12-01T09:23:37.876Z,18.88
2022-12-01T09:26:04.466Z,18.58
2022-12-01T09:28:30.922Z,16.73
2022-12-01T09:30:58.855Z,15.83
2022-12-01T09:33:25.297Z,15.05
2022-12-01T09:35:52.967Z,19.35
2022-12-01T09:38:20.838Z,16.80
2022-12-01T09:40:47.331Z,15.38
2022-12-01T09:43:18.974Z,15.77
2022-12-01T09:45:50.498Z,17.15
2022-12-01T09:48:26.896Z,15.95
2022-12-01T09:50:54.896Z,14.68
2022-12-01T09:53:24.763Z,12.43
2022-12-01T09:55:51.556Z,13.53
2022-12-01T09:58:21.772Z,15.25
2022-12-01T10:00:50.154Z,18.10
2022-12-01T10:03:45.422Z,15.20
2022-12-01T10:06:27.859Z,14.15
2022-12-01T10:09:19.404Z,13.07
2022-12-01T10:11:47.158Z,15.13
2022-12-01T10:14:20.529Z,15.20
2022-12-01T10:17:03.910Z,14.88
2022-12-01T10:20:16.069Z,14.15
2022-12-01T10:22:49.370Z,14.43
2022-12-01T10:25:25.582Z,16.20
2022-12-01T10:28:07.347Z,12.00
2022-12-01T10:30:39.298Z,16.60
2022-12-01T10:33:31.401Z,14.95
2022-12-01T10:35:58.130Z,12.53
2022-12-01T10:38:24.564Z,10.93
2022-12-01T10:40:51.633Z,18.77
2022-12-01T10:43:18.053Z,14.68
2022-12-01T10:45:45.946Z,13.60
2022-12-01T10:48:18.174Z,15.27
2022-12-01T10:50:50.112Z,14.88
2022-12-01T10:53:27.297Z,19.63
2022-12-01T10:56:15.896Z,13.30
2022-12-01T10:58:49.050Z,14.68
2022-12-01T11:01:20.819Z,17.40
2022-12-01T11:03:52.058Z,13.98
2022-12-01T11:06:22.519Z,10.38
2022-12-01T11:08:57.801Z,13.23
2022-12-01T11:11:33.560Z,11.77
2022-12-01T11:14:05.184Z,15.03
2022-12-01T11:16:41.734Z,14.90
2022-12-01T11:19:36.497Z,13.60
2022-12-01T11:22:20.339Z,13.77
2022-12-01T11:24:58.513Z,10.48
2022-12-01T11:27:28.832Z,11.13
2022-12-01T11:29:57.573Z,12.93
2022-12-01T11:32:29.622Z,12.13
2022-12-01T11:35:15.485Z,12.23
2022-12-01T11:38:27.747Z,13.73
2022-12-01T11:40:54.592Z,11.83
2022-12-01T11:43:37.494Z,10.80
2022-12-01T11:46:08.115Z,12.15
2022-12-01T11:48:36.264Z,9.65
2022-12-01T11:51:29.046Z,9.18
2022-12-01T11:54:11.061Z,10.80
2022-12-01T11:56:37.550Z,8.63
2022-12-01T11:59:06.708Z,9.90
2022-12-01T12:02:14.166Z,13.27
2022-12-01T12:04:57.435Z,11.02
2022-12-01T12:07:42.495Z,9.87
2022-12-01T12:10:33.475Z,11.40
2022-12-01T12:13:21.748Z,12.65
2022-12-01T12:16:33.463Z,12.82
2022-12-01T12:20:06.023Z,8.40
2022-12-01T12:23:14.381Z,10.00
2022-12-01T12:26:06.621Z,10.00
2022-12-01T12:28:52.951Z,12.07
2022-12-01T12:31:50.383Z,10.35
2022-12-01T12:34:34.121Z,12.10
2022-12-01T12:37:29.633Z,9.50
2022-12-01T12:40:12.157Z,9.95
2022-12-01T12:43:03.884Z,9.15
2022-12-01T12:45:54.590Z,7.95
2022-12-01T12:48:26.980Z,9.30
2022-12-01T12:51:10.823Z,8.40
2022-12-01T12:53:45.074Z,9.45
2022-12-01T12:56:14.790Z,7.97
2022-12-01T12:58:53.239Z,7.00
2022-12-01T13:01:24.111Z,10.40
2022-12-01T13:04:01.090Z,9.30
2022-12-01T13:06:40.396Z,9.73
2022-12-01T13:09:14.224Z,8.75
2022-12-01T13:11:50.247Z,7.82
2022-12-01T13:14:37.345Z,9.88
2022-12-01T13:17:30.961Z,10.43
2022-12-01T13:19:57.467Z,9.32
2022-12-01T13:22:31.285Z,8.75
2022-12-01T13:24:58.016Z,11.07
2022-12-01T13:27:26.192Z,7.82
2022-12-01T13:29:54.282Z,7.50
2022-12-01T13:32:48.264Z,8.05
2022-12-01T13:35:44.435Z,7.78
2022-12-01T13:38:19.977Z,7.22
2022-12-01T13:40:46.798Z,7.53
2022-12-01T13:43:19.575Z,10.03
2022-12-01T13:45:46.593Z,7.45
2022-12-01T13:48:37.988Z,8.15
2022-12-01T13:51:04.949Z,7.55
2022-12-01T13:53:38.742Z,9.80
2022-12-01T13:56:19.740Z,9.03
2022-12-01T13:58:51.032Z,9.75
2022-12-01T14:01:20.764Z,8.68
2022-12-01T14:04:02.439Z,9.52
2022-12-01T14:06:38.998Z,11.43
2022-12-01T14:09:13.824Z,11.27
2022-12-01T14:11:40.484Z,11.15
2022-12-01T14:14:24.249Z,11.18
2022-12-01T14:16:59.259Z,10.38
2022-12-01T14:19:46.253Z,11.30
2022-12-01T14:22:34.574Z,16.90
2022-12-01T14:25:01.547Z,8.07
2022-12-01T14:27:40.117Z,9.48
2022-12-01T14:30:46.828Z,9.70
2022-12-01T14:33:52.387Z,9.98
2022-12-01T14:36:24.876Z,10.63
2022-12-01T14:38:53.840Z,7.45
2022-12-01T14:41:30.619Z,8.32
2022-12-01T14:44:06.613Z,8.45
2022-12-01T14:46:57.948Z,10.45
2022-12-01T14:49:28.317Z,11.50
2022-12-01T14:51:59.397Z,9.95
2022-12-01T14:54:31.277Z,8.15
2022-12-01T14:57:05.880Z,9.38
2022-12-01T14:59:33.876Z,8.10
2022-12-01T15:02:12.434Z,8.30
2022-12-01T15:05:08.693Z,6.97
2022-12-01T15:07:43.713Z,8.70
2022-12-01T15:10:21.596Z,10.73
2022-12-01T15:12:49.092Z,8.98
2022-12-01T15:15:17.832Z,11.03
2022-12-01T15:17:47.613Z,11.07
2022-12-01T15:20:29.202Z,11.48
2022-12-01T15:22:56.358Z,10.43
2022-12-01T15:25:23.502Z,11.30
2022-12-01T15:28:16.241Z,8.40
2022-12-01T15:30:44.774Z,9.82
2022-12-01T15:33:27.157Z,11.05
2022-12-01T15:35:55.059Z,11.02
2022-12-01T15:38:27.733Z,9.85
2022-12-01T15:41:27.395Z,10.50
2022-12-01T15:43:41.584Z,9.80
2022-12-01T15:46:17.715Z,10.10
2022-12-01T15:48:45.399Z,14.68
2022-12-01T15:51:26.008Z,9.30
2022-12-01T15:53:59.069Z,13.10
2022-12-01T15:56:32.168Z,9.73
2022-12-01T15:59:09.485Z,11.73
2022-12-01T16:01:36.435Z,12.02
2022-12-01T16:04:06.558Z,11.27
2022-12-01T16:06:35.483Z,12.93
2022-12-01T16:09:43.067Z,9.20
2022-12-01T16:12:09.526Z,9.50
2022-12-01T16:14:38.825Z,10.18
2022-12-01T16:17:08.597Z,13.32
2022-12-01T16:19:36.000Z,10.87
2022-12-01T16:22:11.680Z,13.23
2022-12-01T16:24:45.724Z,13.05
2022-12-01T16:27:24.237Z,11.70
2022-12-01T16:29:56.864Z,10.85
2022-12-01T16:32:35.949Z,10.03
2022-12-01T16:35:05.269Z,11.60
2022-12-01T16:37:31.818Z,17.52
2022-12-01T16:39:58.640Z,19.73
2022-12-01T16:42:25.095Z,23.85
2022-12-01T16:44:52.114Z,20.43
2022-12-01T16:47:28.914Z,25.13
2022-12-01T16:49:55.372Z,20.23
2022-12-01T16:55:38.733Z,28.55
2022-12-01T16:58:06.673Z,29.07
2022-12-01T17:00:33.455Z,27.75
2022-12-01T17:03:00.326Z,35.83
2022-12-01T17:05:28.568Z,31.70
2022-12-01T17:07:55.572Z,31.48
2022-12-01T17:10:23.059Z,31.17
2022-12-01T17:12:50.201Z,27.13
2022-12-01T17:15:17.785Z,30.85
2022-12-01T17:17:44.608Z,33.42
2022-12-01T17:20:11.283Z,23.77
2022-12-01T17:22:37.837Z,26.10
2022-12-01T17:25:09.503Z,28.88
2022-12-01T17:27:39.087Z,29.50
2022-12-01T17:30:07.200Z,26.15
2022-12-01T17:32:33.744Z,30.60
2022-12-01T17:35:00.210Z,35.07
2022-12-01T17:37:27.985Z,37.80
2022-12-01T17:39:57.233Z,46.80
2022-12-01T17:42:23.773Z,43.00
2022-12-01T17:44:50.574Z,40.65
2022-12-01T17:47:17.259Z,34.53
2022-12-01T17:49:43.773Z,34.53
2022-12-01T17:52:10.322Z,31.70
2022-12-01T17:54:36.836Z,28.65
2022-12-01T17:57:03.338Z,26.60
2022-12-01T17:59:29.859Z,25.10
2022-12-01T18:01:56.505Z,24.40
2022-12-01T18:04:22.966Z,24.45
2022-12-01T18:06:54.051Z,24.75
2022-12-01T18:09:21.206Z,22.40
2022-12-01T18:11:47.708Z,27.93
2022-12-01T18:14:17.639Z,26.63
2022-12-01T18:16:44.642Z,20.40
2022-12-01T18:19:11.151Z,22.23
2022-12-01T18:21:40.874Z,20.95
2022-12-01T18:24:09.191Z,19.60
2022-12-01T18:26:38.209Z,19.67
2022-12-01T18:29:26.265Z,22.58
2022-12-01T18:31:54.809Z,20.00
2022-12-01T18:34:21.319Z,20.65
2022-12-01T18:36:55.090Z,20.07
2022-12-01T18:39:26.633Z,23.15
2022-12-01T18:42:50.082Z,19.85
2022-12-01T18:45:24.146Z,19.95
2022-12-01T18:47:50.634Z,22.73
2022-12-01T18:50:17.082Z,21.83
2022-12-01T18:52:43.479Z,26.58
2022-12-01T18:55:09.937Z,25.10
2022-12-01T18:57:36.505Z,23.08
2022-12-01T19:00:14.043Z,22.70
2022-12-01T19:02:40.615Z,27.63
2022-12-01T19:05:07.270Z,27.15
2022-12-01T19:07:33.829Z,28.08
2022-12-01T19:10:04.617Z,27.63
2022-12-01T19:12:36.453Z,30.63
2022-12-01T19:15:06.643Z,31.80
2022-12-01T19:17:33.475Z,35.40
2022-12-01T19:20:01.303Z,32.42
2022-12-01T19:22:28.461Z,31.30
2022-12-01T19:24:55.175Z,31.75
2022-12-01T19:27:24.020Z,30.53
2022-12-01T19:29:52.185Z,27.70
2022-12-01T19:32:19.431Z,30.17
2022-12-01T19:34:45.877Z,29.17
2022-12-01T19:37:13.943Z,35.53
2022-12-01T19:39:40.506Z,30.70
2022-12-01T19:45:24.464Z,40.35
2022-12-01T19:47:53.518Z,28.42
2022-12-01T19:50:27.438Z,32.92
2022-12-01T19:52:53.920Z,29.50
2022-12-01T19:55:21.732Z,30.95
2022-12-01T19:57:51.691Z,34.88
2022-12-01T20:00:25.986Z,31.75
2022-12-01T20:05:38.423Z,29.63
2022-12-01T20:08:05.079Z,30.45
2022-12-01T20:10:32.589Z,29.95
2022-12-01T20:13:11.360Z,26.90
2022-12-01T20:15:37.838Z,28.48
2022-12-01T20:18:04.319Z,29.60
2022-12-01T20:20:31.120Z,29.17
2022-12-01T20:23:00.435Z,22.65
2022-12-01T20:25:26.894Z,27.13
2022-12-01T20:27:53.455Z,23.33
2022-12-01T20:30:19.943Z,22.57
2022-12-01T20:32:46.410Z,24.00
2022-12-01T20:35:12.972Z,23.23
2022-12-01T20:37:39.414Z,23.02
2022-12-01T20:40:06.538Z,23.75
2022-12-01T20:42:33.092Z,25.70
2022-12-01T20:44:59.583Z,26.88
2022-12-01T20:47:28.517Z,26.80
2022-12-01T20:49:58.326Z,25.35
2022-12-01T20:52:25.045Z,25.80
2022-12-01T20:54:53.220Z,25.10
2022-12-01T20:57:19.687Z,20.20
2022-12-01T20:59:46.125Z,29.13
2022-12-01T21:02:12.578Z,29.50
2022-12-01T21:04:39.073Z,25.90
2022-12-01T21:07:05.550Z,24.33
2022-12-01T21:09:32.006Z,24.98
2022-12-01T21:12:29.083Z,24.08
2022-12-01T21:15:05.805Z,25.80
2022-12-01T21:17:35.819Z,26.05
2022-12-01T21:20:12.922Z,24.53
2022-12-01T21:22:39.394Z,23.65
2022-12-01T21:25:18.466Z,24.75
2022-12-01T21:27:46.695Z,22.75
2022-12-01T21:30:17.713Z,20.02
2022-12-01T21:32:44.692Z,21.93
2022-12-01T21:35:29.285Z,23.85
2022-12-01T21:38:02.148Z,24.05
2022-12-01T21:40:48.810Z,20.48
2022-12-01T21:43:24.721Z,22.30
2022-12-01T21:45:58.897Z,21.70
2022-12-01T21:48:25.615Z,22.02
2022-12-01T21:50:59.140Z,24.95
2022-12-01T21:53:33.512Z,32.22
2022-12-01T21:55:59.944Z,30.90
2022-12-01T21:58:34.425Z,32.20
2022-12-01T22:01:01.646Z,36.83
2022-12-01T22:03:31.510Z,32.80
2022-12-01T22:06:31.914Z,30.08
2022-12-01T22:09:02.067Z,32.97
2022-12-01T22:11:29.974Z,32.00
2022-12-01T22:14:18.135Z,34.80
2022-12-01T22:16:48.737Z,26.50
2022-12-01T22:22:23.680Z,39.47
2022-12-01T22:25:02.435Z,33.87
2022-12-01T22:27:39.262Z,33.42
2022-12-01T22:30:06.047Z,34.28
2022-12-01T22:32:35.582Z,30.38
2022-12-01T22:36:01.024Z,31.30
2022-12-01T22:38:40.560Z,32.93
2022-12-01T22:41:14.012Z,34.33
2022-12-01T22:43:46.122Z,33.35
2022-12-01T22:46:29.209Z,29.75
2022-12-01T22:48:57.459Z,35.40
2022-12-01T22:51:36.460Z,31.73
2022-12-01T22:54:11.916Z,33.80
2022-12-01T22:56:43.499Z,35.35
2022-12-01T22:59:24.267Z,34.45
2022-12-01T23:01:55.757Z,30.88
2022-12-01T23:04:33.302Z,34.03
2022-12-01T23:07:25.930Z,36.85
2022-12-01T23:09:52.559Z,32.42
2022-12-01T23:12:50.332Z,32.13
2022-12-01T23:15:35.924Z,32.10
2022-12-01T23:18:15.963Z,31.33
2022-12-01T23:20:44.290Z,33.00
2022-12-01T23:23:15.920Z,32.38
2022-12-01T23:25:43.048Z,31.73
2022-12-01T23:28:11.654Z,30.00
2022-12-01T23:30:40.225Z,30.87
2022-12-01T23:33:32.402Z,31.30
2022-12-01T23:36:25.301Z,28.98
2022-12-01T23:38:57.565Z,28.40
2022-12-01T23:41:39.469Z,29.63
2022-12-01T23:44:38.758Z,30.73
2022-12-01T23:47:12.808Z,31.42
2022-12-01T23:49:39.295Z,29.05
2022-12-01T23:52:19.671Z,29.20
2022-12-01T23:54:47.004Z,29.73
2022-12-01T23:57:26.222Z,31.23
2022-12-01T23:59:59.289Z,28.98
