createdAt,value
2018-12-29T00:00:49.422Z,6.90
2018-12-29T00:03:18.274Z,7.00
2018-12-29T00:05:47.050Z,7.00
2018-12-29T00:08:16.058Z,7.00
2018-12-29T00:10:44.863Z,7.00
2018-12-29T00:13:14.685Z,7.00
2018-12-29T00:15:43.763Z,7.00
2018-12-29T00:18:12.682Z,7.00
2018-12-29T00:20:41.531Z,7.00
2018-12-29T00:23:10.319Z,7.00
2018-12-29T00:25:39.153Z,7.00
2018-12-29T00:28:08.036Z,7.10
2018-12-29T00:30:37.005Z,7.10
2018-12-29T00:33:05.912Z,7.10
2018-12-29T00:35:34.709Z,7.10
2018-12-29T00:38:03.536Z,7.10
2018-12-29T00:40:32.517Z,7.10
2018-12-29T00:43:01.390Z,7.10
2018-12-29T00:45:30.361Z,7.20
2018-12-29T00:47:59.133Z,7.10
2018-12-29T00:50:27.977Z,7.20
2018-12-29T00:52:56.787Z,7.20
2018-12-29T00:55:25.751Z,7.20
2018-12-29T00:57:54.527Z,7.10
2018-12-29T01:00:23.375Z,7.20
2018-12-29T01:02:52.367Z,7.10
2018-12-29T01:05:21.273Z,7.10
2018-12-29T01:07:50.135Z,7.10
2018-12-29T01:10:19.069Z,7.10
2018-12-29T01:12:51.202Z,7.10
2018-12-29T01:15:20.171Z,7.10
2018-12-29T01:17:48.966Z,7.10
2018-12-29T01:20:19.460Z,7.10
2018-12-29T01:22:48.448Z,7.10
2018-12-29T01:25:17.312Z,7.10
2018-12-29T01:27:46.206Z,7.10
2018-12-29T01:30:15.381Z,7.10
2018-12-29T01:32:44.565Z,7.10
2018-12-29T01:35:13.580Z,7.20
2018-12-29T01:37:42.476Z,7.10
2018-12-29T01:40:11.513Z,7.10
2018-12-29T01:42:40.476Z,7.10
2018-12-29T01:45:09.556Z,7.10
2018-12-29T01:47:38.417Z,7.10
2018-12-29T01:50:07.286Z,7.20
2018-12-29T01:52:36.236Z,7.20
2018-12-29T01:55:05.112Z,7.20
2018-12-29T01:57:36.385Z,7.20
2018-12-29T02:00:05.772Z,7.10
2018-12-29T02:02:34.896Z,7.10
2018-12-29T02:05:04.708Z,7.10
2018-12-29T02:07:33.747Z,7.10
2018-12-29T02:10:02.849Z,7.10
2018-12-29T02:12:31.761Z,7.10
2018-12-29T02:15:00.959Z,7.10
2018-12-29T02:17:30.174Z,7.10
2018-12-29T02:20:01.125Z,7.10
2018-12-29T02:22:30.193Z,7.20
2018-12-29T02:24:59.093Z,7.20
2018-12-29T02:27:27.901Z,7.20
2018-12-29T02:29:59.783Z,7.20
2018-12-29T02:32:30.909Z,7.20
2018-12-29T02:35:00.013Z,7.20
2018-12-29T02:37:28.949Z,7.20
2018-12-29T02:39:57.788Z,7.20
2018-12-29T02:42:26.731Z,7.20
2018-12-29T02:44:55.948Z,7.20
2018-12-29T02:47:25.257Z,7.20
2018-12-29T02:49:54.180Z,7.20
2018-12-29T02:52:25.294Z,7.20
2018-12-29T02:54:54.105Z,7.20
2018-12-29T02:57:23.155Z,7.20
2018-12-29T02:59:51.945Z,7.20
2018-12-29T03:02:21.082Z,7.20
2018-12-29T03:04:51.054Z,7.10
2018-12-29T03:07:19.923Z,7.20
2018-12-29T03:09:49.132Z,7.10
2018-12-29T03:12:18.108Z,7.10
2018-12-29T03:14:47.385Z,7.10
2018-12-29T03:17:16.460Z,7.10
2018-12-29T03:19:45.322Z,7.10
2018-12-29T03:22:14.229Z,7.10
2018-12-29T03:24:43.525Z,7.10
2018-12-29T03:27:12.823Z,7.10
2018-12-29T03:29:41.823Z,7.10
2018-12-29T03:32:10.775Z,7.10
2018-12-29T03:34:39.949Z,7.10
2018-12-29T03:37:08.804Z,7.00
2018-12-29T03:39:37.819Z,7.10
2018-12-29T03:42:06.720Z,7.10
2018-12-29T03:44:35.711Z,7.00
2018-12-29T03:47:04.929Z,7.00
2018-12-29T03:49:33.802Z,7.00
2018-12-29T03:52:02.712Z,7.00
2018-12-29T03:54:32.301Z,7.00
2018-12-29T03:57:02.623Z,7.00
2018-12-29T03:59:31.720Z,7.00
2018-12-29T04:02:00.595Z,7.00
2018-12-29T04:04:29.544Z,7.00
2018-12-29T04:06:58.507Z,7.00
2018-12-29T04:09:34.724Z,7.00
2018-12-29T04:12:18.208Z,7.00
2018-12-29T04:14:47.266Z,7.00
2018-12-29T04:17:16.147Z,7.00
2018-12-29T04:19:45.004Z,7.00
2018-12-29T04:22:13.802Z,7.00
2018-12-29T04:24:42.642Z,7.00
2018-12-29T04:27:11.567Z,7.00
2018-12-29T04:29:40.591Z,7.00
2018-12-29T04:32:09.341Z,7.00
2018-12-29T04:34:38.831Z,6.90
2018-12-29T04:37:09.114Z,7.00
2018-12-29T04:39:38.053Z,7.00
2018-12-29T04:42:07.105Z,7.00
2018-12-29T04:44:36.074Z,7.00
2018-12-29T04:47:05.108Z,7.00
2018-12-29T04:49:33.979Z,7.00
2018-12-29T04:52:04.593Z,7.00
2018-12-29T04:54:33.525Z,7.00
2018-12-29T04:57:02.430Z,7.00
2018-12-29T04:59:31.414Z,7.00
2018-12-29T05:02:00.142Z,7.00
2018-12-29T05:04:29.233Z,7.00
2018-12-29T05:06:58.469Z,7.00
2018-12-29T05:09:27.345Z,7.00
2018-12-29T05:11:56.277Z,7.00
2018-12-29T05:14:29.241Z,7.00
2018-12-29T05:16:58.182Z,7.00
2018-12-29T05:19:27.102Z,7.00
2018-12-29T05:21:56.377Z,7.00
2018-12-29T05:24:26.669Z,7.00
2018-12-29T05:26:55.783Z,7.00
2018-12-29T05:29:24.565Z,7.00
2018-12-29T05:31:53.339Z,7.00
2018-12-29T05:34:22.233Z,7.00
2018-12-29T05:36:52.883Z,7.00
2018-12-29T05:39:21.683Z,7.00
2018-12-29T05:41:50.510Z,7.00
2018-12-29T05:44:19.537Z,7.00
2018-12-29T05:46:48.434Z,7.00
2018-12-29T05:49:19.817Z,7.00
2018-12-29T05:51:48.597Z,6.90
2018-12-29T05:54:19.781Z,6.90
2018-12-29T05:56:49.244Z,6.90
2018-12-29T05:59:18.190Z,6.90
2018-12-29T06:01:46.989Z,6.90
2018-12-29T06:04:16.598Z,6.90
2018-12-29T06:06:45.683Z,6.90
2018-12-29T06:09:14.522Z,7.00
2018-12-29T06:11:43.377Z,7.00
2018-12-29T06:14:12.206Z,7.00
2018-12-29T06:16:41.121Z,7.00
2018-12-29T06:19:09.852Z,7.00
2018-12-29T06:21:38.618Z,7.00
2018-12-29T06:24:07.441Z,7.00
2018-12-29T06:26:36.301Z,7.00
2018-12-29T06:29:05.059Z,7.00
2018-12-29T06:31:34.055Z,7.00
2018-12-29T06:34:02.871Z,7.00
2018-12-29T06:36:31.842Z,6.90
2018-12-29T06:39:00.772Z,6.90
2018-12-29T06:41:29.645Z,6.90
2018-12-29T06:43:58.417Z,6.90
2018-12-29T06:46:27.194Z,6.80
2018-12-29T06:48:55.988Z,6.90
2018-12-29T06:51:25.260Z,6.80
2018-12-29T06:53:54.123Z,6.80
2018-12-29T06:56:22.958Z,6.80
2018-12-29T06:58:51.778Z,6.80
2018-12-29T07:01:20.818Z,6.80
2018-12-29T07:03:49.559Z,6.80
2018-12-29T07:06:18.374Z,6.80
2018-12-29T07:08:47.174Z,6.80
2018-12-29T07:11:16.008Z,6.80
2018-12-29T07:13:45.248Z,6.80
2018-12-29T07:16:14.154Z,6.80
2018-12-29T07:18:42.954Z,6.80
2018-12-29T07:21:11.840Z,6.80
2018-12-29T07:23:40.702Z,6.80
2018-12-29T07:26:09.480Z,6.70
2018-12-29T07:28:38.682Z,6.80
2018-12-29T07:31:07.550Z,6.80
2018-12-29T07:33:36.706Z,6.70
2018-12-29T07:36:05.548Z,6.70
2018-12-29T07:38:34.513Z,6.80
2018-12-29T07:41:03.335Z,6.80
2018-12-29T07:43:32.238Z,6.70
2018-12-29T07:46:01.240Z,6.70
2018-12-29T07:48:30.134Z,6.70
2018-12-29T07:50:59.005Z,6.70
2018-12-29T07:53:27.898Z,6.70
2018-12-29T07:55:57.105Z,6.70
2018-12-29T07:58:26.052Z,6.70
2018-12-29T08:00:56.484Z,6.70
2018-12-29T08:03:25.380Z,6.70
2018-12-29T08:05:54.189Z,6.60
2018-12-29T08:08:22.962Z,6.60
2018-12-29T08:10:51.831Z,6.60
2018-12-29T08:13:20.926Z,6.60
2018-12-29T08:15:49.722Z,6.60
2018-12-29T08:18:18.961Z,6.60
2018-12-29T08:20:47.802Z,6.60
2018-12-29T08:23:16.605Z,6.60
2018-12-29T08:25:45.508Z,6.60
2018-12-29T08:28:17.684Z,6.60
2018-12-29T08:30:46.752Z,6.60
2018-12-29T08:33:15.764Z,6.60
2018-12-29T08:35:44.582Z,6.60
2018-12-29T08:38:13.330Z,6.60
2018-12-29T08:40:42.288Z,6.60
2018-12-29T08:43:22.754Z,6.60
2018-12-29T08:45:51.574Z,6.50
2018-12-29T08:48:20.354Z,6.50
2018-12-29T08:50:49.156Z,6.50
2018-12-29T08:53:17.914Z,6.50
2018-12-29T08:55:47.888Z,6.50
2018-12-29T08:58:18.272Z,6.60
2018-12-29T09:00:47.346Z,6.60
2018-12-29T09:03:16.148Z,6.60
2018-12-29T09:05:44.959Z,6.60
2018-12-29T09:08:13.921Z,6.60
2018-12-29T09:10:42.958Z,6.60
2018-12-29T09:13:11.862Z,6.60
2018-12-29T09:15:40.828Z,6.60
2018-12-29T09:18:10.348Z,6.60
2018-12-29T09:20:40.161Z,6.60
2018-12-29T09:23:08.999Z,6.60
2018-12-29T09:25:37.871Z,6.60
2018-12-29T09:28:06.708Z,6.60
2018-12-29T09:30:35.712Z,6.60
2018-12-29T09:33:04.496Z,6.60
2018-12-29T09:35:33.401Z,6.60
2018-12-29T09:38:04.223Z,6.60
2018-12-29T09:40:33.076Z,6.70
2018-12-29T09:43:01.907Z,6.70
2018-12-29T09:45:30.830Z,6.80
2018-12-29T09:47:59.878Z,6.80
2018-12-29T09:50:28.699Z,6.80
2018-12-29T09:52:57.503Z,6.70
2018-12-29T09:55:27.986Z,6.70
2018-12-29T09:57:56.879Z,6.70
2018-12-29T10:00:25.755Z,6.70
2018-12-29T10:02:54.607Z,6.70
2018-12-29T10:05:23.611Z,6.70
2018-12-29T10:07:56.023Z,6.70
2018-12-29T10:10:24.827Z,6.70
2018-12-29T10:12:53.941Z,6.80
2018-12-29T10:15:22.775Z,6.80
2018-12-29T10:17:51.815Z,6.80
2018-12-29T10:20:20.591Z,6.80
2018-12-29T10:22:49.833Z,6.90
2018-12-29T10:25:18.815Z,6.90
2018-12-29T10:27:47.803Z,6.90
2018-12-29T10:30:16.569Z,7.00
2018-12-29T10:32:45.422Z,7.00
2018-12-29T10:35:14.205Z,7.10
2018-12-29T10:37:57.563Z,7.10
2018-12-29T10:40:26.454Z,7.20
2018-12-29T10:42:55.211Z,7.20
2018-12-29T10:45:43.669Z,7.20
2018-12-29T10:48:12.629Z,7.20
2018-12-29T10:50:41.874Z,7.20
2018-12-29T10:53:10.693Z,7.20
2018-12-29T10:55:39.463Z,7.20
2018-12-29T10:58:08.330Z,7.20
2018-12-29T11:00:37.241Z,7.20
2018-12-29T11:03:06.042Z,7.20
2018-12-29T11:05:37.385Z,7.20
2018-12-29T11:08:06.285Z,7.20
2018-12-29T11:10:35.055Z,7.20
2018-12-29T11:13:04.081Z,7.20
2018-12-29T11:15:32.862Z,7.20
2018-12-29T11:18:02.035Z,7.20
2018-12-29T11:20:30.854Z,7.30
2018-12-29T11:22:59.654Z,7.30
2018-12-29T11:25:28.491Z,7.30
2018-12-29T11:27:57.581Z,7.30
2018-12-29T11:30:29.277Z,7.30
2018-12-29T11:32:58.064Z,7.30
2018-12-29T11:35:28.987Z,7.30
2018-12-29T11:37:57.760Z,7.30
2018-12-29T11:40:26.564Z,7.30
2018-12-29T11:42:55.370Z,7.30
2018-12-29T11:45:24.254Z,7.40
2018-12-29T11:47:53.074Z,7.50
2018-12-29T11:50:22.325Z,7.60
2018-12-29T11:52:51.185Z,7.70
2018-12-29T11:55:20.104Z,7.80
2018-12-29T11:57:49.002Z,7.90
2018-12-29T12:00:17.980Z,7.90
2018-12-29T12:02:46.939Z,7.90
2018-12-29T12:05:15.848Z,7.90
2018-12-29T12:07:44.696Z,7.90
2018-12-29T12:10:13.552Z,7.90
2018-12-29T12:12:42.397Z,7.90
2018-12-29T12:15:11.232Z,7.90
2018-12-29T12:17:41.146Z,8.00
2018-12-29T12:20:10.558Z,8.00
2018-12-29T12:22:39.468Z,8.00
2018-12-29T12:25:08.382Z,7.90
2018-12-29T12:27:37.485Z,7.90
2018-12-29T12:30:07.188Z,7.90
2018-12-29T12:32:36.112Z,7.80
2018-12-29T12:35:05.492Z,7.80
2018-12-29T12:37:34.450Z,7.80
2018-12-29T12:40:03.465Z,7.80
2018-12-29T12:42:32.521Z,7.80
2018-12-29T12:45:01.408Z,7.80
2018-12-29T12:47:30.623Z,7.70
2018-12-29T12:49:59.649Z,7.70
2018-12-29T12:52:28.993Z,7.60
2018-12-29T12:54:57.786Z,7.60
2018-12-29T12:57:26.966Z,7.60
2018-12-29T12:59:56.282Z,7.50
2018-12-29T13:02:25.538Z,7.50
2018-12-29T13:04:54.488Z,7.50
2018-12-29T13:07:23.445Z,7.60
2018-12-29T13:09:53.836Z,7.50
2018-12-29T13:12:22.679Z,7.50
2018-12-29T13:14:51.781Z,7.60
2018-12-29T13:17:20.710Z,7.60
2018-12-29T13:19:49.727Z,7.60
2018-12-29T13:22:18.775Z,7.60
2018-12-29T13:24:47.731Z,7.60
2018-12-29T13:27:16.592Z,7.60
2018-12-29T13:29:45.458Z,7.70
2018-12-29T13:32:14.430Z,7.70
2018-12-29T13:34:43.344Z,7.70
2018-12-29T13:37:12.236Z,7.80
2018-12-29T13:39:41.300Z,7.80
2018-12-29T13:42:10.226Z,7.80
2018-12-29T13:44:39.124Z,7.80
2018-12-29T13:47:07.973Z,7.80
2018-12-29T13:49:40.230Z,7.80
2018-12-29T13:52:09.106Z,7.80
2018-12-29T13:54:38.136Z,7.80
2018-12-29T13:57:07.006Z,7.70
2018-12-29T13:59:35.948Z,7.70
2018-12-29T14:02:05.230Z,7.70
2018-12-29T14:04:34.189Z,7.70
2018-12-29T14:07:03.137Z,7.80
2018-12-29T14:09:32.000Z,7.80
2018-12-29T14:12:01.043Z,7.70
2018-12-29T14:14:29.928Z,7.80
2018-12-29T14:16:59.060Z,7.70
2018-12-29T14:19:28.047Z,7.70
2018-12-29T14:21:56.971Z,7.80
2018-12-29T14:24:25.870Z,7.80
2018-12-29T14:26:54.848Z,7.70
2018-12-29T14:29:23.850Z,7.70
2018-12-29T14:31:52.772Z,7.70
2018-12-29T14:34:21.860Z,7.70
2018-12-29T14:36:50.734Z,7.70
2018-12-29T14:39:19.510Z,7.70
2018-12-29T14:41:48.440Z,7.70
2018-12-29T14:44:17.223Z,7.70
2018-12-29T14:46:46.090Z,7.70
2018-12-29T14:49:15.250Z,7.70
2018-12-29T14:51:44.312Z,7.80
2018-12-29T14:54:13.287Z,7.70
2018-12-29T14:56:42.163Z,7.70
2018-12-29T14:59:11.069Z,7.70
2018-12-29T15:01:40.173Z,7.80
2018-12-29T15:04:09.029Z,7.70
2018-12-29T15:06:37.985Z,7.80
2018-12-29T15:09:07.412Z,7.70
2018-12-29T15:11:36.336Z,7.80
2018-12-29T15:14:08.569Z,7.80
2018-12-29T15:16:37.968Z,7.80
2018-12-29T15:19:07.093Z,7.80
2018-12-29T15:21:36.618Z,7.80
2018-12-29T15:24:05.647Z,7.80
2018-12-29T15:26:34.691Z,7.80
2018-12-29T15:29:03.583Z,7.90
2018-12-29T15:31:32.424Z,7.90
2018-12-29T15:34:01.286Z,7.90
2018-12-29T15:36:32.839Z,7.90
2018-12-29T15:39:01.896Z,7.90
2018-12-29T15:41:30.945Z,7.90
2018-12-29T15:44:00.297Z,7.90
2018-12-29T15:46:29.127Z,7.90
2018-12-29T15:48:58.026Z,7.90
2018-12-29T15:51:27.200Z,7.90
2018-12-29T15:53:56.237Z,7.90
2018-12-29T15:56:25.265Z,7.90
2018-12-29T15:58:54.163Z,7.90
2018-12-29T16:01:23.245Z,7.90
2018-12-29T16:03:52.421Z,7.90
2018-12-29T16:06:21.331Z,7.90
2018-12-29T16:08:50.244Z,7.90
2018-12-29T16:11:25.987Z,7.90
2018-12-29T16:13:50.115Z,7.90
2018-12-29T16:16:19.069Z,7.90
2018-12-29T16:18:47.993Z,7.80
2018-12-29T16:21:17.130Z,7.90
2018-12-29T16:23:46.026Z,7.90
2018-12-29T16:26:14.978Z,7.90
2018-12-29T16:28:44.247Z,7.90
2018-12-29T16:31:13.235Z,7.90
2018-12-29T16:33:42.437Z,7.90
2018-12-29T16:36:11.767Z,7.90
2018-12-29T16:38:40.670Z,7.90
2018-12-29T16:41:09.656Z,7.90
2018-12-29T16:43:38.556Z,7.90
2018-12-29T16:46:07.548Z,7.90
2018-12-29T16:48:36.438Z,8.00
2018-12-29T16:51:05.308Z,7.90
2018-12-29T16:53:34.222Z,7.90
2018-12-29T16:56:03.084Z,8.00
2018-12-29T16:58:31.940Z,7.90
2018-12-29T17:01:00.836Z,7.90
2018-12-29T17:03:29.620Z,7.90
2018-12-29T17:05:58.493Z,7.90
2018-12-29T17:08:27.330Z,7.90
2018-12-29T17:10:56.223Z,7.90
2018-12-29T17:13:25.086Z,7.90
2018-12-29T17:15:54.035Z,7.90
2018-12-29T17:18:22.875Z,7.90
2018-12-29T17:20:51.863Z,7.90
2018-12-29T17:23:20.740Z,7.90
2018-12-29T17:25:52.147Z,7.90
2018-12-29T17:28:21.031Z,7.90
2018-12-29T17:30:49.989Z,7.90
2018-12-29T17:33:18.915Z,7.90
2018-12-29T17:35:47.895Z,7.90
2018-12-29T17:38:17.046Z,7.90
2018-12-29T17:40:46.029Z,7.80
2018-12-29T17:43:14.925Z,7.90
2018-12-29T17:45:44.308Z,7.80
2018-12-29T17:48:13.296Z,7.80
2018-12-29T17:50:42.240Z,7.80
2018-12-29T17:53:11.110Z,7.80
2018-12-29T17:55:40.119Z,7.80
2018-12-29T17:58:09.131Z,7.80
2018-12-29T18:00:38.023Z,7.80
2018-12-29T18:03:07.022Z,7.80
2018-12-29T18:05:36.009Z,7.80
2018-12-29T18:08:04.891Z,7.80
2018-12-29T18:10:33.957Z,7.80
2018-12-29T18:13:04.427Z,7.80
2018-12-29T18:15:33.369Z,7.80
2018-12-29T18:18:03.999Z,7.80
2018-12-29T18:20:33.026Z,7.80
2018-12-29T18:23:01.937Z,7.80
2018-12-29T18:25:30.840Z,7.80
2018-12-29T18:27:59.982Z,7.80
2018-12-29T18:30:29.065Z,7.80
2018-12-29T18:32:57.947Z,7.80
2018-12-29T18:35:26.854Z,7.70
2018-12-29T18:37:55.798Z,7.70
2018-12-29T18:40:24.772Z,7.70
2018-12-29T18:42:53.665Z,7.70
2018-12-29T18:45:22.524Z,7.70
2018-12-29T18:47:51.688Z,7.80
2018-12-29T18:50:20.555Z,7.80
2018-12-29T18:52:49.440Z,7.80
2018-12-29T18:55:18.320Z,7.80
2018-12-29T18:57:47.598Z,7.80
2018-12-29T19:00:16.599Z,7.80
2018-12-29T19:02:45.470Z,7.70
2018-12-29T19:05:14.387Z,7.70
2018-12-29T19:07:43.443Z,7.70
2018-12-29T19:10:12.567Z,7.70
2018-12-29T19:12:41.647Z,7.70
2018-12-29T19:15:10.602Z,7.60
2018-12-29T19:17:39.799Z,7.50
2018-12-29T19:20:09.085Z,7.40
2018-12-29T19:22:38.006Z,7.40
2018-12-29T19:25:06.883Z,7.30
2018-12-29T19:27:35.918Z,7.30
2018-12-29T19:30:05.393Z,7.30
2018-12-29T19:32:34.591Z,7.30
2018-12-29T19:35:03.777Z,7.20
2018-12-29T19:37:32.952Z,7.20
2018-12-29T19:40:01.947Z,7.20
2018-12-29T19:42:31.157Z,7.10
2018-12-29T19:45:00.011Z,7.10
2018-12-29T19:47:28.888Z,7.00
2018-12-29T19:49:58.155Z,6.90
2018-12-29T19:52:27.011Z,6.90
2018-12-29T19:54:55.892Z,6.80
2018-12-29T19:57:24.972Z,6.80
2018-12-29T19:59:53.893Z,6.80
2018-12-29T20:02:23.057Z,6.80
2018-12-29T20:04:52.296Z,6.80
2018-12-29T20:07:21.457Z,6.80
2018-12-29T20:09:50.431Z,6.70
2018-12-29T20:12:19.420Z,6.70
2018-12-29T20:14:48.685Z,6.70
2018-12-29T20:17:17.521Z,6.60
2018-12-29T20:19:46.452Z,6.60
2018-12-29T20:22:15.593Z,6.60
2018-12-29T20:24:44.477Z,6.50
2018-12-29T20:27:13.432Z,6.50
2018-12-29T20:29:42.451Z,6.50
2018-12-29T20:32:11.289Z,6.40
2018-12-29T20:34:40.143Z,6.40
2018-12-29T20:37:09.033Z,6.40
2018-12-29T20:39:37.929Z,6.30
2018-12-29T20:42:06.946Z,6.40
2018-12-29T20:44:35.940Z,6.30
2018-12-29T20:47:04.883Z,6.30
2018-12-29T20:49:34.019Z,6.20
2018-12-29T20:52:02.971Z,6.20
2018-12-29T20:54:31.880Z,6.20
2018-12-29T20:57:00.752Z,6.20
2018-12-29T20:59:29.946Z,6.20
2018-12-29T21:01:58.858Z,6.20
2018-12-29T21:04:30.007Z,6.10
2018-12-29T21:06:58.963Z,6.10
2018-12-29T21:09:27.873Z,6.10
2018-12-29T21:11:56.782Z,6.10
2018-12-29T21:14:25.693Z,6.10
2018-12-29T21:16:54.643Z,6.00
2018-12-29T21:19:23.558Z,6.00
2018-12-29T21:21:52.478Z,6.00
2018-12-29T21:24:21.354Z,6.10
2018-12-29T21:26:50.453Z,6.10
2018-12-29T21:29:19.302Z,6.10
2018-12-29T21:31:48.210Z,6.10
2018-12-29T21:34:17.188Z,6.10
2018-12-29T21:36:46.075Z,6.10
2018-12-29T21:39:15.186Z,6.10
2018-12-29T21:41:44.054Z,6.20
2018-12-29T21:44:12.991Z,6.20
2018-12-29T21:46:41.957Z,6.10
2018-12-29T21:49:10.903Z,6.20
2018-12-29T21:51:39.897Z,6.20
2018-12-29T21:54:08.799Z,6.30
2018-12-29T21:56:37.677Z,6.30
2018-12-29T21:59:06.569Z,6.30
2018-12-29T22:01:35.470Z,6.30
2018-12-29T22:04:04.385Z,6.30
2018-12-29T22:06:33.493Z,6.30
2018-12-29T22:09:02.371Z,6.30
2018-12-29T22:11:31.292Z,6.30
2018-12-29T22:14:00.114Z,6.20
2018-12-29T22:16:29.006Z,6.30
2018-12-29T22:18:57.864Z,6.30
2018-12-29T22:21:26.731Z,6.30
2018-12-29T22:23:55.681Z,6.30
2018-12-29T22:26:24.522Z,6.20
2018-12-29T22:28:53.462Z,6.20
2018-12-29T22:31:22.291Z,6.20
2018-12-29T22:33:51.300Z,6.20
2018-12-29T22:36:20.165Z,6.30
2018-12-29T22:38:50.559Z,6.30
2018-12-29T22:41:19.503Z,6.30
2018-12-29T22:43:48.376Z,6.30
2018-12-29T22:46:17.472Z,6.30
2018-12-29T22:48:46.329Z,6.30
2018-12-29T22:51:15.437Z,6.30
2018-12-29T22:53:44.314Z,6.30
2018-12-29T22:56:13.151Z,6.30
2018-12-29T22:58:42.075Z,6.30
2018-12-29T23:01:10.956Z,6.30
2018-12-29T23:03:40.013Z,6.30
2018-12-29T23:06:09.082Z,6.30
2018-12-29T23:08:37.984Z,6.30
2018-12-29T23:11:07.355Z,6.30
2018-12-29T23:13:36.220Z,6.30
2018-12-29T23:16:05.147Z,6.30
2018-12-29T23:18:34.010Z,6.30
2018-12-29T23:21:02.859Z,6.30
2018-12-29T23:23:31.845Z,6.30
2018-12-29T23:26:00.891Z,6.30
2018-12-29T23:28:29.798Z,6.30
2018-12-29T23:30:58.842Z,6.30
2018-12-29T23:33:27.741Z,6.30
2018-12-29T23:35:56.651Z,6.30
2018-12-29T23:38:25.533Z,6.30
2018-12-29T23:40:54.398Z,6.40
2018-12-29T23:43:23.433Z,6.30
2018-12-29T23:45:52.357Z,6.30
2018-12-29T23:48:21.201Z,6.30
2018-12-29T23:50:50.049Z,6.30
2018-12-29T23:53:18.970Z,6.40
2018-12-29T23:55:49.618Z,6.40
2018-12-29T23:58:18.487Z,6.50
