createdAt,value
2022-11-09T07:18:35.495Z,53.50
2022-11-09T10:25:57.694Z,8.00
2022-11-09T10:28:20.343Z,7.97
2022-11-09T10:30:51.447Z,9.27
2022-11-09T10:33:41.588Z,7.53
2022-11-09T10:36:19.008Z,7.13
2022-11-09T10:38:51.839Z,6.80
2022-11-09T10:41:44.680Z,8.00
2022-11-09T10:44:32.408Z,7.73
2022-11-09T10:47:20.848Z,7.23
2022-11-09T10:50:23.431Z,6.80
2022-11-09T10:53:15.498Z,8.37
2022-11-09T10:56:20.215Z,8.90
2022-11-09T10:59:40.831Z,9.17
2022-11-09T11:02:48.162Z,8.57
2022-11-09T11:05:37.733Z,8.93
2022-11-09T11:08:36.301Z,8.07
2022-11-09T11:11:34.331Z,8.30
2022-11-09T11:14:30.377Z,8.60
2022-11-09T11:17:27.949Z,10.30
2022-11-09T11:20:30.266Z,10.47
2022-11-09T11:23:21.221Z,8.97
2022-11-09T11:26:35.948Z,9.53
2022-11-09T11:29:48.548Z,9.03
2022-11-09T11:32:35.953Z,9.10
2022-11-09T11:35:32.439Z,8.07
2022-11-09T11:38:28.865Z,8.87
2022-11-09T11:41:39.663Z,10.00
2022-11-09T11:44:38.836Z,9.47
2022-11-09T11:47:29.840Z,9.73
2022-11-09T11:50:27.527Z,9.27
2022-11-09T11:53:38.235Z,9.50
2022-11-09T11:56:32.943Z,8.57
2022-11-09T11:59:51.298Z,8.80
2022-11-09T12:03:26.745Z,9.33
2022-11-09T12:06:25.747Z,9.90
2022-11-09T12:09:30.731Z,9.23
2022-11-09T12:12:32.329Z,9.87
2022-11-09T12:15:28.505Z,9.63
2022-11-09T12:18:29.835Z,9.23
2022-11-09T12:21:18.911Z,9.67
2022-11-09T12:24:17.259Z,10.60
2022-11-09T12:27:33.877Z,10.47
2022-11-09T12:30:24.242Z,11.27
2022-11-09T12:33:17.052Z,12.37
2022-11-09T12:36:10.965Z,10.50
2022-11-09T12:39:05.512Z,16.27
2022-11-09T12:41:55.472Z,12.13
2022-11-09T12:44:49.665Z,11.57
2022-11-09T12:47:42.017Z,12.00
2022-11-09T12:50:30.207Z,11.40
2022-11-09T12:53:19.437Z,10.70
2022-11-09T12:56:12.784Z,10.87
2022-11-09T12:59:21.236Z,11.10
2022-11-09T13:02:25.383Z,10.57
2022-11-09T13:05:31.023Z,10.60
2022-11-09T13:08:22.541Z,12.37
2022-11-09T13:11:19.641Z,12.50
2022-11-09T13:14:35.880Z,11.10
2022-11-09T13:18:03.173Z,25.87
2022-11-09T13:20:56.594Z,10.00
2022-11-09T13:24:03.248Z,11.43
2022-11-09T13:26:58.417Z,22.13
2022-11-09T13:29:56.642Z,12.30
2022-11-09T13:33:20.740Z,10.47
2022-11-09T13:36:21.290Z,9.27
2022-11-09T13:39:44.483Z,11.47
2022-11-09T13:42:34.629Z,25.67
2022-11-09T13:45:31.441Z,12.33
2022-11-09T13:48:44.581Z,8.20
2022-11-09T13:51:47.399Z,7.70
2022-11-09T13:54:39.632Z,10.63
2022-11-09T13:57:28.504Z,10.60
2022-11-09T14:00:23.698Z,12.43
2022-11-09T14:03:20.730Z,17.63
2022-11-09T14:06:13.488Z,16.13
2022-11-09T14:09:04.122Z,12.90
2022-11-09T14:12:06.533Z,16.13
2022-11-09T14:15:07.099Z,19.00
2022-11-09T14:18:09.055Z,17.77
2022-11-09T14:21:01.437Z,14.70
2022-11-09T14:23:50.463Z,14.73
2022-11-09T14:26:39.459Z,14.67
2022-11-09T14:29:33.316Z,12.00
2022-11-09T14:32:31.106Z,13.17
2022-11-09T14:35:28.862Z,13.23
2022-11-09T14:38:20.228Z,15.57
2022-11-09T14:41:23.047Z,12.63
2022-11-09T14:44:18.141Z,10.80
2022-11-09T14:47:07.564Z,11.10
2022-11-09T14:49:55.415Z,12.20
2022-11-09T14:52:43.603Z,11.40
2022-11-09T14:55:31.971Z,12.73
2022-11-09T14:58:20.496Z,13.37
2022-11-09T15:01:17.374Z,18.43
2022-11-09T15:04:10.075Z,19.17
2022-11-09T15:07:01.328Z,23.33
2022-11-09T15:09:51.444Z,23.17
2022-11-09T15:12:43.830Z,32.70
2022-11-09T15:15:35.916Z,33.80
2022-11-09T15:18:33.423Z,43.67
2022-11-09T15:21:33.932Z,46.90
2022-11-09T15:24:22.780Z,46.27
2022-11-09T15:27:30.459Z,50.13
2022-11-09T15:30:36.504Z,57.40
2022-11-09T15:33:30.764Z,61.07
2022-11-09T15:36:29.590Z,71.50
2022-11-09T15:39:19.162Z,70.83
2022-11-09T15:42:07.285Z,84.00
2022-11-09T15:44:56.951Z,91.53
2022-11-09T15:47:51.614Z,90.00
2022-11-09T15:50:41.056Z,78.50
2022-11-09T15:53:28.750Z,80.17
2022-11-09T15:56:19.334Z,85.43
2022-11-09T15:59:07.563Z,86.77
2022-11-09T16:01:55.360Z,77.93
2022-11-09T16:04:43.113Z,72.87
2022-11-09T16:07:32.381Z,69.27
2022-11-09T16:10:23.346Z,56.63
2022-11-09T16:13:12.497Z,49.00
2022-11-09T16:16:04.467Z,48.77
2022-11-09T16:18:51.612Z,47.17
2022-11-09T16:21:40.440Z,51.33
2022-11-09T16:24:29.498Z,48.93
2022-11-09T16:27:43.375Z,47.73
2022-11-09T16:30:25.085Z,47.00
2022-11-09T16:33:12.446Z,46.33
2022-11-09T16:36:02.574Z,47.43
2022-11-09T16:38:52.937Z,45.93
2022-11-09T16:41:43.093Z,43.13
2022-11-09T16:44:35.526Z,40.40
2022-11-09T16:47:23.318Z,40.90
2022-11-09T16:50:11.229Z,39.90
2022-11-09T16:52:58.750Z,39.33
2022-11-09T16:55:46.029Z,38.57
2022-11-09T16:58:34.719Z,38.63
2022-11-09T17:01:23.734Z,37.93
2022-11-09T17:04:11.641Z,39.27
2022-11-09T17:06:58.957Z,37.20
2022-11-09T17:09:46.309Z,37.93
2022-11-09T17:12:34.205Z,37.83
2022-11-09T17:15:23.415Z,37.50
2022-11-09T17:18:13.103Z,36.37
2022-11-09T17:21:01.180Z,37.23
2022-11-09T17:23:49.686Z,36.93
2022-11-09T17:26:37.892Z,33.90
2022-11-09T17:29:25.269Z,35.47
2022-11-09T17:32:14.429Z,34.83
2022-11-09T17:35:01.762Z,34.23
2022-11-09T17:37:49.627Z,35.67
2022-11-09T17:40:36.914Z,34.93
2022-11-09T17:43:24.325Z,35.87
2022-11-09T17:46:13.280Z,37.07
2022-11-09T17:49:07.048Z,38.27
2022-11-09T17:51:56.984Z,37.10
2022-11-09T17:54:44.535Z,36.80
2022-11-09T17:57:32.965Z,35.87
2022-11-09T18:00:21.257Z,37.00
2022-11-09T18:03:08.880Z,41.87
2022-11-09T18:05:57.666Z,40.63
2022-11-09T18:08:45.644Z,38.27
2022-11-09T18:11:34.060Z,38.33
2022-11-09T18:14:21.710Z,36.67
2022-11-09T18:17:09.772Z,36.63
2022-11-09T18:19:57.987Z,35.07
2022-11-09T18:22:46.875Z,35.20
2022-11-09T18:25:34.079Z,35.23
2022-11-09T18:28:21.932Z,36.43
2022-11-09T18:31:11.295Z,36.53
2022-11-09T18:33:58.484Z,35.97
2022-11-09T18:36:46.130Z,35.73
2022-11-09T18:39:35.291Z,36.33
2022-11-09T18:42:22.918Z,38.73
2022-11-09T18:45:11.765Z,38.47
2022-11-09T18:47:59.137Z,37.57
2022-11-09T18:50:46.390Z,36.73
2022-11-09T18:53:37.459Z,36.00
2022-11-09T18:56:27.043Z,37.50
2022-11-09T18:59:14.954Z,38.67
2022-11-09T19:02:02.615Z,38.73
2022-11-09T19:04:50.272Z,40.23
2022-11-09T19:07:37.762Z,43.87
2022-11-09T19:10:25.227Z,43.10
2022-11-09T19:13:14.271Z,40.03
2022-11-09T19:16:02.062Z,38.27
2022-11-09T19:18:50.141Z,37.43
2022-11-09T19:21:41.030Z,34.73
2022-11-09T19:24:31.257Z,30.90
2022-11-09T19:27:18.762Z,30.50
2022-11-09T19:30:09.990Z,28.60
2022-11-09T19:32:57.445Z,29.40
2022-11-09T19:35:56.781Z,29.13
2022-11-09T19:38:52.714Z,29.37
2022-11-09T19:41:40.969Z,30.47
2022-11-09T19:44:28.249Z,40.10
2022-11-09T19:47:17.738Z,49.47
2022-11-09T19:50:06.316Z,55.23
2022-11-09T19:52:53.847Z,45.90
2022-11-09T19:55:41.143Z,44.80
2022-11-09T19:58:28.608Z,39.47
2022-11-09T20:01:16.202Z,39.17
2022-11-09T20:04:09.912Z,44.33
2022-11-09T20:06:57.725Z,43.67
2022-11-09T20:09:45.492Z,41.23
2022-11-09T20:12:50.976Z,40.70
2022-11-09T20:15:38.671Z,42.27
2022-11-09T20:18:26.115Z,38.40
2022-11-09T20:21:15.960Z,35.97
2022-11-09T20:24:03.609Z,33.23
2022-11-09T20:26:50.902Z,33.20
2022-11-09T20:29:38.142Z,33.33
2022-11-09T20:32:25.586Z,33.53
2022-11-09T20:35:12.792Z,31.90
2022-11-09T20:38:01.788Z,32.23
2022-11-09T20:40:55.962Z,31.93
2022-11-09T20:43:43.958Z,31.00
2022-11-09T20:46:35.672Z,32.40
2022-11-09T20:49:24.224Z,30.67
2022-11-09T20:52:11.825Z,31.93
2022-11-09T20:55:01.885Z,32.30
2022-11-09T20:57:49.114Z,31.93
2022-11-09T21:00:43.822Z,32.10
2022-11-09T21:03:31.251Z,30.97
2022-11-09T21:06:18.870Z,29.53
2022-11-09T21:09:06.341Z,30.07
2022-11-09T21:12:12.933Z,29.07
2022-11-09T21:15:00.607Z,29.20
2022-11-09T21:17:48.477Z,29.97
2022-11-09T21:20:36.315Z,32.00
2022-11-09T21:23:41.249Z,34.77
2022-11-09T21:26:46.534Z,33.60
2022-11-09T21:29:53.977Z,32.37
2022-11-09T21:32:42.125Z,31.20
2022-11-09T21:35:29.728Z,31.93
2022-11-09T21:38:16.841Z,30.60
2022-11-09T21:41:25.714Z,30.53
2022-11-09T21:44:14.262Z,32.67
2022-11-09T21:47:03.964Z,34.73
2022-11-09T21:49:51.526Z,31.50
2022-11-09T21:52:38.769Z,31.50
2022-11-09T21:55:26.116Z,34.73
2022-11-09T21:58:13.588Z,50.03
2022-11-09T22:01:02.629Z,56.80
2022-11-09T22:03:51.999Z,78.77
2022-11-09T22:06:40.703Z,65.30
2022-11-09T22:09:35.741Z,60.77
2022-11-09T22:12:44.618Z,85.50
2022-11-09T22:15:50.036Z,75.43
2022-11-09T22:18:55.563Z,83.20
2022-11-09T22:21:44.589Z,74.47
2022-11-09T22:24:32.698Z,73.00
2022-11-09T22:27:20.292Z,67.20
2022-11-09T22:30:08.963Z,71.27
2022-11-09T22:32:56.261Z,69.47
2022-11-09T22:35:43.622Z,58.53
2022-11-09T22:38:33.373Z,55.83
2022-11-09T22:41:20.785Z,72.00
2022-11-09T22:44:08.302Z,68.47
2022-11-09T22:46:56.053Z,66.73
2022-11-09T22:49:43.388Z,66.57
2022-11-09T22:52:30.678Z,62.30
2022-11-09T22:55:20.306Z,60.73
2022-11-09T22:58:09.134Z,62.17
2022-11-09T23:00:57.032Z,68.87
2022-11-09T23:03:44.681Z,80.07
2022-11-09T23:06:34.038Z,84.00
2022-11-09T23:09:21.337Z,86.53
2022-11-09T23:12:10.153Z,85.33
2022-11-09T23:15:06.405Z,82.27
2022-11-09T23:18:12.301Z,79.77
2022-11-09T23:21:01.835Z,77.83
2022-11-09T23:23:50.386Z,79.70
2022-11-09T23:26:37.897Z,72.07
2022-11-09T23:29:26.812Z,76.87
2022-11-09T23:32:14.310Z,75.90
2022-11-09T23:35:01.619Z,70.27
2022-11-09T23:37:48.841Z,71.73
2022-11-09T23:40:37.063Z,72.67
2022-11-09T23:43:24.755Z,73.53
2022-11-09T23:46:15.330Z,71.83
2022-11-09T23:49:02.979Z,71.67
2022-11-09T23:51:50.292Z,72.73
2022-11-09T23:54:37.609Z,74.63
2022-11-09T23:57:24.759Z,73.33
