createdAt,value
2018-05-06T00:00:29.197Z,83.79
2018-05-06T00:01:29.140Z,84.55
2018-05-06T00:02:29.089Z,84.42
2018-05-06T00:03:29.033Z,84.23
2018-05-06T00:04:28.977Z,85.28
2018-05-06T00:05:28.923Z,84.70
2018-05-06T00:06:28.868Z,84.70
2018-05-06T00:07:28.814Z,84.80
2018-05-06T00:08:28.758Z,85.75
2018-05-06T00:09:28.703Z,85.57
2018-05-06T00:10:28.650Z,85.18
2018-05-06T00:11:28.595Z,85.38
2018-05-06T00:12:28.540Z,86.14
2018-05-06T00:13:28.489Z,85.66
2018-05-06T00:14:28.434Z,85.18
2018-05-06T00:15:28.377Z,84.89
2018-05-06T00:16:28.328Z,85.75
2018-05-06T00:17:28.261Z,84.32
2018-05-06T00:18:28.212Z,83.69
2018-05-06T00:19:28.162Z,82.93
2018-05-06T00:20:28.098Z,82.35
2018-05-06T00:21:28.054Z,81.73
2018-05-06T00:22:27.990Z,80.10
2018-05-06T00:23:27.937Z,79.14
2018-05-06T00:24:27.880Z,79.08
2018-05-06T00:25:27.824Z,79.37
2018-05-06T00:26:27.768Z,78.95
2018-05-06T00:27:27.716Z,79.47
2018-05-06T00:28:27.660Z,78.51
2018-05-06T00:29:27.603Z,77.84
2018-05-06T00:30:27.549Z,77.84
2018-05-06T00:31:27.501Z,78.32
2018-05-06T00:32:27.439Z,77.55
2018-05-06T00:33:27.383Z,77.75
2018-05-06T00:34:27.328Z,77.46
2018-05-06T00:35:27.273Z,77.75
2018-05-06T00:36:27.223Z,78.22
2018-05-06T00:37:27.167Z,77.94
2018-05-06T00:38:27.115Z,77.65
2018-05-06T00:39:27.057Z,77.75
2018-05-06T00:40:27.001Z,77.94
2018-05-06T00:41:26.945Z,77.94
2018-05-06T00:42:26.892Z,77.84
2018-05-06T00:43:26.838Z,78.38
2018-05-06T00:44:26.782Z,78.32
2018-05-06T00:45:26.725Z,77.51
2018-05-06T00:46:26.721Z,77.90
2018-05-06T00:47:26.618Z,78.86
2018-05-06T00:48:26.564Z,79.24
2018-05-06T00:49:26.510Z,79.05
2018-05-06T00:50:26.454Z,79.14
2018-05-06T00:51:26.399Z,79.24
2018-05-06T00:52:26.346Z,78.86
2018-05-06T00:53:26.292Z,79.24
2018-05-06T00:54:26.236Z,79.14
2018-05-06T00:55:26.182Z,79.43
2018-05-06T00:56:26.128Z,78.95
2018-05-06T00:57:26.074Z,78.76
2018-05-06T00:58:26.022Z,78.95
2018-05-06T00:59:25.969Z,78.76
2018-05-06T01:00:25.910Z,78.66
2018-05-06T01:01:25.854Z,78.57
2018-05-06T01:02:25.799Z,79.14
2018-05-06T01:03:25.748Z,79.05
2018-05-06T01:04:25.690Z,78.57
2018-05-06T01:05:25.638Z,78.66
2018-05-06T01:06:25.631Z,79.24
2018-05-06T01:07:25.526Z,79.49
2018-05-06T01:08:25.471Z,79.39
2018-05-06T01:17:04.541Z,77.51
2018-05-06T01:18:04.442Z,77.13
2018-05-06T01:19:57.315Z,76.75
2018-05-06T01:20:57.178Z,77.04
2018-05-06T01:22:50.491Z,76.56
2018-05-06T01:23:50.403Z,76.27
2018-05-06T01:24:50.348Z,76.27
2018-05-06T01:25:50.293Z,75.12
2018-05-06T01:26:50.239Z,75.89
2018-05-06T01:27:50.183Z,75.41
2018-05-06T01:28:50.128Z,75.07
2018-05-06T01:29:50.073Z,74.36
2018-05-06T01:30:50.019Z,74.49
2018-05-06T01:31:49.971Z,74.68
2018-05-06T01:32:49.910Z,74.68
2018-05-06T01:33:49.854Z,74.87
2018-05-06T01:34:49.799Z,74.55
2018-05-06T01:35:49.743Z,74.30
2018-05-06T01:36:49.772Z,74.11
2018-05-06T01:37:49.633Z,74.49
2018-05-06T01:38:49.579Z,74.30
2018-05-06T01:39:49.524Z,74.74
2018-05-06T01:40:49.469Z,73.79
2018-05-06T01:41:49.415Z,74.30
2018-05-06T01:42:49.359Z,74.49
2018-05-06T01:43:49.334Z,74.30
2018-05-06T01:53:59.387Z,74.55
2018-05-06T01:54:59.287Z,73.97
2018-05-06T01:56:52.242Z,74.07
2018-05-06T01:57:52.024Z,74.26
2018-05-06T01:59:45.342Z,74.55
2018-05-06T02:00:45.286Z,74.84
2018-05-06T02:01:45.219Z,74.93
2018-05-06T02:02:45.140Z,74.93
2018-05-06T02:03:45.084Z,74.45
2018-05-06T02:04:45.032Z,74.74
2018-05-06T02:05:44.974Z,74.74
2018-05-06T02:06:44.920Z,74.45
2018-05-06T02:07:44.865Z,74.26
2018-05-06T02:08:44.809Z,74.45
2018-05-06T02:09:44.757Z,74.84
2018-05-06T02:10:44.701Z,74.93
2018-05-06T02:11:44.643Z,74.45
2018-05-06T02:12:44.591Z,74.45
2018-05-06T02:13:44.534Z,74.45
2018-05-06T02:14:44.479Z,75.22
2018-05-06T02:15:44.424Z,74.65
2018-05-06T02:16:44.370Z,75.31
2018-05-06T02:17:44.313Z,75.37
2018-05-06T02:18:44.259Z,75.56
2018-05-06T02:19:44.203Z,74.99
2018-05-06T02:20:44.155Z,75.85
2018-05-06T02:21:44.095Z,77.86
2018-05-06T02:22:44.039Z,77.28
2018-05-06T02:23:43.983Z,77.48
2018-05-06T02:24:43.929Z,77.95
2018-05-06T02:25:43.874Z,77.63
2018-05-06T02:26:43.820Z,77.82
2018-05-06T02:27:43.767Z,78.68
2018-05-06T02:28:43.708Z,78.20
2018-05-06T02:29:43.653Z,78.11
2018-05-06T02:30:43.602Z,78.30
2018-05-06T02:31:43.545Z,78.78
2018-05-06T02:32:43.487Z,79.25
2018-05-06T02:33:43.432Z,80.98
2018-05-06T02:34:43.380Z,80.50
2018-05-06T02:35:43.320Z,79.54
2018-05-06T02:36:43.269Z,80.69
2018-05-06T02:37:43.215Z,79.31
2018-05-06T02:38:43.159Z,79.50
2018-05-06T02:39:43.100Z,79.22
2018-05-06T02:40:43.045Z,79.79
2018-05-06T02:41:42.989Z,79.79
2018-05-06T02:42:42.941Z,79.02
2018-05-06T02:43:42.967Z,79.50
2018-05-06T02:44:42.822Z,79.50
2018-05-06T02:45:42.776Z,78.93
2018-05-06T02:46:42.713Z,79.79
2018-05-06T02:47:42.735Z,78.83
2018-05-06T02:48:49.411Z,77.15
2018-05-06T02:49:42.546Z,76.39
2018-05-06T02:50:42.492Z,76.20
2018-05-06T02:51:42.436Z,75.34
2018-05-06T02:52:42.377Z,75.34
2018-05-06T02:53:42.325Z,75.43
2018-05-06T02:54:42.268Z,75.24
2018-05-06T02:55:42.212Z,74.95
2018-05-06T02:56:42.156Z,75.52
2018-05-06T02:57:42.102Z,75.43
2018-05-06T02:58:42.045Z,75.34
2018-05-06T02:59:41.989Z,75.91
2018-05-06T03:00:41.933Z,75.62
2018-05-06T03:01:41.878Z,75.34
2018-05-06T03:02:41.823Z,75.62
2018-05-06T03:03:41.766Z,75.24
2018-05-06T03:04:41.716Z,75.05
2018-05-06T03:05:41.656Z,74.85
2018-05-06T03:06:41.602Z,74.48
2018-05-06T03:07:41.544Z,73.99
2018-05-06T03:08:41.487Z,74.09
2018-05-06T03:09:41.434Z,74.28
2018-05-06T03:10:41.377Z,73.80
2018-05-06T03:11:41.321Z,73.99
2018-05-06T03:12:41.264Z,73.61
2018-05-06T03:13:41.209Z,73.04
2018-05-06T03:14:41.153Z,73.43
2018-05-06T03:15:41.098Z,73.04
2018-05-06T03:16:41.042Z,73.52
2018-05-06T03:17:40.989Z,72.85
2018-05-06T03:18:40.930Z,73.33
2018-05-06T03:19:40.874Z,72.66
2018-05-06T03:20:40.819Z,72.28
2018-05-06T03:21:40.764Z,72.28
2018-05-06T03:22:40.708Z,72.66
2018-05-06T03:23:40.652Z,72.28
2018-05-06T03:24:40.597Z,72.47
2018-05-06T03:25:40.540Z,72.47
2018-05-06T03:26:40.485Z,72.66
2018-05-06T03:27:40.427Z,72.18
2018-05-06T03:28:40.374Z,72.85
2018-05-06T03:29:40.317Z,72.94
2018-05-06T03:30:40.262Z,73.33
2018-05-06T03:31:40.207Z,72.56
2018-05-06T03:32:40.149Z,73.33
2018-05-06T03:33:40.095Z,73.14
2018-05-06T03:34:40.041Z,72.28
2018-05-06T03:35:39.981Z,72.18
2018-05-06T03:36:39.957Z,72.85
2018-05-06T03:37:39.870Z,72.53
2018-05-06T03:38:39.817Z,72.56
2018-05-06T03:39:39.758Z,71.61
2018-05-06T03:40:39.703Z,72.18
2018-05-06T03:41:39.648Z,71.70
2018-05-06T03:42:39.595Z,71.80
2018-05-06T03:43:39.538Z,71.61
2018-05-06T03:44:39.478Z,71.42
2018-05-06T03:45:39.423Z,70.94
2018-05-06T03:46:39.367Z,71.03
2018-05-06T03:47:39.313Z,70.94
2018-05-06T03:48:39.254Z,71.32
2018-05-06T03:49:39.202Z,71.03
2018-05-06T03:50:39.146Z,71.22
2018-05-06T03:51:39.085Z,71.51
2018-05-06T03:52:39.033Z,71.70
2018-05-06T03:53:38.975Z,71.22
2018-05-06T03:54:38.919Z,71.70
2018-05-06T03:55:38.862Z,71.00
2018-05-06T03:56:38.805Z,70.46
2018-05-06T03:57:38.750Z,70.46
2018-05-06T03:58:38.695Z,70.94
2018-05-06T03:59:38.637Z,71.67
2018-05-06T04:00:38.583Z,70.61
2018-05-06T04:01:38.526Z,70.81
2018-05-06T04:02:38.469Z,70.42
2018-05-06T04:03:38.413Z,70.33
2018-05-06T04:04:38.358Z,70.33
2018-05-06T04:05:38.303Z,70.42
2018-05-06T04:06:38.247Z,70.07
2018-05-06T04:07:38.198Z,70.52
2018-05-06T04:08:38.132Z,70.04
2018-05-06T04:09:38.076Z,70.52
2018-05-06T04:10:38.029Z,70.42
2018-05-06T04:11:37.963Z,69.47
2018-05-06T04:12:37.907Z,69.47
2018-05-06T04:13:37.896Z,69.85
2018-05-06T04:14:37.797Z,69.47
2018-05-06T04:15:37.740Z,69.09
2018-05-06T04:16:37.685Z,68.90
2018-05-06T04:17:37.627Z,68.80
2018-05-06T04:18:37.572Z,68.90
2018-05-06T04:19:37.521Z,68.90
2018-05-06T04:20:37.463Z,68.04
2018-05-06T04:21:37.405Z,68.80
2018-05-06T04:22:37.360Z,67.84
2018-05-06T04:23:37.291Z,68.04
2018-05-06T04:24:37.238Z,67.78
2018-05-06T04:25:37.178Z,67.59
2018-05-06T04:26:37.125Z,68.07
2018-05-06T04:27:37.068Z,67.78
2018-05-06T04:28:37.011Z,67.11
2018-05-06T04:29:36.955Z,66.44
2018-05-06T04:30:36.906Z,66.92
2018-05-06T04:31:36.843Z,67.30
2018-05-06T04:32:36.788Z,67.21
2018-05-06T04:33:36.731Z,67.02
2018-05-06T04:34:36.675Z,67.88
2018-05-06T04:35:36.619Z,67.59
2018-05-06T04:36:36.561Z,67.69
2018-05-06T04:37:36.507Z,67.78
2018-05-06T04:38:36.451Z,67.59
2018-05-06T04:39:36.398Z,67.30
2018-05-06T04:40:36.340Z,67.49
2018-05-06T04:41:36.282Z,67.59
2018-05-06T04:42:36.227Z,68.16
2018-05-06T04:43:36.173Z,68.07
2018-05-06T04:44:36.114Z,67.97
2018-05-06T04:45:36.061Z,67.59
2018-05-06T04:46:36.004Z,67.30
2018-05-06T04:47:35.947Z,67.78
2018-05-06T04:48:35.890Z,67.49
2018-05-06T04:49:35.835Z,67.78
2018-05-06T04:50:35.779Z,67.65
2018-05-06T04:51:35.725Z,67.75
2018-05-06T04:52:35.667Z,68.04
2018-05-06T04:53:35.613Z,68.13
2018-05-06T04:54:35.557Z,67.46
2018-05-06T04:55:35.503Z,67.08
2018-05-06T04:56:35.446Z,67.78
2018-05-06T04:57:35.389Z,67.55
2018-05-06T04:58:35.331Z,66.44
2018-05-06T04:59:35.272Z,66.54
2018-05-06T05:00:35.219Z,66.83
2018-05-06T05:01:35.164Z,66.92
2018-05-06T05:02:35.105Z,67.30
2018-05-06T05:03:35.049Z,67.11
2018-05-06T05:04:34.999Z,67.21
2018-05-06T05:05:34.942Z,66.54
2018-05-06T05:06:34.880Z,66.35
2018-05-06T05:07:34.823Z,66.44
2018-05-06T05:08:34.766Z,65.97
2018-05-06T05:09:34.799Z,65.68
2018-05-06T05:10:34.655Z,65.30
2018-05-06T05:11:34.598Z,66.16
2018-05-06T05:12:34.543Z,65.30
2018-05-06T05:13:34.490Z,65.87
2018-05-06T05:14:34.431Z,66.16
2018-05-06T05:15:34.374Z,65.01
2018-05-06T05:16:34.320Z,65.39
2018-05-06T05:17:34.262Z,65.01
2018-05-06T05:18:34.206Z,65.01
2018-05-06T05:19:34.148Z,64.62
2018-05-06T05:20:34.094Z,64.82
2018-05-06T05:21:34.038Z,64.85
2018-05-06T05:22:33.982Z,65.42
2018-05-06T05:23:33.925Z,65.39
2018-05-06T05:24:33.870Z,64.62
2018-05-06T05:25:33.815Z,64.66
2018-05-06T05:26:33.758Z,65.14
2018-05-06T05:27:33.703Z,64.85
2018-05-06T05:28:33.651Z,65.04
2018-05-06T05:29:33.593Z,64.56
2018-05-06T05:30:33.534Z,63.70
2018-05-06T05:31:33.480Z,63.42
2018-05-06T05:32:33.424Z,64.28
2018-05-06T05:33:33.367Z,64.66
2018-05-06T05:34:33.389Z,64.47
2018-05-06T05:35:33.254Z,64.28
2018-05-06T05:36:33.197Z,64.66
2018-05-06T05:37:33.148Z,64.28
2018-05-06T05:38:33.088Z,63.51
2018-05-06T05:39:33.031Z,63.80
2018-05-06T05:40:32.975Z,63.60
2018-05-06T05:41:32.920Z,63.80
2018-05-06T05:42:32.863Z,63.23
2018-05-06T05:43:32.808Z,63.32
2018-05-06T05:44:32.753Z,63.42
2018-05-06T05:45:32.698Z,63.60
2018-05-06T05:46:32.642Z,63.42
2018-05-06T05:47:32.600Z,63.23
2018-05-06T05:48:32.530Z,62.46
2018-05-06T05:49:32.475Z,62.46
2018-05-06T05:50:32.419Z,62.68
2018-05-06T05:51:32.363Z,62.87
2018-05-06T05:52:32.307Z,62.20
2018-05-06T05:53:32.252Z,62.59
2018-05-06T05:54:32.197Z,62.01
2018-05-06T05:55:32.176Z,61.82
2018-05-06T05:56:32.085Z,62.46
2018-05-06T05:57:32.035Z,61.88
2018-05-06T05:58:31.996Z,61.72
2018-05-06T05:59:31.918Z,62.68
2018-05-06T06:00:31.863Z,62.49
2018-05-06T06:01:31.809Z,62.30
2018-05-06T06:02:31.751Z,63.35
2018-05-06T06:03:31.697Z,63.45
2018-05-06T06:04:31.639Z,62.59
2018-05-06T06:05:31.585Z,62.40
2018-05-06T06:06:31.528Z,62.59
2018-05-06T06:07:31.472Z,62.01
2018-05-06T06:08:31.417Z,62.01
2018-05-06T06:09:31.362Z,62.77
2018-05-06T06:10:31.306Z,62.11
2018-05-06T06:11:31.250Z,62.52
2018-05-06T06:12:31.194Z,61.72
2018-05-06T06:13:31.142Z,61.85
2018-05-06T06:14:31.085Z,61.66
2018-05-06T06:15:31.038Z,62.11
2018-05-06T06:16:30.974Z,61.57
2018-05-06T06:17:30.918Z,61.47
2018-05-06T06:18:30.862Z,61.57
2018-05-06T06:19:30.806Z,61.76
2018-05-06T06:20:30.752Z,61.18
2018-05-06T06:21:30.696Z,61.28
2018-05-06T06:22:30.641Z,61.18
2018-05-06T06:23:30.585Z,61.08
2018-05-06T06:24:30.590Z,61.47
2018-05-06T06:25:30.478Z,61.76
2018-05-06T06:26:30.421Z,61.88
2018-05-06T06:27:30.366Z,62.84
2018-05-06T06:28:30.310Z,61.21
2018-05-06T06:29:30.254Z,61.31
2018-05-06T06:30:30.199Z,61.69
2018-05-06T06:31:30.143Z,61.11
2018-05-06T06:32:30.090Z,61.50
2018-05-06T06:33:30.037Z,61.21
2018-05-06T06:34:29.980Z,61.11
2018-05-06T06:35:29.922Z,61.88
2018-05-06T06:36:29.876Z,61.50
2018-05-06T06:37:29.813Z,62.01
2018-05-06T06:38:29.759Z,60.06
2018-05-06T06:39:29.702Z,60.28
2018-05-06T06:40:29.649Z,60.57
2018-05-06T06:41:29.596Z,60.19
2018-05-06T06:42:29.539Z,60.57
2018-05-06T06:43:29.482Z,60.38
2018-05-06T06:44:29.428Z,60.38
2018-05-06T06:45:29.379Z,59.23
2018-05-06T06:46:29.319Z,59.13
2018-05-06T06:47:29.269Z,59.04
2018-05-06T06:48:29.210Z,59.23
2018-05-06T06:49:29.155Z,59.04
2018-05-06T06:50:29.099Z,59.42
2018-05-06T06:51:29.043Z,58.75
2018-05-06T06:52:28.989Z,59.13
2018-05-06T06:53:28.935Z,58.94
2018-05-06T06:54:28.885Z,59.61
2018-05-06T06:55:28.826Z,59.23
2018-05-06T06:56:28.771Z,58.27
2018-05-06T06:57:28.716Z,58.37
2018-05-06T06:58:28.663Z,59.13
2018-05-06T06:59:28.648Z,59.04
2018-05-06T07:00:28.553Z,58.87
2018-05-06T07:01:28.498Z,59.36
2018-05-06T07:02:28.452Z,59.45
2018-05-06T07:03:28.389Z,58.97
2018-05-06T07:04:28.334Z,59.26
2018-05-06T07:05:28.280Z,58.87
2018-05-06T07:06:28.226Z,60.41
2018-05-06T07:07:28.170Z,61.08
2018-05-06T07:08:28.117Z,60.05
2018-05-06T07:09:28.064Z,58.81
2018-05-06T07:10:28.008Z,59.00
2018-05-06T07:11:27.952Z,59.00
2018-05-06T07:12:27.900Z,59.29
2018-05-06T07:13:27.844Z,59.09
2018-05-06T07:14:27.791Z,58.91
2018-05-06T07:15:27.737Z,58.52
2018-05-06T07:16:27.682Z,57.85
2018-05-06T07:17:27.630Z,57.85
2018-05-06T07:18:27.575Z,59.09
2018-05-06T07:19:27.520Z,59.19
2018-05-06T07:20:27.465Z,59.12
2018-05-06T07:21:27.411Z,58.74
2018-05-06T07:22:27.365Z,59.03
2018-05-06T07:23:27.305Z,58.55
2018-05-06T07:24:27.252Z,57.30
2018-05-06T07:25:27.197Z,58.74
2018-05-06T07:26:27.143Z,57.01
2018-05-06T07:27:27.094Z,57.40
2018-05-06T07:28:29.974Z,58.07
2018-05-06T07:29:26.980Z,58.84
2018-05-06T07:30:26.926Z,58.17
2018-05-06T07:31:26.872Z,57.97
2018-05-06T07:32:26.819Z,57.30
2018-05-06T07:33:26.763Z,57.21
2018-05-06T07:34:26.710Z,57.30
2018-05-06T07:35:26.657Z,57.40
2018-05-06T07:36:26.602Z,57.33
2018-05-06T07:37:26.549Z,57.23
2018-05-06T07:38:26.500Z,56.18
2018-05-06T07:39:26.447Z,56.95
2018-05-06T07:40:26.390Z,56.37
2018-05-06T07:41:26.442Z,57.23
2018-05-06T07:42:26.281Z,57.26
2018-05-06T07:43:26.228Z,56.68
2018-05-06T07:44:26.183Z,56.52
2018-05-06T07:45:26.122Z,55.37
2018-05-06T07:46:26.069Z,55.85
2018-05-06T07:47:26.014Z,54.69
2018-05-06T07:48:25.963Z,55.08
2018-05-06T07:49:25.909Z,54.91
2018-05-06T07:50:25.858Z,54.63
2018-05-06T07:51:25.806Z,54.91
2018-05-06T07:52:25.752Z,55.33
2018-05-06T07:53:25.700Z,54.94
2018-05-06T07:54:25.649Z,54.27
2018-05-06T07:55:25.593Z,53.31
2018-05-06T07:56:25.541Z,54.75
2018-05-06T07:57:25.490Z,54.10
2018-05-06T07:58:25.437Z,53.53
2018-05-06T07:59:25.383Z,53.05
2018-05-06T08:00:25.335Z,52.85
2018-05-06T08:01:25.281Z,51.02
2018-05-06T08:02:25.229Z,51.50
2018-05-06T08:03:25.177Z,51.70
2018-05-06T08:04:25.125Z,52.87
2018-05-06T08:05:25.073Z,52.59
2018-05-06T08:06:25.022Z,51.62
2018-05-06T08:07:24.980Z,51.34
2018-05-06T08:08:24.918Z,51.53
2018-05-06T08:09:24.922Z,51.41
2018-05-06T08:10:24.815Z,50.76
2018-05-06T08:11:24.763Z,51.24
2018-05-06T08:12:24.714Z,50.47
2018-05-06T08:13:24.662Z,50.47
2018-05-06T08:14:24.611Z,51.75
2018-05-06T08:15:24.560Z,49.73
2018-05-06T08:16:24.552Z,49.15
2018-05-06T08:17:24.457Z,49.15
2018-05-06T08:18:24.408Z,49.24
2018-05-06T08:19:24.354Z,48.28
2018-05-06T08:20:24.303Z,49.43
2018-05-06T08:21:24.252Z,49.34
2018-05-06T08:22:24.201Z,48.95
2018-05-06T08:23:24.150Z,49.63
2018-05-06T08:24:24.100Z,51.07
2018-05-06T08:25:24.049Z,52.81
2018-05-06T08:26:23.998Z,50.13
2018-05-06T08:27:23.946Z,49.17
2018-05-06T08:28:23.894Z,48.79
2018-05-06T08:29:23.844Z,48.97
2018-05-06T08:30:23.795Z,49.37
2018-05-06T08:31:23.744Z,49.55
2018-05-06T08:32:23.694Z,49.29
2018-05-06T08:33:23.646Z,48.90
2018-05-06T08:34:23.593Z,47.17
2018-05-06T08:35:23.550Z,48.79
2018-05-06T08:36:23.492Z,49.65
2018-05-06T08:37:23.442Z,50.32
2018-05-06T08:38:23.390Z,49.55
2018-05-06T08:39:23.344Z,49.73
2018-05-06T08:40:23.292Z,49.75
2018-05-06T08:41:23.325Z,49.75
2018-05-06T08:42:23.188Z,49.27
2018-05-06T08:43:23.138Z,49.55
2018-05-06T08:44:23.089Z,48.69
2018-05-06T08:45:23.037Z,49.37
2018-05-06T08:46:22.995Z,47.89
2018-05-06T08:47:22.937Z,48.86
2018-05-06T08:48:22.886Z,49.15
2018-05-06T08:49:22.837Z,49.75
2018-05-06T08:50:22.786Z,49.55
2018-05-06T08:51:22.780Z,48.88
2018-05-06T08:52:22.684Z,47.63
2018-05-06T08:53:22.634Z,48.59
2018-05-06T08:54:22.583Z,49.07
2018-05-06T08:55:22.538Z,49.00
2018-05-06T08:56:22.483Z,48.33
2018-05-06T08:57:22.436Z,46.81
2018-05-06T08:58:22.381Z,47.29
2018-05-06T08:59:22.331Z,47.00
2018-05-06T09:00:22.282Z,46.51
2018-05-06T09:01:22.230Z,46.54
2018-05-06T09:02:22.184Z,46.44
2018-05-06T09:03:22.142Z,45.76
2018-05-06T09:04:22.083Z,45.28
2018-05-06T09:05:22.033Z,45.28
2018-05-06T09:06:21.984Z,45.38
2018-05-06T09:07:21.933Z,45.18
2018-05-06T09:08:21.883Z,44.92
2018-05-06T09:09:21.833Z,45.11
2018-05-06T09:10:21.785Z,44.82
2018-05-06T09:11:21.736Z,44.15
2018-05-06T09:12:21.684Z,44.53
2018-05-06T09:13:21.638Z,45.50
2018-05-06T09:14:21.602Z,44.94
2018-05-06T09:15:21.536Z,45.33
2018-05-06T09:16:21.487Z,44.07
2018-05-06T09:17:21.439Z,44.07
2018-05-06T09:18:21.391Z,43.49
2018-05-06T09:19:21.341Z,43.78
2018-05-06T09:20:21.296Z,43.40
2018-05-06T09:21:21.246Z,43.20
2018-05-06T09:22:21.195Z,43.88
2018-05-06T09:23:21.147Z,43.40
2018-05-06T09:24:21.097Z,43.40
2018-05-06T09:25:21.141Z,42.91
2018-05-06T09:26:21.000Z,43.37
2018-05-06T09:27:20.950Z,43.28
2018-05-06T09:28:20.904Z,43.66
2018-05-06T09:29:20.854Z,43.85
2018-05-06T09:30:20.806Z,44.15
2018-05-06T09:31:20.755Z,44.34
2018-05-06T09:32:20.724Z,43.68
2018-05-06T09:33:20.664Z,42.14
2018-05-06T09:34:20.610Z,43.01
2018-05-06T09:35:20.561Z,43.61
2018-05-06T09:36:20.512Z,42.55
2018-05-06T09:37:20.464Z,42.04
2018-05-06T09:38:20.419Z,42.52
2018-05-06T09:39:20.366Z,42.74
2018-05-06T09:40:20.319Z,44.17
2018-05-06T09:41:20.271Z,43.40
2018-05-06T09:42:20.221Z,44.29
2018-05-06T09:43:20.172Z,43.99
2018-05-06T09:44:20.138Z,42.16
2018-05-06T09:45:20.078Z,43.03
2018-05-06T09:46:20.029Z,44.75
2018-05-06T09:47:19.979Z,43.57
2018-05-06T09:48:19.931Z,44.24
2018-05-06T09:49:19.883Z,44.82
2018-05-06T09:50:19.837Z,45.01
2018-05-06T09:51:19.786Z,43.78
2018-05-06T09:52:19.738Z,43.88
2018-05-06T09:53:19.688Z,44.94
2018-05-06T09:54:19.643Z,43.41
2018-05-06T09:55:19.592Z,42.66
2018-05-06T09:56:19.544Z,42.76
2018-05-06T09:57:19.498Z,43.24
2018-05-06T09:58:19.447Z,42.57
2018-05-06T09:59:19.401Z,42.28
2018-05-06T10:00:19.351Z,41.89
2018-05-06T10:01:19.303Z,41.21
2018-05-06T10:02:19.255Z,41.70
2018-05-06T10:03:19.206Z,41.70
2018-05-06T10:04:19.157Z,40.25
2018-05-06T10:05:19.111Z,42.35
2018-05-06T10:06:19.066Z,42.18
2018-05-06T10:07:19.015Z,42.08
2018-05-06T10:08:19.017Z,41.50
2018-05-06T10:09:18.919Z,42.18
2018-05-06T10:10:18.873Z,41.60
2018-05-06T10:11:18.822Z,41.41
2018-05-06T10:12:18.775Z,42.16
2018-05-06T10:13:18.726Z,41.87
2018-05-06T10:14:18.679Z,42.86
2018-05-06T10:15:18.632Z,42.76
2018-05-06T10:16:18.582Z,41.33
2018-05-06T10:17:18.535Z,40.92
2018-05-06T10:18:18.488Z,41.09
2018-05-06T10:19:18.439Z,41.46
2018-05-06T10:20:18.391Z,41.75
2018-05-06T10:21:18.344Z,41.56
2018-05-06T10:22:18.369Z,42.07
2018-05-06T10:23:18.246Z,42.07
2018-05-06T10:24:18.199Z,42.57
2018-05-06T10:25:18.150Z,42.55
2018-05-06T10:26:18.120Z,42.14
2018-05-06T10:27:18.055Z,42.24
2018-05-06T10:28:18.008Z,43.57
2018-05-06T10:29:17.959Z,43.98
2018-05-06T10:30:17.911Z,44.46
2018-05-06T10:31:17.862Z,44.19
2018-05-06T10:32:17.814Z,43.71
2018-05-06T10:33:17.767Z,42.86
2018-05-06T10:34:17.718Z,41.79
2018-05-06T10:35:17.669Z,41.60
2018-05-06T10:36:17.621Z,41.99
2018-05-06T10:37:17.577Z,41.99
2018-05-06T10:38:17.526Z,41.67
2018-05-06T10:39:17.479Z,41.77
2018-05-06T10:40:17.428Z,42.07
2018-05-06T10:41:17.381Z,42.65
2018-05-06T10:42:17.335Z,41.99
2018-05-06T10:43:17.285Z,41.79
2018-05-06T10:44:17.281Z,43.44
2018-05-06T10:45:17.197Z,40.92
2018-05-06T10:46:17.140Z,41.60
2018-05-06T10:47:17.091Z,43.07
2018-05-06T10:48:17.047Z,41.42
2018-05-06T10:49:17.105Z,41.72
2018-05-06T10:50:16.949Z,41.42
2018-05-06T10:51:16.901Z,41.11
2018-05-06T10:52:16.854Z,41.70
2018-05-06T10:53:16.804Z,41.42
2018-05-06T10:54:16.757Z,42.10
2018-05-06T10:55:16.709Z,42.20
2018-05-06T10:56:16.662Z,42.03
2018-05-06T10:57:16.613Z,41.52
2018-05-06T10:58:16.566Z,42.30
2018-05-06T10:59:16.521Z,43.37
2018-05-06T11:00:16.470Z,42.51
2018-05-06T11:01:16.429Z,42.03
2018-05-06T11:02:16.376Z,39.88
2018-05-06T11:03:16.328Z,41.14
2018-05-06T11:04:16.279Z,41.33
2018-05-06T11:05:16.232Z,41.52
2018-05-06T11:06:16.184Z,40.83
2018-05-06T11:07:16.136Z,42.28
2018-05-06T11:08:16.092Z,43.24
2018-05-06T11:09:16.043Z,42.97
2018-05-06T11:10:16.120Z,41.83
2018-05-06T11:11:15.978Z,41.16
2018-05-06T11:12:15.899Z,39.41
2018-05-06T11:13:15.850Z,39.72
2018-05-06T11:14:15.802Z,39.34
2018-05-06T11:15:15.754Z,41.08
2018-05-06T11:16:15.707Z,40.69
2018-05-06T11:17:15.660Z,40.79
2018-05-06T11:18:15.613Z,39.62
2018-05-06T11:19:15.565Z,39.34
2018-05-06T11:20:15.519Z,40.19
2018-05-06T11:21:15.472Z,40.86
2018-05-06T11:22:15.425Z,40.77
2018-05-06T11:23:15.376Z,41.16
2018-05-06T11:24:15.328Z,41.35
2018-05-06T11:25:15.282Z,41.74
2018-05-06T11:26:15.300Z,40.75
2018-05-06T11:27:15.187Z,41.42
2018-05-06T11:28:15.144Z,41.62
2018-05-06T11:29:15.092Z,43.85
2018-05-06T11:30:15.047Z,43.00
2018-05-06T11:31:15.000Z,42.00
2018-05-06T11:32:14.950Z,42.59
2018-05-06T11:33:14.968Z,42.00
2018-05-06T11:34:14.857Z,41.83
2018-05-06T11:35:14.806Z,41.55
2018-05-06T11:36:14.764Z,41.56
2018-05-06T11:37:14.714Z,41.08
2018-05-06T11:38:14.667Z,40.89
2018-05-06T11:39:14.618Z,41.56
2018-05-06T11:40:14.572Z,42.24
2018-05-06T11:41:14.526Z,41.66
2018-05-06T11:42:14.478Z,41.66
2018-05-06T11:43:14.429Z,41.56
2018-05-06T11:44:14.382Z,41.27
2018-05-06T11:45:14.337Z,41.66
2018-05-06T11:46:14.290Z,41.47
2018-05-06T11:47:14.244Z,41.83
2018-05-06T11:48:14.197Z,41.74
2018-05-06T11:49:14.147Z,42.34
2018-05-06T11:50:14.100Z,41.25
2018-05-06T11:51:14.052Z,40.86
2018-05-06T11:52:14.009Z,40.89
2018-05-06T11:53:13.958Z,40.21
2018-05-06T11:54:13.913Z,39.62
2018-05-06T11:55:13.870Z,40.38
2018-05-06T11:56:13.836Z,41.55
2018-05-06T11:57:13.770Z,42.03
2018-05-06T11:58:13.722Z,42.72
2018-05-06T11:59:13.676Z,40.40
2018-05-06T12:00:13.627Z,40.58
2018-05-06T12:01:13.582Z,40.48
2018-05-06T12:02:13.598Z,40.58
2018-05-06T12:03:13.485Z,40.79
2018-05-06T12:04:13.438Z,39.82
2018-05-06T12:05:13.391Z,40.11
2018-05-06T12:06:13.347Z,39.43
2018-05-06T12:07:13.296Z,39.45
2018-05-06T12:08:13.249Z,39.43
2018-05-06T12:09:13.206Z,40.01
2018-05-06T12:10:13.165Z,41.97
2018-05-06T12:11:13.109Z,41.20
2018-05-06T12:12:13.063Z,39.94
2018-05-06T12:13:13.014Z,39.65
2018-05-06T12:14:12.967Z,39.62
2018-05-06T12:15:12.921Z,39.24
2018-05-06T12:16:12.875Z,38.64
2018-05-06T12:17:12.827Z,39.51
2018-05-06T12:18:12.780Z,40.28
2018-05-06T12:19:12.732Z,40.58
2018-05-06T12:20:12.685Z,41.27
2018-05-06T12:21:12.642Z,39.62
2018-05-06T12:22:12.591Z,40.42
2018-05-06T12:23:12.547Z,38.68
2018-05-06T12:24:12.500Z,38.48
2018-05-06T12:25:12.452Z,38.85
2018-05-06T12:26:12.403Z,39.92
2018-05-06T12:27:12.355Z,39.32
2018-05-06T12:28:12.314Z,40.28
2018-05-06T12:29:12.262Z,40.01
2018-05-06T12:30:12.217Z,38.85
2018-05-06T12:31:12.168Z,38.66
2018-05-06T12:32:12.120Z,40.59
2018-05-06T12:33:12.073Z,40.50
2018-05-06T12:34:12.027Z,40.61
2018-05-06T12:35:11.979Z,39.06
2018-05-06T12:36:11.933Z,37.30
2018-05-06T12:37:11.887Z,39.04
2018-05-06T12:38:11.840Z,38.85
2018-05-06T12:39:11.793Z,38.66
2018-05-06T12:40:11.745Z,38.46
2018-05-06T12:41:11.698Z,38.78
2018-05-06T12:42:11.652Z,38.17
2018-05-06T12:43:11.631Z,38.76
2018-05-06T12:44:11.560Z,39.34
2018-05-06T12:45:11.515Z,39.92
2018-05-06T12:46:11.465Z,39.04
2018-05-06T12:47:11.413Z,38.29
2018-05-06T12:48:11.367Z,38.07
2018-05-06T12:49:11.321Z,37.88
2018-05-06T12:50:11.275Z,38.07
2018-05-06T12:51:11.226Z,38.85
2018-05-06T12:52:11.180Z,40.21
2018-05-06T12:53:11.138Z,39.04
2018-05-06T12:54:11.086Z,39.82
2018-05-06T12:55:11.040Z,39.84
2018-05-06T12:56:10.991Z,37.71
2018-05-06T12:57:10.946Z,38.56
2018-05-06T12:58:10.899Z,39.03
2018-05-06T12:59:10.849Z,38.83
2018-05-06T13:00:10.802Z,40.48
2018-05-06T13:01:10.755Z,38.54
2018-05-06T13:02:10.719Z,38.15
2018-05-06T13:03:10.661Z,37.87
2018-05-06T13:04:10.613Z,37.57
2018-05-06T13:05:10.566Z,38.64
2018-05-06T13:06:10.520Z,40.01
2018-05-06T13:07:10.469Z,38.15
2018-05-06T13:08:10.422Z,38.64
2018-05-06T13:09:10.377Z,38.54
2018-05-06T13:10:10.330Z,38.15
2018-05-06T13:11:10.279Z,36.99
2018-05-06T13:12:10.231Z,37.65