createdAt,value
2018-04-06T00:00:27.147Z,63.35
2018-04-06T00:01:07.685Z,63.45
2018-04-06T00:01:48.213Z,63.73
2018-04-06T00:02:28.735Z,63.26
2018-04-06T00:03:09.256Z,63.07
2018-04-06T00:03:49.771Z,63.45
2018-04-06T00:04:30.290Z,63.54
2018-04-06T00:05:10.810Z,63.73
2018-04-06T00:05:51.335Z,63.73
2018-04-06T00:06:31.853Z,63.73
2018-04-06T00:07:12.372Z,63.92
2018-04-06T00:07:52.898Z,64.18
2018-04-06T00:08:33.440Z,63.89
2018-04-06T00:09:13.970Z,64.65
2018-04-06T00:09:54.487Z,64.85
2018-04-06T00:10:35.005Z,64.18
2018-04-06T00:11:15.538Z,64.28
2018-04-06T00:11:56.061Z,64.28
2018-04-06T00:12:36.571Z,64.75
2018-04-06T00:13:17.086Z,64.56
2018-04-06T00:13:57.613Z,64.56
2018-04-06T00:14:38.140Z,64.37
2018-04-06T00:15:18.671Z,64.75
2018-04-06T00:15:59.221Z,65.23
2018-04-06T00:16:39.736Z,65.13
2018-04-06T00:17:20.261Z,65.13
2018-04-06T00:18:00.780Z,65.04
2018-04-06T00:18:41.304Z,64.94
2018-04-06T00:19:21.811Z,65.13
2018-04-06T00:20:02.338Z,65.13
2018-04-06T00:20:42.873Z,65.04
2018-04-06T00:21:23.396Z,65.17
2018-04-06T00:22:03.914Z,65.23
2018-04-06T00:22:44.435Z,65.07
2018-04-06T00:23:24.944Z,65.17
2018-04-06T00:24:05.469Z,64.78
2018-04-06T00:24:45.978Z,64.88
2018-04-06T00:25:26.493Z,65.17
2018-04-06T00:26:07.022Z,65.17
2018-04-06T00:26:47.547Z,64.94
2018-04-06T00:27:28.066Z,65.13
2018-04-06T00:28:08.578Z,64.85
2018-04-06T00:28:49.097Z,65.89
2018-04-06T00:29:29.617Z,65.89
2018-04-06T00:30:10.144Z,65.42
2018-04-06T00:30:50.664Z,65.61
2018-04-06T00:31:31.176Z,65.61
2018-04-06T00:32:11.695Z,66.38
2018-04-06T00:32:52.207Z,66.28
2018-04-06T00:33:32.734Z,65.99
2018-04-06T00:34:13.248Z,65.99
2018-04-06T00:34:53.766Z,66.18
2018-04-06T00:35:34.284Z,66.09
2018-04-06T00:36:14.794Z,65.89
2018-04-06T00:36:55.312Z,65.8
2018-04-06T00:37:35.831Z,65.13
2018-04-06T00:38:16.349Z,65.13
2018-04-06T00:38:56.879Z,65.04
2018-04-06T00:39:37.406Z,65.04
2018-04-06T00:40:17.925Z,65.61
2018-04-06T00:40:58.442Z,65.61
2018-04-06T00:41:38.988Z,65.13
2018-04-06T00:42:19.508Z,65.23
2018-04-06T00:43:00.030Z,65.7
2018-04-06T00:43:40.551Z,65.7
2018-04-06T00:44:21.098Z,65.7
2018-04-06T00:45:01.595Z,65.52
2018-04-06T00:45:42.118Z,66.09
2018-04-06T00:46:22.642Z,66.09
2018-04-06T00:47:03.167Z,66.09
2018-04-06T00:47:43.675Z,65.89
2018-04-06T00:48:24.194Z,66.28
2018-04-06T00:49:04.705Z,65.89
2018-04-06T00:49:45.224Z,65.52
2018-04-06T00:50:25.738Z,66.09
2018-04-06T00:51:06.259Z,66.18
2018-04-06T00:51:46.775Z,65.7
2018-04-06T00:52:27.307Z,65.99
2018-04-06T00:53:07.831Z,66.38
2018-04-06T00:53:48.337Z,66.09
2018-04-06T00:54:28.853Z,66.09
2018-04-06T00:55:09.369Z,66.09
2018-04-06T00:55:49.888Z,65.8
2018-04-06T00:56:30.409Z,65.8
2018-04-06T00:57:10.922Z,65.99
2018-04-06T00:57:51.439Z,66.38
2018-04-06T00:58:31.957Z,66.18
2018-04-06T00:59:12.490Z,65.89
2018-04-06T00:59:53.007Z,66.28
2018-04-06T01:00:33.523Z,65.89
2018-04-06T01:01:14.043Z,66.18
2018-04-06T01:01:54.567Z,66.18
2018-04-06T01:02:35.083Z,66.18
2018-04-06T01:03:15.604Z,65.89
2018-04-06T01:03:56.107Z,65.99
2018-04-06T01:04:36.627Z,65.89
2018-04-06T01:05:17.135Z,66.09
2018-04-06T01:05:57.683Z,66.47
2018-04-06T01:06:38.205Z,65.89
2018-04-06T01:07:18.720Z,66.18
2018-04-06T01:07:59.254Z,66.28
2018-04-06T01:08:39.778Z,66.47
2018-04-06T01:09:20.307Z,66.38
2018-04-06T01:10:00.819Z,66.56
2018-04-06T01:10:41.339Z,66.85
2018-04-06T01:11:21.842Z,67.14
2018-04-06T01:12:02.471Z,66.38
2018-04-06T01:12:42.885Z,67.14
2018-04-06T01:13:23.403Z,67.04
2018-04-06T01:14:03.917Z,67.14
2018-04-06T01:14:44.434Z,67.33
2018-04-06T01:15:24.948Z,67.61
2018-04-06T01:16:05.462Z,67.23
2018-04-06T01:16:45.984Z,67.23
2018-04-06T01:17:26.503Z,67.33
2018-04-06T01:18:07.031Z,67.23
2018-04-06T01:18:47.549Z,67.33
2018-04-06T01:19:28.065Z,67.42
2018-04-06T01:20:08.575Z,67.8
2018-04-06T01:20:49.094Z,67.42
2018-04-06T01:21:29.605Z,67.33
2018-04-06T01:22:10.142Z,67.42
2018-04-06T01:22:50.666Z,67.33
2018-04-06T01:23:31.175Z,67.61
2018-04-06T01:24:11.693Z,67.8
2018-04-06T01:24:52.205Z,67.9
2018-04-06T01:25:32.757Z,67.33
2018-04-06T01:26:13.283Z,67.52
2018-04-06T01:26:53.798Z,67.8
2018-04-06T01:27:34.302Z,67.8
2018-04-06T01:28:14.883Z,67.33
2018-04-06T01:28:55.402Z,67.39
2018-04-06T01:29:35.918Z,67.52
2018-04-06T01:30:16.445Z,67.71
2018-04-06T01:30:56.965Z,67.71
2018-04-06T01:31:37.476Z,67.23
2018-04-06T01:32:17.994Z,67.8
2018-04-06T01:32:58.512Z,67.8
2018-04-06T01:33:39.052Z,67.23
2018-04-06T01:34:19.566Z,67.61
2018-04-06T01:35:00.075Z,67.33
2018-04-06T01:35:40.590Z,67.52
2018-04-06T01:36:21.113Z,67.42
2018-04-06T01:37:01.630Z,67.33
2018-04-06T01:37:42.140Z,67.42
2018-04-06T01:38:22.713Z,67.33
2018-04-06T01:39:03.230Z,67.23
2018-04-06T01:39:43.743Z,67.61
2018-04-06T01:40:24.266Z,67.61
2018-04-06T01:41:04.781Z,67.52
2018-04-06T01:41:45.302Z,67.61
2018-04-06T01:42:25.830Z,67.42
2018-04-06T01:43:06.351Z,67.33
2018-04-06T01:43:46.867Z,67.39
2018-04-06T01:44:27.390Z,67.33
2018-04-06T01:45:07.906Z,67.42
2018-04-06T01:45:48.434Z,67.77
2018-04-06T01:46:28.946Z,67.29
2018-04-06T01:47:09.464Z,67.68
2018-04-06T01:47:49.974Z,67.77
2018-04-06T01:48:30.479Z,67.96
2018-04-06T01:49:11.008Z,68.24
2018-04-06T01:49:51.521Z,67.39
2018-04-06T01:50:32.043Z,67.96
2018-04-06T01:51:12.561Z,67.71
2018-04-06T01:51:53.076Z,67.48
2018-04-06T01:52:33.585Z,67.77
2018-04-06T01:53:14.112Z,67.48
2018-04-06T01:53:54.636Z,68.05
2018-04-06T01:54:35.145Z,67.39
2018-04-06T01:55:15.663Z,67.77
2018-04-06T01:55:56.176Z,67.58
2018-04-06T01:56:36.697Z,67.48
2018-04-06T01:57:17.224Z,67.2
2018-04-06T01:57:57.739Z,67.86
2018-04-06T01:58:38.273Z,67.68
2018-04-06T01:59:18.809Z,67.29
2018-04-06T01:59:59.342Z,67.1
2018-04-06T02:00:39.833Z,67.29
2018-04-06T02:01:20.359Z,67.77
2018-04-06T02:02:00.882Z,67.48
2018-04-06T02:02:41.393Z,67.48
2018-04-06T02:03:21.904Z,67.29
2018-04-06T02:04:02.428Z,67.77
2018-04-06T02:04:42.942Z,67.48
2018-04-06T02:05:23.465Z,67.48
2018-04-06T02:06:03.985Z,67.58
2018-04-06T02:06:44.512Z,67.29
2018-04-06T02:07:25.028Z,67.77
2018-04-06T02:08:05.550Z,67.77
2018-04-06T02:08:46.076Z,67.29
2018-04-06T02:09:26.606Z,67.48
2018-04-06T02:10:07.115Z,67.2
2018-04-06T02:10:47.622Z,67.29
2018-04-06T02:11:28.149Z,67.58
2018-04-06T02:12:08.662Z,67.39
2018-04-06T02:12:49.188Z,67.39
2018-04-06T02:13:29.704Z,67.39
2018-04-06T02:14:10.224Z,67.58
2018-04-06T02:14:50.734Z,67.58
2018-04-06T02:15:31.262Z,67.77
2018-04-06T02:16:11.787Z,67.68
2018-04-06T02:16:52.295Z,67.58
2018-04-06T02:17:32.814Z,67.68
2018-04-06T02:18:13.337Z,68.15
2018-04-06T02:18:53.853Z,68.24
2018-04-06T02:19:34.369Z,68.24
2018-04-06T02:20:14.936Z,67.86
2018-04-06T02:20:55.474Z,67.77
2018-04-06T02:21:35.995Z,68.53
2018-04-06T02:22:16.539Z,68.53
2018-04-06T02:22:57.050Z,67.96
2018-04-06T02:23:37.579Z,68.05
2018-04-06T02:24:18.109Z,67.68
2018-04-06T02:24:58.631Z,68.34
2018-04-06T02:25:39.140Z,68.24
2018-04-06T02:26:19.660Z,68.72
2018-04-06T02:27:00.167Z,68.63
2018-04-06T02:27:40.690Z,68.63
2018-04-06T02:28:21.204Z,68.24
2018-04-06T02:29:01.716Z,68.44
2018-04-06T02:29:42.232Z,68.05
2018-04-06T02:30:22.732Z,67.77
2018-04-06T02:31:03.256Z,68.05
2018-04-06T02:31:43.787Z,68.53
2018-04-06T02:32:24.297Z,68.24
2018-04-06T02:33:04.808Z,68.63
2018-04-06T02:33:45.338Z,69.2
2018-04-06T02:34:25.860Z,69.2
2018-04-06T02:35:06.373Z,69.1
2018-04-06T02:35:46.895Z,68.63
2018-04-06T02:36:27.411Z,69.29
2018-04-06T02:37:07.926Z,69.1
2018-04-06T02:37:48.440Z,68.91
2018-04-06T02:38:28.964Z,68.82
2018-04-06T02:39:09.474Z,68.63
2018-04-06T02:39:49.995Z,68.44
2018-04-06T02:40:30.506Z,68.91
2018-04-06T02:41:11.029Z,69.01
2018-04-06T02:41:51.544Z,68.24
2018-04-06T02:42:32.077Z,68.24
2018-04-06T02:43:12.601Z,68.24
2018-04-06T02:43:53.113Z,68.44
2018-04-06T02:44:33.615Z,68.44
2018-04-06T02:45:14.133Z,68.24
2018-04-06T02:45:54.657Z,67.77
2018-04-06T02:46:35.176Z,68.15
2018-04-06T02:47:15.690Z,68.34
2018-04-06T02:47:56.211Z,68.21
2018-04-06T02:48:36.735Z,68.12
2018-04-06T02:49:17.249Z,68.78
2018-04-06T02:49:57.772Z,68.82
2018-04-06T02:50:38.284Z,69.17
2018-04-06T02:51:18.803Z,68.69
2018-04-06T02:51:59.312Z,68.98
2018-04-06T02:52:39.834Z,68.88
2018-04-06T02:53:20.345Z,69.07
2018-04-06T02:54:00.870Z,68.78
2018-04-06T02:54:41.423Z,68.88
2018-04-06T02:55:21.954Z,68.78
2018-04-06T02:56:02.480Z,68.82
2018-04-06T02:56:43.000Z,69.2
2018-04-06T02:57:23.521Z,69.39
2018-04-06T02:58:04.047Z,68.53
2018-04-06T02:58:44.578Z,68.72
2018-04-06T02:59:25.099Z,68.44
2018-04-06T03:00:05.605Z,68.69
2018-04-06T03:00:46.133Z,68.78
2018-04-06T03:01:26.651Z,68.88
2018-04-06T03:02:07.168Z,68.98
2018-04-06T03:02:47.691Z,68.98
2018-04-06T03:03:28.212Z,68.88
2018-04-06T03:04:08.731Z,69.17
2018-04-06T03:04:49.257Z,68.98
2018-04-06T03:05:29.775Z,68.88
2018-04-06T03:06:10.298Z,68.88
2018-04-06T03:06:50.804Z,68.98
2018-04-06T03:07:31.317Z,69.07
2018-04-06T03:08:11.829Z,68.88
2018-04-06T03:08:52.351Z,68.98
2018-04-06T03:09:32.875Z,69.07
2018-04-06T03:10:13.431Z,69.17
2018-04-06T03:10:53.956Z,68.98
2018-04-06T03:11:34.469Z,68.3
2018-04-06T03:12:14.989Z,68.02
2018-04-06T03:12:55.506Z,68.69
2018-04-06T03:13:36.025Z,69.07
2018-04-06T03:14:16.554Z,68.78
2018-04-06T03:14:57.137Z,68.21
2018-04-06T03:15:37.603Z,68.21
2018-04-06T03:16:18.120Z,68.78
2018-04-06T03:16:58.641Z,68.69
2018-04-06T03:17:39.168Z,68.78
2018-04-06T03:18:19.688Z,68.78
2018-04-06T03:19:00.206Z,68.78
2018-04-06T03:19:40.736Z,68.88
2018-04-06T03:20:21.247Z,68.88
2018-04-06T03:21:01.777Z,69.07
2018-04-06T03:21:42.288Z,68.98
2018-04-06T03:22:22.793Z,69.07
2018-04-06T03:23:03.311Z,68.88
2018-04-06T03:23:43.820Z,68.98
2018-04-06T03:24:24.337Z,69.07
2018-04-06T03:25:04.852Z,69.07
2018-04-06T03:25:45.375Z,68.69
2018-04-06T03:26:25.881Z,68.69
2018-04-06T03:27:06.395Z,68.98
2018-04-06T03:27:46.911Z,68.98
2018-04-06T03:28:27.410Z,68.5
2018-04-06T03:29:07.946Z,68.4
2018-04-06T03:29:48.464Z,68.12
2018-04-06T03:30:28.992Z,69.07
2018-04-06T03:31:09.490Z,68.88
2018-04-06T03:31:50.007Z,68.78
2018-04-06T03:32:30.516Z,69.35
2018-04-06T03:33:11.045Z,68.78
2018-04-06T03:33:51.559Z,68.98
2018-04-06T03:34:32.083Z,69.07
2018-04-06T03:35:12.592Z,68.69
2018-04-06T03:35:53.107Z,69.17
2018-04-06T03:36:33.615Z,69.54
2018-04-06T03:37:14.127Z,69.07
2018-04-06T03:37:54.654Z,68.88
2018-04-06T03:38:35.162Z,68.88
2018-04-06T03:39:15.685Z,68.5
2018-04-06T03:39:56.206Z,68.59
2018-04-06T03:40:36.719Z,68.12
2018-04-06T03:41:17.233Z,68.12
2018-04-06T03:41:57.755Z,68.02
2018-04-06T03:42:38.257Z,68.69
2018-04-06T03:43:18.766Z,69.26
2018-04-06T03:43:59.278Z,68.5
2018-04-06T03:44:39.808Z,67.83
2018-04-06T03:45:20.325Z,67.83
2018-04-06T03:46:00.852Z,68.21
2018-04-06T03:46:41.353Z,68.12
2018-04-06T03:47:21.890Z,68.4
2018-04-06T03:48:02.406Z,68.12
2018-04-06T03:48:42.920Z,67.93
2018-04-06T03:49:23.440Z,67.74
2018-04-06T03:50:03.961Z,68.02
2018-04-06T03:50:44.474Z,68.02
2018-04-06T03:51:24.992Z,67.93
2018-04-06T03:52:05.499Z,67.93
2018-04-06T03:52:46.016Z,67.74
2018-04-06T03:53:26.542Z,67.45
2018-04-06T03:54:07.056Z,67.7
2018-04-06T03:54:47.572Z,67.61
2018-04-06T03:55:28.090Z,67.74
2018-04-06T03:56:08.648Z,67.74
2018-04-06T03:56:49.164Z,67.83
2018-04-06T03:57:29.684Z,67.83
2018-04-06T03:58:10.195Z,68.21
2018-04-06T03:58:50.720Z,67.45
2018-04-06T03:59:31.245Z,67.64
2018-04-06T04:00:11.756Z,67.55
2018-04-06T04:00:52.276Z,67.45
2018-04-06T04:01:32.794Z,67.55
2018-04-06T04:02:13.317Z,67.45
2018-04-06T04:02:53.832Z,67.7
2018-04-06T04:03:34.378Z,68.02
2018-04-06T04:04:14.939Z,67.64
2018-04-06T04:04:55.454Z,67.7
2018-04-06T04:05:35.970Z,67.74
2018-04-06T04:06:16.477Z,68.02
2018-04-06T04:06:56.988Z,67.93
2018-04-06T04:07:37.502Z,67.93
2018-04-06T04:08:18.020Z,67.89
2018-04-06T04:08:58.534Z,67.7
2018-04-06T04:09:39.037Z,67.61
2018-04-06T04:10:19.570Z,67.7
2018-04-06T04:11:00.086Z,68.46
2018-04-06T04:11:40.595Z,68.46
2018-04-06T04:12:21.121Z,68.46
2018-04-06T04:13:01.643Z,68.18
2018-04-06T04:13:42.154Z,68.27
2018-04-06T04:14:22.666Z,68.37
2018-04-06T04:15:03.185Z,68.75
2018-04-06T04:15:43.710Z,68.75
2018-04-06T04:16:24.222Z,68.75
2018-04-06T04:17:04.756Z,68.94
2018-04-06T04:17:45.275Z,68.84
2018-04-06T04:18:25.820Z,68.94
2018-04-06T04:19:06.310Z,68.75
2018-04-06T04:19:46.819Z,68.65
2018-04-06T04:20:27.337Z,67.99
2018-04-06T04:21:07.848Z,67.8
2018-04-06T04:21:48.365Z,67.89
2018-04-06T04:22:28.880Z,67.61
2018-04-06T04:23:09.400Z,67.89
2018-04-06T04:23:49.927Z,67.51
2018-04-06T04:24:30.457Z,67.61
2018-04-06T04:25:10.972Z,67.61
2018-04-06T04:25:51.494Z,67.99
2018-04-06T04:26:32.001Z,67.7
2018-04-06T04:27:12.528Z,67.7
2018-04-06T04:27:53.036Z,67.7
2018-04-06T04:28:33.555Z,67.89
2018-04-06T04:29:14.072Z,68.08
2018-04-06T04:29:54.593Z,68.27
2018-04-06T04:30:35.132Z,67.89
2018-04-06T04:31:15.647Z,67.89
2018-04-06T04:31:56.186Z,67.61
2018-04-06T04:32:36.704Z,67.99
2018-04-06T04:33:17.212Z,67.7
2018-04-06T04:33:57.734Z,67.7
2018-04-06T04:34:38.253Z,67.7
2018-04-06T04:35:18.760Z,67.61
2018-04-06T04:35:59.279Z,67.8
2018-04-06T04:36:39.795Z,67.7
2018-04-06T04:37:20.353Z,67.51
2018-04-06T04:38:00.858Z,67.76
2018-04-06T04:38:41.381Z,68.08
2018-04-06T04:39:21.898Z,67.99
2018-04-06T04:40:02.535Z,68.18
2018-04-06T04:40:42.931Z,68.37
2018-04-06T04:41:23.446Z,67.89
2018-04-06T04:42:03.977Z,68.27
2018-04-06T04:42:44.501Z,67.89
2018-04-06T04:43:25.000Z,67.41
2018-04-06T04:44:05.532Z,67.61
2018-04-06T04:44:46.073Z,67.7
2018-04-06T04:45:26.579Z,67.8
2018-04-06T04:46:07.090Z,67.89
2018-04-06T04:46:47.604Z,68.08
2018-04-06T04:47:29.217Z,68.18
2018-04-06T04:48:09.743Z,68.27
2018-04-06T04:48:50.264Z,68.37
2018-04-06T04:49:30.785Z,68.27
2018-04-06T04:50:11.312Z,67.89
2018-04-06T04:50:51.829Z,67.8
2018-04-06T04:51:32.353Z,67.7
2018-04-06T04:52:12.874Z,67.51
2018-04-06T04:52:53.409Z,67.7
2018-04-06T04:53:33.933Z,67.7
2018-04-06T04:54:14.468Z,67.51
2018-04-06T04:54:54.982Z,67.61
2018-04-06T04:55:35.501Z,67.51
2018-04-06T04:56:16.045Z,67.8
2018-04-06T04:56:57.719Z,67.7
2018-04-06T04:57:38.234Z,67.51
2018-04-06T04:58:18.741Z,67.99
2018-04-06T04:58:59.262Z,67.7
2018-04-06T04:59:39.778Z,67.32
2018-04-06T05:00:20.287Z,67.61
2018-04-06T05:01:00.812Z,67.7
2018-04-06T05:01:41.332Z,67.61
2018-04-06T05:02:21.848Z,67.8
2018-04-06T05:03:02.367Z,67.8
2018-04-06T05:03:42.923Z,67.61
2018-04-06T05:04:23.430Z,67.89
2018-04-06T05:05:03.949Z,67.83
2018-04-06T05:05:44.471Z,67.93
2018-04-06T05:06:25.016Z,67.64
2018-04-06T05:07:05.547Z,67.32
2018-04-06T05:07:46.059Z,67.32
2018-04-06T05:08:26.579Z,67.7
2018-04-06T05:09:07.094Z,67.32
2018-04-06T05:09:47.611Z,67.51
2018-04-06T05:10:28.149Z,67.74
2018-04-06T05:11:08.686Z,67.35
2018-04-06T05:11:49.318Z,67.51
2018-04-06T05:12:29.766Z,67.8
2018-04-06T05:13:10.282Z,67.61
2018-04-06T05:13:50.801Z,67.41
2018-04-06T05:14:34.646Z,67.64
2018-04-06T05:15:16.463Z,67.55
2018-04-06T05:16:01.987Z,67.61
2018-04-06T05:17:24.590Z,67.83
2018-04-06T05:18:28.701Z,67.93
2018-04-06T05:19:10.810Z,67.55
2018-04-06T05:19:52.814Z,67.74
2018-04-06T05:20:33.282Z,67.93
2018-04-06T05:21:13.796Z,68.69
2018-04-06T05:21:54.323Z,68.88
2018-04-06T05:22:34.836Z,69.83
2018-04-06T05:23:15.361Z,69.35
2018-04-06T05:23:55.874Z,69.01
2018-04-06T05:24:36.445Z,69.07
2018-04-06T05:25:16.927Z,68.82
2018-04-06T05:25:57.441Z,68.3
2018-04-06T05:26:37.951Z,68.3
2018-04-06T05:27:18.467Z,68.05
2018-04-06T05:27:58.979Z,68.24
2018-04-06T05:28:39.483Z,67.68
2018-04-06T05:29:20.011Z,67.26
2018-04-06T05:30:00.541Z,67.07
2018-04-06T05:30:41.057Z,67.68
2018-04-06T05:31:21.588Z,67.93
2018-04-06T05:32:02.144Z,67.48
2018-04-06T05:32:42.621Z,68.82
2018-04-06T05:33:23.136Z,69.39
2018-04-06T05:34:03.649Z,69.68
2018-04-06T05:34:44.164Z,68.82
2018-04-06T05:35:24.673Z,69.87
2018-04-06T05:36:05.209Z,70.09
2018-04-06T05:36:45.729Z,70.28
2018-04-06T05:48:39.458Z,71.81
2018-04-06T05:49:19.962Z,70.47
2018-04-06T05:50:00.480Z,69.52
2018-04-06T05:50:40.995Z,69.43
2018-04-06T05:51:21.518Z,68.6
2018-04-06T05:52:02.034Z,68.88
2018-04-06T05:52:42.537Z,68.88
2018-04-06T05:53:23.046Z,67.83
2018-04-06T05:54:03.550Z,68.22
2018-04-06T05:54:44.088Z,67.46
2018-04-06T05:55:24.614Z,67.46
2018-04-06T05:56:05.143Z,67.74
2018-04-06T05:56:45.651Z,67.65
2018-04-06T05:57:26.176Z,67.17
2018-04-06T05:58:06.682Z,66.41
2018-04-06T05:58:47.205Z,66.02
2018-04-06T05:59:27.804Z,65.93
2018-04-06T06:00:08.347Z,66.6
2018-04-06T06:00:48.862Z,67.17
2018-04-06T06:01:29.379Z,67.17
2018-04-06T06:02:09.893Z,66.02
2018-04-06T06:02:50.401Z,66.12
2018-04-06T06:03:30.940Z,66.5
2018-04-06T06:04:11.449Z,65.83
2018-04-06T06:04:51.970Z,66.6
2018-04-06T06:05:32.497Z,67.07
2018-04-06T06:06:13.009Z,67.17
2018-04-06T06:06:53.525Z,67.46
2018-04-06T06:07:34.042Z,67.46
2018-04-06T06:08:14.557Z,67.83
2018-04-06T06:08:55.068Z,67.27
2018-04-06T06:09:35.573Z,67.07
2018-04-06T06:10:16.114Z,69.65
2018-04-06T06:10:56.611Z,88.2
2018-04-06T06:11:37.150Z,98.99
2018-04-06T06:12:17.665Z,99.99
2018-04-06T06:12:58.178Z,99.99
2018-04-06T06:13:38.701Z,99.99
2018-04-06T06:14:19.266Z,93.84
2018-04-06T06:14:59.748Z,96.22
2018-04-06T06:15:40.256Z,94.41
2018-04-06T06:16:20.757Z,99.99
2018-04-06T06:17:01.286Z,93.26
2018-04-06T06:17:41.811Z,86.77
2018-04-06T06:18:22.323Z,79.43
2018-04-06T06:19:02.844Z,74.52
2018-04-06T06:19:43.361Z,73.56
2018-04-06T06:20:23.902Z,73.69
2018-04-06T06:21:04.394Z,71.59
2018-04-06T06:21:44.919Z,70.26
2018-04-06T06:22:25.444Z,69.49
2018-04-06T06:23:05.958Z,86.58
2018-04-06T06:23:46.482Z,95.03
2018-04-06T06:24:26.996Z,97.8
2018-04-06T06:25:07.520Z,98.57
2018-04-06T06:25:48.034Z,99.52
2018-04-06T06:26:28.562Z,99.99
2018-04-06T06:27:09.096Z,99.99
2018-04-06T06:27:49.607Z,99.33
2018-04-06T06:28:30.149Z,96.27
2018-04-06T06:29:10.672Z,91.78
2018-04-06T06:29:51.176Z,93.88
2018-04-06T06:30:31.695Z,98.85
2018-04-06T06:31:12.212Z,88.06
2018-04-06T06:31:52.755Z,80.47
2018-04-06T06:32:33.283Z,74.08
2018-04-06T06:33:13.812Z,70.83
2018-04-06T06:33:54.337Z,71.78
2018-04-06T06:34:34.871Z,70.16
2018-04-06T06:35:15.392Z,69.78
2018-04-06T06:35:55.903Z,69.78
2018-04-06T06:36:36.407Z,70.45
2018-04-06T06:37:16.918Z,68.63
2018-04-06T06:37:57.434Z,66.82
2018-04-06T06:38:37.974Z,70.36
2018-04-06T06:39:18.493Z,73.88
2018-04-06T06:39:59.123Z,74.65
2018-04-06T06:40:39.711Z,82.57
2018-04-06T06:41:20.259Z,83.05
2018-04-06T06:42:00.777Z,82.38
2018-04-06T06:42:41.303Z,86.39
2018-04-06T06:43:21.839Z,86.58
2018-04-06T06:44:02.370Z,80.28
2018-04-06T06:44:42.945Z,72.93
2018-04-06T06:45:23.484Z,70.83
2018-04-06T06:46:04.000Z,68.79
2018-04-06T06:46:44.509Z,68.03
2018-04-06T06:47:25.104Z,67.83
2018-04-06T06:48:05.628Z,67.74
2018-04-06T06:48:46.154Z,67.83
2018-04-06T06:49:26.661Z,68.44
2018-04-06T06:50:07.178Z,67.97
2018-04-06T06:50:47.703Z,67.97
2018-04-06T06:51:28.243Z,67.49
2018-04-06T06:52:08.745Z,66.53
2018-04-06T06:52:49.267Z,64.88
2018-04-06T06:53:29.803Z,64.97
2018-04-06T06:54:10.339Z,64.97
2018-04-06T06:54:50.855Z,65.26
2018-04-06T06:55:31.364Z,65.64
2018-04-06T06:56:11.883Z,65.64
2018-04-06T06:56:52.407Z,66.02
2018-04-06T06:57:32.926Z,66.12
2018-04-06T06:58:13.464Z,68.03
2018-04-06T06:58:53.973Z,69.11
2018-04-06T06:59:34.547Z,68.82
2018-04-06T07:00:15.071Z,70.64
2018-04-06T07:00:55.653Z,88.92
2018-04-06T07:01:36.127Z,95.41
2018-04-06T07:02:16.649Z,90.64
2018-04-06T07:02:57.173Z,90.64
2018-04-06T07:03:37.674Z,90.45
2018-04-06T07:04:18.200Z,85.77
2018-04-06T07:04:58.731Z,84.23
2018-04-06T07:05:39.282Z,87.2
2018-04-06T07:06:19.793Z,87.39
2018-04-06T07:07:00.352Z,87.01
2018-04-06T07:07:40.871Z,80.04
2018-04-06T07:08:21.412Z,72.87
2018-04-06T07:09:01.901Z,70.2
2018-04-06T07:09:42.426Z,67.81
2018-04-06T07:10:22.944Z,64.91
2018-04-06T07:11:03.454Z,64.72
2018-04-06T07:11:43.963Z,65.61
2018-04-06T07:12:24.524Z,66.47
2018-04-06T07:13:05.047Z,65.9
2018-04-06T07:13:45.563Z,75.59
2018-04-06T07:14:26.105Z,87.24
2018-04-06T07:15:06.642Z,80.55
2018-04-06T07:15:47.154Z,89.87
2018-04-06T07:16:27.690Z,92.74
2018-04-06T07:17:08.223Z,92.83
2018-04-06T07:17:48.742Z,85.94
2018-04-06T07:18:29.248Z,87.57
2018-04-06T07:19:09.980Z,80.88
2018-04-06T07:19:50.407Z,78.39
2018-04-06T07:20:30.931Z,81.26
2018-04-06T07:21:11.470Z,89.67
2018-04-06T07:21:52.004Z,82.89
2018-04-06T07:22:32.521Z,73.14
2018-04-06T07:23:13.041Z,68.26
2018-04-06T07:23:53.552Z,64.22
2018-04-06T07:24:34.079Z,66.03
2018-04-06T07:25:14.987Z,65.17
2018-04-06T07:25:55.505Z,64.4
2018-04-06T07:26:36.011Z,87.29
2018-04-06T07:27:16.541Z,99.24
2018-04-06T07:27:57.096Z,99.99
2018-04-06T07:28:37.607Z,95.7
2018-04-06T07:29:18.133Z,87.38
2018-04-06T07:29:58.668Z,90.92
2018-04-06T07:30:39.192Z,91.97
2018-04-06T07:31:19.727Z,83.46
2018-04-06T07:32:00.254Z,87.48
2018-04-06T07:32:40.764Z,84.61
2018-04-06T07:33:21.293Z,74.95
2018-04-06T07:34:01.816Z,76.86
2018-04-06T07:34:42.364Z,69.76
2018-04-06T07:35:22.880Z,67.55
2018-04-06T07:36:03.399Z,67.97
2018-04-06T07:36:43.912Z,66.13
2018-04-06T07:37:24.429Z,65.64
2018-04-06T07:38:04.947Z,66.63
2018-04-06T07:38:45.475Z,67.59
2018-04-06T07:39:26.026Z,67.78
2018-04-06T07:40:06.509Z,66.92
2018-04-06T07:40:47.046Z,65.87
2018-04-06T07:41:27.557Z,64.62
2018-04-06T07:42:08.104Z,62.49
2018-04-06T07:42:48.627Z,62.68
2018-04-06T07:43:29.154Z,64.72
2018-04-06T07:44:09.722Z,63.86
2018-04-06T07:44:50.183Z,62.59
2018-04-06T07:45:30.741Z,64.72
2018-04-06T07:46:11.341Z,64.91
2018-04-06T07:46:51.876Z,63.48
2018-04-06T07:47:32.384Z,65.01
2018-04-06T07:48:12.935Z,64.31
2018-04-06T07:48:53.454Z,63.83
2018-04-06T07:49:34.013Z,64.5
2018-04-06T07:50:14.523Z,68.32
2018-04-06T07:50:55.064Z,80.88
2018-04-06T07:51:35.587Z,84.23
2018-04-06T07:52:16.120Z,85.47
2018-04-06T07:52:56.636Z,85.66
2018-04-06T07:53:37.186Z,79.35
2018-04-06T07:54:17.737Z,79.16
2018-04-06T07:54:58.273Z,83.37
2018-04-06T07:55:38.786Z,81.74
2018-04-06T07:56:19.321Z,77.72
2018-04-06T07:56:59.859Z,72.56
2018-04-06T07:57:40.417Z,69.7
2018-04-06T07:58:20.895Z,67.69
2018-04-06T07:59:01.399Z,67.21
2018-04-06T07:59:41.921Z,65.77
2018-04-06T08:00:22.431Z,65.48
2018-04-06T08:01:02.957Z,63.86
2018-04-06T08:01:43.485Z,65.01
2018-04-06T08:02:24.016Z,63.26
2018-04-06T08:03:04.550Z,64.43
2018-04-06T08:03:45.071Z,65.58
2018-04-06T08:04:25.590Z,65.11
2018-04-06T08:05:06.123Z,64.12
2018-04-06T08:05:46.615Z,64.72
2018-04-06T08:06:27.136Z,64.72
2018-04-06T08:07:07.662Z,63.64
2018-04-06T08:07:48.175Z,77.72
2018-04-06T08:08:28.693Z,88.15
2018-04-06T08:09:09.242Z,86.61
2018-04-06T08:09:49.755Z,80.88
2018-04-06T08:10:30.269Z,81.45
2018-04-06T08:11:10.803Z,84.52
2018-04-06T08:11:51.357Z,83.37
2018-04-06T08:12:31.879Z,86.8
2018-04-06T08:13:12.421Z,86.52
2018-04-06T08:13:52.935Z,89.87
2018-04-06T08:14:33.512Z,81.65
2018-04-06T08:15:14.037Z,74.09
2018-04-06T08:15:54.559Z,72.08
2018-04-06T08:16:35.078Z,70.27
2018-04-06T08:17:15.607Z,68.16
2018-04-06T08:17:56.204Z,67.49
2018-04-06T08:18:36.708Z,65.01
2018-04-06T08:19:17.254Z,64.43
2018-04-06T08:19:57.803Z,65.68
2018-04-06T08:20:38.351Z,65.68
2018-04-06T08:21:18.912Z,64.82
2018-04-06T08:21:59.445Z,63.1
2018-04-06T08:22:39.990Z,62.24
2018-04-06T08:23:20.514Z,63.67
2018-04-06T08:24:01.026Z,63.76
2018-04-06T08:24:41.540Z,65.77
2018-04-06T08:25:22.059Z,64.82
2018-04-06T08:26:02.587Z,64.53
2018-04-06T08:26:43.088Z,64.62
2018-04-06T08:27:23.610Z,64.91
2018-04-06T08:28:04.123Z,63.1
2018-04-06T08:28:44.648Z,63.67
2018-04-06T08:29:25.163Z,79.54
2018-04-06T08:30:05.690Z,87.38
2018-04-06T08:30:46.203Z,91.44
2018-04-06T08:31:26.725Z,87.38
2018-04-06T08:32:07.246Z,90.3
2018-04-06T08:32:47.780Z,84.42
2018-04-06T08:33:28.322Z,83.27
2018-04-06T08:34:08.841Z,82.12
2018-04-06T08:34:49.400Z,78.68
2018-04-06T08:35:29.905Z,71.61
2018-04-06T08:36:10.418Z,68.45
2018-04-06T08:36:50.920Z,65.58
2018-04-06T08:37:31.448Z,66.25
2018-04-06T08:38:12.041Z,66.44
2018-04-06T08:38:52.594Z,67.34
2018-04-06T08:39:33.112Z,67.72
2018-04-06T08:40:13.626Z,67.05
2018-04-06T08:40:54.130Z,65.04
2018-04-06T08:41:34.668Z,63.76
2018-04-06T08:42:15.193Z,63.96
2018-04-06T08:42:55.706Z,74.85
2018-04-06T08:43:36.224Z,83.5
2018-04-06T08:44:16.741Z,90.01
2018-04-06T08:44:57.255Z,90.58
2018-04-06T08:45:37.772Z,79.29
2018-04-06T08:46:18.293Z,86.85
2018-04-06T08:46:58.806Z,80.82
2018-04-06T08:47:39.311Z,81.02
2018-04-06T08:48:19.855Z,90.96
2018-04-06T08:49:00.367Z,82.45
2018-04-06T08:49:40.907Z,72.98
2018-04-06T08:50:21.435Z,65.52
2018-04-06T08:51:01.960Z,63.67
2018-04-06T08:51:42.481Z,63.86
2018-04-06T08:52:23.009Z,63.57
2018-04-06T08:53:03.540Z,64.66
2018-04-06T08:53:44.087Z,64.56
2018-04-06T08:54:24.620Z,63.23
2018-04-06T08:55:05.145Z,62.94
2018-04-06T08:55:45.688Z,63.6
2018-04-06T08:56:26.214Z,63.8