createdAt,value
2022-11-24T00:00:41.075Z,94.87
2022-11-24T00:01:41.053Z,94.87
2022-11-24T00:02:41.165Z,94.97
2022-11-24T00:03:41.122Z,94.87
2022-11-24T00:04:41.034Z,94.87
2022-11-24T00:05:41.028Z,94.87
2022-11-24T00:06:41.014Z,94.97
2022-11-24T00:07:41.084Z,95.07
2022-11-24T00:08:41.007Z,95.18
2022-11-24T00:09:40.975Z,95.22
2022-11-24T00:10:40.999Z,95.18
2022-11-24T00:11:40.967Z,95.18
2022-11-24T00:12:40.946Z,95.22
2022-11-24T00:13:40.946Z,95.22
2022-11-24T00:14:40.928Z,95.32
2022-11-24T00:15:40.988Z,95.32
2022-11-24T00:16:40.964Z,95.32
2022-11-24T00:17:40.897Z,95.32
2022-11-24T00:18:40.908Z,95.32
2022-11-24T00:19:40.879Z,95.32
2022-11-24T00:20:40.868Z,95.43
2022-11-24T00:21:40.857Z,95.43
2022-11-24T00:22:40.848Z,95.43
2022-11-24T00:23:40.860Z,95.43
2022-11-24T00:24:40.828Z,95.53
2022-11-24T00:25:40.828Z,95.43
2022-11-24T00:26:40.820Z,95.43
2022-11-24T00:27:40.797Z,95.43
2022-11-24T00:28:40.811Z,95.32
2022-11-24T00:29:40.779Z,95.32
2022-11-24T00:30:40.804Z,95.32
2022-11-24T00:31:40.759Z,95.32
2022-11-24T00:32:40.769Z,95.32
2022-11-24T00:33:40.752Z,95.32
2022-11-24T00:34:40.729Z,95.22
2022-11-24T00:35:40.713Z,95.22
2022-11-24T00:36:40.702Z,95.22
2022-11-24T00:37:40.694Z,95.32
2022-11-24T00:38:40.693Z,95.43
2022-11-24T00:39:40.693Z,95.32
2022-11-24T00:40:40.664Z,95.43
2022-11-24T00:41:40.655Z,95.43
2022-11-24T00:42:40.719Z,95.43
2022-11-24T00:43:40.636Z,95.43
2022-11-24T00:44:40.641Z,95.43
2022-11-24T00:45:40.713Z,95.43
2022-11-24T00:46:40.681Z,95.53
2022-11-24T00:47:40.606Z,95.53
2022-11-24T00:48:40.576Z,95.53
2022-11-24T00:49:40.593Z,95.43
2022-11-24T00:50:40.570Z,95.53
2022-11-24T00:51:40.556Z,95.43
2022-11-24T00:52:40.537Z,95.43
2022-11-24T00:53:40.548Z,95.53
2022-11-24T00:54:40.545Z,95.53
2022-11-24T00:55:40.519Z,95.53
2022-11-24T00:56:40.498Z,95.53
2022-11-24T00:57:40.499Z,95.64
2022-11-24T00:58:40.479Z,95.53
2022-11-24T00:59:40.499Z,95.53
2022-11-24T01:00:40.458Z,95.53
2022-11-24T01:01:40.474Z,95.53
2022-11-24T01:02:40.488Z,95.53
2022-11-24T01:03:40.432Z,95.53
2022-11-24T01:04:40.439Z,95.53
2022-11-24T01:05:40.411Z,95.53
2022-11-24T01:06:40.404Z,95.53
2022-11-24T01:07:40.485Z,95.53
2022-11-24T01:08:41.216Z,95.53
2022-11-24T01:09:40.391Z,95.53
2022-11-24T01:10:40.354Z,95.64
2022-11-24T01:11:40.353Z,95.64
2022-11-24T01:12:40.339Z,95.64
2022-11-24T01:13:40.333Z,95.74
2022-11-24T01:14:40.341Z,95.64
2022-11-24T01:15:40.402Z,95.64
2022-11-24T01:16:40.302Z,95.64
2022-11-24T01:17:40.294Z,95.64
2022-11-24T01:18:40.277Z,95.74
2022-11-24T01:19:40.292Z,95.74
2022-11-24T01:20:40.255Z,95.74
2022-11-24T01:21:40.255Z,95.64
2022-11-24T01:22:40.236Z,95.64
2022-11-24T01:23:40.232Z,95.64
2022-11-24T01:24:40.235Z,95.64
2022-11-24T01:25:40.215Z,95.74
2022-11-24T01:26:40.196Z,95.74
2022-11-24T01:27:40.194Z,95.74
2022-11-24T01:28:46.282Z,95.74
2022-11-24T01:29:41.187Z,95.74
2022-11-24T01:30:40.200Z,95.64
2022-11-24T01:31:40.155Z,95.64
2022-11-24T01:32:40.138Z,95.64
2022-11-24T01:33:40.147Z,95.64
2022-11-24T01:34:40.128Z,95.64
2022-11-24T01:35:40.109Z,95.74
2022-11-24T01:36:40.098Z,95.74
2022-11-24T01:37:40.092Z,95.74
2022-11-24T01:38:40.081Z,95.74
2022-11-24T01:39:40.091Z,95.84
2022-11-24T01:40:40.058Z,95.84
2022-11-24T01:41:40.050Z,95.95
2022-11-24T01:42:40.043Z,95.95
2022-11-24T01:43:40.032Z,95.95
2022-11-24T01:44:40.032Z,95.95
2022-11-24T01:45:40.010Z,95.95
2022-11-24T01:46:40.002Z,95.95
2022-11-24T01:47:39.992Z,95.95
2022-11-24T01:48:39.985Z,95.95
2022-11-24T01:49:39.992Z,96.05
2022-11-24T01:50:39.960Z,96.05
2022-11-24T01:51:39.953Z,96.05
2022-11-24T01:52:39.934Z,96.05
2022-11-24T01:53:39.930Z,96.05
2022-11-24T01:54:39.936Z,96.15
2022-11-24T01:55:39.913Z,96.05
2022-11-24T01:56:39.895Z,96.05
2022-11-24T01:57:39.893Z,96.05
2022-11-24T01:58:39.876Z,96.05
2022-11-24T01:59:39.884Z,96.05
2022-11-24T02:00:39.855Z,96.15
2022-11-24T02:01:39.871Z,96.15
2022-11-24T02:02:39.906Z,96.15
2022-11-24T02:03:39.842Z,96.26
2022-11-24T02:04:39.835Z,96.26
2022-11-24T02:05:39.817Z,96.26
2022-11-24T02:06:39.795Z,96.26
2022-11-24T02:07:39.826Z,96.21
2022-11-24T02:08:39.779Z,96.21
2022-11-24T02:09:39.795Z,96.21
2022-11-24T02:10:39.756Z,96.11
2022-11-24T02:11:39.749Z,96.11
2022-11-24T02:12:39.736Z,96.21
2022-11-24T02:13:39.736Z,96.21
2022-11-24T02:14:39.730Z,96.21
2022-11-24T02:15:39.737Z,96.11
2022-11-24T02:16:39.711Z,96.11
2022-11-24T02:17:39.689Z,96.11
2022-11-24T02:18:39.671Z,96.11
2022-11-24T02:19:39.689Z,96.11
2022-11-24T02:20:39.660Z,96.11
2022-11-24T02:21:39.649Z,96.11
2022-11-24T02:22:39.641Z,96.21
2022-11-24T02:23:39.622Z,96.21
2022-11-24T02:24:39.632Z,96.21
2022-11-24T02:25:39.611Z,96.31
2022-11-24T02:26:39.592Z,96.31
2022-11-24T02:27:39.582Z,96.42
2022-11-24T02:28:39.590Z,96.31
2022-11-24T02:29:39.593Z,96.31
2022-11-24T02:30:39.630Z,96.31
2022-11-24T02:31:39.583Z,96.42
2022-11-24T02:32:39.534Z,96.42
2022-11-24T02:33:39.532Z,96.52
2022-11-24T02:34:39.530Z,96.48
2022-11-24T02:35:39.514Z,96.48
2022-11-24T02:36:39.514Z,96.48
2022-11-24T02:37:39.501Z,96.48
2022-11-24T02:38:39.508Z,96.48
2022-11-24T02:39:39.513Z,96.48
2022-11-24T02:40:39.454Z,96.48
2022-11-24T02:41:39.462Z,96.48
2022-11-24T02:42:39.427Z,96.48
2022-11-24T02:43:39.426Z,96.48
2022-11-24T02:44:39.427Z,96.48
2022-11-24T02:45:39.405Z,96.48
2022-11-24T02:46:39.465Z,96.48
2022-11-24T02:47:39.400Z,96.48
2022-11-24T02:48:39.367Z,96.48
2022-11-24T02:49:39.391Z,96.48
2022-11-24T02:50:39.353Z,96.48
2022-11-24T02:51:39.347Z,96.37
2022-11-24T02:52:39.332Z,96.37
2022-11-24T02:53:39.331Z,96.37
2022-11-24T02:54:39.331Z,96.37
2022-11-24T02:55:39.310Z,96.37
2022-11-24T02:56:39.301Z,96.27
2022-11-24T02:57:39.288Z,96.27
2022-11-24T02:58:39.272Z,96.27
2022-11-24T02:59:39.291Z,96.27
2022-11-24T03:00:39.251Z,96.27
2022-11-24T03:01:39.313Z,96.27
2022-11-24T03:02:39.263Z,96.27
2022-11-24T03:03:39.230Z,96.27
2022-11-24T03:04:39.231Z,96.27
2022-11-24T03:05:39.203Z,96.27
2022-11-24T03:06:39.192Z,96.37
2022-11-24T03:07:39.326Z,96.37
2022-11-24T03:08:39.166Z,96.37
2022-11-24T03:09:39.183Z,96.37
2022-11-24T03:10:39.155Z,96.37
2022-11-24T03:11:39.148Z,96.37
2022-11-24T03:12:39.136Z,96.48
2022-11-24T03:13:39.126Z,96.48
2022-11-24T03:14:39.127Z,96.48
2022-11-24T03:15:39.162Z,96.48
2022-11-24T03:16:39.087Z,96.48
2022-11-24T03:17:39.084Z,96.58
2022-11-24T03:18:39.068Z,96.58
2022-11-24T03:19:39.077Z,96.58
2022-11-24T03:20:39.048Z,96.58
2022-11-24T03:21:39.045Z,96.58
2022-11-24T03:22:39.030Z,96.58
2022-11-24T03:23:39.042Z,96.58
2022-11-24T03:24:39.028Z,96.58
2022-11-24T03:25:39.000Z,96.58
2022-11-24T03:26:38.991Z,96.58
2022-11-24T03:27:38.987Z,96.69
2022-11-24T03:28:38.963Z,96.69
2022-11-24T03:29:38.990Z,96.79
2022-11-24T03:30:38.942Z,96.79
2022-11-24T03:31:38.985Z,96.79
2022-11-24T03:32:38.939Z,96.89
2022-11-24T03:33:38.922Z,96.89
2022-11-24T03:34:38.923Z,96.89
2022-11-24T03:35:38.903Z,96.89
2022-11-24T03:36:38.903Z,96.89
2022-11-24T03:37:38.910Z,96.89
2022-11-24T03:38:38.871Z,96.89
2022-11-24T03:39:38.874Z,96.89
2022-11-24T03:40:38.844Z,96.89
2022-11-24T03:41:38.854Z,96.89
2022-11-24T03:42:38.825Z,96.89
2022-11-24T03:43:43.514Z,96.79
2022-11-24T03:44:39.825Z,96.89
2022-11-24T03:45:46.118Z,96.89
2022-11-24T03:46:39.830Z,96.79
2022-11-24T03:47:38.783Z,96.79
2022-11-24T03:48:38.776Z,96.89
2022-11-24T03:49:38.778Z,96.79
2022-11-24T03:50:38.746Z,96.89
2022-11-24T03:51:38.748Z,96.79
2022-11-24T03:52:38.726Z,96.79
2022-11-24T03:53:38.720Z,96.79
2022-11-24T03:54:38.721Z,96.79
2022-11-24T03:55:38.702Z,96.79
2022-11-24T03:56:38.687Z,96.79
2022-11-24T03:57:38.678Z,96.79
2022-11-24T03:58:38.661Z,96.79
2022-11-24T03:59:38.680Z,96.79
2022-11-24T04:00:38.639Z,96.79
2022-11-24T04:01:38.744Z,96.79
2022-11-24T04:02:38.682Z,96.79
2022-11-24T04:03:38.624Z,96.79
2022-11-24T04:04:38.628Z,96.79
2022-11-24T04:05:38.600Z,96.79
2022-11-24T04:06:38.582Z,96.79
2022-11-24T04:07:38.611Z,96.89
2022-11-24T04:08:38.562Z,96.89
2022-11-24T04:09:38.572Z,96.89
2022-11-24T04:10:38.542Z,96.89
2022-11-24T04:11:38.542Z,96.89
2022-11-24T04:12:38.523Z,96.89
2022-11-24T04:13:38.524Z,96.89
2022-11-24T04:14:38.521Z,96.89
2022-11-24T04:15:38.495Z,96.89
2022-11-24T04:16:38.485Z,96.89
2022-11-24T04:17:38.485Z,96.89
2022-11-24T04:18:38.466Z,96.89
2022-11-24T04:19:38.475Z,96.99
2022-11-24T04:20:38.443Z,96.99
2022-11-24T04:21:38.435Z,96.99
2022-11-24T04:22:38.424Z,96.99
2022-11-24T04:23:38.417Z,96.99
2022-11-24T04:24:38.427Z,96.99
2022-11-24T04:25:38.407Z,96.99
2022-11-24T04:26:38.386Z,96.99
2022-11-24T04:27:38.399Z,96.99
2022-11-24T04:28:38.364Z,96.99
2022-11-24T04:29:38.358Z,96.99
2022-11-24T04:30:38.359Z,96.99
2022-11-24T04:31:38.379Z,96.99
2022-11-24T04:32:38.327Z,96.99
2022-11-24T04:33:38.311Z,96.99
2022-11-24T04:34:38.300Z,96.99
2022-11-24T04:35:38.311Z,96.89
2022-11-24T04:36:38.280Z,96.89
2022-11-24T04:37:38.271Z,96.84
2022-11-24T04:39:23.333Z,96.84
2022-11-24T04:39:39.251Z,96.84
2022-11-24T04:40:38.260Z,96.84
2022-11-24T04:41:38.241Z,96.84
2022-11-24T04:42:38.221Z,96.84
2022-11-24T04:43:40.769Z,96.74
2022-11-24T04:44:38.212Z,96.74
2022-11-24T04:45:38.213Z,96.74
2022-11-24T04:46:38.272Z,96.74
2022-11-24T04:47:38.170Z,96.74
2022-11-24T04:48:38.171Z,96.74
2022-11-24T04:49:38.155Z,96.84
2022-11-24T04:50:38.165Z,96.84
2022-11-24T04:51:38.133Z,96.74
2022-11-24T04:52:38.126Z,96.74
2022-11-24T04:53:38.105Z,96.74
2022-11-24T04:54:38.105Z,96.74
2022-11-24T04:55:38.105Z,96.74
2022-11-24T04:56:38.084Z,96.74
2022-11-24T04:57:38.074Z,96.74
2022-11-24T04:58:38.066Z,96.74
2022-11-24T04:59:38.047Z,96.74
2022-11-24T05:00:38.066Z,96.74
2022-11-24T05:01:38.075Z,96.74
2022-11-24T05:02:38.027Z,96.64
2022-11-24T05:03:38.010Z,96.74
2022-11-24T05:04:38.252Z,96.74
2022-11-24T05:05:38.011Z,96.74
2022-11-24T05:06:37.990Z,96.74
2022-11-24T05:07:38.008Z,96.74
2022-11-24T05:08:37.962Z,96.79
2022-11-24T05:09:58.506Z,96.79
2022-11-24T05:10:38.959Z,96.79
2022-11-24T05:11:37.926Z,96.89
2022-11-24T05:12:37.921Z,96.89
2022-11-24T05:13:37.919Z,96.89
2022-11-24T05:14:37.901Z,96.89
2022-11-24T05:15:37.911Z,96.89
2022-11-24T05:16:37.997Z,96.79
2022-11-24T05:17:37.874Z,96.79
2022-11-24T05:18:37.871Z,96.79
2022-11-24T05:19:37.851Z,96.79
2022-11-24T05:20:37.863Z,96.79
2022-11-24T05:21:37.824Z,96.79
2022-11-24T05:22:37.842Z,96.79
2022-11-24T05:23:37.804Z,96.79
2022-11-24T05:24:37.803Z,96.79
2022-11-24T05:25:37.804Z,96.79
2022-11-24T05:26:37.784Z,96.79
2022-11-24T05:27:37.765Z,96.89
2022-11-24T05:28:37.765Z,96.89
2022-11-24T05:29:37.744Z,96.89
2022-11-24T05:30:37.763Z,96.99
2022-11-24T05:31:37.776Z,96.99
2022-11-24T05:32:37.725Z,97.09
2022-11-24T05:33:37.706Z,97.09
2022-11-24T05:34:37.726Z,97.09
2022-11-24T05:35:37.705Z,97.09
2022-11-24T05:36:37.680Z,97.09
2022-11-24T05:37:37.686Z,97.09
2022-11-24T05:38:37.707Z,97.09
2022-11-24T05:39:37.778Z,97.09
2022-11-24T05:40:37.668Z,97.09
2022-11-24T05:41:37.630Z,97.09
2022-11-24T05:42:39.873Z,97.09
2022-11-24T05:43:38.607Z,97.20
2022-11-24T05:44:37.611Z,97.20
2022-11-24T05:45:37.600Z,97.20
2022-11-24T05:46:37.617Z,97.20
2022-11-24T05:47:37.569Z,97.20
2022-11-24T05:48:37.563Z,97.30
2022-11-24T05:49:37.541Z,97.20
2022-11-24T05:50:37.560Z,97.20
2022-11-24T05:51:37.532Z,97.20
2022-11-24T05:52:37.520Z,97.09
2022-11-24T05:53:37.512Z,97.09
2022-11-24T05:54:37.502Z,97.09
2022-11-24T05:55:37.502Z,97.09
2022-11-24T05:56:37.483Z,96.99
2022-11-24T05:57:37.462Z,97.09
2022-11-24T05:58:37.463Z,97.09
2022-11-24T05:59:37.456Z,97.09
2022-11-24T06:00:37.467Z,97.09
2022-11-24T06:01:37.565Z,97.20
2022-11-24T06:02:37.544Z,97.20
2022-11-24T06:03:37.406Z,97.20
2022-11-24T06:04:37.595Z,97.20
2022-11-24T06:05:37.402Z,97.20
2022-11-24T06:06:37.383Z,97.20
2022-11-24T06:07:37.452Z,97.20
2022-11-24T06:08:37.366Z,97.09
2022-11-24T06:09:37.346Z,97.09
2022-11-24T06:10:37.360Z,97.09
2022-11-24T06:11:37.326Z,97.09
2022-11-24T06:12:37.317Z,97.09
2022-11-24T06:13:37.340Z,97.20
2022-11-24T06:14:37.307Z,97.20
2022-11-24T06:15:37.308Z,97.30
2022-11-24T06:16:37.384Z,97.30
2022-11-24T06:17:37.267Z,97.41
2022-11-24T06:18:37.260Z,97.51
2022-11-24T06:19:41.697Z,97.51
2022-11-24T06:20:38.256Z,97.51
2022-11-24T06:21:37.221Z,97.51
2022-11-24T06:22:37.218Z,97.51
2022-11-24T06:23:37.200Z,97.51
2022-11-24T06:24:37.273Z,97.51
2022-11-24T06:25:37.200Z,97.51
2022-11-24T06:26:37.201Z,97.41
2022-11-24T06:27:37.161Z,97.30
2022-11-24T06:28:37.158Z,97.30
2022-11-24T06:29:37.149Z,97.30
2022-11-24T06:30:37.111Z,97.41
2022-11-24T06:31:37.191Z,97.41
2022-11-24T06:32:37.119Z,97.41
2022-11-24T06:33:37.103Z,97.41
2022-11-24T06:34:37.266Z,97.30
2022-11-24T06:35:37.112Z,97.41
2022-11-24T06:36:37.033Z,97.41
2022-11-24T06:37:37.065Z,97.41
2022-11-24T06:38:37.054Z,97.41
2022-11-24T06:39:37.045Z,97.41
2022-11-24T06:40:37.015Z,97.41
2022-11-24T06:41:36.982Z,97.41
2022-11-24T06:42:36.964Z,97.41
2022-11-24T06:43:36.948Z,97.41
2022-11-24T06:44:37.114Z,97.30
2022-11-24T06:45:36.981Z,97.30
2022-11-24T06:46:36.926Z,97.30
2022-11-24T06:47:36.912Z,97.20
2022-11-24T06:48:36.904Z,97.20
2022-11-24T06:49:36.964Z,97.09
2022-11-24T06:50:36.906Z,97.09
2022-11-24T06:51:36.876Z,97.09
2022-11-24T06:52:36.858Z,97.09
2022-11-24T06:53:36.849Z,96.99
2022-11-24T06:54:37.045Z,96.99
2022-11-24T06:55:36.846Z,96.89
2022-11-24T06:56:36.822Z,96.99
2022-11-24T06:57:36.810Z,96.89
2022-11-24T06:58:36.800Z,96.89
2022-11-24T06:59:36.787Z,96.89
2022-11-24T07:00:36.800Z,96.89
2022-11-24T07:01:36.890Z,96.79
2022-11-24T07:02:39.785Z,96.79
2022-11-24T07:03:37.751Z,96.79
2022-11-24T07:04:37.021Z,96.79
2022-11-24T07:05:36.752Z,96.69
2022-11-24T07:06:36.722Z,96.69
2022-11-24T07:07:36.763Z,96.69
2022-11-24T07:08:36.702Z,96.69
2022-11-24T07:09:36.684Z,96.69
2022-11-24T07:10:36.692Z,96.69
2022-11-24T07:11:36.665Z,96.58
2022-11-24T07:12:36.673Z,96.69
2022-11-24T07:13:36.643Z,96.69
2022-11-24T07:14:36.926Z,96.58
2022-11-24T07:15:36.645Z,96.58
2022-11-24T07:16:36.702Z,96.58
2022-11-24T07:17:36.607Z,96.58
2022-11-24T07:18:36.602Z,96.58
2022-11-24T07:19:36.585Z,96.58
2022-11-24T07:20:36.575Z,96.58
2022-11-24T07:21:36.587Z,96.58
2022-11-24T07:22:36.567Z,96.58
2022-11-24T07:23:36.545Z,96.58
2022-11-24T07:24:36.858Z,96.58
2022-11-24T07:25:36.526Z,96.69
2022-11-24T07:26:36.536Z,96.69
2022-11-24T07:27:36.507Z,96.69
2022-11-24T07:28:36.498Z,96.69
2022-11-24T07:29:36.490Z,96.69
2022-11-24T07:30:36.486Z,96.69
2022-11-24T07:31:36.503Z,96.58
2022-11-24T07:32:36.461Z,96.69
2022-11-24T07:33:36.440Z,96.69
2022-11-24T07:34:36.882Z,96.69
2022-11-24T07:35:36.420Z,96.69
2022-11-24T07:36:36.433Z,96.69
2022-11-24T07:37:36.403Z,96.69
2022-11-24T07:38:36.399Z,96.69
2022-11-24T07:39:36.380Z,96.69
2022-11-24T07:40:36.382Z,96.64
2022-11-24T07:41:36.383Z,96.64
2022-11-24T07:42:36.363Z,96.64
2022-11-24T07:43:36.341Z,96.64
2022-11-24T07:44:36.600Z,96.64
2022-11-24T07:45:36.375Z,96.74
2022-11-24T07:46:36.334Z,96.74
2022-11-24T07:47:36.303Z,96.74
2022-11-24T07:48:36.303Z,96.74
2022-11-24T07:49:36.287Z,96.74
2022-11-24T07:50:36.284Z,96.84
2022-11-24T07:51:36.286Z,96.84
2022-11-24T07:52:36.268Z,96.74
2022-11-24T07:53:36.244Z,96.84
2022-11-24T07:54:36.565Z,96.84
2022-11-24T07:55:36.224Z,96.84
2022-11-24T07:56:36.232Z,96.74
2022-11-24T07:57:36.198Z,96.74
2022-11-24T07:58:36.205Z,96.74
2022-11-24T07:59:36.176Z,96.74
2022-11-24T08:00:36.168Z,96.74
2022-11-24T08:01:36.218Z,96.74
2022-11-24T08:02:36.156Z,96.74
2022-11-24T08:03:36.196Z,96.74
2022-11-24T08:04:36.378Z,96.74
2022-11-24T08:05:41.110Z,96.84
2022-11-24T08:06:40.817Z,96.84
2022-11-24T08:07:37.139Z,96.84
2022-11-24T08:08:36.090Z,96.80
2022-11-24T08:09:36.080Z,96.80
2022-11-24T08:10:36.080Z,96.80
2022-11-24T08:11:36.079Z,96.80
2022-11-24T08:12:36.058Z,96.80
2022-11-24T08:13:36.033Z,96.80
2022-11-24T08:14:36.389Z,96.80
2022-11-24T08:15:36.020Z,96.80
2022-11-24T08:16:36.074Z,96.80
2022-11-24T08:17:35.993Z,96.80
2022-11-24T08:18:35.991Z,96.80
2022-11-24T08:19:35.972Z,96.80
2022-11-24T08:20:35.972Z,96.80
2022-11-24T08:21:35.974Z,96.91
2022-11-24T08:22:35.965Z,96.91
2022-11-24T08:23:35.934Z,97.01
2022-11-24T08:24:36.181Z,97.01
2022-11-24T08:25:35.923Z,97.01
2022-11-24T08:26:35.925Z,97.01
2022-11-24T08:27:35.903Z,97.01
2022-11-24T08:28:35.892Z,96.96
2022-11-24T08:29:35.874Z,96.96
2022-11-24T08:30:35.866Z,97.06
2022-11-24T08:31:36.069Z,97.06
2022-11-24T08:32:35.846Z,97.06
2022-11-24T08:33:35.836Z,97.17
2022-11-24T08:34:36.049Z,97.17
2022-11-24T08:35:35.828Z,97.17
2022-11-24T08:36:35.829Z,97.27
2022-11-24T08:37:35.788Z,97.17
2022-11-24T08:38:35.792Z,97.17
2022-11-24T08:39:35.769Z,97.27
2022-11-24T08:40:35.769Z,97.27
2022-11-24T08:41:35.823Z,97.38
2022-11-24T08:42:35.750Z,97.38
2022-11-24T08:43:35.729Z,97.38
2022-11-24T08:44:36.190Z,97.27
2022-11-24T08:45:41.194Z,97.38
2022-11-24T08:46:36.817Z,97.38
2022-11-24T08:47:35.698Z,97.27
2022-11-24T08:48:35.689Z,97.27
2022-11-24T08:49:35.671Z,97.27
2022-11-24T08:50:35.683Z,97.06
2022-11-24T08:51:35.739Z,97.06
2022-11-24T08:52:35.650Z,97.06
2022-11-24T08:53:35.632Z,97.17
2022-11-24T08:54:35.926Z,97.17
2022-11-24T08:55:35.611Z,97.13
2022-11-24T08:56:35.634Z,97.13
2022-11-24T08:57:35.591Z,97.13
2022-11-24T08:58:35.687Z,97.13
2022-11-24T08:59:35.629Z,97.13
2022-11-24T09:00:35.566Z,97.13
2022-11-24T09:01:35.736Z,97.13
2022-11-24T09:02:35.545Z,97.23
2022-11-24T09:03:35.558Z,97.23
2022-11-24T09:04:35.810Z,97.23
2022-11-24T09:05:52.487Z,97.23
2022-11-24T09:06:36.523Z,97.23
2022-11-24T09:07:35.582Z,97.23
2022-11-24T09:08:35.479Z,97.23
2022-11-24T09:09:35.475Z,97.33
2022-11-24T09:10:35.460Z,97.43
2022-11-24T09:11:35.542Z,97.33
2022-11-24T09:12:35.440Z,97.33
2022-11-24T09:13:35.436Z,97.43
2022-11-24T09:14:35.746Z,97.43
2022-11-24T09:15:35.412Z,97.43
2022-11-24T09:16:35.479Z,97.43
2022-11-24T09:17:35.390Z,97.43
2022-11-24T09:18:35.378Z,97.53
2022-11-24T09:19:35.745Z,97.64
2022-11-24T09:20:35.361Z,97.64
2022-11-24T09:21:35.372Z,97.64
2022-11-24T09:22:35.333Z,97.64
2022-11-24T09:23:35.332Z,97.64
2022-11-24T09:24:35.313Z,97.64
2022-11-24T09:25:35.313Z,97.74
2022-11-24T09:26:35.314Z,97.74
2022-11-24T09:27:35.290Z,97.74
2022-11-24T09:28:35.272Z,97.74
2022-11-24T09:29:35.695Z,97.85
2022-11-24T09:30:35.282Z,97.85
2022-11-24T09:31:35.373Z,97.85
2022-11-24T09:32:35.255Z,97.95
2022-11-24T09:33:35.233Z,98.05
2022-11-24T09:34:35.221Z,98.05
2022-11-24T09:35:35.207Z,98.15
2022-11-24T09:36:35.207Z,98.15
2022-11-24T09:37:35.184Z,98.25
2022-11-24T09:38:35.167Z,98.15
2022-11-24T09:39:35.524Z,98.25
2022-11-24T09:40:35.150Z,98.25
2022-11-24T09:41:35.164Z,98.36
2022-11-24T09:42:35.127Z,98.36
2022-11-24T09:43:35.126Z,98.36
2022-11-24T09:44:35.117Z,98.36
2022-11-24T09:46:04.052Z,98.36
2022-11-24T09:46:36.198Z,98.36
2022-11-24T09:47:35.078Z,98.32
2022-11-24T09:48:35.068Z,98.42
2022-11-24T09:49:35.377Z,98.42
2022-11-24T09:50:35.046Z,98.42
2022-11-24T09:51:35.058Z,98.42
2022-11-24T09:52:35.021Z,98.52
2022-11-24T09:53:35.021Z,98.42
2022-11-24T09:54:35.001Z,98.52
2022-11-24T09:55:35.001Z,98.42
2022-11-24T09:56:35.002Z,98.42
2022-11-24T09:57:37.452Z,98.32
2022-11-24T09:58:34.970Z,98.32
2022-11-24T09:59:35.108Z,98.42
2022-11-24T10:00:34.941Z,98.42
2022-11-24T10:01:35.116Z,98.42
2022-11-24T10:02:34.923Z,98.42
2022-11-24T10:03:34.918Z,98.52
2022-11-24T10:04:34.963Z,98.42
2022-11-24T10:05:34.893Z,98.32
2022-11-24T10:06:34.917Z,98.21
2022-11-24T10:07:34.934Z,98.21
2022-11-24T10:08:34.861Z,98.32
2022-11-24T10:09:35.075Z,98.21
2022-11-24T10:10:34.869Z,98.11
2022-11-24T10:11:34.845Z,98.11
2022-11-24T10:12:34.817Z,97.96
2022-11-24T10:13:34.823Z,97.86
2022-11-24T10:14:34.796Z,97.86
2022-11-24T10:15:34.832Z,97.75
2022-11-24T10:16:34.797Z,97.75
2022-11-24T10:17:34.777Z,97.86
2022-11-24T10:18:34.757Z,97.65
2022-11-24T10:19:37.798Z,97.55
2022-11-24T10:20:34.738Z,97.75
2022-11-24T10:21:34.748Z,97.75
2022-11-24T10:22:34.717Z,97.75
2022-11-24T10:23:39.615Z,97.75
2022-11-24T10:24:35.697Z,97.86
2022-11-24T10:25:34.689Z,97.86
2022-11-24T10:26:34.691Z,97.86
2022-11-24T10:27:34.679Z,97.81
2022-11-24T10:28:34.652Z,97.71
2022-11-24T10:29:34.944Z,97.81
2022-11-24T10:30:34.639Z,97.66
2022-11-24T10:31:34.695Z,97.66
2022-11-24T10:32:34.612Z,97.66
2022-11-24T10:33:34.608Z,97.41
2022-11-24T10:34:34.594Z,96.90
2022-11-24T10:35:34.582Z,96.75
2022-11-24T10:36:34.582Z,96.65
2022-11-24T10:37:34.565Z,95.93
2022-11-24T10:38:34.550Z,95.83
2022-11-24T10:39:34.875Z,95.89
2022-11-24T10:41:35.544Z,95.89
2022-11-24T10:42:34.513Z,95.98
2022-11-24T10:43:34.506Z,95.98
2022-11-24T10:44:34.495Z,95.94
2022-11-24T10:45:34.485Z,95.94
2022-11-24T10:46:39.156Z,95.79
2022-11-24T10:47:35.476Z,95.59
2022-11-24T10:48:34.446Z,95.07
2022-11-24T10:49:34.906Z,94.52
2022-11-24T10:50:34.425Z,93.80
2022-11-24T10:51:34.437Z,93.55
2022-11-24T10:52:34.414Z,93.55
2022-11-24T10:53:34.403Z,93.35
2022-11-24T10:54:34.389Z,93.25
2022-11-24T10:55:34.397Z,92.94
2022-11-24T10:56:34.407Z,92.83
2022-11-24T10:57:34.358Z,92.94
2022-11-24T10:58:37.651Z,93.04
2022-11-24T10:59:34.772Z,92.63
2022-11-24T11:00:34.360Z,92.63
2022-11-24T11:01:34.383Z,91.91
2022-11-24T11:02:34.372Z,90.79
2022-11-24T11:03:34.301Z,90.37
2022-11-24T11:04:34.293Z,90.07
2022-11-24T11:05:34.284Z,88.84
2022-11-24T11:06:34.282Z,88.43
2022-11-24T11:07:34.322Z,88.94
2022-11-24T11:08:34.243Z,89.25
2022-11-24T11:09:34.547Z,89.31
2022-11-24T11:10:34.233Z,88.70
2022-11-24T11:11:34.246Z,88.65
2022-11-24T11:12:49.663Z,87.32
2022-11-24T11:13:35.195Z,86.30
2022-11-24T11:14:34.194Z,86.34
2022-11-24T11:15:34.218Z,86.14
2022-11-24T11:16:34.185Z,86.44
2022-11-24T11:17:34.155Z,86.75
2022-11-24T11:18:34.143Z,86.75
2022-11-24T11:19:48.517Z,86.24
2022-11-24T11:20:35.124Z,86.04
2022-11-24T11:21:34.139Z,86.14
2022-11-24T11:22:34.130Z,85.42
2022-11-24T11:23:34.101Z,85.93
2022-11-24T11:24:34.079Z,86.24
2022-11-24T11:25:34.079Z,87.06
2022-11-24T11:26:34.069Z,87.41
2022-11-24T11:27:34.070Z,87.10
2022-11-24T11:28:34.040Z,86.69
2022-11-24T11:31:35.014Z,87.41
2022-11-24T11:34:34.979Z,85.87
2022-11-24T11:35:33.983Z,86.38
2022-11-24T11:36:33.966Z,86.07
2022-11-24T11:37:33.971Z,86.38
2022-11-24T11:38:33.932Z,86.18
2022-11-24T11:39:33.932Z,86.38
2022-11-24T11:40:33.914Z,86.48
2022-11-24T11:41:33.911Z,86.38
2022-11-24T11:43:34.892Z,85.97
2022-11-24T11:44:34.324Z,85.56
2022-11-24T11:45:33.906Z,85.36
2022-11-24T11:46:33.921Z,85.25
2022-11-24T11:47:33.873Z,86.18
2022-11-24T11:48:42.738Z,85.52
2022-11-24T11:49:34.827Z,85.93
2022-11-24T11:50:42.942Z,85.63
2022-11-24T11:51:34.885Z,85.83
2022-11-24T11:52:33.828Z,85.31
2022-11-24T11:53:33.825Z,84.91
2022-11-24T11:54:33.980Z,84.60
2022-11-24T11:55:33.779Z,84.80
2022-11-24T11:56:33.769Z,84.91
2022-11-24T11:57:33.766Z,85.11
2022-11-24T11:58:33.729Z,85.31
2022-11-24T11:59:33.728Z,85.42
2022-11-24T12:00:33.721Z,84.84
2022-11-24T12:01:33.711Z,84.95
2022-11-24T12:02:33.801Z,84.95
2022-11-24T12:03:33.824Z,85.66
2022-11-24T12:04:33.852Z,84.84
2022-11-24T12:05:33.672Z,85.09
2022-11-24T12:06:33.653Z,85.60
2022-11-24T12:07:33.713Z,85.91
2022-11-24T12:08:55.855Z,86.01
2022-11-24T12:09:34.999Z,85.80
2022-11-24T12:10:33.613Z,85.80
2022-11-24T12:11:33.604Z,85.39
2022-11-24T12:12:33.604Z,85.50
2022-11-24T12:13:33.615Z,85.74
2022-11-24T12:14:33.574Z,85.95
2022-11-24T12:15:33.564Z,85.64
2022-11-24T12:16:33.586Z,85.03
2022-11-24T12:17:33.558Z,85.03
2022-11-24T12:18:56.596Z,85.54
2022-11-24T12:19:34.866Z,85.95
2022-11-24T12:20:33.505Z,86.15
2022-11-24T12:21:33.507Z,86.46
2022-11-24T12:22:33.508Z,86.66
2022-11-24T12:23:33.488Z,86.77
2022-11-24T12:24:33.473Z,86.36
2022-11-24T12:25:33.459Z,86.05
2022-11-24T12:26:33.450Z,86.05
2022-11-24T12:27:33.469Z,86.05
2022-11-24T12:28:33.432Z,86.15
2022-11-24T12:29:33.716Z,86.36
2022-11-24T12:30:33.409Z,86.36
2022-11-24T12:31:33.544Z,86.05
2022-11-24T12:32:33.403Z,86.05
2022-11-24T12:33:33.382Z,85.85
2022-11-24T12:34:33.369Z,86.05
2022-11-24T12:35:33.360Z,86.01
2022-11-24T12:36:33.341Z,85.74
2022-11-24T12:37:33.352Z,84.99
2022-11-24T12:38:33.327Z,84.17
2022-11-24T12:39:33.546Z,84.37
2022-11-24T12:40:33.315Z,83.96
2022-11-24T12:41:41.721Z,83.25
2022-11-24T12:42:34.303Z,82.12
2022-11-24T12:43:33.274Z,82.83
2022-11-24T12:44:33.264Z,80.68
2022-11-24T12:45:33.253Z,80.78
2022-11-24T12:46:33.289Z,81.40
2022-11-24T12:47:33.263Z,82.01
2022-11-24T12:48:33.225Z,81.71
2022-11-24T12:49:33.655Z,81.40
2022-11-24T12:50:33.195Z,81.40
2022-11-24T12:51:33.213Z,81.40
2022-11-24T12:52:33.207Z,80.99
2022-11-24T12:53:33.184Z,80.78
2022-11-24T12:54:33.167Z,81.09
2022-11-24T12:55:33.159Z,81.09
2022-11-24T12:56:33.138Z,81.60
2022-11-24T12:57:33.159Z,81.50
2022-11-24T12:58:33.120Z,80.68