createdAt,value
2019-02-12T00:00:42.800Z,4.00
2019-02-12T00:01:42.754Z,0.00
2019-02-12T00:02:42.740Z,0.00
2019-02-12T00:03:42.729Z,4.00
2019-02-12T00:04:42.716Z,4.00
2019-02-12T00:05:42.732Z,4.00
2019-02-12T00:06:42.727Z,4.00
2019-02-12T00:07:42.752Z,4.00
2019-02-12T00:08:42.686Z,4.00
2019-02-12T00:09:42.673Z,4.00
2019-02-12T00:10:42.696Z,4.00
2019-02-12T00:11:42.673Z,4.00
2019-02-12T00:12:42.657Z,4.00
2019-02-12T00:13:42.624Z,4.00
2019-02-12T00:14:42.610Z,4.00
2019-02-12T00:15:42.601Z,4.00
2019-02-12T00:16:42.618Z,4.00
2019-02-12T00:17:42.577Z,4.00
2019-02-12T00:18:42.562Z,4.00
2019-02-12T00:19:42.554Z,4.00
2019-02-12T00:20:42.543Z,4.00
2019-02-12T00:21:42.588Z,4.00
2019-02-12T00:22:42.549Z,4.00
2019-02-12T00:23:42.506Z,4.00
2019-02-12T00:24:42.500Z,4.00
2019-02-12T00:25:42.486Z,4.00
2019-02-12T00:26:42.484Z,4.00
2019-02-12T00:27:43.610Z,4.00
2019-02-12T00:28:42.453Z,4.00
2019-02-12T00:29:42.439Z,4.00
2019-02-12T00:30:42.426Z,4.00
2019-02-12T00:31:42.423Z,4.00
2019-02-12T00:32:42.435Z,4.00
2019-02-12T00:33:42.398Z,4.00
2019-02-12T00:34:42.382Z,4.00
2019-02-12T00:35:42.383Z,4.00
2019-02-12T00:36:42.361Z,4.00
2019-02-12T00:37:42.381Z,4.00
2019-02-12T00:38:42.338Z,4.00
2019-02-12T00:39:42.326Z,4.00
2019-02-12T00:40:42.315Z,4.00
2019-02-12T00:41:42.308Z,4.00
2019-02-12T00:42:42.332Z,4.00
2019-02-12T00:43:42.286Z,0.00
2019-02-12T00:44:42.275Z,0.00
2019-02-12T00:45:42.265Z,0.00
2019-02-12T00:46:42.252Z,0.00
2019-02-12T00:47:42.237Z,4.00
2019-02-12T00:48:42.249Z,0.00
2019-02-12T00:49:42.219Z,0.00
2019-02-12T00:50:42.211Z,0.00
2019-02-12T00:51:42.195Z,0.00
2019-02-12T00:52:42.178Z,4.00
2019-02-12T00:53:42.204Z,4.00
2019-02-12T00:54:42.160Z,4.00
2019-02-12T00:55:42.156Z,4.00
2019-02-12T00:56:42.138Z,4.00
2019-02-12T00:57:42.128Z,0.00
2019-02-12T00:58:42.165Z,0.00
2019-02-12T00:59:42.121Z,4.00
2019-02-12T01:00:42.102Z,4.00
2019-02-12T01:01:42.093Z,4.00
2019-02-12T01:02:42.076Z,4.00
2019-02-12T01:03:42.091Z,4.00
2019-02-12T01:04:42.050Z,4.00
2019-02-12T01:05:42.046Z,0.00
2019-02-12T01:06:42.041Z,0.00
2019-02-12T01:07:42.021Z,0.00
2019-02-12T01:08:42.038Z,0.00
2019-02-12T01:09:42.005Z,0.00
2019-02-12T01:10:41.995Z,0.00
2019-02-12T01:11:41.977Z,0.00
2019-02-12T01:12:41.967Z,0.00
2019-02-12T01:13:41.966Z,0.00
2019-02-12T01:14:41.972Z,0.00
2019-02-12T01:15:41.940Z,0.00
2019-02-12T01:16:41.974Z,0.00
2019-02-12T01:17:41.914Z,0.00
2019-02-12T01:18:41.906Z,0.00
2019-02-12T01:19:41.958Z,0.00
2019-02-12T01:20:41.878Z,0.00
2019-02-12T01:21:41.916Z,0.00
2019-02-12T01:22:41.862Z,0.00
2019-02-12T01:23:41.851Z,0.00
2019-02-12T01:24:41.853Z,0.00
2019-02-12T01:25:41.853Z,0.00
2019-02-12T01:26:41.823Z,0.00
2019-02-12T01:27:41.806Z,0.00
2019-02-12T01:28:41.810Z,0.00
2019-02-12T01:29:41.788Z,0.00
2019-02-12T01:30:41.799Z,0.00
2019-02-12T01:31:41.759Z,0.00
2019-02-12T01:32:41.750Z,0.00
2019-02-12T01:33:41.781Z,0.00
2019-02-12T01:34:41.727Z,0.00
2019-02-12T01:35:41.796Z,0.00
2019-02-12T01:36:41.714Z,0.00
2019-02-12T01:37:41.693Z,0.00
2019-02-12T01:38:41.686Z,0.00
2019-02-12T01:39:41.674Z,0.00
2019-02-12T01:40:41.699Z,0.00
2019-02-12T01:41:41.652Z,0.00
2019-02-12T01:42:41.648Z,0.00
2019-02-12T01:43:41.636Z,0.00
2019-02-12T01:44:41.621Z,0.00
2019-02-12T01:45:41.628Z,0.00
2019-02-12T01:46:41.600Z,0.00
2019-02-12T01:47:41.627Z,0.00
2019-02-12T01:48:41.573Z,0.00
2019-02-12T01:49:41.569Z,0.00
2019-02-12T01:50:41.589Z,0.00
2019-02-12T01:51:41.541Z,0.00
2019-02-12T01:52:41.528Z,0.00
2019-02-12T01:53:41.521Z,0.00
2019-02-12T01:54:41.515Z,0.00
2019-02-12T01:55:41.496Z,0.00
2019-02-12T01:56:41.591Z,0.00
2019-02-12T01:57:41.480Z,0.00
2019-02-12T01:58:41.483Z,0.00
2019-02-12T01:59:41.453Z,0.00
2019-02-12T02:00:41.444Z,0.00
2019-02-12T02:01:41.477Z,0.00
2019-02-12T02:02:41.423Z,0.00
2019-02-12T02:03:41.410Z,0.00
2019-02-12T02:04:41.397Z,0.00
2019-02-12T02:05:41.387Z,0.00
2019-02-12T02:06:41.411Z,0.00
2019-02-12T02:07:41.364Z,0.00
2019-02-12T02:08:41.355Z,0.00
2019-02-12T02:09:41.358Z,0.00
2019-02-12T02:10:41.332Z,0.00
2019-02-12T02:11:41.357Z,0.00
2019-02-12T02:12:41.308Z,0.00
2019-02-12T02:13:41.298Z,0.00
2019-02-12T02:14:41.289Z,0.00
2019-02-12T02:15:41.271Z,0.00
2019-02-12T02:16:41.288Z,0.00
2019-02-12T02:17:41.305Z,0.00
2019-02-12T02:18:41.244Z,0.00
2019-02-12T02:19:41.241Z,0.00
2019-02-12T02:20:41.227Z,0.00
2019-02-12T02:21:44.025Z,0.00
2019-02-12T02:22:41.216Z,0.00
2019-02-12T02:23:41.197Z,0.00
2019-02-12T02:24:41.189Z,0.00
2019-02-12T02:25:41.166Z,0.00
2019-02-12T02:26:41.190Z,0.00
2019-02-12T02:27:41.182Z,0.00
2019-02-12T02:28:41.135Z,0.00
2019-02-12T02:29:41.124Z,0.00
2019-02-12T02:30:41.116Z,0.00
2019-02-12T02:31:41.108Z,0.00
2019-02-12T02:32:41.096Z,0.00
2019-02-12T02:33:41.107Z,0.00
2019-02-12T02:34:41.070Z,0.00
2019-02-12T02:35:41.058Z,0.00
2019-02-12T02:36:41.047Z,0.00
2019-02-12T02:37:41.037Z,0.00
2019-02-12T02:38:41.057Z,0.00
2019-02-12T02:39:41.013Z,0.00
2019-02-12T02:40:41.002Z,0.00
2019-02-12T02:41:40.996Z,0.00
2019-02-12T02:42:41.013Z,0.00
2019-02-12T02:43:40.967Z,0.00
2019-02-12T02:44:40.959Z,0.00
2019-02-12T02:45:40.948Z,0.00
2019-02-12T02:46:40.956Z,0.00
2019-02-12T02:47:40.928Z,0.00
2019-02-12T02:48:40.952Z,0.00
2019-02-12T02:49:40.903Z,0.00
2019-02-12T02:50:40.917Z,0.00
2019-02-12T02:51:40.902Z,0.00
2019-02-12T02:52:40.871Z,0.00
2019-02-12T02:53:40.886Z,0.00
2019-02-12T02:54:40.851Z,0.00
2019-02-12T02:55:40.840Z,0.00
2019-02-12T02:56:40.842Z,0.00
2019-02-12T02:57:40.840Z,0.00
2019-02-12T02:58:40.813Z,0.00
2019-02-12T02:59:40.828Z,0.00
2019-02-12T03:00:40.786Z,0.00
2019-02-12T03:01:40.785Z,0.00
2019-02-12T03:02:40.764Z,0.00
2019-02-12T03:03:40.755Z,0.00
2019-02-12T03:04:40.777Z,0.00
2019-02-12T03:05:40.729Z,0.00
2019-02-12T03:06:40.719Z,0.00
2019-02-12T03:07:40.709Z,0.00
2019-02-12T03:08:40.729Z,0.00
2019-02-12T03:09:40.690Z,0.00
2019-02-12T03:10:40.678Z,0.00
2019-02-12T03:11:40.664Z,0.00
2019-02-12T03:12:40.653Z,0.00
2019-02-12T03:13:40.642Z,0.00
2019-02-12T03:14:40.665Z,0.00
2019-02-12T03:15:40.622Z,0.00
2019-02-12T03:16:40.611Z,0.00
2019-02-12T03:17:40.629Z,0.00
2019-02-12T03:18:40.590Z,0.00
2019-02-12T03:19:40.602Z,0.00
2019-02-12T03:20:40.567Z,0.00
2019-02-12T03:21:40.557Z,0.00
2019-02-12T03:22:40.553Z,0.00
2019-02-12T03:23:40.558Z,0.00
2019-02-12T03:24:40.546Z,0.00
2019-02-12T03:25:40.511Z,0.00
2019-02-12T03:26:40.508Z,0.00
2019-02-12T03:27:40.491Z,0.00
2019-02-12T03:28:40.485Z,0.00
2019-02-12T03:29:40.504Z,0.00
2019-02-12T03:30:40.491Z,0.00
2019-02-12T03:31:40.454Z,0.00
2019-02-12T03:32:40.445Z,0.00
2019-02-12T03:33:40.424Z,0.00
2019-02-12T03:34:40.436Z,0.00
2019-02-12T03:35:40.425Z,0.00
2019-02-12T03:36:40.394Z,0.00
2019-02-12T03:37:40.390Z,0.00
2019-02-12T03:38:40.380Z,0.00
2019-02-12T03:39:40.383Z,0.00
2019-02-12T03:40:40.380Z,0.00
2019-02-12T03:41:40.351Z,0.00
2019-02-12T03:42:40.326Z,0.00
2019-02-12T03:43:40.314Z,0.00
2019-02-12T03:44:40.324Z,0.00
2019-02-12T03:45:40.321Z,0.00
2019-02-12T03:46:40.286Z,0.00
2019-02-12T03:47:40.273Z,0.00
2019-02-12T03:48:40.269Z,0.00
2019-02-12T03:49:40.251Z,0.00
2019-02-12T03:50:40.262Z,0.00
2019-02-12T03:51:40.233Z,0.00
2019-02-12T03:52:40.214Z,0.00
2019-02-12T03:53:40.217Z,0.00
2019-02-12T03:54:40.196Z,0.00
2019-02-12T03:55:40.213Z,0.00
2019-02-12T03:56:40.170Z,0.00
2019-02-12T03:57:40.161Z,0.00
2019-02-12T03:58:40.154Z,0.00
2019-02-12T03:59:40.137Z,0.00
2019-02-12T04:00:40.154Z,0.00
2019-02-12T04:01:40.249Z,0.00
2019-02-12T04:02:40.105Z,0.00
2019-02-12T04:03:40.101Z,0.00
2019-02-12T04:04:40.096Z,0.00
2019-02-12T04:05:40.189Z,0.00
2019-02-12T04:06:40.066Z,0.00
2019-02-12T04:07:40.049Z,0.00
2019-02-12T04:08:40.039Z,0.00
2019-02-12T04:09:40.032Z,0.00
2019-02-12T04:10:40.049Z,0.00
2019-02-12T04:11:40.007Z,0.00
2019-02-12T04:12:40.006Z,0.00
2019-02-12T04:13:39.992Z,0.00
2019-02-12T04:14:39.975Z,0.00
2019-02-12T04:15:40.014Z,0.00
2019-02-12T04:16:39.953Z,0.00
2019-02-12T04:17:39.942Z,0.00
2019-02-12T04:18:39.930Z,0.00
2019-02-12T04:19:39.918Z,0.00
2019-02-12T04:20:39.913Z,0.00
2019-02-12T04:21:39.971Z,0.00
2019-02-12T04:22:39.888Z,0.00
2019-02-12T04:23:39.878Z,0.00
2019-02-12T04:24:39.864Z,0.00
2019-02-12T04:25:39.861Z,0.00
2019-02-12T04:26:39.873Z,0.00
2019-02-12T04:27:39.841Z,0.00
2019-02-12T04:28:39.823Z,0.00
2019-02-12T04:29:39.814Z,0.00
2019-02-12T04:30:39.803Z,0.00
2019-02-12T04:31:39.812Z,0.00
2019-02-12T04:32:39.779Z,0.00
2019-02-12T04:33:39.768Z,0.00
2019-02-12T04:34:39.762Z,0.00
2019-02-12T04:35:39.744Z,0.00
2019-02-12T04:36:39.769Z,0.00
2019-02-12T04:37:39.721Z,0.00
2019-02-12T04:38:39.720Z,0.00
2019-02-12T04:39:39.703Z,0.00
2019-02-12T04:40:39.687Z,0.00
2019-02-12T04:41:39.678Z,0.00
2019-02-12T04:42:39.703Z,0.00
2019-02-12T04:43:39.666Z,0.00
2019-02-12T04:44:39.645Z,0.00
2019-02-12T04:45:39.644Z,0.00
2019-02-12T04:46:39.659Z,0.00
2019-02-12T04:47:39.627Z,0.00
2019-02-12T04:48:39.601Z,0.00
2019-02-12T04:49:39.589Z,0.00
2019-02-12T04:50:39.578Z,0.00
2019-02-12T04:51:39.574Z,0.00
2019-02-12T04:52:39.579Z,0.00
2019-02-12T04:53:39.549Z,0.00
2019-02-12T04:54:39.534Z,0.00
2019-02-12T04:55:39.533Z,0.00
2019-02-12T04:56:39.511Z,0.00
2019-02-12T04:57:39.528Z,0.00
2019-02-12T04:58:39.488Z,0.00
2019-02-12T04:59:39.479Z,0.00
2019-02-12T05:00:39.465Z,0.00
2019-02-12T05:01:39.469Z,0.00
2019-02-12T05:02:39.469Z,0.00
2019-02-12T05:03:39.436Z,0.00
2019-02-12T05:04:39.424Z,0.00
2019-02-12T05:05:39.413Z,0.00
2019-02-12T05:06:39.400Z,0.00
2019-02-12T05:07:39.431Z,0.00
2019-02-12T05:08:39.387Z,0.00
2019-02-12T05:09:39.371Z,0.00
2019-02-12T05:10:39.362Z,0.00
2019-02-12T05:11:39.354Z,0.00
2019-02-12T05:12:39.342Z,0.00
2019-02-12T05:13:39.350Z,0.00
2019-02-12T05:14:39.318Z,0.00
2019-02-12T05:15:39.304Z,0.00
2019-02-12T05:16:39.290Z,0.00
2019-02-12T05:17:39.302Z,0.00
2019-02-12T05:18:39.276Z,0.00
2019-02-12T05:19:39.267Z,0.00
2019-02-12T05:20:39.257Z,0.00
2019-02-12T05:21:39.234Z,0.00
2019-02-12T05:22:43.675Z,0.00
2019-02-12T05:23:39.236Z,0.00
2019-02-12T05:24:39.204Z,0.00
2019-02-12T05:25:39.205Z,0.00
2019-02-12T05:26:39.190Z,0.00
2019-02-12T05:27:39.202Z,0.00
2019-02-12T05:28:39.167Z,0.00
2019-02-12T05:29:39.151Z,0.00
2019-02-12T05:30:39.146Z,0.00
2019-02-12T05:31:39.125Z,0.00
2019-02-12T05:32:39.111Z,0.00
2019-02-12T05:33:39.130Z,0.00
2019-02-12T05:34:39.090Z,0.00
2019-02-12T05:35:39.082Z,0.00
2019-02-12T05:36:39.077Z,0.00
2019-02-12T05:37:39.068Z,0.00
2019-02-12T05:38:39.083Z,0.00
2019-02-12T05:39:39.035Z,0.00
2019-02-12T05:40:39.033Z,0.00
2019-02-12T05:41:39.018Z,0.00
2019-02-12T05:42:39.002Z,0.00
2019-02-12T05:43:39.024Z,0.00
2019-02-12T05:44:38.986Z,0.00
2019-02-12T05:45:38.971Z,0.00
2019-02-12T05:46:38.959Z,0.00
2019-02-12T05:47:38.952Z,0.00
2019-02-12T05:48:38.937Z,0.00
2019-02-12T05:49:38.950Z,0.00
2019-02-12T05:50:38.914Z,0.00
2019-02-12T05:51:38.920Z,0.00
2019-02-12T05:52:38.900Z,0.00
2019-02-12T05:53:38.898Z,0.00
2019-02-12T05:54:38.915Z,0.00
2019-02-12T05:55:38.859Z,0.00
2019-02-12T05:56:38.847Z,0.00
2019-02-12T05:57:38.839Z,0.00
2019-02-12T05:58:38.825Z,0.00
2019-02-12T05:59:38.844Z,0.00
2019-02-12T06:00:38.805Z,0.00
2019-02-12T06:01:38.794Z,0.00
2019-02-12T06:02:38.791Z,0.00
2019-02-12T06:03:38.775Z,0.00
2019-02-12T06:04:38.799Z,0.00
2019-02-12T06:05:38.753Z,0.00
2019-02-12T06:06:38.739Z,0.00
2019-02-12T06:07:38.727Z,0.00
2019-02-12T06:08:38.724Z,0.00
2019-02-12T06:09:38.752Z,0.00
2019-02-12T06:10:38.720Z,0.00
2019-02-12T06:11:38.683Z,0.00
2019-02-12T06:12:38.674Z,0.00
2019-02-12T06:13:38.659Z,0.00
2019-02-12T06:14:38.681Z,0.00
2019-02-12T06:15:38.643Z,0.00
2019-02-12T06:16:38.634Z,0.00
2019-02-12T06:17:38.618Z,0.00
2019-02-12T06:18:38.614Z,0.00
2019-02-12T06:19:38.620Z,0.00
2019-02-12T06:20:38.590Z,0.00
2019-02-12T06:21:38.608Z,0.00
2019-02-12T06:22:38.564Z,0.00
2019-02-12T06:23:38.551Z,0.00
2019-02-12T06:24:38.538Z,0.00
2019-02-12T06:25:38.554Z,0.00
2019-02-12T06:26:38.531Z,0.00
2019-02-12T06:27:38.507Z,0.00
2019-02-12T06:28:38.505Z,0.00
2019-02-12T06:29:38.485Z,0.00
2019-02-12T06:30:38.509Z,0.00
2019-02-12T06:31:38.464Z,4.00
2019-02-12T06:32:38.454Z,4.00
2019-02-12T06:33:38.447Z,0.00
2019-02-12T06:34:38.450Z,0.00
2019-02-12T06:35:38.455Z,4.00
2019-02-12T06:36:38.407Z,4.00
2019-02-12T06:37:38.401Z,4.00
2019-02-12T06:38:38.395Z,4.00
2019-02-12T06:39:38.372Z,4.00
2019-02-12T06:40:38.398Z,8.00
2019-02-12T06:41:38.361Z,8.00
2019-02-12T06:42:38.344Z,8.00
2019-02-12T06:43:38.329Z,8.00
2019-02-12T06:44:38.321Z,12.00
2019-02-12T06:45:38.368Z,8.00
2019-02-12T06:46:38.336Z,12.00
2019-02-12T06:47:38.288Z,16.00
2019-02-12T06:48:38.279Z,16.00
2019-02-12T06:49:38.270Z,16.00
2019-02-12T06:50:38.259Z,20.00
2019-02-12T06:51:38.270Z,24.00
2019-02-12T06:52:38.243Z,20.00
2019-02-12T06:53:38.221Z,24.00
2019-02-12T06:54:38.207Z,28.00
2019-02-12T06:55:38.194Z,28.00
2019-02-12T06:56:38.215Z,32.00
2019-02-12T06:57:38.173Z,36.00
2019-02-12T06:58:38.185Z,36.00
2019-02-12T06:59:38.150Z,40.00
2019-02-12T07:00:38.147Z,44.00
2019-02-12T07:01:38.153Z,44.00
2019-02-12T07:02:38.130Z,48.00
2019-02-12T07:03:38.111Z,52.00
2019-02-12T07:04:38.104Z,52.00
2019-02-12T07:05:38.084Z,56.00
2019-02-12T07:06:38.108Z,60.00
2019-02-12T07:07:38.072Z,64.00
2019-02-12T07:08:38.051Z,68.00
2019-02-12T07:09:38.040Z,72.00
2019-02-12T07:10:38.029Z,76.00
2019-02-12T07:11:38.026Z,80.00
2019-02-12T07:12:38.039Z,88.00
2019-02-12T07:13:38.000Z,96.00
2019-02-12T07:14:37.991Z,100.00
2019-02-12T07:15:37.974Z,116.00
2019-02-12T07:16:37.967Z,124.00
2019-02-12T07:17:37.979Z,128.00
2019-02-12T07:18:37.947Z,128.00
2019-02-12T07:19:37.930Z,132.00
2019-02-12T07:20:37.920Z,136.00
2019-02-12T07:21:37.907Z,144.00
2019-02-12T07:22:37.939Z,148.00
2019-02-12T07:23:37.896Z,148.00
2019-02-12T07:24:37.895Z,152.00
2019-02-12T07:25:37.871Z,156.00
2019-02-12T07:26:37.857Z,160.00
2019-02-12T07:27:37.879Z,160.00
2019-02-12T07:28:37.834Z,164.00
2019-02-12T07:29:37.831Z,164.00
2019-02-12T07:30:37.820Z,152.00
2019-02-12T07:31:37.800Z,152.00
2019-02-12T07:32:37.817Z,152.00
2019-02-12T07:33:37.783Z,160.00
2019-02-12T07:34:37.799Z,172.00
2019-02-12T07:35:37.766Z,176.00
2019-02-12T07:36:37.771Z,180.00
2019-02-12T07:37:37.765Z,176.00
2019-02-12T07:38:37.757Z,180.00
2019-02-12T07:39:37.712Z,188.00
2019-02-12T07:40:37.703Z,196.00
2019-02-12T07:41:37.699Z,204.00
2019-02-12T07:42:37.688Z,216.00
2019-02-12T07:43:37.718Z,232.00
2019-02-12T07:44:37.663Z,256.00
2019-02-12T07:45:37.673Z,276.00
2019-02-12T07:46:37.649Z,296.00
2019-02-12T07:47:37.637Z,328.00
2019-02-12T07:48:37.643Z,352.00
2019-02-12T07:49:37.611Z,360.00
2019-02-12T07:50:37.629Z,384.00
2019-02-12T07:51:37.578Z,380.00
2019-02-12T07:52:37.574Z,392.00
2019-02-12T07:53:37.592Z,436.00
2019-02-12T07:54:37.541Z,456.00
2019-02-12T07:55:37.544Z,496.00
2019-02-12T07:56:37.521Z,500.00
2019-02-12T07:57:37.524Z,504.00
2019-02-12T07:58:37.548Z,524.00
2019-02-12T07:59:37.493Z,564.00
2019-02-12T08:00:37.490Z,588.00
2019-02-12T08:01:37.469Z,588.00
2019-02-12T08:02:37.459Z,580.00
2019-02-12T08:03:37.475Z,616.00
2019-02-12T08:04:37.448Z,588.00
2019-02-12T08:05:37.420Z,580.00
2019-02-12T08:06:37.416Z,596.00
2019-02-12T08:07:37.406Z,540.00
2019-02-12T08:08:37.433Z,560.00
2019-02-12T08:09:37.407Z,520.00
2019-02-12T08:10:37.369Z,480.00
2019-02-12T08:11:37.356Z,468.00
2019-02-12T08:12:37.348Z,460.00
2019-02-12T08:13:37.340Z,468.00
2019-02-12T08:14:37.344Z,464.00
2019-02-12T08:15:37.316Z,488.00
2019-02-12T08:16:37.307Z,476.00
2019-02-12T08:17:37.300Z,464.00
2019-02-12T08:18:37.281Z,488.00
2019-02-12T08:19:37.303Z,492.00
2019-02-12T08:20:37.260Z,504.00
2019-02-12T08:21:37.247Z,528.00
2019-02-12T08:22:37.236Z,540.00
2019-02-12T08:23:41.324Z,560.00
2019-02-12T08:24:37.252Z,584.00
2019-02-12T08:25:37.199Z,608.00
2019-02-12T08:26:37.187Z,648.00
2019-02-12T08:27:37.192Z,672.00
2019-02-12T08:28:37.168Z,704.00
2019-02-12T08:29:37.181Z,716.00
2019-02-12T08:30:37.144Z,736.00
2019-02-12T08:31:37.142Z,768.00
2019-02-12T08:32:37.143Z,784.00
2019-02-12T08:33:37.125Z,792.00
2019-02-12T08:34:37.131Z,780.00
2019-02-12T08:35:37.089Z,784.00
2019-02-12T08:36:37.087Z,772.00
2019-02-12T08:37:37.083Z,744.00
2019-02-12T08:38:37.057Z,732.00
2019-02-12T08:39:37.083Z,796.00
2019-02-12T08:40:37.065Z,744.00
2019-02-12T08:42:38.126Z,708.00
2019-02-12T08:43:37.006Z,672.00
2019-02-12T08:44:37.001Z,768.00
2019-02-12T08:45:37.024Z,804.00
2019-02-12T08:46:36.973Z,820.00
2019-02-12T08:47:36.958Z,788.00
2019-02-12T08:48:36.948Z,832.00
2019-02-12T08:49:36.939Z,800.00
2019-02-12T08:50:36.932Z,752.00
2019-02-12T08:51:36.941Z,888.00
2019-02-12T08:52:36.910Z,896.00
2019-02-12T08:53:36.906Z,864.00
2019-02-12T08:54:36.893Z,908.00
2019-02-12T08:55:36.985Z,860.00
2019-02-12T08:56:36.888Z,864.00
2019-02-12T08:57:36.856Z,836.00
2019-02-12T08:58:36.841Z,804.00
2019-02-12T08:59:36.833Z,784.00
2019-02-12T09:00:36.843Z,748.00
2019-02-12T09:01:36.842Z,660.00
2019-02-12T09:02:36.800Z,596.00
2019-02-12T09:03:36.790Z,556.00
2019-02-12T09:04:36.792Z,512.00
2019-02-12T09:05:36.768Z,508.00
2019-02-12T09:06:36.783Z,472.00
2019-02-12T09:07:36.752Z,508.00
2019-02-12T09:08:36.732Z,556.00
2019-02-12T09:09:36.722Z,544.00
2019-02-12T09:10:36.715Z,564.00
2019-02-12T09:11:36.729Z,604.00
2019-02-12T09:12:36.691Z,612.00
2019-02-12T09:13:36.710Z,684.00
2019-02-12T09:14:36.674Z,616.00
2019-02-12T09:15:36.664Z,636.00
2019-02-12T09:16:36.694Z,772.00
2019-02-12T09:17:36.640Z,892.00
2019-02-12T09:18:36.628Z,844.00
2019-02-12T09:19:36.624Z,832.00
2019-02-12T09:20:36.613Z,976.00
2019-02-12T09:21:36.629Z,1048.00
2019-02-12T09:22:36.581Z,1032.00
2019-02-12T09:23:36.575Z,968.00
2019-02-12T09:24:36.566Z,1048.00
2019-02-12T09:25:36.551Z,1116.00
2019-02-12T09:26:36.603Z,1268.00
2019-02-12T09:27:36.557Z,1400.00
2019-02-12T09:28:36.518Z,1392.00
2019-02-12T09:29:36.512Z,1488.00
2019-02-12T09:30:36.500Z,1648.00
2019-02-12T09:31:36.498Z,1544.00
2019-02-12T09:32:36.508Z,1436.00
2019-02-12T09:33:36.468Z,1248.00
2019-02-12T09:34:36.452Z,1388.00
2019-02-12T09:35:36.442Z,1412.00
2019-02-12T09:36:36.431Z,1216.00
2019-02-12T09:37:36.446Z,1020.00
2019-02-12T09:38:36.409Z,992.00
2019-02-12T09:39:36.412Z,936.00
2019-02-12T09:40:36.390Z,884.00
2019-02-12T09:41:36.374Z,820.00
2019-02-12T09:42:36.398Z,756.00
2019-02-12T09:43:36.353Z,688.00
2019-02-12T09:44:36.337Z,660.00
2019-02-12T09:45:36.360Z,648.00
2019-02-12T09:46:36.318Z,620.00
2019-02-12T09:47:36.319Z,612.00
2019-02-12T09:48:36.328Z,628.00
2019-02-12T09:49:36.283Z,632.00
2019-02-12T09:50:36.275Z,624.00
2019-02-12T09:51:36.300Z,552.00
2019-02-12T09:52:36.251Z,548.00
2019-02-12T09:53:36.270Z,472.00
2019-02-12T09:54:36.240Z,424.00
2019-02-12T09:55:36.216Z,364.00
2019-02-12T09:56:36.206Z,336.00
2019-02-12T09:57:36.203Z,324.00
2019-02-12T09:58:36.217Z,292.00
2019-02-12T09:59:36.193Z,280.00
2019-02-12T10:00:36.165Z,280.00
2019-02-12T10:01:36.162Z,292.00
2019-02-12T10:02:36.137Z,288.00
2019-02-12T10:03:36.150Z,252.00
2019-02-12T10:04:36.135Z,216.00
2019-02-12T10:05:36.108Z,204.00
2019-02-12T10:06:36.094Z,216.00
2019-02-12T10:07:36.176Z,236.00
2019-02-12T10:08:36.102Z,264.00
2019-02-12T10:09:36.062Z,292.00
2019-02-12T10:10:36.064Z,344.00
2019-02-12T10:11:36.041Z,428.00
2019-02-12T10:12:36.030Z,504.00
2019-02-12T10:13:36.043Z,624.00
2019-02-12T10:14:36.032Z,680.00
2019-02-12T10:15:36.001Z,808.00
2019-02-12T10:16:35.985Z,828.00
2019-02-12T10:17:35.977Z,856.00
2019-02-12T10:18:35.962Z,852.00
2019-02-12T10:19:35.976Z,880.00
2019-02-12T10:20:35.951Z,760.00
2019-02-12T10:21:35.938Z,720.00
2019-02-12T10:22:35.926Z,640.00
2019-02-12T10:23:35.944Z,624.00
2019-02-12T10:24:35.921Z,568.00
2019-02-12T10:25:35.891Z,568.00
2019-02-12T10:26:35.879Z,580.00
2019-02-12T10:27:35.872Z,568.00
2019-02-12T10:28:35.885Z,560.00
2019-02-12T10:29:35.874Z,584.00
2019-02-12T10:30:35.861Z,500.00
2019-02-12T10:31:35.826Z,564.00
2019-02-12T10:32:35.825Z,544.00
2019-02-12T10:33:35.854Z,528.00
2019-02-12T10:34:35.831Z,596.00
2019-02-12T10:35:35.785Z,616.00
2019-02-12T10:36:35.774Z,584.00
2019-02-12T10:37:35.791Z,636.00
2019-02-12T10:38:35.752Z,676.00
2019-02-12T10:39:35.821Z,652.00
2019-02-12T10:40:35.730Z,644.00
2019-02-12T10:41:35.726Z,672.00
2019-02-12T10:42:35.708Z,744.00
2019-02-12T10:43:35.691Z,868.00
2019-02-12T10:44:35.709Z,884.00
2019-02-12T10:45:35.669Z,892.00
2019-02-12T10:46:35.661Z,904.00
2019-02-12T10:47:35.649Z,896.00
2019-02-12T10:48:35.647Z,1116.00
2019-02-12T10:49:35.662Z,1380.00
2019-02-12T10:50:35.617Z,1408.00
2019-02-12T10:51:35.603Z,1456.00
2019-02-12T10:52:35.592Z,1632.00
2019-02-12T10:53:35.588Z,1952.00
2019-02-12T10:54:35.567Z,2436.00
2019-02-12T10:55:35.595Z,2592.00
2019-02-12T10:56:35.557Z,3204.00
2019-02-12T10:57:35.541Z,3312.00
2019-02-12T10:58:35.527Z,5608.00
2019-02-12T10:59:35.544Z,4688.00
2019-02-12T11:00:35.529Z,3968.00
2019-02-12T11:01:35.500Z,5368.00
2019-02-12T11:02:35.480Z,3884.00
2019-02-12T11:03:35.471Z,4016.00
2019-02-12T11:04:35.455Z,4636.00
2019-02-12T11:05:35.480Z,3756.00
2019-02-12T11:06:35.439Z,3152.00
2019-02-12T11:07:35.421Z,2756.00
2019-02-12T11:08:35.422Z,2592.00
2019-02-12T11:09:35.407Z,2804.00
2019-02-12T11:10:35.671Z,3336.00
2019-02-12T11:11:35.389Z,3600.00
2019-02-12T11:12:35.442Z,3824.00
2019-02-12T11:13:35.355Z,3920.00
2019-02-12T11:14:35.482Z,4064.00
2019-02-12T11:15:35.371Z,4300.00
2019-02-12T11:16:35.474Z,5480.00
2019-02-12T11:17:35.321Z,5576.00
2019-02-12T11:18:35.352Z,5132.00
2019-02-12T11:19:35.289Z,3716.00
2019-02-12T11:20:35.409Z,3168.00
2019-02-12T11:21:35.286Z,3300.00
2019-02-12T11:22:35.264Z,3728.00
2019-02-12T11:23:35.246Z,3636.00
2019-02-12T11:24:35.808Z,4756.00
2019-02-12T11:25:35.259Z,3672.00
2019-02-12T11:26:35.220Z,3164.00
2019-02-12T11:27:35.206Z,3032.00
2019-02-12T11:28:35.186Z,2776.00
2019-02-12T11:29:35.180Z,2848.00
2019-02-12T11:30:35.170Z,3136.00
2019-02-12T11:31:35.181Z,3208.00
2019-02-12T11:32:35.147Z,3048.00
2019-02-12T11:33:35.144Z,3168.00
2019-02-12T11:34:35.119Z,3512.00
2019-02-12T11:35:35.120Z,3796.00
2019-02-12T11:36:35.131Z,4172.00
2019-02-12T11:37:35.088Z,4548.00
2019-02-12T11:38:35.086Z,4544.00
2019-02-12T11:39:35.065Z,3972.00
2019-02-12T11:40:35.052Z,3496.00
2019-02-12T11:41:36.151Z,3588.00
2019-02-12T11:42:35.033Z,3860.00
2019-02-12T11:43:35.020Z,3704.00
2019-02-12T11:44:35.013Z,3596.00
2019-02-12T11:45:35.003Z,3612.00
2019-02-12T11:46:35.019Z,3660.00
2019-02-12T11:47:34.977Z,3540.00
2019-02-12T11:48:34.963Z,3284.00
2019-02-12T11:49:34.958Z,3280.00
2019-02-12T11:50:34.945Z,3296.00
2019-02-12T11:51:34.953Z,3376.00
2019-02-12T11:52:34.928Z,3440.00
2019-02-12T11:53:34.907Z,3492.00
2019-02-12T11:54:34.900Z,3560.00
2019-02-12T11:55:34.889Z,3748.00
2019-02-12T11:56:34.950Z,3856.00
2019-02-12T11:57:34.870Z,4116.00
2019-02-12T11:58:34.857Z,4212.00
2019-02-12T11:59:34.846Z,3940.00
2019-02-12T12:00:34.833Z,3832.00
2019-02-12T12:01:34.853Z,3656.00
2019-02-12T12:02:41.844Z,3796.00
2019-02-12T12:03:35.808Z,3780.00
2019-02-12T12:04:34.821Z,3764.00
2019-02-12T12:05:34.776Z,3684.00
2019-02-12T12:06:34.799Z,3624.00
2019-02-12T12:07:34.779Z,3488.00
2019-02-12T12:08:34.738Z,3464.00
2019-02-12T12:09:34.739Z,3272.00
2019-02-12T12:10:34.717Z,3232.00
2019-02-12T12:11:34.705Z,3108.00
2019-02-12T12:12:34.726Z,3008.00
2019-02-12T12:13:34.686Z,2704.00
2019-02-12T12:14:34.677Z,1768.00
2019-02-12T12:15:34.661Z,2580.00
2019-02-12T12:16:34.653Z,2892.00
2019-02-12T12:17:34.693Z,2720.00
2019-02-12T12:18:34.629Z,2900.00
2019-02-12T12:19:34.621Z,2884.00
2019-02-12T12:20:34.609Z,2836.00
2019-02-12T12:21:34.600Z,2876.00
2019-02-12T12:22:34.585Z,2760.00
2019-02-12T12:23:34.612Z,2812.00
2019-02-12T12:24:34.559Z,2692.00
2019-02-12T12:25:34.554Z,3036.00
2019-02-12T12:26:34.546Z,2964.00
2019-02-12T12:27:34.529Z,3040.00
2019-02-12T12:28:34.554Z,3164.00
2019-02-12T12:29:34.506Z,3476.00
2019-02-12T12:30:34.499Z,3420.00
2019-02-12T12:31:34.490Z,3416.00
2019-02-12T12:32:34.475Z,3180.00
2019-02-12T12:33:34.488Z,3516.00
2019-02-12T12:34:34.505Z,3492.00
2019-02-12T12:35:34.442Z,3520.00
2019-02-12T12:36:34.426Z,3744.00
2019-02-12T12:37:34.420Z,3740.00
2019-02-12T12:38:34.434Z,3752.00
2019-02-12T12:39:34.407Z,3840.00
2019-02-12T12:40:34.388Z,3656.00
2019-02-12T12:41:34.391Z,3668.00
2019-02-12T12:42:34.372Z,3548.00
2019-02-12T12:43:34.376Z,3492.00
2019-02-12T12:44:34.346Z,3304.00
2019-02-12T12:45:34.333Z,3100.00
2019-02-12T12:46:34.319Z,3120.00
2019-02-12T12:47:34.320Z,3288.00
2019-02-12T12:48:34.336Z,3280.00
2019-02-12T12:49:34.298Z,3516.00
2019-02-12T12:50:34.274Z,3684.00
2019-02-12T12:51:34.269Z,3648.00