createdAt,value
2019-05-10T00:02:30.121Z,100940.09
2019-05-10T00:05:55.441Z,100939.38
2019-05-10T00:09:01.774Z,100938.99
2019-05-10T00:12:31.321Z,100933.23
2019-05-10T00:15:37.695Z,100924.14
2019-05-10T00:18:44.206Z,100936.48
2019-05-10T00:21:50.641Z,100919.02
2019-05-10T00:25:03.925Z,100919.02
2019-05-10T00:28:04.931Z,100921.61
2019-05-10T00:31:11.558Z,100917.48
2019-05-10T00:34:18.421Z,100899.25
2019-05-10T00:37:24.813Z,100899.25
2019-05-10T00:40:31.086Z,100916.17
2019-05-10T00:43:37.490Z,100916.17
2019-05-10T00:46:43.888Z,100908.88
2019-05-10T00:49:50.333Z,100915.41
2019-05-10T00:52:56.689Z,100908.48
2019-05-10T00:56:03.231Z,100914.05
2019-05-10T00:59:09.941Z,100909.46
2019-05-10T01:02:16.202Z,100910.34
2019-05-10T01:05:22.464Z,100905.14
2019-05-10T01:08:28.886Z,100901.37
2019-05-10T01:11:35.454Z,100899.75
2019-05-10T01:14:41.956Z,100900.86
2019-05-10T01:17:48.237Z,100902.86
2019-05-10T01:20:54.702Z,100886.32
2019-05-10T01:24:00.951Z,100886.32
2019-05-10T01:27:07.576Z,100889.57
2019-05-10T01:30:14.383Z,100894.66
2019-05-10T01:33:21.139Z,100892.28
2019-05-10T01:36:27.709Z,100890.38
2019-05-10T01:39:33.967Z,100883.78
2019-05-10T01:42:40.321Z,100890.95
2019-05-10T01:45:46.750Z,100878.24
2019-05-10T01:48:53.036Z,100878.05
2019-05-10T01:51:59.512Z,100878.03
2019-05-10T01:55:06.057Z,100885.59
2019-05-10T01:58:12.514Z,100881.74
2019-05-10T02:01:19.099Z,100882.36
2019-05-10T02:04:26.527Z,100891.44
2019-05-10T02:07:32.853Z,100890.95
2019-05-10T02:10:40.779Z,100882.83
2019-05-10T02:13:47.208Z,100885.36
2019-05-10T02:16:53.527Z,100876.73
2019-05-10T02:19:59.863Z,100879.00
2019-05-10T02:23:06.351Z,100893.58
2019-05-10T02:26:12.855Z,100887.52
2019-05-10T02:29:19.775Z,100887.78
2019-05-10T02:32:26.032Z,100876.85
2019-05-10T02:35:32.478Z,100889.39
2019-05-10T02:38:39.230Z,100892.52
2019-05-10T02:41:45.629Z,100875.52
2019-05-10T02:44:51.896Z,100875.52
2019-05-10T02:47:58.232Z,100887.34
2019-05-10T02:51:04.565Z,100880.59
2019-05-10T02:54:12.032Z,100885.34
2019-05-10T02:57:18.391Z,100884.16
2019-05-10T03:00:25.780Z,100875.19
2019-05-10T03:03:33.096Z,100875.95
2019-05-10T03:06:40.818Z,100878.66
2019-05-10T03:09:50.264Z,100864.76
2019-05-10T03:12:58.966Z,100863.13
2019-05-10T03:16:05.430Z,100866.11
2019-05-10T03:19:12.303Z,100874.03
2019-05-10T03:22:19.322Z,100869.58
2019-05-10T03:25:25.953Z,100864.05
2019-05-10T03:28:32.210Z,100870.56
2019-05-10T03:31:38.722Z,100876.89
2019-05-10T03:34:45.063Z,100873.98
2019-05-10T03:37:51.634Z,100872.45
2019-05-10T03:40:58.333Z,100874.11
2019-05-10T03:44:05.126Z,100865.92
2019-05-10T03:47:12.418Z,100875.80
2019-05-10T03:50:18.975Z,100863.16
2019-05-10T03:53:25.386Z,100856.45
2019-05-10T03:56:32.840Z,100869.42
2019-05-10T03:59:39.159Z,100868.17
2019-05-10T04:02:45.647Z,100862.41
2019-05-10T04:05:52.205Z,100847.79
2019-05-10T04:08:58.554Z,100847.77
2019-05-10T04:12:04.940Z,100844.34
2019-05-10T04:15:12.414Z,100844.86
2019-05-10T04:18:18.646Z,100848.10
2019-05-10T04:21:25.229Z,100841.63
2019-05-10T04:24:36.037Z,100843.73
2019-05-10T04:27:39.786Z,100842.25
2019-05-10T04:30:46.400Z,100844.51
2019-05-10T04:33:52.904Z,100841.16
2019-05-10T04:36:59.287Z,100840.63
2019-05-10T04:40:06.361Z,100845.23
2019-05-10T04:43:13.419Z,100844.09
2019-05-10T04:46:19.830Z,100847.89
2019-05-10T04:49:26.139Z,100846.38
2019-05-10T04:52:32.570Z,100842.46
2019-05-10T04:55:39.040Z,100852.21
2019-05-10T04:58:45.488Z,100844.05
2019-05-10T05:01:52.739Z,100845.18
2019-05-10T05:04:59.631Z,100839.88
2019-05-10T05:08:06.560Z,100834.36
2019-05-10T05:11:12.980Z,100831.03
2019-05-10T05:14:19.393Z,100831.88
2019-05-10T05:17:26.444Z,100826.48
2019-05-10T05:20:32.706Z,100820.64
2019-05-10T05:23:39.120Z,100827.03
2019-05-10T05:26:46.147Z,100828.20
2019-05-10T05:29:53.321Z,100826.66
2019-05-10T05:32:59.765Z,100825.28
2019-05-10T05:36:06.142Z,100817.05
2019-05-10T05:39:12.503Z,100826.16
2019-05-10T05:42:22.278Z,100816.30
2019-05-10T05:45:28.388Z,100816.62
2019-05-10T05:48:40.533Z,100822.56
2019-05-10T05:51:43.611Z,100818.16
2019-05-10T05:54:55.348Z,100830.25
2019-05-10T05:57:59.133Z,100824.89
2019-05-10T06:01:06.386Z,100828.52
2019-05-10T06:04:12.912Z,100813.13
2019-05-10T06:07:21.123Z,100817.67
2019-05-10T06:10:27.767Z,100806.19
2019-05-10T06:13:34.593Z,100819.00
2019-05-10T06:16:45.038Z,100817.38
2019-05-10T06:19:49.027Z,100813.69
2019-05-10T06:23:06.609Z,100813.86
2019-05-10T06:26:03.427Z,100804.83
2019-05-10T06:29:16.191Z,100809.42
2019-05-10T06:32:18.340Z,100805.56
2019-05-10T06:35:24.800Z,100799.78
2019-05-10T06:38:31.190Z,100791.92
2019-05-10T06:41:37.553Z,100783.00
2019-05-10T06:44:44.076Z,100786.66
2019-05-10T06:47:53.422Z,100780.20
2019-05-10T06:51:02.901Z,100778.21
2019-05-10T06:54:07.355Z,100775.64
2019-05-10T06:57:17.722Z,100774.04
2019-05-10T07:00:21.880Z,100768.18
2019-05-10T07:03:28.483Z,100772.89
2019-05-10T07:06:34.824Z,100764.97
2019-05-10T07:10:01.317Z,100767.70
2019-05-10T07:12:49.856Z,100769.66
2019-05-10T07:15:56.254Z,100763.18
2019-05-10T07:19:02.822Z,100756.02
2019-05-10T07:22:09.242Z,100762.24
2019-05-10T07:25:15.686Z,100757.08
2019-05-10T07:28:22.083Z,100746.60
2019-05-10T07:31:28.424Z,100737.12
2019-05-10T07:34:35.969Z,100737.98
2019-05-10T07:37:42.310Z,100738.69
2019-05-10T07:40:48.777Z,100742.48
2019-05-10T07:44:00.827Z,100726.26
2019-05-10T07:47:03.476Z,100738.85
2019-05-10T07:50:11.505Z,100736.77
2019-05-10T07:53:22.764Z,100739.77
2019-05-10T07:56:26.370Z,100730.41
2019-05-10T07:59:49.446Z,100721.23
2019-05-10T08:02:44.367Z,100715.11
2019-05-10T08:05:55.025Z,100726.44
2019-05-10T08:09:04.116Z,100731.72
2019-05-10T08:12:05.592Z,100722.52
2019-05-10T08:15:12.379Z,100725.64
2019-05-10T08:18:23.437Z,100720.86
2019-05-10T08:21:26.804Z,100713.30
2019-05-10T08:24:35.530Z,100716.29
2019-05-10T08:27:50.233Z,100708.63
2019-05-10T08:30:53.444Z,100710.63
2019-05-10T08:33:59.061Z,100726.97
2019-05-10T08:37:05.800Z,100710.73
2019-05-10T08:40:12.865Z,100710.73
2019-05-10T08:43:21.832Z,100716.81
2019-05-10T08:46:37.226Z,100727.66
2019-05-10T08:49:46.725Z,100725.81
2019-05-10T08:52:44.772Z,100727.34
2019-05-10T08:55:52.481Z,100715.11
2019-05-10T08:59:02.987Z,100719.44
2019-05-10T09:02:08.687Z,100715.88
2019-05-10T09:05:15.124Z,100711.54
2019-05-10T09:08:24.970Z,100708.11
2019-05-10T09:11:29.875Z,100708.00
2019-05-10T09:14:36.346Z,100708.37
2019-05-10T09:17:43.228Z,100708.37
2019-05-10T09:20:51.448Z,100705.38
2019-05-10T09:24:04.937Z,100713.41
2019-05-10T09:27:07.292Z,100704.83
2019-05-10T09:30:18.449Z,100712.02
2019-05-10T09:33:23.797Z,100716.64
2019-05-10T09:36:31.784Z,100707.52
2019-05-10T09:39:38.472Z,100715.28
2019-05-10T09:42:44.820Z,100714.00
2019-05-10T09:45:53.103Z,100705.63
2019-05-10T09:49:05.967Z,100711.58
2019-05-10T09:52:12.592Z,100712.27
2019-05-10T09:55:17.508Z,100714.78
2019-05-10T09:58:24.157Z,100713.23
2019-05-10T10:01:30.534Z,100716.36
2019-05-10T10:04:37.311Z,100719.48
2019-05-10T10:07:43.872Z,100721.41
2019-05-10T10:10:50.247Z,100715.86
2019-05-10T10:13:59.788Z,100711.72
2019-05-10T10:17:05.263Z,100709.81
2019-05-10T10:20:11.953Z,100709.50
2019-05-10T10:23:18.388Z,100711.83
2019-05-10T10:26:26.868Z,100716.41
2019-05-10T10:29:34.099Z,100708.11
2019-05-10T10:32:44.393Z,100711.17
2019-05-10T10:35:49.469Z,100715.61
2019-05-10T10:38:56.024Z,100714.78
2019-05-10T10:42:08.012Z,100710.34
2019-05-10T10:45:10.903Z,100710.34
2019-05-10T10:48:17.897Z,100710.63
2019-05-10T10:51:26.501Z,100718.88
2019-05-10T10:54:36.721Z,100712.84
2019-05-10T10:57:41.197Z,100711.77
2019-05-10T11:00:48.272Z,100715.32
2019-05-10T11:03:54.822Z,100720.27
2019-05-10T11:07:10.245Z,100709.49
2019-05-10T11:10:16.107Z,100710.34
2019-05-10T11:13:23.708Z,100713.09
2019-05-10T11:16:25.944Z,100714.78
2019-05-10T11:19:32.455Z,100716.11
2019-05-10T11:22:41.846Z,100714.78
2019-05-10T11:25:54.358Z,100714.78
2019-05-10T11:28:55.258Z,100711.46
2019-05-10T11:32:15.381Z,100708.16
2019-05-10T11:35:11.787Z,100715.87
2019-05-10T11:38:18.170Z,100713.94
2019-05-10T11:41:24.803Z,100719.76
2019-05-10T11:44:31.720Z,100721.72
2019-05-10T11:47:40.735Z,100726.67
2019-05-10T11:50:46.362Z,100734.45
2019-05-10T11:53:55.452Z,100730.28
2019-05-10T12:00:24.454Z,100732.20
2019-05-10T12:03:22.470Z,100732.20
2019-05-10T12:06:26.348Z,100724.75
2019-05-10T12:09:35.559Z,100726.38
2019-05-10T12:13:00.501Z,100719.74
2019-05-10T12:15:53.374Z,100726.38
2019-05-10T12:19:06.843Z,100724.11
2019-05-10T12:22:08.188Z,100725.00
2019-05-10T12:25:37.748Z,100725.00
2019-05-10T12:26:04.743Z,100736.64
2019-05-10T12:28:31.532Z,100728.37
2019-05-10T12:31:36.276Z,100726.41
2019-05-10T12:34:50.443Z,100718.37
2019-05-10T12:37:54.462Z,100722.52
2019-05-10T12:41:05.382Z,100723.62
2019-05-10T12:44:14.332Z,100719.94
2019-05-10T12:47:22.470Z,100720.39
2019-05-10T12:50:28.900Z,100727.75
2019-05-10T12:53:44.397Z,100730.62
2019-05-10T12:56:46.226Z,100729.87
2019-05-10T12:59:54.369Z,100731.63
2019-05-10T13:03:12.229Z,100736.06
2019-05-10T13:06:10.971Z,100736.06
2019-05-10T13:09:17.311Z,100736.02
2019-05-10T13:12:23.798Z,100725.34
2019-05-10T13:15:31.068Z,100729.31
2019-05-10T13:18:50.252Z,100732.80
2019-05-10T13:21:53.643Z,100738.16
2019-05-10T13:24:57.491Z,100735.72
2019-05-10T13:28:04.174Z,100741.19
2019-05-10T13:31:10.703Z,100739.55
2019-05-10T13:34:17.125Z,100738.37
2019-05-10T13:37:25.441Z,100735.80
2019-05-10T13:40:31.990Z,100729.19
2019-05-10T13:43:38.944Z,100741.96
2019-05-10T13:46:45.291Z,100742.66
2019-05-10T13:49:52.015Z,100748.23
2019-05-10T13:52:58.451Z,100738.17
2019-05-10T13:56:08.186Z,100744.61
2019-05-10T13:59:17.671Z,100746.99
2019-05-10T14:02:32.410Z,100735.70
2019-05-10T14:05:31.439Z,100746.42
2019-05-10T14:08:42.972Z,100747.42
2019-05-10T14:11:46.979Z,100739.45
2019-05-10T14:14:55.398Z,100742.72
2019-05-10T14:18:01.698Z,100738.64
2019-05-10T14:21:08.174Z,100730.22
2019-05-10T14:24:15.634Z,100728.14
2019-05-10T14:27:23.063Z,100731.99
2019-05-10T14:30:29.734Z,100737.73
2019-05-10T14:33:36.276Z,100740.61
2019-05-10T14:36:43.520Z,100741.34
2019-05-10T14:39:50.058Z,100743.02
2019-05-10T14:42:56.476Z,100740.89
2019-05-10T14:46:03.194Z,100740.32
2019-05-10T14:49:11.529Z,100751.63
2019-05-10T14:52:17.835Z,100750.51
2019-05-10T14:55:27.918Z,100761.38
2019-05-10T14:58:32.319Z,100766.99
2019-05-10T15:01:42.805Z,100770.92
2019-05-10T15:04:47.298Z,100773.31
2019-05-10T15:07:54.128Z,100770.84
2019-05-10T15:11:00.406Z,100775.55
2019-05-10T15:14:07.013Z,100782.24
2019-05-10T15:17:13.615Z,100786.50
2019-05-10T15:20:19.986Z,100781.80
2019-05-10T15:23:26.409Z,100796.74
2019-05-10T15:26:37.442Z,100794.29
2019-05-10T15:29:40.841Z,100789.64
2019-05-10T15:32:48.394Z,100790.95
2019-05-10T15:35:54.781Z,100795.08
2019-05-10T15:39:01.090Z,100802.80
2019-05-10T15:42:09.089Z,100796.44
2019-05-10T15:45:19.225Z,100799.30
2019-05-10T15:48:23.835Z,100800.83
2019-05-10T15:51:36.135Z,100799.64
2019-05-10T15:54:44.615Z,100802.66
2019-05-10T15:57:46.639Z,100803.97
2019-05-10T16:00:54.378Z,100812.97
2019-05-10T16:04:01.108Z,100812.26
2019-05-10T16:07:09.309Z,100814.39
2019-05-10T16:10:15.886Z,100818.50
2019-05-10T16:13:24.961Z,100819.00
2019-05-10T16:16:36.896Z,100826.77
2019-05-10T16:19:40.109Z,100829.36
2019-05-10T16:22:46.414Z,100833.46
2019-05-10T16:25:52.854Z,100826.97
2019-05-10T16:29:02.250Z,100828.12
2019-05-10T16:32:07.522Z,100831.43
2019-05-10T16:35:14.777Z,100830.72
2019-05-10T16:38:21.411Z,100839.08
2019-05-10T16:41:27.861Z,100829.69
2019-05-10T16:44:34.469Z,100829.69
2019-05-10T16:47:40.813Z,100840.95
2019-05-10T16:50:47.463Z,100843.58
2019-05-10T16:53:53.744Z,100845.08
2019-05-10T16:57:01.442Z,100841.80
2019-05-10T17:00:10.344Z,100850.42
2019-05-10T17:03:18.480Z,100843.11
2019-05-10T17:06:24.370Z,100851.59
2019-05-10T17:09:31.119Z,100845.08
2019-05-10T17:12:46.886Z,100858.13
2019-05-10T17:15:53.394Z,100853.19
2019-05-10T17:18:59.776Z,100850.77
2019-05-10T17:22:06.250Z,100857.14
2019-05-10T17:25:12.572Z,100854.55
2019-05-10T17:28:19.085Z,100857.64
2019-05-10T17:31:25.375Z,100856.22
2019-05-10T17:34:31.829Z,100853.48
2019-05-10T17:37:38.320Z,100846.68
2019-05-10T17:40:47.541Z,100864.53
2019-05-10T17:43:52.845Z,100863.13
2019-05-10T17:46:59.324Z,100875.30
2019-05-10T17:50:05.934Z,100865.59
2019-05-10T17:53:12.279Z,100870.06
2019-05-10T17:56:18.630Z,100868.84
2019-05-10T17:59:25.086Z,100864.67
2019-05-10T18:02:31.501Z,100874.41
2019-05-10T18:05:41.230Z,100889.52
2019-05-10T18:08:45.860Z,100878.06
2019-05-10T18:11:52.525Z,100883.38
2019-05-10T18:14:59.490Z,100884.56
2019-05-10T18:18:05.890Z,100887.66
2019-05-10T18:21:15.885Z,100897.43
2019-05-10T18:24:20.399Z,100892.12
2019-05-10T18:27:26.671Z,100900.59
2019-05-10T18:30:33.043Z,100898.10
2019-05-10T18:33:39.343Z,100896.68
2019-05-10T18:36:51.395Z,100904.59
2019-05-10T18:39:54.768Z,100903.22
2019-05-10T18:43:03.899Z,100908.98
2019-05-10T18:46:09.699Z,100915.93
2019-05-10T18:49:16.267Z,100914.56
2019-05-10T18:52:23.684Z,100915.11
2019-05-10T18:55:30.028Z,100927.41
2019-05-10T18:58:36.449Z,100919.09
2019-05-10T19:01:42.983Z,100926.84
2019-05-10T19:04:51.859Z,100939.01
2019-05-10T19:08:04.059Z,100934.20
2019-05-10T19:11:05.969Z,100930.87
2019-05-10T19:14:12.963Z,100938.05
2019-05-10T19:17:19.750Z,100939.65
2019-05-10T19:20:26.178Z,100941.30
2019-05-10T19:23:32.599Z,100957.22
2019-05-10T19:26:39.198Z,100957.22
2019-05-10T19:29:47.861Z,100963.64
2019-05-10T19:32:56.314Z,100963.50
2019-05-10T19:36:12.485Z,100973.06
2019-05-10T19:39:11.540Z,100975.98
2019-05-10T19:42:18.117Z,100969.80
2019-05-10T19:45:24.411Z,100979.34
2019-05-10T19:48:35.675Z,100977.44
2019-05-10T19:51:42.316Z,100978.39
2019-05-10T19:54:47.406Z,100988.97
2019-05-10T19:57:54.918Z,100991.98
2019-05-10T20:01:02.004Z,100988.50
2019-05-10T20:04:09.480Z,100995.16
2019-05-10T20:07:15.941Z,100997.80
2019-05-10T20:10:22.440Z,100995.21
2019-05-10T20:13:28.814Z,101002.52
2019-05-10T20:16:51.567Z,101007.40
2019-05-10T20:19:44.292Z,101000.88
2019-05-10T20:22:50.796Z,101001.49
2019-05-10T20:25:59.417Z,101001.91
2019-05-10T20:29:06.134Z,101014.34
2019-05-10T20:32:12.604Z,101001.67
2019-05-10T20:35:18.939Z,101001.22
2019-05-10T20:38:25.220Z,101014.38
2019-05-10T20:41:31.609Z,101009.02
2019-05-10T20:44:38.219Z,101008.59
2019-05-10T20:47:44.693Z,101012.55
2019-05-10T20:50:51.057Z,101002.52
2019-05-10T20:53:57.694Z,101008.05
2019-05-10T20:57:04.050Z,100987.20
2019-05-10T21:00:10.671Z,101008.77
2019-05-10T21:03:17.083Z,101012.19
2019-05-10T21:06:23.513Z,101011.73
2019-05-10T21:09:29.803Z,101007.72
2019-05-10T21:12:36.243Z,101009.41
2019-05-10T21:15:42.598Z,101003.75
2019-05-10T21:18:49.018Z,101008.16
2019-05-10T21:21:55.661Z,101012.52
2019-05-10T21:25:02.021Z,101021.36
2019-05-10T21:28:08.625Z,101025.11
2019-05-10T21:31:15.217Z,101021.26
2019-05-10T21:34:21.505Z,101011.20
2019-05-10T21:37:27.945Z,101026.68
2019-05-10T21:40:34.231Z,101031.88
2019-05-10T21:43:40.636Z,101025.97
2019-05-10T21:46:47.344Z,101030.64
2019-05-10T21:49:53.775Z,101031.27
2019-05-10T21:53:00.065Z,101019.77
2019-05-10T21:56:06.459Z,101028.83
2019-05-10T21:59:12.926Z,101017.23
2019-05-10T22:02:19.341Z,101017.23
2019-05-10T22:05:25.792Z,101002.64
2019-05-10T22:08:48.023Z,101042.41
2019-05-10T22:11:40.442Z,101045.97
2019-05-10T22:14:46.816Z,101049.33
2019-05-10T22:17:53.176Z,101048.35
2019-05-10T22:21:00.024Z,101055.73
2019-05-10T22:24:06.774Z,101048.57
2019-05-10T22:27:13.248Z,101051.28
2019-05-10T22:30:19.594Z,101050.82
2019-05-10T22:33:26.016Z,101046.29
2019-05-10T22:36:32.788Z,101052.57
2019-05-10T22:39:39.284Z,101053.23
2019-05-10T22:42:45.746Z,101046.70
2019-05-10T22:45:52.460Z,101054.45
2019-05-10T22:48:59.056Z,101050.77
2019-05-10T22:52:05.345Z,101043.64
2019-05-10T22:55:12.146Z,101041.52
2019-05-10T22:58:18.693Z,101040.42
2019-05-10T23:01:25.046Z,101043.50
2019-05-10T23:04:31.457Z,101043.11
2019-05-10T23:07:37.815Z,101051.80
2019-05-10T23:10:46.707Z,101043.85
2019-05-10T23:13:52.974Z,101047.28
2019-05-10T23:16:59.335Z,101040.50
2019-05-10T23:20:05.913Z,101043.73
2019-05-10T23:23:12.240Z,101042.75
2019-05-10T23:26:18.891Z,101043.34
2019-05-10T23:29:25.256Z,101046.19
2019-05-10T23:32:31.640Z,101043.00
2019-05-10T23:35:38.276Z,101051.63
2019-05-10T23:38:44.661Z,101045.08
2019-05-10T23:41:52.689Z,101048.31
2019-05-10T23:44:59.029Z,101045.13
2019-05-10T23:48:05.423Z,101039.52
2019-05-10T23:51:12.025Z,101048.39
2019-05-10T23:54:18.594Z,101024.20
2019-05-10T23:57:24.901Z,101024.20
