createdAt,value
2023-02-22T00:01:51.345Z,7.67
2023-02-22T00:04:40.850Z,7.61
2023-02-22T00:07:30.985Z,7.54
2023-02-22T00:10:20.986Z,7.45
2023-02-22T00:13:15.373Z,7.40
2023-02-22T00:16:04.020Z,7.32
2023-02-22T00:18:54.133Z,7.30
2023-02-22T00:21:44.810Z,7.31
2023-02-22T00:24:36.163Z,7.34
2023-02-22T00:27:25.007Z,7.33
2023-02-22T00:30:19.805Z,7.35
2023-02-22T00:33:08.492Z,7.26
2023-02-22T00:35:57.127Z,7.16
2023-02-22T00:38:45.993Z,7.12
2023-02-22T00:41:34.838Z,7.03
2023-02-22T00:44:25.259Z,7.04
2023-02-22T00:47:15.238Z,7.05
2023-02-22T00:50:04.134Z,6.94
2023-02-22T00:52:53.483Z,6.92
2023-02-22T00:55:42.261Z,6.90
2023-02-22T00:58:32.450Z,6.98
2023-02-22T01:01:22.316Z,6.90
2023-02-22T01:04:13.149Z,6.80
2023-02-22T01:07:01.963Z,6.73
2023-02-22T01:09:50.568Z,6.72
2023-02-22T01:12:39.790Z,6.71
2023-02-22T01:15:31.378Z,6.81
2023-02-22T01:18:22.470Z,6.74
2023-02-22T01:21:12.878Z,6.67
2023-02-22T01:24:03.273Z,6.64
2023-02-22T01:26:54.283Z,6.59
2023-02-22T01:29:43.305Z,6.61
2023-02-22T01:32:32.277Z,6.62
2023-02-22T01:35:24.162Z,6.67
2023-02-22T01:38:15.089Z,6.75
2023-02-22T01:41:05.352Z,6.69
2023-02-22T01:43:53.946Z,6.60
2023-02-22T01:46:43.969Z,6.50
2023-02-22T01:49:40.954Z,6.51
2023-02-22T01:52:29.863Z,6.52
2023-02-22T01:55:21.007Z,6.45
2023-02-22T01:58:11.596Z,6.43
2023-02-22T02:01:01.589Z,6.49
2023-02-22T02:03:52.931Z,6.52
2023-02-22T02:06:43.818Z,6.52
2023-02-22T02:09:36.098Z,6.55
2023-02-22T02:12:28.845Z,6.39
2023-02-22T02:15:21.881Z,6.35
2023-02-22T02:18:13.251Z,6.33
2023-02-22T02:21:34.842Z,6.35
2023-02-22T02:25:09.064Z,6.30
2023-02-22T02:28:35.068Z,6.31
2023-02-22T02:32:01.704Z,6.34
2023-02-22T02:34:58.599Z,6.31
2023-02-22T02:37:57.497Z,6.23
2023-02-22T02:40:51.936Z,6.25
2023-02-22T02:43:47.916Z,6.13
2023-02-22T02:46:41.324Z,6.03
2023-02-22T02:49:38.332Z,5.92
2023-02-22T02:52:30.435Z,5.86
2023-02-22T02:55:19.944Z,5.88
2023-02-22T02:58:10.568Z,5.91
2023-02-22T03:01:04.445Z,5.80
2023-02-22T03:04:16.550Z,5.75
2023-02-22T03:07:24.993Z,5.76
2023-02-22T03:10:28.784Z,5.80
2023-02-22T03:13:26.271Z,5.78
2023-02-22T03:16:22.858Z,5.82
2023-02-22T03:19:18.914Z,5.73
2023-02-22T03:22:14.041Z,5.75
2023-02-22T03:25:08.543Z,5.68
2023-02-22T03:28:03.458Z,5.64
2023-02-22T03:30:58.084Z,5.56
2023-02-22T03:33:51.713Z,5.48
2023-02-22T03:36:47.610Z,5.46
2023-02-22T03:39:39.431Z,5.50
2023-02-22T03:42:32.808Z,5.48
2023-02-22T03:45:25.397Z,5.60
2023-02-22T03:48:21.937Z,5.62
2023-02-22T03:51:11.987Z,5.52
2023-02-22T03:54:01.029Z,5.44
2023-02-22T03:57:00.565Z,5.48
2023-02-22T03:59:53.181Z,5.49
2023-02-22T04:02:42.931Z,5.43
2023-02-22T04:05:36.652Z,5.42
2023-02-22T04:08:27.079Z,5.45
2023-02-22T04:11:16.559Z,5.50
2023-02-22T04:14:07.882Z,5.53
2023-02-22T04:16:57.147Z,5.59
2023-02-22T04:19:46.052Z,5.61
2023-02-22T04:22:37.839Z,5.65
2023-02-22T04:25:27.028Z,5.62
2023-02-22T04:28:15.675Z,5.63
2023-02-22T04:31:13.472Z,5.59
2023-02-22T04:34:03.894Z,5.53
2023-02-22T04:36:55.982Z,5.52
2023-02-22T04:39:46.087Z,5.42
2023-02-22T04:42:35.480Z,5.42
2023-02-22T04:45:24.845Z,5.43
2023-02-22T04:48:15.356Z,5.45
2023-02-22T04:51:04.116Z,5.41
2023-02-22T04:53:54.667Z,5.35
2023-02-22T04:56:43.713Z,5.30
2023-02-22T04:59:32.964Z,5.22
2023-02-22T05:02:23.650Z,5.26
2023-02-22T05:05:14.679Z,5.26
2023-02-22T05:08:03.666Z,5.30
2023-02-22T05:10:52.249Z,5.28
2023-02-22T05:13:42.709Z,5.24
2023-02-22T05:16:31.986Z,5.22
2023-02-22T05:19:20.579Z,5.20
2023-02-22T05:22:10.566Z,5.22
2023-02-22T05:25:00.713Z,5.24
2023-02-22T05:27:55.007Z,5.19
2023-02-22T05:30:44.167Z,5.21
2023-02-22T05:33:33.485Z,5.27
2023-02-22T05:36:23.396Z,5.24
2023-02-22T05:39:13.447Z,5.25
2023-02-22T05:42:02.957Z,5.14
2023-02-22T05:44:51.614Z,5.11
2023-02-22T05:47:41.688Z,5.08
2023-02-22T05:50:30.323Z,5.05
2023-02-22T05:53:20.330Z,4.95
2023-02-22T05:56:10.285Z,4.79
2023-02-22T05:59:00.561Z,4.94
2023-02-22T06:01:49.289Z,4.92
2023-02-22T06:04:38.344Z,4.95
2023-02-22T06:07:27.175Z,4.91
2023-02-22T06:10:17.598Z,4.88
2023-02-22T06:13:07.837Z,4.85
2023-02-22T06:15:57.348Z,4.89
2023-02-22T06:18:45.928Z,4.96
2023-02-22T06:21:35.506Z,5.03
2023-02-22T06:24:24.568Z,4.98
2023-02-22T06:27:14.356Z,4.99
2023-02-22T06:30:04.615Z,4.93
2023-02-22T06:32:54.002Z,4.89
2023-02-22T06:35:42.627Z,4.79
2023-02-22T06:38:31.395Z,4.74
2023-02-22T06:41:20.486Z,4.82
2023-02-22T06:44:11.065Z,4.86
2023-02-22T06:47:01.071Z,4.90
2023-02-22T06:49:54.583Z,4.83
2023-02-22T06:52:43.572Z,4.74
2023-02-22T06:55:36.184Z,4.84
2023-02-22T06:58:24.760Z,4.88
2023-02-22T07:01:14.363Z,4.96
2023-02-22T07:04:04.693Z,5.04
2023-02-22T07:06:53.776Z,4.99
2023-02-22T07:09:44.240Z,4.93
2023-02-22T07:12:34.152Z,5.01
2023-02-22T07:15:25.458Z,5.04
2023-02-22T07:18:14.129Z,5.01
2023-02-22T07:21:05.800Z,4.98
2023-02-22T07:23:56.883Z,4.97
2023-02-22T07:26:45.453Z,4.98
2023-02-22T07:29:36.502Z,5.07
2023-02-22T07:32:25.212Z,5.20
2023-02-22T07:35:19.504Z,5.28
2023-02-22T07:38:10.078Z,5.23
2023-02-22T07:41:00.200Z,5.30
2023-02-22T07:43:48.800Z,5.33
2023-02-22T07:46:38.481Z,5.37
2023-02-22T07:49:27.067Z,5.59
2023-02-22T07:52:18.153Z,5.69
2023-02-22T07:55:08.818Z,5.71
2023-02-22T07:58:01.194Z,5.73
2023-02-22T08:00:49.810Z,5.73
2023-02-22T08:03:39.532Z,5.62
2023-02-22T08:06:28.307Z,5.88
2023-02-22T08:09:18.608Z,5.96
2023-02-22T08:12:08.835Z,6.02
2023-02-22T08:14:58.331Z,6.08
2023-02-22T08:17:46.951Z,6.15
2023-02-22T08:20:37.220Z,6.23
2023-02-22T08:23:27.436Z,6.28
2023-02-22T08:26:18.945Z,6.34
2023-02-22T08:29:10.006Z,6.42
2023-02-22T08:31:58.820Z,6.54
2023-02-22T08:34:49.005Z,6.65
2023-02-22T08:37:37.604Z,6.69
2023-02-22T08:40:29.577Z,6.81
2023-02-22T08:43:19.275Z,7.00
2023-02-22T08:46:09.696Z,7.17
2023-02-22T08:48:58.328Z,7.35
2023-02-22T08:51:49.203Z,7.55
2023-02-22T08:54:37.820Z,7.81
2023-02-22T08:57:27.372Z,7.97
2023-02-22T09:00:17.752Z,8.17
2023-02-22T09:03:09.822Z,8.36
2023-02-22T09:05:59.744Z,8.63
2023-02-22T09:08:48.462Z,8.89
2023-02-22T09:11:38.530Z,8.99
2023-02-22T09:14:27.508Z,9.24
2023-02-22T09:17:16.561Z,9.42
2023-02-22T09:20:08.945Z,9.65
2023-02-22T09:22:58.841Z,9.87
2023-02-22T09:25:47.893Z,9.97
2023-02-22T09:28:36.506Z,10.07
2023-02-22T09:31:26.589Z,10.08
2023-02-22T09:34:16.216Z,10.18
2023-02-22T09:37:09.188Z,10.54
2023-02-22T09:39:57.940Z,10.73
2023-02-22T09:42:56.974Z,10.90
2023-02-22T09:46:06.390Z,11.02
2023-02-22T09:49:06.343Z,11.18
2023-02-22T09:52:01.684Z,11.32
2023-02-22T09:54:59.717Z,11.60
2023-02-22T09:57:49.104Z,11.81
2023-02-22T10:00:44.055Z,11.81
2023-02-22T10:03:48.756Z,11.94
2023-02-22T10:06:41.171Z,11.95
2023-02-22T10:09:31.260Z,12.11
2023-02-22T10:12:31.475Z,12.19
2023-02-22T10:15:34.387Z,12.35
2023-02-22T10:18:47.269Z,12.47
2023-02-22T10:21:59.760Z,12.92
2023-02-22T10:24:58.624Z,12.91
2023-02-22T10:27:56.956Z,12.95
2023-02-22T10:30:55.184Z,13.08
2023-02-22T10:33:59.757Z,13.34
2023-02-22T10:36:52.698Z,13.60
2023-02-22T10:39:44.079Z,13.94
2023-02-22T10:42:33.083Z,14.28
2023-02-22T10:45:27.477Z,13.98
2023-02-22T10:48:19.771Z,13.83
2023-02-22T10:51:10.498Z,14.11
2023-02-22T10:54:16.568Z,14.28
2023-02-22T10:57:05.957Z,14.46
2023-02-22T10:59:57.169Z,14.81
2023-02-22T11:02:57.828Z,15.06
2023-02-22T11:05:47.247Z,15.10
2023-02-22T11:08:35.858Z,15.47
2023-02-22T11:11:29.497Z,15.57
2023-02-22T11:14:28.003Z,15.52
2023-02-22T11:17:23.293Z,15.42
2023-02-22T11:20:25.295Z,15.73
2023-02-22T11:23:15.534Z,15.95
2023-02-22T11:26:09.824Z,16.18
2023-02-22T11:28:58.536Z,16.53
2023-02-22T11:31:50.723Z,16.92
2023-02-22T11:34:43.107Z,16.70
2023-02-22T11:37:37.532Z,16.31
2023-02-22T11:40:28.487Z,16.37
2023-02-22T11:43:20.066Z,16.69
2023-02-22T11:46:13.775Z,17.01
2023-02-22T11:49:09.861Z,17.37
2023-02-22T11:52:17.670Z,17.30
2023-02-22T11:55:32.678Z,17.55
2023-02-22T11:58:42.675Z,17.90
2023-02-22T12:01:40.565Z,18.18
2023-02-22T12:05:08.587Z,18.43
2023-02-22T12:08:19.305Z,18.59
2023-02-22T12:11:18.772Z,18.42
2023-02-22T12:14:19.536Z,18.60
2023-02-22T12:17:23.740Z,18.66
2023-02-22T12:20:23.721Z,19.29
2023-02-22T12:23:20.151Z,19.73
2023-02-22T12:26:16.993Z,19.53
2023-02-22T12:29:13.322Z,19.38
2023-02-22T12:32:07.967Z,19.66
2023-02-22T12:35:00.420Z,19.48
2023-02-22T12:37:56.894Z,19.23
2023-02-22T12:40:49.346Z,19.48
2023-02-22T12:43:45.190Z,19.76
2023-02-22T12:46:40.242Z,20.37
2023-02-22T12:49:36.954Z,20.52
2023-02-22T12:52:37.766Z,20.26
2023-02-22T12:55:34.000Z,20.34
2023-02-22T12:58:26.997Z,20.75
2023-02-22T13:01:21.517Z,20.98
2023-02-22T13:04:20.596Z,21.11
2023-02-22T13:07:20.681Z,20.96
2023-02-22T13:10:33.774Z,21.21
2023-02-22T13:13:29.438Z,21.40
2023-02-22T13:16:31.838Z,21.50
2023-02-22T13:19:39.860Z,21.74
2023-02-22T13:22:38.295Z,21.62
2023-02-22T13:25:33.529Z,21.62
2023-02-22T13:28:29.509Z,21.71
2023-02-22T13:31:39.218Z,21.67
2023-02-22T13:34:50.767Z,22.05
2023-02-22T13:38:03.794Z,22.52
2023-02-22T13:41:12.272Z,22.36
2023-02-22T13:44:35.242Z,22.17
2023-02-22T13:47:39.964Z,22.38
2023-02-22T13:50:52.572Z,22.44
2023-02-22T13:53:51.489Z,22.37
2023-02-22T13:56:44.195Z,21.84
2023-02-22T13:59:36.932Z,21.96
2023-02-22T14:02:55.352Z,21.82
2023-02-22T14:05:52.565Z,21.43
2023-02-22T14:08:48.122Z,21.12
2023-02-22T14:11:47.078Z,21.50
2023-02-22T14:14:45.603Z,21.71
2023-02-22T14:17:36.054Z,21.81
2023-02-22T14:20:35.567Z,21.68
2023-02-22T14:23:36.719Z,21.92
2023-02-22T14:26:29.876Z,21.98
2023-02-22T14:29:20.827Z,21.84
2023-02-22T14:32:13.240Z,21.68
2023-02-22T14:35:14.256Z,21.64
2023-02-22T14:38:19.687Z,21.50
2023-02-22T14:41:09.098Z,21.63
2023-02-22T14:44:00.912Z,21.59
2023-02-22T14:46:50.496Z,21.23
2023-02-22T14:49:44.803Z,20.87
2023-02-22T14:52:39.440Z,20.36
2023-02-22T14:55:33.812Z,20.11
2023-02-22T14:58:26.746Z,20.26
2023-02-22T15:01:49.022Z,20.43
2023-02-22T15:04:39.093Z,19.98
2023-02-22T15:07:31.846Z,19.60
2023-02-22T15:10:27.584Z,19.13
2023-02-22T15:13:19.833Z,19.04
2023-02-22T15:16:15.500Z,18.99
2023-02-22T15:19:07.760Z,18.79
2023-02-22T15:22:00.603Z,18.59
2023-02-22T15:24:59.132Z,18.28
2023-02-22T15:27:49.961Z,18.16
2023-02-22T15:30:39.814Z,18.12
2023-02-22T15:33:37.931Z,17.95
2023-02-22T15:36:31.910Z,17.63
2023-02-22T15:39:25.987Z,17.44
2023-02-22T15:42:20.756Z,17.37
2023-02-22T15:45:17.337Z,17.31
2023-02-22T15:48:07.769Z,17.31
2023-02-22T15:51:07.703Z,17.28
2023-02-22T15:54:02.955Z,17.27
2023-02-22T15:56:56.543Z,17.26
2023-02-22T15:59:51.004Z,17.24
2023-02-22T16:02:43.209Z,17.15
2023-02-22T16:05:39.154Z,16.99
2023-02-22T16:08:52.669Z,16.87
2023-02-22T16:11:46.619Z,16.75
2023-02-22T16:14:42.663Z,16.65
2023-02-22T16:17:37.037Z,16.52
2023-02-22T16:20:36.205Z,16.45
2023-02-22T16:23:27.407Z,16.76
2023-02-22T16:26:26.207Z,17.03
2023-02-22T16:29:27.339Z,16.85
2023-02-22T16:32:16.433Z,16.57
2023-02-22T16:35:05.810Z,16.31
2023-02-22T16:38:00.764Z,16.04
2023-02-22T16:40:52.419Z,15.78
2023-02-22T16:43:46.596Z,15.62
2023-02-22T16:46:36.062Z,15.71
2023-02-22T16:49:25.983Z,15.74
2023-02-22T16:52:15.253Z,15.69
2023-02-22T16:55:08.104Z,15.66
2023-02-22T16:58:00.979Z,15.63
2023-02-22T17:00:50.904Z,15.57
2023-02-22T17:03:39.830Z,15.51
2023-02-22T17:06:30.308Z,15.45
2023-02-22T17:09:20.433Z,15.39
2023-02-22T17:12:10.634Z,15.34
2023-02-22T17:15:01.083Z,15.22
2023-02-22T17:17:50.075Z,15.02
2023-02-22T17:20:40.206Z,14.86
2023-02-22T17:23:28.912Z,14.83
2023-02-22T17:26:19.412Z,14.84
2023-02-22T17:29:10.107Z,14.82
2023-02-22T17:31:58.863Z,14.79
2023-02-22T17:34:48.965Z,14.72
2023-02-22T17:37:38.296Z,14.70
2023-02-22T17:40:29.671Z,14.66
2023-02-22T17:43:19.340Z,14.60
2023-02-22T17:46:10.390Z,14.47
2023-02-22T17:48:59.018Z,14.51
2023-02-22T17:51:49.592Z,14.47
2023-02-22T17:54:39.340Z,14.39
2023-02-22T17:57:29.138Z,14.31
2023-02-22T18:00:23.920Z,14.14
2023-02-22T18:03:16.394Z,14.16
2023-02-22T18:06:07.485Z,14.11
2023-02-22T18:08:57.417Z,14.06
2023-02-22T18:11:48.927Z,14.01
2023-02-22T18:14:37.857Z,13.92
2023-02-22T18:17:27.151Z,13.78
2023-02-22T18:20:20.312Z,13.64
2023-02-22T18:23:12.890Z,13.51
2023-02-22T18:26:11.867Z,13.43
2023-02-22T18:29:01.229Z,13.45
2023-02-22T18:31:54.452Z,13.42
2023-02-22T18:34:43.222Z,13.36
2023-02-22T18:37:34.875Z,13.35
2023-02-22T18:40:23.861Z,13.30
2023-02-22T18:43:13.947Z,13.22
2023-02-22T18:46:07.315Z,13.19
2023-02-22T18:48:57.883Z,13.09
2023-02-22T18:51:48.237Z,13.05
2023-02-22T18:54:40.266Z,13.03
2023-02-22T18:57:28.846Z,12.98
2023-02-22T19:00:24.560Z,12.95
2023-02-22T19:03:13.596Z,12.89
2023-02-22T19:06:04.265Z,12.83
2023-02-22T19:08:53.465Z,12.73
2023-02-22T19:11:47.798Z,12.62
2023-02-22T19:14:36.752Z,12.52
2023-02-22T19:17:26.465Z,12.50
2023-02-22T19:20:15.468Z,12.48
2023-02-22T19:23:04.191Z,12.45
2023-02-22T19:25:54.210Z,12.48
2023-02-22T19:28:44.255Z,12.43
2023-02-22T19:31:34.202Z,12.47
2023-02-22T19:34:24.684Z,12.35
2023-02-22T19:37:15.325Z,12.29
2023-02-22T19:40:09.124Z,12.20
2023-02-22T19:42:59.333Z,12.09
2023-02-22T19:45:49.541Z,11.97
2023-02-22T19:48:38.534Z,11.91
2023-02-22T19:51:30.538Z,11.80
2023-02-22T19:54:21.495Z,11.77
2023-02-22T19:57:11.653Z,11.74
2023-02-22T20:00:00.673Z,11.66
2023-02-22T20:02:51.078Z,11.66
2023-02-22T20:05:40.816Z,11.64
2023-02-22T20:08:29.383Z,11.62
2023-02-22T20:11:18.518Z,11.63
2023-02-22T20:14:07.578Z,11.59
2023-02-22T20:16:57.420Z,11.57
2023-02-22T20:19:49.248Z,11.55
2023-02-22T20:22:37.810Z,11.51
2023-02-22T20:25:26.857Z,11.43
2023-02-22T20:28:15.895Z,11.43
2023-02-22T20:31:11.129Z,11.36
2023-02-22T20:34:02.568Z,11.30
2023-02-22T20:36:52.624Z,11.27
2023-02-22T20:39:44.684Z,11.19
2023-02-22T20:42:33.292Z,11.19
2023-02-22T20:45:22.732Z,11.12
2023-02-22T20:48:12.206Z,11.18
2023-02-22T20:51:06.738Z,11.09
2023-02-22T20:53:59.833Z,10.95
2023-02-22T20:56:51.209Z,10.84
2023-02-22T20:59:41.827Z,10.79
2023-02-22T21:02:31.036Z,10.78
2023-02-22T21:05:20.247Z,10.72
2023-02-22T21:08:08.974Z,10.73
2023-02-22T21:10:59.733Z,10.63
2023-02-22T21:13:48.298Z,10.64
2023-02-22T21:16:38.387Z,10.63
2023-02-22T21:19:26.976Z,10.56
2023-02-22T21:22:16.532Z,10.49
2023-02-22T21:25:05.495Z,10.44
2023-02-22T21:27:55.931Z,10.48
2023-02-22T21:30:45.481Z,10.43
2023-02-22T21:33:35.908Z,10.38
2023-02-22T21:36:25.890Z,10.34
2023-02-22T21:39:19.541Z,10.37
2023-02-22T21:42:08.226Z,10.39
2023-02-22T21:44:58.134Z,10.39
2023-02-22T21:47:48.875Z,10.38
2023-02-22T21:50:37.825Z,10.35
2023-02-22T21:53:27.206Z,10.36
2023-02-22T21:56:18.952Z,10.27
2023-02-22T21:59:11.765Z,10.37
2023-02-22T22:02:03.337Z,10.32
2023-02-22T22:04:52.419Z,10.20
2023-02-22T22:07:41.492Z,10.18
2023-02-22T22:10:33.137Z,10.16
2023-02-22T22:13:22.121Z,10.14
2023-02-22T22:16:15.162Z,10.15
2023-02-22T22:19:05.066Z,10.12
2023-02-22T22:21:54.902Z,10.09
2023-02-22T22:24:45.855Z,10.08
2023-02-22T22:27:35.342Z,10.04
2023-02-22T22:30:24.056Z,10.06
2023-02-22T22:33:13.426Z,10.10
2023-02-22T22:36:03.338Z,10.07
2023-02-22T22:38:53.447Z,9.91
2023-02-22T22:41:44.041Z,9.93
2023-02-22T22:44:42.533Z,9.95
2023-02-22T22:47:31.563Z,9.82
2023-02-22T22:50:26.290Z,9.83
2023-02-22T22:53:18.326Z,9.89
2023-02-22T22:56:14.100Z,9.87
2023-02-22T22:59:07.984Z,9.90
2023-02-22T23:01:57.405Z,9.91
2023-02-22T23:04:51.273Z,9.83
2023-02-22T23:07:40.109Z,9.78
2023-02-22T23:10:30.767Z,9.73
2023-02-22T23:13:21.156Z,9.72
2023-02-22T23:16:12.539Z,9.75
2023-02-22T23:19:01.387Z,9.79
2023-02-22T23:21:51.003Z,9.77
2023-02-22T23:24:42.080Z,9.72
2023-02-22T23:27:32.142Z,9.65
2023-02-22T23:30:21.217Z,9.66
2023-02-22T23:33:11.132Z,9.62
2023-02-22T23:35:59.897Z,9.60
2023-02-22T23:38:48.945Z,9.59
2023-02-22T23:41:37.542Z,9.55
2023-02-22T23:44:28.324Z,9.40
2023-02-22T23:47:16.957Z,9.31
2023-02-22T23:50:13.575Z,9.33
2023-02-22T23:53:03.654Z,9.31
2023-02-22T23:55:53.865Z,9.35
2023-02-22T23:58:46.931Z,9.34
