createdAt,value
2018-06-12T00:00:14.082Z,4.06
2018-06-12T00:01:20.497Z,4.06
2018-06-12T00:02:26.904Z,4.06
2018-06-12T00:03:33.313Z,4.06
2018-06-12T00:04:39.718Z,4.06
2018-06-12T00:05:46.129Z,4.06
2018-06-12T00:06:52.541Z,4.06
2018-06-12T00:07:58.946Z,4.06
2018-06-12T00:09:06.369Z,4.06
2018-06-12T00:10:11.778Z,4.06
2018-06-12T00:11:18.186Z,4.06
2018-06-12T00:12:24.599Z,4.06
2018-06-12T00:13:31.507Z,4.06
2018-06-12T00:14:37.428Z,4.06
2018-06-12T00:15:43.828Z,4.06
2018-06-12T00:16:50.758Z,4.06
2018-06-12T00:17:56.654Z,4.06
2018-06-12T00:19:04.085Z,4.06
2018-06-12T00:20:09.982Z,4.06
2018-06-12T00:21:15.995Z,4.06
2018-06-12T00:22:22.324Z,4.06
2018-06-12T00:23:28.729Z,4.06
2018-06-12T00:24:35.141Z,4.06
2018-06-12T00:25:41.555Z,4.06
2018-06-12T00:26:47.972Z,4.06
2018-06-12T00:27:54.375Z,4.06
2018-06-12T00:29:01.799Z,4.06
2018-06-12T00:30:07.695Z,4.06
2018-06-12T00:31:13.621Z,4.06
2018-06-12T00:32:20.032Z,4.06
2018-06-12T00:33:26.443Z,4.06
2018-06-12T00:34:32.856Z,4.06
2018-06-12T00:35:39.277Z,4.06
2018-06-12T00:36:45.676Z,4.06
2018-06-12T00:37:52.088Z,4.06
2018-06-12T00:38:58.497Z,4.06
2018-06-12T00:40:04.900Z,4.06
2018-06-12T00:41:11.328Z,4.06
2018-06-12T00:42:17.741Z,4.06
2018-06-12T00:43:24.144Z,4.06
2018-06-12T00:44:30.559Z,4.06
2018-06-12T00:45:36.971Z,4.06
2018-06-12T00:46:43.387Z,4.06
2018-06-12T00:47:49.807Z,4.06
2018-06-12T00:48:56.209Z,4.06
2018-06-12T00:50:02.617Z,4.06
2018-06-12T00:51:09.027Z,4.06
2018-06-12T00:52:15.435Z,4.06
2018-06-12T00:53:21.855Z,4.06
2018-06-12T00:54:28.261Z,4.06
2018-06-12T00:55:34.677Z,4.06
2018-06-12T00:56:41.084Z,4.06
2018-06-12T00:57:47.514Z,4.06
2018-06-12T00:58:54.000Z,4.06
2018-06-12T01:00:00.328Z,4.06
2018-06-12T01:01:06.754Z,4.06
2018-06-12T01:02:13.656Z,4.06
2018-06-12T01:03:19.586Z,4.06
2018-06-12T01:04:26.003Z,4.06
2018-06-12T01:05:32.415Z,4.06
2018-06-12T01:06:38.827Z,4.06
2018-06-12T01:07:45.248Z,4.06
2018-06-12T01:08:51.653Z,4.06
2018-06-12T01:09:58.064Z,4.06
2018-06-12T01:11:04.485Z,4.06
2018-06-12T01:12:10.903Z,4.06
2018-06-12T01:13:17.818Z,4.06
2018-06-12T01:14:23.732Z,4.06
2018-06-12T01:15:30.644Z,4.06
2018-06-12T01:16:36.565Z,4.06
2018-06-12T01:17:42.993Z,4.06
2018-06-12T01:18:49.406Z,4.06
2018-06-12T01:19:55.820Z,4.06
2018-06-12T01:21:02.233Z,4.06
2018-06-12T01:22:08.644Z,4.06
2018-06-12T01:23:15.067Z,4.06
2018-06-12T01:24:21.480Z,4.06
2018-06-12T01:25:27.995Z,4.06
2018-06-12T01:26:34.296Z,4.06
2018-06-12T01:27:41.218Z,4.06
2018-06-12T01:28:47.147Z,4.06
2018-06-12T01:29:53.551Z,4.06
2018-06-12T01:30:59.972Z,4.06
2018-06-12T01:32:06.386Z,4.06
2018-06-12T01:33:12.798Z,4.06
2018-06-12T01:34:19.213Z,4.06
2018-06-12T01:35:25.633Z,4.06
2018-06-12T01:36:32.042Z,4.06
2018-06-12T01:37:38.942Z,4.06
2018-06-12T01:38:44.879Z,4.06
2018-06-12T01:39:51.281Z,4.06
2018-06-12T01:40:57.702Z,4.06
2018-06-12T01:42:04.105Z,4.06
2018-06-12T01:43:10.525Z,4.06
2018-06-12T01:44:16.941Z,4.06
2018-06-12T01:45:23.347Z,4.06
2018-06-12T01:46:29.765Z,4.06
2018-06-12T01:47:36.172Z,4.06
2018-06-12T01:48:42.581Z,4.06
2018-06-12T01:49:49.001Z,4.06
2018-06-12T01:50:55.399Z,4.06
2018-06-12T01:52:01.813Z,4.06
2018-06-12T01:53:08.226Z,4.06
2018-06-12T01:54:14.638Z,4.06
2018-06-12T01:55:21.053Z,4.06
2018-06-12T01:56:27.453Z,4.06
2018-06-12T01:57:33.876Z,4.06
2018-06-12T01:58:40.782Z,4.06
2018-06-12T01:59:46.704Z,4.06
2018-06-12T02:00:53.108Z,4.06
2018-06-12T02:01:59.527Z,4.06
2018-06-12T02:03:06.426Z,4.06
2018-06-12T02:04:12.365Z,4.06
2018-06-12T02:05:18.763Z,4.06
2018-06-12T02:06:25.169Z,4.06
2018-06-12T02:07:31.577Z,4.06
2018-06-12T02:08:37.984Z,4.06
2018-06-12T02:09:44.400Z,4.06
2018-06-12T02:10:50.798Z,4.06
2018-06-12T02:11:57.214Z,4.06
2018-06-12T02:13:04.124Z,4.06
2018-06-12T02:14:10.047Z,4.06
2018-06-12T02:15:16.453Z,4.06
2018-06-12T02:16:22.860Z,4.06
2018-06-12T02:17:29.268Z,4.06
2018-06-12T02:18:35.679Z,4.06
2018-06-12T02:19:42.095Z,4.06
2018-06-12T02:20:48.502Z,4.06
2018-06-12T02:21:54.911Z,4.06
2018-06-12T02:23:01.815Z,4.06
2018-06-12T02:24:07.731Z,4.06
2018-06-12T02:25:14.147Z,4.06
2018-06-12T02:26:21.036Z,4.06
2018-06-12T02:27:26.956Z,4.06
2018-06-12T02:28:33.358Z,4.06
2018-06-12T02:29:39.771Z,4.06
2018-06-12T02:30:46.180Z,4.06
2018-06-12T02:31:52.585Z,4.06
2018-06-12T02:32:59.504Z,4.06
2018-06-12T02:34:05.905Z,4.06
2018-06-12T02:35:11.819Z,4.06
2018-06-12T02:36:18.212Z,4.06
2018-06-12T02:37:24.620Z,4.06
2018-06-12T02:38:31.026Z,4.06
2018-06-12T02:39:37.445Z,4.06
2018-06-12T02:40:43.841Z,4.06
2018-06-12T02:41:50.243Z,4.06
2018-06-12T02:42:56.657Z,4.06
2018-06-12T02:44:03.057Z,4.06
2018-06-12T02:45:09.470Z,4.06
2018-06-12T02:46:15.878Z,4.06
2018-06-12T02:47:22.284Z,4.06
2018-06-12T02:48:29.680Z,4.06
2018-06-12T02:49:35.088Z,4.06
2018-06-12T02:50:41.508Z,4.06
2018-06-12T02:51:47.896Z,4.06
2018-06-12T02:52:54.305Z,4.06
2018-06-12T02:54:00.720Z,4.06
2018-06-12T02:55:07.111Z,4.06
2018-06-12T02:56:13.515Z,4.06
2018-06-12T02:57:19.899Z,4.06
2018-06-12T02:58:26.302Z,4.06
2018-06-12T02:59:32.720Z,4.06
2018-06-12T03:00:39.101Z,4.06
2018-06-12T03:01:45.491Z,4.06
2018-06-12T03:02:51.884Z,4.06
2018-06-12T03:03:58.272Z,4.06
2018-06-12T03:05:05.178Z,4.06
2018-06-12T03:06:11.564Z,4.06
2018-06-12T03:07:17.456Z,4.06
2018-06-12T03:08:23.837Z,4.06
2018-06-12T03:09:30.250Z,4.06
2018-06-12T03:10:36.636Z,4.06
2018-06-12T03:11:43.003Z,4.06
2018-06-12T03:12:49.397Z,4.06
2018-06-12T03:13:55.783Z,4.06
2018-06-12T03:15:02.172Z,4.06
2018-06-12T03:16:08.563Z,4.06
2018-06-12T03:17:14.944Z,4.06
2018-06-12T03:18:21.329Z,4.06
2018-06-12T03:19:27.716Z,4.06
2018-06-12T03:20:34.115Z,4.06
2018-06-12T03:21:40.489Z,4.06
2018-06-12T03:22:46.876Z,4.06
2018-06-12T03:23:53.252Z,4.06
2018-06-12T03:24:59.621Z,4.06
2018-06-12T03:26:06.011Z,4.06
2018-06-12T03:27:12.882Z,4.06
2018-06-12T03:28:18.771Z,4.06
2018-06-12T03:29:25.140Z,4.05
2018-06-12T03:30:31.512Z,4.06
2018-06-12T03:31:37.909Z,4.06
2018-06-12T03:32:44.277Z,4.06
2018-06-12T03:33:50.647Z,4.06
2018-06-12T03:34:57.506Z,4.06
2018-06-12T03:36:03.419Z,4.06
2018-06-12T03:37:09.763Z,4.05
2018-06-12T03:38:16.630Z,4.05
2018-06-12T03:39:22.507Z,4.06
2018-06-12T03:40:28.882Z,4.05
2018-06-12T03:41:35.262Z,4.05
2018-06-12T03:42:41.627Z,4.06
2018-06-12T03:43:48.000Z,4.05
2018-06-12T03:44:54.364Z,4.06
2018-06-12T03:46:00.731Z,4.05
2018-06-12T03:47:07.109Z,4.05
2018-06-12T03:48:13.460Z,4.06
2018-06-12T03:49:19.824Z,4.06
2018-06-12T03:50:26.178Z,4.06
2018-06-12T03:51:32.551Z,4.05
2018-06-12T03:52:38.991Z,4.05
2018-06-12T03:53:45.272Z,4.05
2018-06-12T03:54:51.637Z,4.05
2018-06-12T03:55:57.984Z,4.06
2018-06-12T03:57:04.350Z,4.06
2018-06-12T03:58:10.703Z,4.05
2018-06-12T03:59:17.554Z,4.05
2018-06-12T04:00:23.418Z,4.05
2018-06-12T04:01:29.787Z,4.05
2018-06-12T04:02:36.128Z,4.05
2018-06-12T04:03:42.490Z,4.05
2018-06-12T04:04:48.842Z,4.06
2018-06-12T04:05:55.196Z,4.05
2018-06-12T04:07:01.553Z,4.05
2018-06-12T04:08:07.907Z,4.05
2018-06-12T04:09:14.265Z,4.05
2018-06-12T04:10:20.625Z,4.05
2018-06-12T04:11:26.979Z,4.05
2018-06-12T04:12:33.343Z,4.05
2018-06-12T04:13:39.686Z,4.05
2018-06-12T04:14:46.076Z,4.05
2018-06-12T04:15:52.416Z,4.05
2018-06-12T04:16:58.772Z,4.05
2018-06-12T04:18:05.098Z,4.05
2018-06-12T04:19:11.448Z,4.05
2018-06-12T04:20:17.798Z,4.05
2018-06-12T04:21:24.148Z,4.06
2018-06-12T04:22:30.503Z,4.05
2018-06-12T04:23:36.844Z,4.05
2018-06-12T04:24:43.203Z,4.05
2018-06-12T04:25:49.549Z,4.05
2018-06-12T04:26:55.901Z,4.06
2018-06-12T04:28:02.251Z,4.05
2018-06-12T04:29:08.627Z,4.05
2018-06-12T04:30:14.955Z,4.06
2018-06-12T04:31:21.788Z,4.05
2018-06-12T04:32:27.652Z,4.06
2018-06-12T04:33:33.993Z,4.05
2018-06-12T04:34:40.347Z,4.06
2018-06-12T04:35:47.205Z,4.06
2018-06-12T04:36:53.053Z,4.06
2018-06-12T04:37:59.415Z,4.05
2018-06-12T04:39:05.755Z,4.06
2018-06-12T04:40:12.097Z,4.06
2018-06-12T04:41:19.455Z,4.05
2018-06-12T04:42:24.808Z,4.05
2018-06-12T04:43:31.164Z,4.05
2018-06-12T04:44:37.503Z,4.05
2018-06-12T04:45:43.864Z,4.05
2018-06-12T04:46:50.211Z,4.06
2018-06-12T04:47:56.564Z,4.05
2018-06-12T04:49:02.907Z,4.05
2018-06-12T04:50:09.464Z,4.05
2018-06-12T04:51:15.604Z,4.06
2018-06-12T04:52:22.448Z,4.05
2018-06-12T04:53:28.313Z,4.06
2018-06-12T04:54:34.660Z,4.05
2018-06-12T04:55:41.495Z,4.05
2018-06-12T04:56:47.370Z,4.06
2018-06-12T04:57:53.726Z,4.05
2018-06-12T04:59:00.098Z,4.06
2018-06-12T05:00:06.417Z,4.05
2018-06-12T05:01:13.267Z,4.05
2018-06-12T05:02:19.122Z,4.05
2018-06-12T05:03:25.479Z,4.05
2018-06-12T05:04:32.828Z,4.05
2018-06-12T05:05:38.180Z,4.06
2018-06-12T05:06:44.535Z,4.06
2018-06-12T05:07:50.895Z,4.06
2018-06-12T05:08:57.243Z,4.06
2018-06-12T05:10:03.595Z,4.06
2018-06-12T05:11:09.953Z,4.05
2018-06-12T05:12:16.304Z,4.05
2018-06-12T05:13:22.670Z,4.05
2018-06-12T05:14:29.016Z,4.06
2018-06-12T05:15:35.369Z,4.05
2018-06-12T05:16:41.727Z,4.06
2018-06-12T05:17:48.083Z,4.06
2018-06-12T05:18:54.444Z,4.06
2018-06-12T05:20:00.868Z,4.06
2018-06-12T05:21:07.150Z,4.06
2018-06-12T05:22:13.507Z,4.05
2018-06-12T05:23:19.864Z,4.06
2018-06-12T05:24:26.219Z,4.06
2018-06-12T05:25:32.605Z,4.06
2018-06-12T05:26:38.933Z,4.06
2018-06-12T05:27:45.288Z,4.06
2018-06-12T05:28:51.658Z,4.06
2018-06-12T05:29:58.015Z,4.06
2018-06-12T05:31:05.381Z,4.06
2018-06-12T05:32:10.734Z,4.06
2018-06-12T05:33:17.091Z,4.06
2018-06-12T05:34:23.457Z,4.06
2018-06-12T05:35:30.323Z,4.06
2018-06-12T05:36:36.184Z,4.06
2018-06-12T05:37:42.540Z,4.06
2018-06-12T05:38:48.918Z,4.06
2018-06-12T05:39:55.293Z,4.06
2018-06-12T05:41:01.676Z,4.06
2018-06-12T05:42:08.032Z,4.06
2018-06-12T05:43:14.406Z,4.06
2018-06-12T05:44:20.780Z,4.06
2018-06-12T05:45:27.643Z,4.06
2018-06-12T05:46:33.532Z,4.06
2018-06-12T05:47:39.990Z,4.06
2018-06-12T05:48:46.284Z,4.06
2018-06-12T05:49:52.661Z,4.06
2018-06-12T05:50:59.496Z,4.06
2018-06-12T05:52:05.421Z,4.06
2018-06-12T05:53:11.801Z,4.06
2018-06-12T05:54:18.173Z,4.06
2018-06-12T05:55:24.572Z,4.06
2018-06-12T05:56:31.433Z,4.06
2018-06-12T05:57:37.336Z,4.06
2018-06-12T05:58:43.696Z,4.06
2018-06-12T05:59:50.084Z,4.06
2018-06-12T06:00:56.466Z,4.06
2018-06-12T06:02:02.846Z,4.06
2018-06-12T06:03:09.219Z,4.06
2018-06-12T06:04:15.593Z,4.06
2018-06-12T06:05:21.980Z,4.06
2018-06-12T06:06:28.357Z,4.06
2018-06-12T06:07:35.053Z,4.06
2018-06-12T06:08:41.610Z,4.06
2018-06-12T06:09:47.510Z,4.06
2018-06-12T06:10:53.997Z,4.06
2018-06-12T06:12:00.276Z,4.06
2018-06-12T06:13:06.664Z,4.06
2018-06-12T06:14:13.046Z,4.06
2018-06-12T06:15:19.435Z,4.06
2018-06-12T06:16:25.813Z,4.06
2018-06-12T06:17:32.220Z,4.06
2018-06-12T06:18:38.595Z,4.06
2018-06-12T06:19:44.989Z,4.06
2018-06-12T06:20:51.367Z,4.06
2018-06-12T06:21:57.763Z,4.06
2018-06-12T06:23:04.143Z,4.06
2018-06-12T06:24:10.538Z,4.06
2018-06-12T06:25:16.928Z,4.06
2018-06-12T06:26:23.312Z,4.06
2018-06-12T06:27:29.684Z,4.06
2018-06-12T06:28:36.083Z,4.06
2018-06-12T06:29:43.477Z,4.06
2018-06-12T06:30:49.339Z,4.06
2018-06-12T06:31:55.226Z,4.06
2018-06-12T06:33:01.613Z,4.06
2018-06-12T06:34:08.008Z,4.06
2018-06-12T06:35:14.403Z,4.06
2018-06-12T06:36:20.837Z,4.06
2018-06-12T06:37:27.165Z,4.06
2018-06-12T06:38:33.547Z,4.06
2018-06-12T06:39:39.932Z,4.06
2018-06-12T06:40:46.330Z,4.06
2018-06-12T06:41:52.707Z,4.06
2018-06-12T06:42:59.096Z,4.06
2018-06-12T06:44:05.483Z,4.06
2018-06-12T06:45:11.874Z,4.06
2018-06-12T06:46:18.768Z,4.06
2018-06-12T06:47:24.649Z,4.06
2018-06-12T06:48:31.036Z,4.06
2018-06-12T06:49:37.416Z,4.06
2018-06-12T06:50:43.816Z,4.06
2018-06-12T06:51:50.692Z,4.07
2018-06-12T06:52:56.592Z,4.06
2018-06-12T06:54:02.996Z,4.07
2018-06-12T06:55:09.403Z,4.07
2018-06-12T06:56:15.792Z,4.07
2018-06-12T06:57:22.193Z,4.07
2018-06-12T06:58:29.080Z,4.07
2018-06-12T06:59:34.996Z,4.07
2018-06-12T07:00:41.389Z,4.07
2018-06-12T07:01:47.803Z,4.07
2018-06-12T07:02:54.204Z,4.07
2018-06-12T07:04:00.609Z,4.07
2018-06-12T07:05:07.018Z,4.07
2018-06-12T07:06:13.431Z,4.07
2018-06-12T07:07:19.828Z,4.07
2018-06-12T07:08:26.247Z,4.07
2018-06-12T07:09:32.643Z,4.07
2018-06-12T07:10:39.050Z,4.07
2018-06-12T07:11:45.464Z,4.07
2018-06-12T07:12:51.866Z,4.07
2018-06-12T07:13:58.267Z,4.07
2018-06-12T07:15:04.669Z,4.08
2018-06-12T07:16:11.070Z,4.07
2018-06-12T07:17:17.493Z,4.07
2018-06-12T07:18:23.897Z,4.08
2018-06-12T07:19:30.779Z,4.07
2018-06-12T07:20:36.698Z,4.08
2018-06-12T07:21:43.605Z,4.08
2018-06-12T07:22:49.517Z,4.08
2018-06-12T07:23:55.990Z,4.08
2018-06-12T07:25:02.330Z,4.08
2018-06-12T07:26:09.233Z,4.08
2018-06-12T07:27:15.418Z,4.08
2018-06-12T07:28:21.555Z,4.08
2018-06-12T07:29:27.967Z,4.08
2018-06-12T07:30:34.393Z,4.08
2018-06-12T07:31:40.816Z,4.08
2018-06-12T07:32:47.227Z,4.08
2018-06-12T07:33:53.643Z,4.08
2018-06-12T07:35:00.551Z,4.08
2018-06-12T07:36:06.477Z,4.08
2018-06-12T07:37:12.896Z,4.08
2018-06-12T07:38:19.318Z,4.08
2018-06-12T07:39:25.732Z,4.08
2018-06-12T07:40:32.150Z,4.08
2018-06-12T07:41:38.576Z,4.08
2018-06-12T07:42:45.012Z,4.08
2018-06-12T07:43:51.422Z,4.08
2018-06-12T07:44:57.843Z,4.08
2018-06-12T07:46:04.275Z,4.08
2018-06-12T07:47:10.698Z,4.08
2018-06-12T07:48:17.130Z,4.08
2018-06-12T07:49:23.548Z,4.08
2018-06-12T07:50:29.999Z,4.08
2018-06-12T07:51:36.400Z,4.08
2018-06-12T07:52:42.826Z,4.08
2018-06-12T07:53:49.245Z,4.08
2018-06-12T07:54:55.694Z,4.08
2018-06-12T07:56:02.099Z,4.08
2018-06-12T07:57:08.534Z,4.08
2018-06-12T07:58:14.963Z,4.08
2018-06-12T07:59:21.732Z,4.08
2018-06-12T08:00:27.845Z,4.08
2018-06-12T08:01:34.250Z,4.08
2018-06-12T08:02:40.703Z,4.09
2018-06-12T08:03:48.136Z,4.09
2018-06-12T08:04:53.570Z,4.09
2018-06-12T08:06:00.038Z,4.09
2018-06-12T08:07:06.489Z,4.09
2018-06-12T08:08:12.891Z,4.09
2018-06-12T08:09:19.345Z,4.09
2018-06-12T08:10:25.787Z,4.09
2018-06-12T08:11:32.239Z,4.09
2018-06-12T08:12:39.192Z,4.09
2018-06-12T08:13:45.156Z,4.09
2018-06-12T08:14:51.604Z,4.09
2018-06-12T08:15:58.074Z,4.09
2018-06-12T08:17:05.034Z,4.09
2018-06-12T08:18:11.010Z,4.09
2018-06-12T08:19:17.479Z,4.09
2018-06-12T08:20:24.020Z,4.09
2018-06-12T08:21:30.393Z,4.09
2018-06-12T08:22:36.870Z,4.09
2018-06-12T08:23:43.356Z,4.09
2018-06-12T08:24:49.818Z,4.10
2018-06-12T08:25:56.307Z,4.09
2018-06-12T08:27:02.824Z,4.10
2018-06-12T08:28:09.295Z,4.09
2018-06-12T08:29:16.260Z,4.10
2018-06-12T08:30:22.386Z,4.10
2018-06-12T08:31:28.733Z,4.10
2018-06-12T08:32:35.225Z,4.10
2018-06-12T08:33:41.721Z,4.10
2018-06-12T08:34:48.210Z,4.10
2018-06-12T08:35:54.711Z,4.10
2018-06-12T08:37:01.696Z,4.10
2018-06-12T08:38:07.731Z,4.10
2018-06-12T08:39:14.215Z,4.10
2018-06-12T08:40:20.717Z,4.10
2018-06-12T08:41:27.714Z,4.10
2018-06-12T08:42:33.710Z,4.10
2018-06-12T08:43:40.222Z,4.10
2018-06-12T08:44:47.216Z,4.10
2018-06-12T08:45:53.229Z,4.10
2018-06-12T08:46:59.717Z,4.10
2018-06-12T08:48:06.232Z,4.10
2018-06-12T08:49:12.711Z,4.10
2018-06-12T08:50:19.224Z,4.10
2018-06-12T08:51:25.710Z,4.10
2018-06-12T08:52:32.215Z,4.10
2018-06-12T08:53:39.226Z,4.10
2018-06-12T08:54:45.233Z,4.10
2018-06-12T08:55:51.735Z,4.10
2018-06-12T08:56:58.237Z,4.10
2018-06-12T08:58:04.741Z,4.10
2018-06-12T08:59:11.251Z,4.10
2018-06-12T09:00:17.747Z,4.10
2018-06-12T09:01:24.255Z,4.10
2018-06-12T09:02:30.760Z,4.10
2018-06-12T09:03:37.239Z,4.10
2018-06-12T09:04:43.747Z,4.11
2018-06-12T09:05:50.245Z,4.11
2018-06-12T09:06:56.741Z,4.11
2018-06-12T09:08:03.246Z,4.11
2018-06-12T09:09:09.766Z,4.11
2018-06-12T09:10:16.259Z,4.11
2018-06-12T09:11:22.766Z,4.11
2018-06-12T09:12:29.281Z,4.11
2018-06-12T09:13:35.778Z,4.11
2018-06-12T09:14:42.308Z,4.11
2018-06-12T09:15:48.801Z,4.11
2018-06-12T09:16:55.281Z,4.12
2018-06-12T09:18:01.775Z,4.11
2018-06-12T09:19:08.280Z,4.12
2018-06-12T09:20:14.791Z,4.12
2018-06-12T09:21:21.297Z,4.12
2018-06-12T09:22:27.809Z,4.12
2018-06-12T09:23:34.320Z,4.12
2018-06-12T09:24:41.359Z,4.12
2018-06-12T09:25:47.383Z,4.12
2018-06-12T09:26:53.991Z,4.12
2018-06-12T09:28:00.437Z,4.12
2018-06-12T09:29:07.977Z,4.12
2018-06-12T09:30:13.538Z,4.11
2018-06-12T09:31:20.252Z,4.11
2018-06-12T09:32:26.598Z,4.11
2018-06-12T09:33:33.156Z,4.11
2018-06-12T09:34:39.714Z,4.11
2018-06-12T09:35:46.280Z,4.11
2018-06-12T09:36:52.831Z,4.10
2018-06-12T09:37:59.395Z,4.11
2018-06-12T09:39:05.952Z,4.11
2018-06-12T09:40:13.024Z,4.11
2018-06-12T09:41:19.099Z,4.10
2018-06-12T09:42:25.690Z,4.10
2018-06-12T09:43:32.270Z,4.10
2018-06-12T09:44:38.863Z,4.11
2018-06-12T09:45:45.426Z,4.10
2018-06-12T09:46:51.993Z,4.10
2018-06-12T09:47:58.553Z,4.11
2018-06-12T09:49:05.136Z,4.11
2018-06-12T09:50:11.676Z,4.11
2018-06-12T09:51:18.236Z,4.11
2018-06-12T09:52:25.298Z,4.10
2018-06-12T09:53:31.361Z,4.11
2018-06-12T09:54:38.000Z,4.11
2018-06-12T09:55:44.442Z,4.11
2018-06-12T09:56:51.504Z,4.11
2018-06-12T09:57:57.529Z,4.11
2018-06-12T09:59:04.061Z,4.11
2018-06-12T10:00:11.100Z,4.11
2018-06-12T10:01:18.135Z,4.11
2018-06-12T10:02:23.681Z,4.11
2018-06-12T10:03:30.201Z,4.11
2018-06-12T10:04:36.733Z,4.11
2018-06-12T10:05:43.269Z,4.11
2018-06-12T10:06:49.789Z,4.11
2018-06-12T10:07:56.331Z,4.11
2018-06-12T10:09:02.843Z,4.11
2018-06-12T10:10:09.351Z,4.11
2018-06-12T10:11:16.380Z,4.11
2018-06-12T10:12:22.407Z,4.11
2018-06-12T10:13:28.940Z,4.11
2018-06-12T10:14:35.446Z,4.11
2018-06-12T10:15:41.965Z,4.11
2018-06-12T10:16:49.474Z,4.11
2018-06-12T10:17:54.989Z,4.11
2018-06-12T10:19:01.518Z,4.11
2018-06-12T10:20:08.031Z,4.11
2018-06-12T10:21:14.550Z,4.11
2018-06-12T10:22:21.564Z,4.11
2018-06-12T10:23:27.589Z,4.11
2018-06-12T10:24:34.111Z,4.11
2018-06-12T10:25:41.121Z,4.11
2018-06-12T10:26:47.169Z,4.11
2018-06-12T10:27:53.692Z,4.11
2018-06-12T10:29:00.236Z,4.11
2018-06-12T10:30:06.777Z,4.11
2018-06-12T10:31:13.339Z,4.11
2018-06-12T10:32:19.993Z,4.10
2018-06-12T10:33:26.453Z,4.11
2018-06-12T10:34:33.022Z,4.11
2018-06-12T10:35:39.586Z,4.11
2018-06-12T10:36:46.160Z,4.11
2018-06-12T10:37:52.729Z,4.11
2018-06-12T10:38:59.312Z,4.11
2018-06-12T10:40:05.876Z,4.11
2018-06-12T10:41:12.473Z,4.11
2018-06-12T10:42:19.049Z,4.11
2018-06-12T10:43:25.638Z,4.11
2018-06-12T10:44:32.230Z,4.11
2018-06-12T10:45:38.825Z,4.11
2018-06-12T10:46:46.415Z,4.11
2018-06-12T10:47:52.513Z,4.11
2018-06-12T10:48:58.612Z,4.11
2018-06-12T10:50:05.257Z,4.11
2018-06-12T10:51:11.813Z,4.11
2018-06-12T10:52:18.449Z,4.11
2018-06-12T10:53:25.062Z,4.11
2018-06-12T10:54:31.671Z,4.11
2018-06-12T10:55:38.277Z,4.11
2018-06-12T10:56:44.898Z,4.11
2018-06-12T10:57:51.502Z,4.11
2018-06-12T10:58:58.120Z,4.11
2018-06-12T11:00:04.728Z,4.11
2018-06-12T11:01:11.331Z,4.11
2018-06-12T11:02:17.940Z,4.11
2018-06-12T11:03:24.543Z,4.11
2018-06-12T11:04:31.143Z,4.11
2018-06-12T11:05:37.743Z,4.11
2018-06-12T11:06:44.838Z,4.11
2018-06-12T11:07:50.948Z,4.11
2018-06-12T11:08:58.524Z,4.11
2018-06-12T11:10:04.623Z,4.11
2018-06-12T11:11:10.730Z,4.11
2018-06-12T11:12:17.330Z,4.11
2018-06-12T11:13:23.922Z,4.11
2018-06-12T11:14:30.532Z,4.11
2018-06-12T11:15:37.138Z,4.10
2018-06-12T11:16:43.743Z,4.10
2018-06-12T11:17:50.375Z,4.10
2018-06-12T11:18:56.977Z,4.10
2018-06-12T11:20:03.582Z,4.10
2018-06-12T11:21:10.182Z,4.10
2018-06-12T11:22:16.807Z,4.10
2018-06-12T11:23:23.405Z,4.10
2018-06-12T11:24:30.058Z,4.10
2018-06-12T11:25:36.642Z,4.10
2018-06-12T11:26:43.256Z,4.10
2018-06-12T11:27:49.877Z,4.11
2018-06-12T11:28:56.497Z,4.11
2018-06-12T11:30:03.104Z,4.10
2018-06-12T11:31:09.725Z,4.10
2018-06-12T11:32:16.349Z,4.10
2018-06-12T11:33:22.941Z,4.10
2018-06-12T11:34:29.554Z,4.10
2018-06-12T11:35:36.153Z,4.10
2018-06-12T11:36:42.772Z,4.10
2018-06-12T11:37:49.397Z,4.10
2018-06-12T11:38:56.000Z,4.10
2018-06-12T11:40:02.567Z,4.10
2018-06-12T11:41:09.182Z,4.10
2018-06-12T11:42:15.797Z,4.10
2018-06-12T11:43:22.392Z,4.10
2018-06-12T11:44:28.999Z,4.10
2018-06-12T11:45:35.607Z,4.10
2018-06-12T11:46:42.226Z,4.10
2018-06-12T11:47:48.857Z,4.10
2018-06-12T11:48:55.476Z,4.10
2018-06-12T11:50:02.158Z,4.10
2018-06-12T11:51:08.729Z,4.10
2018-06-12T11:52:15.871Z,4.10
2018-06-12T11:53:22.027Z,4.10
2018-06-12T11:54:28.665Z,4.10
2018-06-12T11:55:35.326Z,4.10
2018-06-12T11:56:41.969Z,4.10
2018-06-12T11:57:48.621Z,4.10
2018-06-12T11:58:55.295Z,4.10
2018-06-12T12:00:01.959Z,4.10
2018-06-12T12:01:08.695Z,4.10
2018-06-12T12:02:15.307Z,4.10
2018-06-12T12:03:21.985Z,4.10
2018-06-12T12:04:28.655Z,4.10
2018-06-12T12:05:35.349Z,4.10
2018-06-12T12:06:42.017Z,4.10
2018-06-12T12:07:48.695Z,4.10
2018-06-12T12:08:55.371Z,4.10
2018-06-12T12:10:02.027Z,4.10
2018-06-12T12:11:08.690Z,4.10
2018-06-12T12:12:15.353Z,4.10
2018-06-12T12:13:22.011Z,4.10
2018-06-12T12:14:28.646Z,4.10
2018-06-12T12:15:35.293Z,4.10
2018-06-12T12:16:42.025Z,4.10
2018-06-12T12:17:48.573Z,4.10
2018-06-12T12:18:55.697Z,4.10
2018-06-12T12:20:01.832Z,4.10
2018-06-12T12:21:08.453Z,4.10
2018-06-12T12:22:15.058Z,4.10
2018-06-12T12:23:21.693Z,4.10
2018-06-12T12:24:28.288Z,4.10
2018-06-12T12:25:34.874Z,4.10
2018-06-12T12:26:41.481Z,4.10
2018-06-12T12:27:48.069Z,4.10
2018-06-12T12:28:54.661Z,4.10
2018-06-12T12:30:01.229Z,4.10
2018-06-12T12:31:07.809Z,4.10
2018-06-12T12:32:14.393Z,4.10
2018-06-12T12:33:21.447Z,4.10
2018-06-12T12:34:27.522Z,4.10
2018-06-12T12:35:34.587Z,4.10
2018-06-12T12:36:41.144Z,4.10
2018-06-12T12:37:47.201Z,4.10
2018-06-12T12:38:53.779Z,4.10
2018-06-12T12:40:00.335Z,4.10
2018-06-12T12:41:07.393Z,4.10
2018-06-12T12:42:13.463Z,4.10
2018-06-12T12:43:20.029Z,4.10
2018-06-12T12:44:27.089Z,4.10
2018-06-12T12:45:33.675Z,4.10
2018-06-12T12:46:39.734Z,4.10
2018-06-12T12:47:46.817Z,4.10
2018-06-12T12:48:52.904Z,4.10
2018-06-12T12:49:59.554Z,4.10
2018-06-12T12:51:06.591Z,4.10
2018-06-12T12:52:13.154Z,4.10
2018-06-12T12:53:19.250Z,4.10
2018-06-12T12:54:26.339Z,4.10
2018-06-12T12:55:32.426Z,4.10
2018-06-12T12:56:39.019Z,4.10
2018-06-12T12:57:47.108Z,4.10
2018-06-12T12:58:52.235Z,4.10
2018-06-12T12:59:58.854Z,4.10
2018-06-12T13:01:06.009Z,4.10
2018-06-12T13:02:12.496Z,4.10
2018-06-12T13:03:18.608Z,4.10
2018-06-12T13:04:25.206Z,4.10
2018-06-12T13:05:31.805Z,4.10
2018-06-12T13:06:38.397Z,4.10
2018-06-12T13:07:44.993Z,4.10
2018-06-12T13:08:52.080Z,4.10
2018-06-12T13:09:58.187Z,4.10
2018-06-12T13:11:04.760Z,4.10
2018-06-12T13:12:11.351Z,4.10
2018-06-12T13:13:18.430Z,4.10
2018-06-12T13:14:24.528Z,4.10
2018-06-12T13:15:31.619Z,4.10
2018-06-12T13:16:38.212Z,4.10
2018-06-12T13:17:44.313Z,4.10
2018-06-12T13:18:51.433Z,4.10
2018-06-12T13:19:57.518Z,4.10
2018-06-12T13:21:04.127Z,4.10
2018-06-12T13:22:10.717Z,4.10
2018-06-12T13:23:17.322Z,4.10
2018-06-12T13:24:24.011Z,4.10
2018-06-12T13:25:30.546Z,4.10
2018-06-12T13:26:37.147Z,4.10
2018-06-12T13:27:43.720Z,4.10
2018-06-12T13:28:50.810Z,4.10
2018-06-12T13:29:56.918Z,4.10
2018-06-12T13:31:04.014Z,4.10
2018-06-12T13:32:10.578Z,4.10
2018-06-12T13:33:16.689Z,4.10
2018-06-12T13:34:23.780Z,4.10
2018-06-12T13:35:30.356Z,4.10
2018-06-12T13:36:36.944Z,4.10
2018-06-12T13:37:43.027Z,4.10
2018-06-12T13:38:50.103Z,4.10
2018-06-12T13:39:56.192Z,4.10
2018-06-12T13:41:02.795Z,4.10
2018-06-12T13:42:09.363Z,4.10
2018-06-12T13:43:15.954Z,4.10
2018-06-12T13:44:22.536Z,4.10
2018-06-12T13:45:29.120Z,4.10
2018-06-12T13:46:36.211Z,4.10
2018-06-12T13:47:42.772Z,4.10
2018-06-12T13:48:48.868Z,4.10
2018-06-12T13:49:55.456Z,4.10
2018-06-12T13:51:02.032Z,4.10
2018-06-12T13:52:09.121Z,4.10
2018-06-12T13:53:15.204Z,4.10
2018-06-12T13:54:21.793Z,4.10
2018-06-12T13:55:28.907Z,4.10
2018-06-12T13:56:35.505Z,4.10
2018-06-12T13:57:41.595Z,4.10
2018-06-12T13:58:48.195Z,4.10
2018-06-12T13:59:54.796Z,4.10
2018-06-12T14:01:02.015Z,4.10
2018-06-12T14:02:08.016Z,4.10
2018-06-12T14:03:14.645Z,4.10
2018-06-12T14:04:21.289Z,4.09
2018-06-12T14:05:28.184Z,4.10
2018-06-12T14:06:34.537Z,4.10
2018-06-12T14:07:41.175Z,4.09
2018-06-12T14:08:48.317Z,4.10
2018-06-12T14:09:54.458Z,4.10
2018-06-12T14:11:01.116Z,4.09
2018-06-12T14:12:07.790Z,4.09
2018-06-12T14:13:14.424Z,4.10
2018-06-12T14:14:22.661Z,4.09
2018-06-12T14:15:27.701Z,4.10
2018-06-12T14:16:34.892Z,4.09
2018-06-12T14:17:40.992Z,4.10
2018-06-12T14:18:48.147Z,4.09
2018-06-12T14:19:54.745Z,4.09
2018-06-12T14:21:00.918Z,4.09
2018-06-12T14:22:07.560Z,4.10
2018-06-12T14:23:14.155Z,4.09
2018-06-12T14:24:20.774Z,4.09
2018-06-12T14:25:27.393Z,4.09
2018-06-12T14:26:34.024Z,4.09
2018-06-12T14:27:40.645Z,4.09
2018-06-12T14:28:47.772Z,4.09
2018-06-12T14:29:54.379Z,4.09
2018-06-12T14:31:00.522Z,4.09
2018-06-12T14:32:07.145Z,4.09
2018-06-12T14:33:13.754Z,4.09
2018-06-12T14:34:20.387Z,4.09
2018-06-12T14:35:27.482Z,4.09
2018-06-12T14:36:33.628Z,4.09
2018-06-12T14:37:40.729Z,4.09
2018-06-12T14:38:47.361Z,4.09
2018-06-12T14:39:53.506Z,4.09
2018-06-12T14:41:00.144Z,4.09
2018-06-12T14:42:06.822Z,4.09
2018-06-12T14:43:14.046Z,4.10
2018-06-12T14:44:20.208Z,4.09