createdAt,value
2023-01-17T00:01:28.005Z,95935.68
2023-01-17T00:11:36.091Z,95933.38
2023-01-17T00:14:58.921Z,95930.19
2023-01-17T00:18:22.336Z,95929.98
2023-01-17T00:21:41.523Z,95928.62
2023-01-17T00:27:52.265Z,95928.21
2023-01-17T00:33:49.650Z,95926.20
2023-01-17T00:36:47.094Z,95933.69
2023-01-17T00:39:22.182Z,95930.23
2023-01-17T00:41:53.162Z,95929.55
2023-01-17T00:44:44.898Z,95931.21
2023-01-17T00:51:28.756Z,95932.16
2023-01-17T00:54:29.471Z,95943.05
2023-01-17T01:01:17.026Z,95937.15
2023-01-17T01:04:10.753Z,95941.66
2023-01-17T01:07:28.827Z,95940.39
2023-01-17T01:17:44.335Z,95932.67
2023-01-17T01:20:44.499Z,95933.30
2023-01-17T01:23:43.629Z,95942.23
2023-01-17T01:33:10.532Z,95940.39
2023-01-17T01:35:46.855Z,95944.85
2023-01-17T01:38:47.546Z,95944.97
2023-01-17T01:41:48.467Z,95947.77
2023-01-17T01:44:46.740Z,95943.77
2023-01-17T01:48:07.579Z,95941.98
2023-01-17T01:50:44.138Z,95938.34
2023-01-17T01:53:19.334Z,95935.65
2023-01-17T01:55:54.660Z,95935.77
2023-01-17T01:58:55.469Z,95940.75
2023-01-17T02:01:54.958Z,95936.73
2023-01-17T02:04:28.801Z,95933.75
2023-01-17T02:07:30.615Z,95937.71
2023-01-17T02:13:12.634Z,95940.85
2023-01-17T02:19:04.106Z,95949.82
2023-01-17T02:21:43.385Z,95950.48
2023-01-17T02:27:56.150Z,95951.77
2023-01-17T02:30:35.674Z,95950.51
2023-01-17T02:33:59.634Z,95951.19
2023-01-17T02:43:45.238Z,95942.54
2023-01-17T02:46:19.940Z,95939.99
2023-01-17T02:49:23.887Z,95946.02
2023-01-17T02:52:20.128Z,95953.96
2023-01-17T02:55:35.377Z,95956.52
2023-01-17T02:58:26.601Z,95950.80
2023-01-17T03:01:31.377Z,95952.88
2023-01-17T03:04:35.142Z,95949.78
2023-01-17T03:07:13.100Z,95947.31
2023-01-17T03:10:36.866Z,95948.48
2023-01-17T03:13:16.888Z,95943.61
2023-01-17T03:16:21.348Z,95942.84
2023-01-17T03:18:57.063Z,95950.06
2023-01-17T03:21:33.376Z,95960.05
2023-01-17T03:24:07.789Z,95959.23
2023-01-17T03:27:04.415Z,95958.98
2023-01-17T03:29:40.138Z,95962.58
2023-01-17T03:32:18.356Z,95965.10
2023-01-17T03:34:50.835Z,95966.39
2023-01-17T03:37:28.465Z,95974.90
2023-01-17T03:40:03.583Z,95975.07
2023-01-17T03:42:38.011Z,95975.65
2023-01-17T03:48:17.864Z,95972.60
2023-01-17T03:51:18.561Z,95973.70
2023-01-17T03:54:19.334Z,95979.32
2023-01-17T03:56:55.068Z,95979.20
2023-01-17T03:59:30.729Z,95981.34
2023-01-17T04:02:33.403Z,95980.03
2023-01-17T04:05:10.680Z,95977.84
2023-01-17T04:07:44.045Z,95981.71
2023-01-17T04:10:19.317Z,95985.73
2023-01-17T04:12:54.485Z,95984.52
2023-01-17T04:16:17.887Z,95982.46
2023-01-17T04:19:15.639Z,95982.91
2023-01-17T04:21:49.382Z,95988.01
2023-01-17T04:27:22.780Z,95998.60
2023-01-17T04:29:58.140Z,95991.55
2023-01-17T04:32:56.663Z,95990.19
2023-01-17T04:35:30.435Z,95986.94
2023-01-17T04:38:52.752Z,95989.04
2023-01-17T04:44:50.800Z,95994.52
2023-01-17T04:47:51.638Z,95996.43
2023-01-17T04:50:47.660Z,95993.34
2023-01-17T04:53:52.406Z,95992.48
2023-01-17T04:56:31.609Z,95996.25
2023-01-17T04:59:07.293Z,96000.73
2023-01-17T05:05:28.636Z,95993.73
2023-01-17T05:08:07.277Z,95996.98
2023-01-17T05:11:07.994Z,95996.44
2023-01-17T05:14:05.517Z,96004.01
2023-01-17T05:16:40.801Z,96003.11
2023-01-17T05:19:18.869Z,96005.86
2023-01-17T05:22:18.607Z,96008.58
2023-01-17T05:25:44.968Z,96014.63
2023-01-17T05:28:47.672Z,96019.05
2023-01-17T05:31:21.812Z,96014.14
2023-01-17T05:33:58.242Z,96012.05
2023-01-17T05:36:33.834Z,96013.23
2023-01-17T05:39:07.949Z,96008.19
2023-01-17T05:41:43.928Z,96007.98
2023-01-17T05:44:42.033Z,96006.17
2023-01-17T05:47:16.558Z,96012.33
2023-01-17T05:56:35.827Z,96012.89
2023-01-17T05:59:12.069Z,96013.77
2023-01-17T06:01:49.171Z,96012.02
2023-01-17T06:04:23.240Z,96012.30
2023-01-17T06:07:00.706Z,96013.13
2023-01-17T06:09:33.985Z,96019.02
2023-01-17T06:12:53.603Z,96027.15
2023-01-17T06:15:29.041Z,96031.78
2023-01-17T06:18:34.267Z,96029.69
2023-01-17T06:21:08.431Z,96037.63
2023-01-17T06:23:46.830Z,96042.11
2023-01-17T06:26:25.482Z,96037.77
2023-01-17T06:28:59.822Z,96037.45
2023-01-17T06:32:01.594Z,96035.36
2023-01-17T06:34:34.078Z,96034.48
2023-01-17T06:38:18.308Z,96033.79
2023-01-17T06:40:57.856Z,96034.02
2023-01-17T06:43:53.495Z,96037.44
2023-01-17T06:47:14.002Z,96039.45
2023-01-17T06:50:22.150Z,96049.52
2023-01-17T06:53:25.986Z,96051.41
2023-01-17T06:56:07.202Z,96051.38
2023-01-17T06:58:42.611Z,96052.04
2023-01-17T07:01:40.354Z,96053.77
2023-01-17T07:04:18.909Z,96053.63
2023-01-17T07:07:20.859Z,96053.39
2023-01-17T07:09:57.162Z,96050.54
2023-01-17T07:12:35.360Z,96051.88
2023-01-17T07:15:21.430Z,96058.50
2023-01-17T07:17:56.376Z,96061.65
2023-01-17T07:20:31.127Z,96058.46
2023-01-17T07:23:32.355Z,96058.95
2023-01-17T07:26:08.029Z,96058.77
2023-01-17T07:29:28.992Z,96057.23
2023-01-17T07:32:07.093Z,96057.21
2023-01-17T07:35:05.798Z,96058.94
2023-01-17T07:40:53.579Z,96066.98
2023-01-17T07:43:27.901Z,96071.80
2023-01-17T07:46:04.859Z,96075.73
2023-01-17T07:49:09.407Z,96079.49
2023-01-17T07:51:42.430Z,96079.33
2023-01-17T07:54:20.233Z,96077.56
2023-01-17T07:56:55.153Z,96083.83
2023-01-17T07:59:32.215Z,96083.98
2023-01-17T08:02:36.455Z,96087.42
2023-01-17T08:05:36.439Z,96090.48
2023-01-17T08:08:18.419Z,96089.56
2023-01-17T08:10:53.566Z,96092.52
2023-01-17T08:14:02.936Z,96094.95
2023-01-17T08:16:40.144Z,96103.59
2023-01-17T08:19:20.621Z,96098.83
2023-01-17T08:21:55.393Z,96097.70
2023-01-17T08:24:54.830Z,96101.09
2023-01-17T08:27:30.053Z,96106.11
2023-01-17T08:30:28.677Z,96105.20
2023-01-17T08:33:06.914Z,96101.81
2023-01-17T08:35:40.310Z,96103.98
2023-01-17T08:38:17.636Z,96098.60
2023-01-17T08:40:52.388Z,96099.14
2023-01-17T08:43:29.104Z,96104.08
2023-01-17T08:46:32.940Z,96104.85
2023-01-17T08:49:11.468Z,96106.14
2023-01-17T08:52:09.778Z,96107.28
2023-01-17T08:54:43.952Z,96105.41
2023-01-17T08:57:41.012Z,96104.44
2023-01-17T09:00:15.607Z,96105.36
2023-01-17T09:02:50.058Z,96112.88
2023-01-17T09:05:26.002Z,96111.73
2023-01-17T09:10:59.322Z,96116.85
2023-01-17T09:13:34.653Z,96114.26
2023-01-17T09:16:11.821Z,96112.86
2023-01-17T09:21:53.361Z,96124.05
2023-01-17T09:24:29.129Z,96128.05
2023-01-17T09:27:03.991Z,96130.51
2023-01-17T09:29:35.853Z,96127.55
2023-01-17T09:35:14.432Z,96127.20
2023-01-17T09:37:46.906Z,96128.42
2023-01-17T09:41:09.710Z,96128.08
2023-01-17T09:46:47.555Z,96132.42
2023-01-17T09:49:48.885Z,96133.67
2023-01-17T09:52:27.368Z,96132.79
2023-01-17T09:55:28.018Z,96140.81
2023-01-17T09:58:04.702Z,96145.50
2023-01-17T10:00:56.796Z,96147.91
2023-01-17T10:04:18.232Z,96146.75
2023-01-17T10:07:18.678Z,96139.93
2023-01-17T10:10:17.465Z,96136.84
2023-01-17T10:16:24.985Z,96125.64
2023-01-17T10:19:45.189Z,96129.80
2023-01-17T10:22:38.067Z,96134.70
2023-01-17T10:25:23.914Z,96136.48
2023-01-17T10:28:00.866Z,96138.77
2023-01-17T10:30:40.313Z,96137.47
2023-01-17T10:33:18.607Z,96128.13
2023-01-17T10:36:06.012Z,96124.89
2023-01-17T10:38:43.050Z,96127.08
2023-01-17T10:44:47.895Z,96127.84
2023-01-17T10:47:47.383Z,96133.10
2023-01-17T10:50:21.600Z,96137.02
2023-01-17T10:53:02.307Z,96134.01
2023-01-17T10:56:08.227Z,96136.13
2023-01-17T11:02:29.316Z,96141.63
2023-01-17T11:05:15.971Z,96139.20
2023-01-17T11:11:37.453Z,96139.25
2023-01-17T11:14:36.967Z,96141.33
2023-01-17T11:17:33.132Z,96146.83
2023-01-17T11:20:21.057Z,96148.41
2023-01-17T11:23:20.557Z,96145.17
2023-01-17T11:26:20.259Z,96144.25
2023-01-17T11:32:56.869Z,96148.55
2023-01-17T11:35:31.456Z,96145.39
2023-01-17T11:38:30.035Z,96139.52
2023-01-17T11:41:21.106Z,96139.07
2023-01-17T11:47:50.081Z,96131.87
2023-01-17T11:50:58.524Z,96129.39
2023-01-17T11:53:33.129Z,96126.04
2023-01-17T11:56:08.907Z,96121.42
2023-01-17T12:02:53.862Z,96107.61
2023-01-17T12:05:38.836Z,96102.14
2023-01-17T12:15:03.879Z,96097.23
2023-01-17T12:17:54.753Z,96094.73
2023-01-17T12:20:32.949Z,96089.78
2023-01-17T12:34:07.244Z,96083.67
2023-01-17T12:36:49.631Z,96082.81
2023-01-17T12:39:27.348Z,96088.18
2023-01-17T12:45:36.435Z,96097.97
2023-01-17T12:48:44.855Z,96098.89
2023-01-17T12:51:47.496Z,96103.02
2023-01-17T12:54:24.208Z,96110.44
2023-01-17T12:57:13.811Z,96111.85
2023-01-17T13:03:18.103Z,96112.85
2023-01-17T13:06:18.259Z,96113.63
2023-01-17T13:09:19.745Z,96112.58
2023-01-17T13:12:29.141Z,96115.21
2023-01-17T13:15:09.556Z,96116.30
2023-01-17T13:18:57.676Z,96113.81
2023-01-17T13:21:58.262Z,96106.81
2023-01-17T13:25:06.010Z,96101.33
2023-01-17T13:28:20.581Z,96105.27
2023-01-17T13:31:43.678Z,96105.52
2023-01-17T13:35:07.612Z,96103.45
2023-01-17T13:44:30.012Z,96117.19
2023-01-17T13:47:43.898Z,96123.39
2023-01-17T13:50:58.093Z,96135.35
2023-01-17T14:00:57.342Z,96150.57
2023-01-17T14:10:53.772Z,96174.38
2023-01-17T14:13:42.010Z,96180.08
2023-01-17T14:19:37.265Z,96196.71
2023-01-17T14:22:53.226Z,96202.90
2023-01-17T14:25:31.576Z,96214.83
2023-01-17T14:28:33.559Z,96222.77
2023-01-17T14:31:15.632Z,96229.59
2023-01-17T14:33:52.503Z,96234.39
2023-01-17T14:36:59.063Z,96236.50
2023-01-17T14:39:42.398Z,96243.58
2023-01-17T14:42:44.883Z,96238.98
2023-01-17T14:48:47.988Z,96240.15
2023-01-17T14:51:47.467Z,96245.15
2023-01-17T14:58:33.132Z,96250.77
2023-01-17T15:01:39.001Z,96255.48
2023-01-17T15:04:28.271Z,96258.41
2023-01-17T15:07:04.681Z,96258.75
2023-01-17T15:09:39.831Z,96260.98
2023-01-17T15:12:16.078Z,96265.52
2023-01-17T15:14:54.716Z,96270.23
2023-01-17T15:17:55.977Z,96270.15
2023-01-17T15:20:30.609Z,96283.35
2023-01-17T15:23:33.561Z,96283.91
2023-01-17T15:26:32.725Z,96288.89
2023-01-17T15:29:35.210Z,96289.49
2023-01-17T15:32:20.876Z,96288.74
2023-01-17T15:35:20.177Z,96283.46
2023-01-17T15:38:17.815Z,96285.69
2023-01-17T15:41:16.209Z,96285.33
2023-01-17T15:43:51.793Z,96284.05
2023-01-17T15:46:50.750Z,96274.73
2023-01-17T15:49:26.847Z,96266.53
2023-01-17T15:58:27.363Z,96263.36
2023-01-17T16:01:28.347Z,96260.82
2023-01-17T16:04:06.031Z,96251.92
2023-01-17T16:06:46.840Z,96249.98
2023-01-17T16:09:25.449Z,96255.79
2023-01-17T16:12:01.442Z,96255.33
2023-01-17T16:14:53.545Z,96250.66
2023-01-17T16:17:53.749Z,96247.77
2023-01-17T16:23:56.897Z,96240.12
2023-01-17T16:26:36.076Z,96241.27
2023-01-17T16:29:21.162Z,96244.84
2023-01-17T16:32:06.853Z,96251.31
2023-01-17T16:35:23.990Z,96256.58
2023-01-17T16:38:00.813Z,96258.53
2023-01-17T16:40:45.529Z,96253.58
2023-01-17T16:43:20.103Z,96254.83
2023-01-17T16:46:17.897Z,96248.11
2023-01-17T16:48:52.011Z,96243.63
2023-01-17T16:51:49.482Z,96241.41
2023-01-17T16:54:27.123Z,96237.96
2023-01-17T16:57:50.428Z,96231.56
2023-01-17T17:00:51.144Z,96225.73
2023-01-17T17:03:26.524Z,96225.04
2023-01-17T17:06:01.042Z,96220.88
2023-01-17T17:12:07.940Z,96211.90
2023-01-17T17:14:41.346Z,96211.96
2023-01-17T17:20:37.994Z,96209.95
2023-01-17T17:23:15.195Z,96213.73
2023-01-17T17:26:13.631Z,96214.45
2023-01-17T17:28:49.486Z,96210.28
2023-01-17T17:31:23.688Z,96211.64
2023-01-17T17:34:01.602Z,96211.77
2023-01-17T17:36:35.975Z,96210.74
2023-01-17T17:42:40.518Z,96195.71
2023-01-17T17:48:36.854Z,96185.67
2023-01-17T17:51:34.906Z,96195.77
2023-01-17T17:54:09.340Z,96204.09
2023-01-17T17:57:09.013Z,96213.31
2023-01-17T17:59:44.442Z,96214.34
2023-01-17T18:02:18.788Z,96213.79
2023-01-17T18:04:55.267Z,96218.79
2023-01-17T18:07:35.966Z,96224.49
2023-01-17T18:10:12.965Z,96233.52
2023-01-17T18:12:51.021Z,96237.13
2023-01-17T18:15:25.103Z,96243.38
2023-01-17T18:21:25.534Z,96242.00
2023-01-17T18:24:00.977Z,96244.42
2023-01-17T18:27:25.231Z,96244.29
2023-01-17T18:29:58.495Z,96242.95
2023-01-17T18:32:34.393Z,96249.53
2023-01-17T18:35:34.109Z,96250.42
2023-01-17T18:38:07.562Z,96244.19
2023-01-17T18:40:45.282Z,96247.77
2023-01-17T18:43:19.019Z,96246.72
2023-01-17T18:46:00.827Z,96247.58
2023-01-17T18:49:25.920Z,96244.77
2023-01-17T18:52:27.990Z,96250.12
2023-01-17T18:55:04.239Z,96256.17
2023-01-17T18:57:40.617Z,96257.39
2023-01-17T19:00:16.955Z,96257.38
2023-01-17T19:03:16.531Z,96257.38
2023-01-17T19:09:12.226Z,96266.45
2023-01-17T19:12:09.898Z,96266.84
2023-01-17T19:15:09.777Z,96260.98
2023-01-17T19:17:45.840Z,96259.00
2023-01-17T19:20:19.552Z,96252.15
2023-01-17T19:22:54.207Z,96241.11
2023-01-17T19:25:55.867Z,96235.08
2023-01-17T19:28:30.298Z,96228.88
2023-01-17T19:34:19.191Z,96225.06
2023-01-17T19:37:18.554Z,96234.08
2023-01-17T19:39:54.726Z,96231.07
2023-01-17T19:42:32.421Z,96225.37
2023-01-17T19:45:06.942Z,96218.92
2023-01-17T19:47:42.141Z,96214.21
2023-01-17T19:50:21.894Z,96209.85
2023-01-17T19:52:55.792Z,96213.69
2023-01-17T19:55:54.311Z,96210.70
2023-01-17T19:58:30.838Z,96196.00
2023-01-17T20:01:13.163Z,96191.97
2023-01-17T20:03:49.454Z,96195.44
2023-01-17T20:06:49.882Z,96191.77
2023-01-17T20:09:25.739Z,96187.08
2023-01-17T20:11:59.699Z,96182.73
2023-01-17T20:14:36.218Z,96180.84
2023-01-17T20:17:11.740Z,96176.50
2023-01-17T20:20:12.882Z,96175.25
2023-01-17T20:26:10.110Z,96167.05
2023-01-17T20:28:49.669Z,96167.73
2023-01-17T20:31:28.396Z,96164.73
2023-01-17T20:34:00.952Z,96166.63
2023-01-17T20:36:38.721Z,96164.15
2023-01-17T20:39:14.588Z,96159.45
2023-01-17T20:41:51.668Z,96164.34
2023-01-17T20:44:33.223Z,96158.20
2023-01-17T20:48:00.994Z,96150.95
2023-01-17T20:50:37.022Z,96145.73
2023-01-17T20:53:34.091Z,96144.64
2023-01-17T20:56:11.986Z,96144.26
2023-01-17T20:58:51.523Z,96139.63
2023-01-17T21:01:29.724Z,96136.11
2023-01-17T21:04:04.117Z,96138.83
2023-01-17T21:07:25.485Z,96144.48
2023-01-17T21:10:55.351Z,96158.67
2023-01-17T21:13:28.704Z,96178.81
2023-01-17T21:16:02.395Z,96181.98
2023-01-17T21:18:47.038Z,96184.42
2023-01-17T21:21:44.580Z,96190.84
2023-01-17T21:24:19.317Z,96187.89
2023-01-17T21:26:59.544Z,96182.50
2023-01-17T21:30:02.711Z,96176.23
2023-01-17T21:32:37.714Z,96161.06
2023-01-17T21:36:04.250Z,96155.86
2023-01-17T21:38:44.074Z,96146.66
2023-01-17T21:41:19.953Z,96149.76
2023-01-17T21:43:56.584Z,96151.35
2023-01-17T21:46:56.585Z,96149.77
2023-01-17T21:49:28.694Z,96159.39
2023-01-17T21:52:23.566Z,96165.80
2023-01-17T21:55:16.895Z,96166.32
2023-01-17T21:58:11.795Z,96161.58
2023-01-17T22:01:15.151Z,96163.35
2023-01-17T22:03:51.383Z,96161.80
2023-01-17T22:06:50.806Z,96155.85
2023-01-17T22:09:27.440Z,96153.05
2023-01-17T22:12:51.827Z,96157.71
2023-01-17T22:19:20.361Z,96154.63
2023-01-17T22:22:17.058Z,96146.62
2023-01-17T22:24:52.454Z,96139.21
2023-01-17T22:33:36.801Z,96107.90
2023-01-17T22:36:13.843Z,96102.66
2023-01-17T22:41:50.506Z,96093.60
2023-01-17T22:44:23.302Z,96091.17
2023-01-17T22:47:49.457Z,96088.66
2023-01-17T22:51:15.646Z,96078.69
2023-01-17T22:53:54.107Z,96085.73
2023-01-17T22:56:27.879Z,96081.77
2023-01-17T22:59:26.692Z,96087.23
2023-01-17T23:02:03.008Z,96084.00
2023-01-17T23:04:39.215Z,96077.98
2023-01-17T23:07:16.131Z,96072.64
2023-01-17T23:10:37.703Z,96067.79
2023-01-17T23:13:15.462Z,96065.05
2023-01-17T23:16:30.335Z,96056.70
2023-01-17T23:19:27.949Z,96054.19
2023-01-17T23:23:14.641Z,96050.14
2023-01-17T23:25:51.903Z,96043.23
2023-01-17T23:28:26.047Z,96039.89
2023-01-17T23:31:06.271Z,96041.20
2023-01-17T23:45:21.335Z,96024.73
2023-01-17T23:48:20.888Z,96019.02
2023-01-17T23:57:41.128Z,96007.00
