createdAt,value
2018-08-09T00:01:06.391Z,17.70
2018-08-09T00:03:33.851Z,17.60
2018-08-09T00:06:01.415Z,17.50
2018-08-09T00:08:28.872Z,17.40
2018-08-09T00:10:56.326Z,17.30
2018-08-09T00:13:23.897Z,17.30
2018-08-09T00:15:51.467Z,17.30
2018-08-09T00:18:19.034Z,17.30
2018-08-09T00:20:46.489Z,17.40
2018-08-09T00:23:13.952Z,17.40
2018-08-09T00:25:41.518Z,17.50
2018-08-09T00:28:08.976Z,17.50
2018-08-09T00:30:36.545Z,17.40
2018-08-09T00:33:04.016Z,17.30
2018-08-09T00:35:33.004Z,17.30
2018-08-09T00:38:00.568Z,17.30
2018-08-09T00:40:28.131Z,17.40
2018-08-09T00:42:55.578Z,17.40
2018-08-09T00:45:23.155Z,17.30
2018-08-09T00:47:50.608Z,17.20
2018-08-09T00:50:18.190Z,17.20
2018-08-09T00:52:45.811Z,17.20
2018-08-09T00:55:13.263Z,17.10
2018-08-09T00:57:40.730Z,17.10
2018-08-09T01:00:08.195Z,17.20
2018-08-09T01:02:35.657Z,17.20
2018-08-09T01:05:03.118Z,17.20
2018-08-09T01:07:30.590Z,17.20
2018-08-09T01:09:58.035Z,17.20
2018-08-09T01:12:25.506Z,17.20
2018-08-09T01:14:52.964Z,17.10
2018-08-09T01:17:20.439Z,17.00
2018-08-09T01:19:47.894Z,17.10
2018-08-09T01:22:15.358Z,17.00
2018-08-09T01:24:42.854Z,17.10
2018-08-09T01:27:10.320Z,17.10
2018-08-09T01:29:37.787Z,17.00
2018-08-09T01:32:05.241Z,17.00
2018-08-09T01:34:32.815Z,17.00
2018-08-09T01:37:01.042Z,17.00
2018-08-09T01:39:28.508Z,17.00
2018-08-09T01:41:55.980Z,17.00
2018-08-09T01:44:23.482Z,16.90
2018-08-09T01:46:50.969Z,17.00
2018-08-09T01:49:19.203Z,17.00
2018-08-09T01:51:46.652Z,17.00
2018-08-09T01:54:14.140Z,17.00
2018-08-09T01:56:41.700Z,17.00
2018-08-09T01:59:09.169Z,17.00
2018-08-09T02:01:36.627Z,16.90
2018-08-09T02:04:04.188Z,16.90
2018-08-09T02:06:31.649Z,16.90
2018-08-09T02:08:59.100Z,16.90
2018-08-09T02:11:26.558Z,16.90
2018-08-09T02:13:54.007Z,16.90
2018-08-09T02:16:21.501Z,16.80
2018-08-09T02:18:49.060Z,16.80
2018-08-09T02:21:16.533Z,16.80
2018-08-09T02:23:43.983Z,16.80
2018-08-09T02:26:11.456Z,16.80
2018-08-09T02:28:39.012Z,16.70
2018-08-09T02:31:06.478Z,16.80
2018-08-09T02:33:33.938Z,16.80
2018-08-09T02:36:01.411Z,16.80
2018-08-09T02:38:28.870Z,16.80
2018-08-09T02:40:56.435Z,16.80
2018-08-09T02:43:23.895Z,16.70
2018-08-09T02:45:51.348Z,16.70
2018-08-09T02:48:18.915Z,16.70
2018-08-09T02:50:46.478Z,16.70
2018-08-09T02:53:14.044Z,16.60
2018-08-09T02:55:41.496Z,16.60
2018-08-09T02:58:09.073Z,16.70
2018-08-09T03:00:36.637Z,16.60
2018-08-09T03:03:04.107Z,16.60
2018-08-09T03:05:31.556Z,16.60
2018-08-09T03:07:59.015Z,16.60
2018-08-09T03:10:26.484Z,16.70
2018-08-09T03:12:54.048Z,16.60
2018-08-09T03:15:21.602Z,16.80
2018-08-09T03:17:49.068Z,16.70
2018-08-09T03:20:16.528Z,16.80
2018-08-09T03:22:43.985Z,16.70
2018-08-09T03:25:11.464Z,16.80
2018-08-09T03:27:38.917Z,16.80
2018-08-09T03:30:06.380Z,16.70
2018-08-09T03:32:33.829Z,16.70
2018-08-09T03:35:01.318Z,16.60
2018-08-09T03:37:28.780Z,16.70
2018-08-09T03:39:57.756Z,16.60
2018-08-09T03:42:25.227Z,16.60
2018-08-09T03:44:52.799Z,16.50
2018-08-09T03:47:20.352Z,16.50
2018-08-09T03:49:47.832Z,16.40
2018-08-09T03:52:15.276Z,16.30
2018-08-09T03:54:42.855Z,16.30
2018-08-09T03:57:10.315Z,16.20
2018-08-09T03:59:37.780Z,16.20
2018-08-09T04:02:05.226Z,16.20
2018-08-09T04:04:32.803Z,16.20
2018-08-09T04:07:00.267Z,16.30
2018-08-09T04:09:27.725Z,16.30
2018-08-09T04:11:55.359Z,16.30
2018-08-09T04:14:22.853Z,16.20
2018-08-09T04:16:50.312Z,16.20
2018-08-09T04:19:17.779Z,16.20
2018-08-09T04:21:45.356Z,16.10
2018-08-09T04:24:12.899Z,16.30
2018-08-09T04:26:40.357Z,16.30
2018-08-09T04:29:07.827Z,16.60
2018-08-09T04:31:35.387Z,16.50
2018-08-09T04:34:02.859Z,16.50
2018-08-09T04:36:30.316Z,16.50
2018-08-09T04:38:57.768Z,16.50
2018-08-09T04:41:25.351Z,16.40
2018-08-09T04:43:52.900Z,16.40
2018-08-09T04:46:20.459Z,16.50
2018-08-09T04:48:47.914Z,16.60
2018-08-09T04:51:15.376Z,16.50
2018-08-09T04:53:42.838Z,16.40
2018-08-09T04:56:10.288Z,16.50
2018-08-09T04:58:37.748Z,16.60
2018-08-09T05:01:05.207Z,16.80
2018-08-09T05:03:32.658Z,16.90
2018-08-09T05:06:00.130Z,16.80
2018-08-09T05:08:27.628Z,16.80
2018-08-09T05:10:55.180Z,16.70
2018-08-09T05:13:22.643Z,16.70
2018-08-09T05:15:50.180Z,16.70
2018-08-09T05:18:17.689Z,16.80
2018-08-09T05:20:45.158Z,16.90
2018-08-09T05:23:13.426Z,17.10
2018-08-09T05:25:40.837Z,17.10
2018-08-09T05:28:08.349Z,17.10
2018-08-09T05:30:35.907Z,17.10
2018-08-09T05:33:03.472Z,17.10
2018-08-09T05:35:30.927Z,17.20
2018-08-09T05:37:58.389Z,17.20
2018-08-09T05:40:25.859Z,17.30
2018-08-09T05:42:53.421Z,17.40
2018-08-09T05:45:21.035Z,17.60
2018-08-09T05:47:48.549Z,17.40
2018-08-09T05:50:16.005Z,17.40
2018-08-09T05:52:43.499Z,17.50
2018-08-09T05:55:11.000Z,17.50
2018-08-09T05:57:39.211Z,17.60
2018-08-09T06:00:06.682Z,17.50
2018-08-09T06:02:34.250Z,17.50
2018-08-09T06:05:01.800Z,17.50
2018-08-09T06:07:29.272Z,17.60
2018-08-09T06:09:56.841Z,17.60
2018-08-09T06:12:24.291Z,17.60
2018-08-09T06:14:51.748Z,17.60
2018-08-09T06:17:19.224Z,17.60
2018-08-09T06:19:46.791Z,17.60
2018-08-09T06:22:14.244Z,17.60
2018-08-09T06:24:41.811Z,17.60
2018-08-09T06:27:09.277Z,17.80
2018-08-09T06:29:36.751Z,17.80
2018-08-09T06:32:04.191Z,17.90
2018-08-09T06:34:31.652Z,17.90
2018-08-09T06:36:59.126Z,17.90
2018-08-09T06:39:26.577Z,18.00
2018-08-09T06:41:54.147Z,18.00
2018-08-09T06:44:21.609Z,18.10
2018-08-09T06:46:49.067Z,18.10
2018-08-09T06:49:16.543Z,18.10
2018-08-09T06:51:44.106Z,18.20
2018-08-09T06:54:11.669Z,18.20
2018-08-09T06:56:39.119Z,18.30
2018-08-09T06:59:06.584Z,18.30
2018-08-09T07:01:34.044Z,18.30
2018-08-09T07:04:01.495Z,18.30
2018-08-09T07:06:28.995Z,18.40
2018-08-09T07:08:56.547Z,18.50
2018-08-09T07:11:25.522Z,18.70
2018-08-09T07:13:52.989Z,18.70
2018-08-09T07:16:20.436Z,18.90
2018-08-09T07:18:47.896Z,19.10
2018-08-09T07:21:15.346Z,19.10
2018-08-09T07:23:42.806Z,19.10
2018-08-09T07:26:10.267Z,19.10
2018-08-09T07:28:37.752Z,19.10
2018-08-09T07:31:05.210Z,19.00
2018-08-09T07:33:32.654Z,19.10
2018-08-09T07:36:00.129Z,19.10
2018-08-09T07:38:27.581Z,19.20
2018-08-09T07:40:55.088Z,19.20
2018-08-09T07:43:22.551Z,19.20
2018-08-09T07:45:50.022Z,19.30
2018-08-09T07:48:17.568Z,19.30
2018-08-09T07:50:45.027Z,19.40
2018-08-09T07:53:12.495Z,19.40
2018-08-09T07:55:40.055Z,19.50
2018-08-09T07:58:07.500Z,19.60
2018-08-09T08:00:34.978Z,19.60
2018-08-09T08:03:02.449Z,19.60
2018-08-09T08:05:29.895Z,19.70
2018-08-09T08:07:57.468Z,19.80
2018-08-09T08:10:24.937Z,19.90
2018-08-09T08:12:52.496Z,20.00
2018-08-09T08:15:20.060Z,20.00
2018-08-09T08:17:47.611Z,20.00
2018-08-09T08:20:15.069Z,19.90
2018-08-09T08:22:42.540Z,20.00
2018-08-09T08:25:09.991Z,20.10
2018-08-09T08:27:37.452Z,20.30
2018-08-09T08:30:04.934Z,20.30
2018-08-09T08:32:32.485Z,20.50
2018-08-09T08:34:59.955Z,20.80
2018-08-09T08:37:27.419Z,20.80
2018-08-09T08:39:54.904Z,20.80
2018-08-09T08:42:22.355Z,20.80
2018-08-09T08:44:49.916Z,20.90
2018-08-09T08:47:17.366Z,21.00
2018-08-09T08:49:44.928Z,21.20
2018-08-09T08:52:12.512Z,21.30
2018-08-09T08:54:39.972Z,21.30
2018-08-09T08:57:07.427Z,21.30
2018-08-09T08:59:34.980Z,21.30
2018-08-09T09:02:02.459Z,21.20
2018-08-09T09:04:30.013Z,21.20
2018-08-09T09:06:57.474Z,21.20
2018-08-09T09:09:26.067Z,21.50
2018-08-09T09:11:53.512Z,21.40
2018-08-09T09:14:20.981Z,21.50
2018-08-09T09:16:48.428Z,21.30
2018-08-09T09:19:15.931Z,21.20
2018-08-09T09:21:43.347Z,21.20
2018-08-09T09:24:10.843Z,21.20
2018-08-09T09:26:38.295Z,21.10
2018-08-09T09:29:05.747Z,20.90
2018-08-09T09:31:33.213Z,20.90
2018-08-09T09:34:00.675Z,21.00
2018-08-09T09:36:28.291Z,21.00
2018-08-09T09:38:56.532Z,21.00
2018-08-09T09:41:24.051Z,21.00
2018-08-09T09:43:51.556Z,21.00
2018-08-09T09:46:19.022Z,21.00
2018-08-09T09:48:46.475Z,21.00
2018-08-09T09:51:13.935Z,21.00
2018-08-09T09:53:41.408Z,21.00
2018-08-09T09:56:08.874Z,21.00
2018-08-09T09:58:36.434Z,21.00
2018-08-09T10:01:03.904Z,21.00
2018-08-09T10:03:31.565Z,21.00
2018-08-09T10:05:59.020Z,21.10
2018-08-09T10:08:26.480Z,21.10
2018-08-09T10:10:53.931Z,21.10
2018-08-09T10:13:21.400Z,21.10
2018-08-09T10:15:48.980Z,21.20
2018-08-09T10:18:16.526Z,21.20
2018-08-09T10:20:44.004Z,21.20
2018-08-09T10:23:11.568Z,21.20
2018-08-09T10:25:39.028Z,21.20
2018-08-09T10:28:06.496Z,21.30
2018-08-09T10:30:33.959Z,21.30
2018-08-09T10:33:01.423Z,21.30
2018-08-09T10:35:29.679Z,21.30
2018-08-09T10:37:57.120Z,21.30
2018-08-09T10:40:24.622Z,21.30
2018-08-09T10:42:52.070Z,21.30
2018-08-09T10:45:19.643Z,21.40
2018-08-09T10:47:47.116Z,21.40
2018-08-09T10:50:14.671Z,21.40
2018-08-09T10:52:42.227Z,21.30
2018-08-09T10:55:09.797Z,21.30
2018-08-09T10:57:37.243Z,21.30
2018-08-09T11:00:04.724Z,21.30
2018-08-09T11:02:32.298Z,21.30
2018-08-09T11:04:59.842Z,21.30
2018-08-09T11:07:27.298Z,21.30
2018-08-09T11:09:54.759Z,21.30
2018-08-09T11:12:22.347Z,21.30
2018-08-09T11:14:49.787Z,21.30
2018-08-09T11:17:17.265Z,21.20
2018-08-09T11:19:44.729Z,21.20
2018-08-09T11:22:12.286Z,21.10
2018-08-09T11:24:39.849Z,21.10
2018-08-09T11:27:07.304Z,21.10
2018-08-09T11:29:34.894Z,21.00
2018-08-09T11:32:02.329Z,21.00
2018-08-09T11:34:29.803Z,21.00
2018-08-09T11:36:57.368Z,21.00
2018-08-09T11:39:24.832Z,21.00
2018-08-09T11:41:52.292Z,21.00
2018-08-09T11:44:19.757Z,21.00
2018-08-09T11:46:47.233Z,21.00
2018-08-09T11:49:14.684Z,21.00
2018-08-09T11:51:42.248Z,21.10
2018-08-09T11:54:09.708Z,21.00
2018-08-09T11:56:37.348Z,21.00
2018-08-09T11:59:04.746Z,20.90
2018-08-09T12:01:32.245Z,20.90
2018-08-09T12:03:59.666Z,20.90
2018-08-09T12:06:27.227Z,20.90
2018-08-09T12:08:54.784Z,20.90
2018-08-09T12:11:22.250Z,20.90
2018-08-09T12:13:49.693Z,20.90
2018-08-09T12:16:17.154Z,20.80
2018-08-09T12:18:44.630Z,20.80
2018-08-09T12:21:12.207Z,20.80
2018-08-09T12:23:39.672Z,20.80
2018-08-09T12:26:07.225Z,20.80
2018-08-09T12:28:34.680Z,20.70
2018-08-09T12:31:02.243Z,20.70
2018-08-09T12:33:29.700Z,20.60
2018-08-09T12:35:57.148Z,20.50
2018-08-09T12:38:24.604Z,20.50
2018-08-09T12:40:52.081Z,20.40
2018-08-09T12:43:19.526Z,20.40
2018-08-09T12:45:47.020Z,20.20
2018-08-09T12:48:14.486Z,20.10
2018-08-09T12:50:42.083Z,20.10
2018-08-09T12:53:09.611Z,20.00
2018-08-09T12:55:37.170Z,20.00
2018-08-09T12:58:04.643Z,20.00
2018-08-09T13:00:32.104Z,19.90
2018-08-09T13:02:59.680Z,19.80
2018-08-09T13:05:27.232Z,19.70
2018-08-09T13:07:54.796Z,19.70
2018-08-09T13:10:22.247Z,19.60
2018-08-09T13:12:50.707Z,19.50
2018-08-09T13:15:18.162Z,19.50
2018-08-09T13:17:45.623Z,19.60
2018-08-09T13:20:13.084Z,19.40
2018-08-09T13:22:40.548Z,19.50
2018-08-09T13:25:07.997Z,19.60
2018-08-09T13:27:35.463Z,19.40
2018-08-09T13:30:02.976Z,19.20
2018-08-09T13:32:30.449Z,19.00
2018-08-09T13:34:57.998Z,18.90
2018-08-09T13:37:25.463Z,18.80
2018-08-09T13:39:52.906Z,18.80
2018-08-09T13:42:20.367Z,18.80
2018-08-09T13:44:47.822Z,18.70
2018-08-09T13:47:15.329Z,18.70
2018-08-09T13:49:42.791Z,18.70
2018-08-09T13:52:11.057Z,18.60
2018-08-09T13:54:38.519Z,18.60
2018-08-09T13:57:05.972Z,18.60
2018-08-09T13:59:33.433Z,18.70
2018-08-09T14:02:00.879Z,18.80
2018-08-09T14:04:28.359Z,18.70
2018-08-09T14:06:55.833Z,18.50
2018-08-09T14:09:23.284Z,18.50
2018-08-09T14:11:50.950Z,18.50
2018-08-09T14:14:18.405Z,18.50
2018-08-09T14:16:45.861Z,18.50
2018-08-09T14:19:13.328Z,18.50
2018-08-09T14:21:40.906Z,18.40
2018-08-09T14:24:08.367Z,18.40
2018-08-09T14:26:35.817Z,18.40
2018-08-09T14:29:03.288Z,18.50
2018-08-09T14:31:30.753Z,18.60
2018-08-09T14:33:58.323Z,18.50
2018-08-09T14:36:25.879Z,18.50
2018-08-09T14:38:53.328Z,18.50
2018-08-09T14:41:20.913Z,18.40
2018-08-09T14:43:48.481Z,18.40
2018-08-09T14:46:16.042Z,18.40
2018-08-09T14:48:43.620Z,18.40
2018-08-09T14:51:11.073Z,18.50
2018-08-09T14:53:40.086Z,18.50
2018-08-09T14:56:07.528Z,18.50
2018-08-09T14:58:34.980Z,18.50
2018-08-09T15:01:02.452Z,18.40
2018-08-09T15:03:30.012Z,18.40
2018-08-09T15:05:57.569Z,18.40
2018-08-09T15:08:25.022Z,18.40
2018-08-09T15:10:52.506Z,18.40
2018-08-09T15:13:19.960Z,18.50
2018-08-09T15:15:47.427Z,18.50
2018-08-09T15:18:14.897Z,18.50
2018-08-09T15:20:42.445Z,18.50
2018-08-09T15:23:10.014Z,18.50
2018-08-09T15:25:37.469Z,18.40
2018-08-09T15:28:04.927Z,18.50
2018-08-09T15:30:32.495Z,18.50
2018-08-09T15:33:00.123Z,18.50
2018-08-09T15:35:27.629Z,18.50
2018-08-09T15:37:55.100Z,18.60
2018-08-09T15:40:22.664Z,18.70
2018-08-09T15:42:50.129Z,18.70
2018-08-09T15:45:17.583Z,18.70
2018-08-09T15:47:45.052Z,18.70
2018-08-09T15:50:12.595Z,18.80
2018-08-09T15:52:40.056Z,18.70
2018-08-09T15:55:07.520Z,18.70
2018-08-09T15:57:35.104Z,18.70
2018-08-09T16:00:02.564Z,18.80
2018-08-09T16:02:30.070Z,18.70
2018-08-09T16:04:57.479Z,18.80
2018-08-09T16:07:24.948Z,18.90
2018-08-09T16:09:52.411Z,18.80
2018-08-09T16:12:19.865Z,18.90
2018-08-09T16:14:47.327Z,18.90
2018-08-09T16:17:14.782Z,18.80
2018-08-09T16:19:42.447Z,18.80
2018-08-09T16:22:09.946Z,18.80
2018-08-09T16:24:38.158Z,18.80
2018-08-09T16:27:05.616Z,18.80
2018-08-09T16:29:33.078Z,18.70
2018-08-09T16:32:00.580Z,18.80
2018-08-09T16:34:28.134Z,19.00
2018-08-09T16:36:55.590Z,19.00
2018-08-09T16:39:23.057Z,19.00
2018-08-09T16:41:50.508Z,19.00
2018-08-09T16:44:17.993Z,19.00
2018-08-09T16:46:45.444Z,19.00
2018-08-09T16:49:12.900Z,19.10
2018-08-09T16:51:40.380Z,19.20
2018-08-09T16:54:07.834Z,19.30
2018-08-09T16:56:35.317Z,19.30
2018-08-09T16:59:02.780Z,19.30
2018-08-09T17:01:31.740Z,19.40
2018-08-09T17:03:59.206Z,19.40
2018-08-09T17:06:26.667Z,19.30
2018-08-09T17:08:54.138Z,19.20
2018-08-09T17:11:21.577Z,19.20
2018-08-09T17:13:49.073Z,19.20
2018-08-09T17:16:16.536Z,19.10
2018-08-09T17:18:44.095Z,19.40
2018-08-09T17:21:11.556Z,19.60
2018-08-09T17:23:39.120Z,19.70
2018-08-09T17:26:06.583Z,19.80
2018-08-09T17:28:34.143Z,19.80
2018-08-09T17:31:01.723Z,19.80
2018-08-09T17:33:29.275Z,19.90
2018-08-09T17:35:56.753Z,19.90
2018-08-09T17:38:24.203Z,19.90
2018-08-09T17:40:51.761Z,19.90
2018-08-09T17:43:19.348Z,19.80
2018-08-09T17:45:47.571Z,19.90
2018-08-09T17:48:15.082Z,19.90
2018-08-09T17:50:42.636Z,19.90
2018-08-09T17:53:10.100Z,19.90
2018-08-09T17:55:37.565Z,19.90
2018-08-09T17:58:05.026Z,19.90
2018-08-09T18:00:32.592Z,19.90
2018-08-09T18:03:00.169Z,19.90
2018-08-09T18:05:27.626Z,19.80
2018-08-09T18:07:55.187Z,19.80
2018-08-09T18:10:22.640Z,19.80
2018-08-09T18:12:50.100Z,19.80
2018-08-09T18:15:17.558Z,19.80
2018-08-09T18:17:45.186Z,19.80
2018-08-09T18:20:12.589Z,19.50
2018-08-09T18:22:40.058Z,19.40
2018-08-09T18:25:07.616Z,19.40
2018-08-09T18:27:35.080Z,19.30
2018-08-09T18:30:02.653Z,19.20
2018-08-09T18:32:30.250Z,19.10
2018-08-09T18:34:57.671Z,18.70
2018-08-09T18:37:25.244Z,18.30
2018-08-09T18:39:52.698Z,18.20
2018-08-09T18:42:20.159Z,18.10
2018-08-09T18:44:47.728Z,17.80
2018-08-09T18:47:15.198Z,17.70
2018-08-09T18:49:42.711Z,17.70
2018-08-09T18:52:10.129Z,17.40
2018-08-09T18:54:38.351Z,17.20
2018-08-09T18:57:05.854Z,17.20
2018-08-09T18:59:33.307Z,17.00
2018-08-09T19:02:00.771Z,16.90
2018-08-09T19:04:28.342Z,16.80
2018-08-09T19:06:55.806Z,16.80
2018-08-09T19:09:23.359Z,17.10
2018-08-09T19:11:50.927Z,17.30
2018-08-09T19:14:18.389Z,17.30
2018-08-09T19:16:45.849Z,17.20
2018-08-09T19:19:13.312Z,17.10
2018-08-09T19:21:40.890Z,17.10
2018-08-09T19:24:08.354Z,17.10
2018-08-09T19:26:35.808Z,17.30
2018-08-09T19:29:03.276Z,17.30
2018-08-09T19:31:30.737Z,17.40
2018-08-09T19:33:58.302Z,17.40
2018-08-09T19:36:25.864Z,17.40
2018-08-09T19:38:53.359Z,17.20
2018-08-09T19:41:20.780Z,17.30
2018-08-09T19:43:48.347Z,17.30
2018-08-09T19:46:15.779Z,17.30
2018-08-09T19:48:43.271Z,17.30
2018-08-09T19:51:10.742Z,17.30
2018-08-09T19:53:38.295Z,17.30
2018-08-09T19:56:05.749Z,17.40
2018-08-09T19:58:33.214Z,17.40
2018-08-09T20:01:00.689Z,17.30
2018-08-09T20:03:28.140Z,17.30
2018-08-09T20:05:55.604Z,17.30
2018-08-09T20:08:23.166Z,17.10
2018-08-09T20:10:50.619Z,17.10
2018-08-09T20:13:18.088Z,17.10
2018-08-09T20:15:45.534Z,17.10
2018-08-09T20:18:13.001Z,17.10
2018-08-09T20:20:40.455Z,17.10
2018-08-09T20:23:07.916Z,17.00
2018-08-09T20:25:35.405Z,17.10
2018-08-09T20:28:02.860Z,16.90
2018-08-09T20:30:30.319Z,16.90
2018-08-09T20:32:57.890Z,16.90
2018-08-09T20:35:25.453Z,16.90
2018-08-09T20:37:53.019Z,16.90
2018-08-09T20:40:20.572Z,17.00
2018-08-09T20:42:48.150Z,17.00
2018-08-09T20:45:15.665Z,17.00
2018-08-09T20:47:43.167Z,17.10
2018-08-09T20:50:10.634Z,17.10
2018-08-09T20:52:38.209Z,16.90
2018-08-09T20:55:05.660Z,17.00
2018-08-09T20:57:33.935Z,17.00
2018-08-09T21:00:01.493Z,17.10
2018-08-09T21:02:28.953Z,17.00
2018-08-09T21:04:56.451Z,16.90
2018-08-09T21:07:23.907Z,17.00
2018-08-09T21:09:51.348Z,17.00
2018-08-09T21:12:18.816Z,16.90
2018-08-09T21:14:46.374Z,16.90
2018-08-09T21:17:13.928Z,16.90
2018-08-09T21:19:41.393Z,16.80
2018-08-09T21:22:08.863Z,16.80
2018-08-09T21:24:36.430Z,16.80
2018-08-09T21:27:03.888Z,16.80
2018-08-09T21:29:31.459Z,16.70
2018-08-09T21:31:58.907Z,16.60
2018-08-09T21:34:26.377Z,16.40
2018-08-09T21:36:53.842Z,16.30
2018-08-09T21:39:21.299Z,16.00
2018-08-09T21:41:48.759Z,15.70
2018-08-09T21:44:16.236Z,15.60
2018-08-09T21:46:43.683Z,15.50
2018-08-09T21:49:11.156Z,15.40
2018-08-09T21:51:38.708Z,15.40
2018-08-09T21:54:06.162Z,15.30
2018-08-09T21:56:33.615Z,15.20
2018-08-09T21:59:01.071Z,15.10
2018-08-09T22:01:28.556Z,14.90
2018-08-09T22:03:56.034Z,14.80
2018-08-09T22:06:39.140Z,14.80
2018-08-09T22:12:14.735Z,14.80
2018-08-09T22:17:51.350Z,14.80
2018-08-09T22:20:35.568Z,14.90
2018-08-09T22:23:03.077Z,14.80
2018-08-09T22:25:30.545Z,14.80
2018-08-09T22:27:57.997Z,14.90
2018-08-09T22:30:25.566Z,14.90
2018-08-09T22:32:53.116Z,14.90
2018-08-09T22:35:20.583Z,14.90
2018-08-09T22:37:48.031Z,14.90
2018-08-09T22:40:15.492Z,14.90
2018-08-09T22:42:42.941Z,15.00
2018-08-09T22:45:10.406Z,14.90
2018-08-09T22:47:37.867Z,15.00
2018-08-09T22:50:05.321Z,15.10
2018-08-09T22:52:32.820Z,14.90
2018-08-09T22:55:00.288Z,15.00
2018-08-09T22:57:27.848Z,15.10
2018-08-09T22:59:55.308Z,15.10
2018-08-09T23:02:22.881Z,15.10
2018-08-09T23:04:50.339Z,15.10
2018-08-09T23:07:17.890Z,15.10
2018-08-09T23:09:45.463Z,15.10
2018-08-09T23:12:12.919Z,15.10
2018-08-09T23:14:40.368Z,15.20
2018-08-09T23:17:07.839Z,15.10
2018-08-09T23:19:35.314Z,15.20
2018-08-09T23:22:02.877Z,15.10
2018-08-09T23:24:30.330Z,15.10
2018-08-09T23:26:57.895Z,15.10
2018-08-09T23:29:25.361Z,15.10
2018-08-09T23:31:52.925Z,15.10
2018-08-09T23:34:20.392Z,15.20
2018-08-09T23:36:47.836Z,15.10
2018-08-09T23:39:15.314Z,15.20
2018-08-09T23:41:42.765Z,15.10
2018-08-09T23:44:10.329Z,15.20
2018-08-09T23:46:37.897Z,15.10
2018-08-09T23:49:05.465Z,15.00
2018-08-09T23:51:33.027Z,15.00
2018-08-09T23:54:00.588Z,15.00
2018-08-09T23:56:28.171Z,14.80
2018-08-09T23:58:55.720Z,14.70
