createdAt,value
2017-12-17T00:01:37.442Z,94.80
2017-12-17T00:04:08.082Z,95.10
2017-12-17T00:09:47.717Z,95.40
2017-12-17T00:12:21.024Z,95.40
2017-12-17T00:14:55.702Z,94.90
2017-12-17T00:17:33.151Z,94.90
2017-12-17T00:20:04.787Z,95.00
2017-12-17T00:22:37.387Z,95.40
2017-12-17T00:25:07.171Z,95.50
2017-12-17T00:27:36.967Z,94.80
2017-12-17T00:30:08.782Z,95.30
2017-12-17T00:32:40.195Z,95.20
2017-12-17T00:35:10.043Z,95.30
2017-12-17T00:37:39.397Z,95.10
2017-12-17T00:40:14.183Z,95.70
2017-12-17T00:42:46.161Z,95.10
2017-12-17T00:45:18.413Z,95.40
2017-12-17T00:47:48.434Z,95.40
2017-12-17T00:50:18.013Z,95.40
2017-12-17T00:52:49.566Z,95.40
2017-12-17T00:55:20.937Z,95.60
2017-12-17T00:57:50.577Z,95.10
2017-12-17T01:00:26.961Z,95.30
2017-12-17T01:03:07.302Z,95.20
2017-12-17T01:05:37.275Z,95.10
2017-12-17T01:08:11.122Z,95.10
2017-12-17T01:10:41.596Z,95.30
2017-12-17T01:13:11.389Z,95.40
2017-12-17T01:15:41.550Z,95.40
2017-12-17T01:18:11.478Z,95.60
2017-12-17T01:20:41.966Z,95.60
2017-12-17T01:23:12.026Z,95.40
2017-12-17T01:25:42.252Z,95.90
2017-12-17T01:28:15.629Z,95.60
2017-12-17T01:30:47.368Z,95.60
2017-12-17T01:33:16.468Z,95.40
2017-12-17T01:35:45.868Z,95.50
2017-12-17T01:38:16.874Z,95.10
2017-12-17T01:40:59.518Z,94.80
2017-12-17T01:43:30.938Z,95.20
2017-12-17T01:46:01.021Z,95.30
2017-12-17T01:48:33.649Z,94.80
2017-12-17T01:51:09.723Z,94.80
2017-12-17T01:53:40.387Z,94.50
2017-12-17T01:56:13.439Z,94.40
2017-12-17T01:58:43.153Z,95.00
2017-12-17T02:01:12.737Z,94.50
2017-12-17T02:03:42.680Z,94.60
2017-12-17T02:09:15.457Z,95.00
2017-12-17T02:11:51.345Z,95.20
2017-12-17T02:14:21.634Z,95.20
2017-12-17T02:16:58.927Z,95.00
2017-12-17T02:19:33.365Z,95.00
2017-12-17T02:22:02.668Z,95.00
2017-12-17T02:24:33.059Z,94.90
2017-12-17T02:27:02.774Z,94.60
2017-12-17T02:29:32.480Z,94.50
2017-12-17T02:32:02.047Z,94.20
2017-12-17T02:34:31.648Z,94.30
2017-12-17T02:37:05.166Z,94.10
2017-12-17T02:39:35.818Z,94.00
2017-12-17T02:42:09.401Z,93.90
2017-12-17T02:44:47.249Z,94.00
2017-12-17T02:47:23.034Z,93.70
2017-12-17T02:49:53.306Z,93.70
2017-12-17T02:52:22.760Z,93.80
2017-12-17T02:54:52.107Z,93.50
2017-12-17T02:57:25.601Z,93.60
2017-12-17T02:59:56.401Z,93.60
2017-12-17T03:02:26.235Z,93.30
2017-12-17T03:04:58.572Z,93.40
2017-12-17T03:07:28.766Z,93.20
2017-12-17T03:10:01.597Z,93.60
2017-12-17T03:12:32.113Z,93.60
2017-12-17T03:15:09.684Z,93.70
2017-12-17T03:17:42.761Z,93.40
2017-12-17T03:20:15.058Z,93.30
2017-12-17T03:22:45.154Z,93.60
2017-12-17T03:25:15.154Z,93.30
2017-12-17T03:27:45.122Z,93.20
2017-12-17T03:30:15.611Z,93.20
2017-12-17T03:32:44.893Z,93.60
2017-12-17T03:35:16.984Z,93.90
2017-12-17T03:37:54.006Z,93.90
2017-12-17T03:40:24.686Z,93.60
2017-12-17T03:42:55.612Z,93.80
2017-12-17T03:45:26.202Z,93.80
2017-12-17T03:47:55.446Z,93.90
2017-12-17T03:50:28.553Z,93.80
2017-12-17T03:52:58.724Z,93.70
2017-12-17T03:55:35.046Z,93.30
2017-12-17T03:58:06.431Z,93.40
2017-12-17T04:00:36.837Z,93.40
2017-12-17T04:03:06.089Z,93.40
2017-12-17T04:05:35.781Z,93.30
2017-12-17T04:08:05.953Z,93.60
2017-12-17T04:10:36.371Z,93.70
2017-12-17T04:13:05.590Z,93.80
2017-12-17T04:15:35.032Z,93.80
2017-12-17T04:18:04.650Z,93.90
2017-12-17T04:20:48.127Z,93.70
2017-12-17T04:23:25.456Z,94.10
2017-12-17T04:26:00.644Z,94.20
2017-12-17T04:28:38.564Z,94.00
2017-12-17T04:31:08.143Z,94.00
2017-12-17T04:33:37.820Z,94.30
2017-12-17T04:36:08.767Z,94.30
2017-12-17T04:38:39.226Z,94.30
2017-12-17T04:41:10.017Z,94.30
2017-12-17T04:43:39.387Z,94.30
2017-12-17T04:46:08.853Z,94.30
2017-12-17T04:48:38.862Z,94.40
2017-12-17T04:51:08.140Z,94.40
2017-12-17T04:53:37.959Z,94.50
2017-12-17T04:56:07.499Z,94.50
2017-12-17T04:58:38.656Z,94.90
2017-12-17T05:01:08.206Z,94.80
2017-12-17T05:03:37.747Z,94.80
2017-12-17T05:06:08.090Z,94.90
2017-12-17T05:08:37.390Z,94.90
2017-12-17T05:11:06.798Z,95.10
2017-12-17T05:13:40.804Z,94.80
2017-12-17T05:16:28.232Z,94.80
2017-12-17T05:18:59.263Z,94.70
2017-12-17T05:21:29.358Z,94.80
2017-12-17T05:24:06.289Z,94.90
2017-12-17T05:26:36.162Z,94.80
2017-12-17T05:29:06.225Z,94.80
2017-12-17T05:31:35.609Z,94.80
2017-12-17T05:34:05.098Z,94.60
2017-12-17T05:36:34.311Z,94.80
2017-12-17T05:39:06.250Z,94.90
2017-12-17T05:41:36.942Z,94.70
2017-12-17T05:44:06.078Z,94.70
2017-12-17T05:46:36.123Z,94.60
2017-12-17T05:49:06.288Z,94.60
2017-12-17T05:51:35.536Z,94.50
2017-12-17T05:54:05.103Z,94.50
2017-12-17T05:56:34.472Z,94.70
2017-12-17T05:59:03.883Z,94.60
2017-12-17T06:01:33.677Z,94.40
2017-12-17T06:04:03.734Z,94.30
2017-12-17T06:06:32.841Z,94.30
2017-12-17T06:09:02.332Z,94.60
2017-12-17T06:11:31.673Z,94.80
2017-12-17T06:14:01.128Z,95.20
2017-12-17T06:16:30.562Z,94.20
2017-12-17T06:19:01.134Z,94.40
2017-12-17T06:21:30.824Z,94.40
2017-12-17T06:24:01.340Z,94.60
2017-12-17T06:26:30.597Z,94.70
2017-12-17T06:28:59.995Z,94.60
2017-12-17T06:31:29.494Z,94.60
2017-12-17T06:33:59.846Z,94.50
2017-12-17T06:36:30.050Z,94.70
2017-12-17T06:39:00.234Z,94.60
2017-12-17T06:41:30.567Z,94.60
2017-12-17T06:44:00.762Z,94.50
2017-12-17T06:46:30.976Z,94.50
2017-12-17T06:49:01.367Z,94.40
2017-12-17T06:51:32.501Z,94.70
2017-12-17T06:54:02.644Z,94.50
2017-12-17T06:56:32.546Z,94.50
2017-12-17T06:59:02.451Z,94.30
2017-12-17T07:01:31.743Z,94.30
2017-12-17T07:04:02.515Z,94.40
2017-12-17T07:06:32.676Z,94.50
2017-12-17T07:09:02.506Z,94.50
2017-12-17T07:11:32.205Z,94.50
2017-12-17T07:14:02.260Z,94.70
2017-12-17T07:16:32.393Z,94.70
2017-12-17T07:19:02.936Z,94.50
2017-12-17T07:21:32.466Z,94.50
2017-12-17T07:24:02.656Z,94.30
2017-12-17T07:26:32.611Z,94.60
2017-12-17T07:29:02.036Z,94.40
2017-12-17T07:31:31.494Z,94.50
2017-12-17T07:34:04.082Z,94.40
2017-12-17T07:36:35.627Z,94.40
2017-12-17T07:39:05.766Z,94.30
2017-12-17T07:41:41.682Z,94.50
2017-12-17T07:44:11.101Z,94.30
2017-12-17T07:46:40.854Z,94.40
2017-12-17T07:49:10.571Z,94.40
2017-12-17T07:51:39.682Z,94.40
2017-12-17T07:54:09.150Z,94.60
2017-12-17T07:56:38.850Z,94.50
2017-12-17T07:59:08.326Z,94.40
2017-12-17T08:01:37.498Z,94.20
2017-12-17T08:04:07.089Z,94.40
2017-12-17T08:06:37.609Z,94.50
2017-12-17T08:09:09.084Z,94.30
2017-12-17T08:11:39.544Z,94.40
2017-12-17T08:14:09.185Z,94.50
2017-12-17T08:16:38.913Z,94.30
2017-12-17T08:19:10.359Z,94.60
2017-12-17T08:21:42.203Z,94.70
2017-12-17T08:24:11.507Z,95.00
2017-12-17T08:26:40.939Z,94.90
2017-12-17T08:29:10.194Z,94.70
2017-12-17T08:31:43.375Z,94.80
2017-12-17T08:34:13.262Z,94.70
2017-12-17T08:36:43.169Z,94.70
2017-12-17T08:39:13.167Z,94.50
2017-12-17T08:41:43.119Z,94.50
2017-12-17T08:44:16.466Z,94.50
2017-12-17T08:46:48.430Z,94.50
2017-12-17T08:49:17.783Z,94.70
2017-12-17T08:51:49.766Z,94.70
2017-12-17T08:54:21.123Z,94.90
2017-12-17T08:56:52.474Z,94.40
2017-12-17T08:59:22.211Z,94.50
2017-12-17T09:01:52.099Z,94.40
2017-12-17T09:04:21.761Z,94.30
2017-12-17T09:06:51.576Z,94.50
2017-12-17T09:09:21.323Z,94.70
2017-12-17T09:11:51.106Z,94.70
2017-12-17T09:14:20.426Z,94.40
2017-12-17T09:16:51.641Z,94.40
2017-12-17T09:19:26.200Z,94.70
2017-12-17T09:22:00.235Z,94.80
2017-12-17T09:24:30.288Z,94.70
2017-12-17T09:26:59.613Z,94.10
2017-12-17T09:29:29.323Z,93.90
2017-12-17T09:31:59.339Z,94.20
2017-12-17T09:34:37.162Z,94.30
2017-12-17T09:37:13.730Z,94.30
2017-12-17T09:39:43.453Z,94.20
2017-12-17T09:42:13.236Z,93.90
2017-12-17T09:44:43.155Z,93.80
2017-12-17T09:47:20.794Z,93.50
2017-12-17T09:49:56.235Z,93.50
2017-12-17T09:52:25.858Z,93.70
2017-12-17T09:54:56.739Z,93.80
2017-12-17T09:57:26.239Z,94.00
2017-12-17T09:59:55.554Z,93.80
2017-12-17T10:02:24.952Z,93.80
2017-12-17T10:04:54.067Z,93.80
2017-12-17T10:07:23.555Z,93.40
2017-12-17T10:09:53.537Z,93.80
2017-12-17T10:12:23.134Z,93.80
2017-12-17T10:14:52.935Z,93.40
2017-12-17T10:17:22.751Z,93.50
2017-12-17T10:19:53.132Z,93.60
2017-12-17T10:22:22.358Z,93.80
2017-12-17T10:24:51.446Z,93.60
2017-12-17T10:27:21.066Z,93.50
2017-12-17T10:29:50.327Z,93.30
2017-12-17T10:32:20.472Z,92.90
2017-12-17T10:34:49.778Z,92.90
2017-12-17T10:37:19.371Z,93.00
2017-12-17T10:39:49.006Z,93.30
2017-12-17T10:42:18.851Z,93.40
2017-12-17T10:44:51.194Z,93.10
2017-12-17T10:47:20.660Z,93.10
2017-12-17T10:49:50.589Z,92.70
2017-12-17T10:52:27.019Z,92.40
2017-12-17T10:55:04.590Z,92.40
2017-12-17T10:57:34.522Z,92.40
2017-12-17T11:00:04.056Z,92.30
2017-12-17T11:02:33.366Z,92.30
2017-12-17T11:05:02.834Z,92.10
2017-12-17T11:07:33.340Z,92.20
2017-12-17T11:10:03.306Z,92.20
2017-12-17T11:12:33.000Z,92.20
2017-12-17T11:15:05.436Z,92.60
2017-12-17T11:17:34.995Z,92.50
2017-12-17T11:20:04.538Z,92.80
2017-12-17T11:22:33.807Z,92.80
2017-12-17T11:25:03.216Z,92.80
2017-12-17T11:27:33.516Z,92.80
2017-12-17T11:30:03.724Z,92.70
2017-12-17T11:32:33.951Z,92.80
2017-12-17T11:35:04.196Z,92.40
2017-12-17T11:37:34.870Z,92.40
2017-12-17T11:40:04.139Z,92.60
2017-12-17T11:42:33.596Z,92.20
2017-12-17T11:45:03.822Z,92.40
2017-12-17T11:47:33.392Z,92.40
2017-12-17T11:50:09.143Z,92.50
2017-12-17T11:52:44.388Z,92.30
2017-12-17T11:55:13.915Z,92.40
2017-12-17T11:57:43.774Z,92.10
2017-12-17T12:00:15.527Z,92.00
2017-12-17T12:02:46.213Z,92.20
2017-12-17T12:05:15.667Z,92.20
2017-12-17T12:07:50.451Z,92.60
2017-12-17T12:10:21.898Z,92.20
2017-12-17T12:12:54.867Z,92.50
2017-12-17T12:15:25.529Z,92.50
2017-12-17T12:18:17.472Z,92.50
2017-12-17T12:20:52.704Z,92.50
2017-12-17T12:23:35.167Z,92.30
2017-12-17T12:26:15.701Z,92.00
2017-12-17T12:28:47.808Z,91.80
2017-12-17T12:31:20.596Z,92.20
2017-12-17T12:34:06.001Z,92.20
2017-12-17T12:36:36.327Z,92.20
2017-12-17T12:39:06.488Z,92.20
2017-12-17T12:41:38.895Z,92.00
2017-12-17T12:44:08.804Z,92.00
2017-12-17T12:46:39.781Z,91.40
2017-12-17T12:49:11.501Z,91.10
2017-12-17T12:51:43.716Z,91.10
2017-12-17T12:54:15.010Z,90.90
2017-12-17T12:56:49.235Z,90.70
2017-12-17T12:59:21.814Z,90.90
2017-12-17T13:01:52.878Z,91.20
2017-12-17T13:04:23.058Z,91.30
2017-12-17T13:06:58.983Z,91.50
2017-12-17T13:09:30.722Z,91.60
2017-12-17T13:12:02.533Z,91.60
2017-12-17T13:14:33.382Z,91.80
2017-12-17T13:17:04.507Z,91.70
2017-12-17T13:19:54.970Z,91.50
2017-12-17T13:22:39.983Z,91.50
2017-12-17T13:25:17.096Z,91.60
2017-12-17T13:27:48.202Z,91.60
2017-12-17T13:30:22.918Z,91.50
2017-12-17T13:32:54.470Z,91.50
2017-12-17T13:35:26.668Z,91.40
2017-12-17T13:37:58.622Z,91.30
2017-12-17T13:40:35.596Z,91.40
2017-12-17T13:43:06.857Z,91.40
2017-12-17T13:45:38.133Z,91.30
2017-12-17T13:48:09.691Z,91.10
2017-12-17T13:50:41.892Z,91.00
2017-12-17T13:53:14.268Z,90.90
2017-12-17T13:55:47.791Z,91.20
2017-12-17T13:58:20.551Z,91.20
2017-12-17T14:00:54.632Z,90.60
2017-12-17T14:03:33.541Z,91.00
2017-12-17T14:06:07.699Z,91.00
2017-12-17T14:08:41.320Z,90.80
2017-12-17T14:11:19.943Z,90.60
2017-12-17T14:13:51.161Z,91.10
2017-12-17T14:16:25.575Z,90.70
2017-12-17T14:18:58.388Z,90.90
2017-12-17T14:21:31.177Z,90.70
2017-12-17T14:24:03.962Z,90.70
2017-12-17T14:26:37.415Z,90.30
2017-12-17T14:29:11.850Z,90.40
2017-12-17T14:31:50.465Z,90.00
2017-12-17T14:34:26.792Z,90.20
2017-12-17T14:37:03.933Z,90.30
2017-12-17T14:39:38.017Z,90.30
2017-12-17T14:42:17.112Z,90.50
2017-12-17T14:44:50.342Z,90.70
2017-12-17T14:47:21.650Z,90.80
2017-12-17T14:49:53.260Z,91.10
2017-12-17T14:52:27.217Z,90.90
2017-12-17T14:55:07.546Z,90.90
2017-12-17T14:57:42.699Z,90.80
2017-12-17T15:00:21.107Z,90.70
2017-12-17T15:03:02.981Z,90.80
2017-12-17T15:05:47.986Z,90.90
2017-12-17T15:08:41.826Z,91.10
2017-12-17T15:11:15.032Z,90.60
2017-12-17T15:13:46.663Z,90.90
2017-12-17T15:16:21.155Z,91.10
2017-12-17T15:19:00.871Z,91.10
2017-12-17T15:21:33.450Z,91.10
2017-12-17T15:24:05.126Z,90.80
2017-12-17T15:26:37.880Z,91.10
2017-12-17T15:29:12.599Z,90.90
2017-12-17T15:31:43.804Z,91.20
2017-12-17T15:34:24.124Z,91.00
2017-12-17T15:37:07.580Z,91.00
2017-12-17T15:39:40.429Z,90.90
2017-12-17T15:42:10.902Z,91.20
2017-12-17T15:44:41.780Z,91.40
2017-12-17T15:47:13.465Z,91.40
2017-12-17T15:49:45.982Z,91.30
2017-12-17T15:52:21.760Z,91.00
2017-12-17T15:54:54.061Z,91.20
2017-12-17T15:57:26.363Z,90.90
2017-12-17T16:00:03.404Z,91.00
2017-12-17T16:02:37.829Z,90.80
2017-12-17T16:05:12.336Z,91.00
2017-12-17T16:07:43.020Z,91.00
2017-12-17T16:10:14.640Z,90.90
2017-12-17T16:12:46.284Z,90.90
2017-12-17T16:15:18.580Z,90.90
2017-12-17T16:18:01.137Z,90.40
2017-12-17T16:20:31.745Z,90.60
2017-12-17T16:23:09.276Z,90.70
2017-12-17T16:25:42.203Z,90.70
2017-12-17T16:28:15.664Z,90.40
2017-12-17T16:30:47.778Z,90.40
2017-12-17T16:33:20.496Z,90.40
2017-12-17T16:35:52.888Z,90.40
2017-12-17T16:38:24.990Z,90.60
2017-12-17T16:40:57.732Z,90.50
2017-12-17T16:43:38.010Z,90.30
2017-12-17T16:46:09.283Z,90.40
2017-12-17T16:48:44.508Z,90.50
2017-12-17T16:51:20.439Z,90.20
2017-12-17T16:53:53.054Z,90.40
2017-12-17T16:56:28.577Z,90.00
2017-12-17T16:59:06.866Z,90.00
2017-12-17T17:01:44.377Z,89.50
2017-12-17T17:04:17.238Z,89.50
2017-12-17T17:06:54.952Z,89.10
2017-12-17T17:09:29.734Z,89.20
2017-12-17T17:12:09.096Z,89.70
2017-12-17T17:14:41.637Z,89.70
2017-12-17T17:17:14.338Z,89.00
2017-12-17T17:19:49.762Z,88.60
2017-12-17T17:22:31.776Z,88.00
2017-12-17T17:25:05.112Z,87.80
2017-12-17T17:27:36.503Z,87.70
2017-12-17T17:30:08.224Z,87.30
2017-12-17T17:32:40.336Z,87.00
2017-12-17T17:35:13.255Z,86.50
2017-12-17T17:37:48.186Z,86.50
2017-12-17T17:40:20.046Z,86.00
2017-12-17T17:43:05.639Z,85.00
2017-12-17T17:45:38.148Z,85.30
2017-12-17T17:48:12.407Z,85.60
2017-12-17T17:50:53.224Z,84.60
2017-12-17T17:53:26.829Z,83.50
2017-12-17T17:56:02.537Z,84.60
2017-12-17T17:58:37.058Z,84.60
2017-12-17T18:01:14.807Z,83.90
2017-12-17T18:03:57.651Z,83.80
2017-12-17T18:06:35.793Z,83.60
2017-12-17T18:09:18.318Z,84.10
2017-12-17T18:12:07.927Z,84.10
2017-12-17T18:14:50.212Z,83.60
2017-12-17T18:17:32.382Z,83.10
2017-12-17T18:20:20.147Z,82.40
2017-12-17T18:23:05.186Z,82.30
2017-12-17T18:25:47.098Z,82.90
2017-12-17T18:31:15.248Z,82.40
2017-12-17T18:33:52.878Z,81.60
2017-12-17T18:36:30.437Z,82.20
2017-12-17T18:39:09.666Z,82.30
2017-12-17T18:44:25.453Z,82.80
2017-12-17T18:47:09.774Z,83.30
2017-12-17T18:49:50.318Z,83.30
2017-12-17T18:52:25.360Z,83.30
2017-12-17T18:55:00.666Z,83.50
2017-12-17T18:57:45.048Z,83.60
2017-12-17T19:00:18.531Z,83.30
2017-12-17T19:02:52.773Z,83.60
2017-12-17T19:05:33.683Z,83.60
2017-12-17T19:08:09.043Z,83.60
2017-12-17T19:10:55.262Z,84.00
2017-12-17T19:16:19.285Z,83.40
2017-12-17T19:19:11.499Z,83.30
2017-12-17T19:21:57.834Z,83.20
2017-12-17T19:24:35.594Z,83.30
2017-12-17T19:27:21.255Z,82.80
2017-12-17T19:29:58.188Z,82.80
2017-12-17T19:32:37.457Z,82.80
2017-12-17T19:35:12.622Z,82.70
2017-12-17T19:37:58.160Z,82.50
2017-12-17T19:40:33.547Z,82.10
2017-12-17T19:43:15.719Z,82.80
2017-12-17T19:48:35.510Z,83.20
2017-12-17T19:51:13.795Z,82.60
2017-12-17T19:53:51.146Z,82.60
2017-12-17T19:59:19.686Z,81.80
2017-12-17T20:02:04.179Z,80.90
2017-12-17T20:05:05.374Z,80.90
2017-12-17T20:08:12.693Z,80.50
2017-12-17T20:10:48.124Z,80.10
2017-12-17T20:13:30.797Z,80.40
2017-12-17T20:16:12.555Z,80.10
2017-12-17T20:18:48.639Z,80.50
2017-12-17T20:23:30.237Z,80.10
2017-12-17T20:26:07.924Z,79.90
2017-12-17T20:28:50.970Z,80.10
2017-12-17T20:31:23.911Z,80.90
2017-12-17T20:34:00.267Z,80.60
2017-12-17T20:36:38.358Z,80.60
2017-12-17T20:39:14.643Z,81.50
2017-12-17T20:41:56.022Z,81.40
2017-12-17T20:48:23.300Z,81.90
2017-12-17T20:51:12.752Z,81.30
2017-12-17T20:56:53.690Z,82.80
2017-12-17T21:00:01.982Z,83.00
2017-12-17T21:03:09.716Z,82.70
2017-12-17T21:05:50.380Z,82.20
2017-12-17T21:08:30.599Z,82.20
2017-12-17T21:11:04.439Z,82.20
2017-12-17T21:13:45.294Z,82.30
2017-12-17T21:16:25.787Z,82.60
2017-12-17T21:19:08.470Z,82.10
2017-12-17T21:21:49.017Z,82.00
2017-12-17T21:24:26.932Z,82.10
2017-12-17T21:27:06.623Z,82.10
2017-12-17T21:29:47.040Z,82.20
2017-12-17T21:32:26.123Z,82.30
2017-12-17T21:35:06.566Z,81.90
2017-12-17T21:37:48.087Z,81.80
2017-12-17T21:40:22.783Z,81.70
2017-12-17T21:42:56.256Z,82.00
2017-12-17T21:46:05.311Z,80.90
2017-12-17T21:48:50.384Z,80.80
2017-12-17T21:51:31.698Z,80.80
2017-12-17T21:54:05.476Z,80.40
2017-12-17T21:57:03.134Z,80.60
2017-12-17T21:59:42.205Z,81.00
2017-12-17T22:02:16.442Z,80.60
2017-12-17T22:04:50.032Z,81.30
2017-12-17T22:07:22.899Z,81.50
2017-12-17T22:09:55.916Z,81.50
2017-12-17T22:12:27.210Z,81.50
2017-12-17T22:14:57.347Z,81.20
2017-12-17T22:17:30.249Z,81.10
2017-12-17T22:19:59.879Z,80.80
2017-12-17T22:22:31.051Z,80.60
2017-12-17T22:25:02.818Z,79.80
2017-12-17T22:27:32.232Z,79.90
2017-12-17T22:30:05.331Z,79.70
2017-12-17T22:32:40.245Z,79.20
2017-12-17T22:35:19.964Z,78.90
2017-12-17T22:37:58.148Z,78.90
2017-12-17T22:40:28.087Z,78.30
2017-12-17T22:43:00.139Z,78.90
2017-12-17T22:45:30.710Z,78.80
2017-12-17T22:48:23.225Z,78.90
2017-12-17T22:50:55.087Z,79.40
2017-12-17T22:53:24.502Z,79.50
2017-12-17T22:55:56.070Z,79.60
2017-12-17T22:58:40.502Z,79.60
2017-12-17T23:01:25.996Z,80.20
2017-12-17T23:03:59.746Z,80.20
2017-12-17T23:06:30.492Z,82.30
2017-12-17T23:08:59.943Z,85.10
2017-12-17T23:11:39.832Z,88.70
2017-12-17T23:14:09.066Z,88.50
2017-12-17T23:16:38.481Z,89.20
2017-12-17T23:19:07.752Z,90.30
2017-12-17T23:21:37.146Z,90.80
2017-12-17T23:24:06.391Z,91.20
2017-12-17T23:26:35.898Z,91.60
2017-12-17T23:29:06.096Z,92.70
2017-12-17T23:31:35.565Z,92.60
2017-12-17T23:34:04.957Z,92.30
2017-12-17T23:36:34.325Z,92.30
2017-12-17T23:39:05.626Z,93.00
2017-12-17T23:41:36.004Z,93.00
2017-12-17T23:44:08.025Z,93.30
2017-12-17T23:46:37.214Z,93.60
2017-12-17T23:49:10.247Z,93.80
2017-12-17T23:51:43.232Z,94.10
2017-12-17T23:54:15.710Z,94.30
2017-12-17T23:56:45.128Z,94.50
2017-12-17T23:59:15.081Z,94.70
