createdAt,value
2017-06-30T21:46:25.114Z,58.90
2017-06-30T21:48:53.405Z,57.80
2017-06-30T21:51:22.460Z,58.00
2017-06-30T21:53:50.779Z,58.00
2017-06-30T21:56:19.053Z,57.60
2017-06-30T21:58:47.329Z,58.10
2017-06-30T22:01:15.629Z,58.50
2017-06-30T22:03:44.694Z,58.70
2017-06-30T22:06:15.993Z,58.30
2017-06-30T22:08:44.300Z,58.30
2017-06-30T22:11:13.339Z,58.30
2017-06-30T22:13:41.609Z,58.20
2017-06-30T22:16:09.918Z,58.30
2017-06-30T22:18:38.173Z,58.40
2017-06-30T22:21:06.458Z,58.30
2017-06-30T22:23:34.741Z,58.50
2017-06-30T22:26:03.033Z,47.20
2017-06-30T22:28:32.061Z,49.90
2017-06-30T22:31:00.389Z,49.90
2017-06-30T22:33:28.692Z,51.10
2017-06-30T22:35:56.973Z,51.70
2017-06-30T22:38:25.278Z,52.70
2017-06-30T22:40:53.539Z,52.70
2017-06-30T22:43:21.832Z,53.30
2017-06-30T22:45:50.136Z,53.80
2017-06-30T22:48:19.182Z,55.50
2017-06-30T22:50:47.438Z,55.50
2017-06-30T22:53:15.794Z,55.80
2017-06-30T22:55:44.081Z,55.90
2017-06-30T22:58:12.361Z,56.00
2017-06-30T23:00:41.427Z,56.00
2017-06-30T23:03:10.373Z,56.00
2017-06-30T23:05:38.654Z,56.60
2017-06-30T23:08:06.957Z,57.10
2017-06-30T23:10:35.231Z,57.30
2017-06-30T23:13:03.518Z,58.40
2017-06-30T23:15:31.802Z,58.90
2017-06-30T23:18:00.081Z,59.40
2017-06-30T23:20:29.107Z,59.50
2017-06-30T23:22:57.414Z,59.50
2017-06-30T23:25:26.465Z,59.70
2017-06-30T23:27:54.717Z,59.60
2017-06-30T23:30:23.029Z,60.30
2017-06-30T23:32:51.309Z,59.70
2017-06-30T23:35:19.589Z,59.90
2017-06-30T23:37:47.889Z,60.10
2017-06-30T23:40:16.931Z,61.00
2017-06-30T23:42:45.189Z,61.00
2017-06-30T23:45:13.498Z,60.70
2017-06-30T23:47:41.788Z,61.00
2017-06-30T23:50:10.114Z,61.10
2017-06-30T23:52:39.197Z,62.30
2017-06-30T23:55:07.500Z,61.60
2017-06-30T23:57:35.781Z,61.40
