createdAt,value
2018-09-10T00:00:45.990Z,16.91
2018-09-10T00:01:45.973Z,16.94
2018-09-10T00:02:45.958Z,16.96
2018-09-10T00:03:45.942Z,16.97
2018-09-10T00:04:45.922Z,16.91
2018-09-10T00:05:45.913Z,17.01
2018-09-10T00:06:45.891Z,16.97
2018-09-10T00:07:45.871Z,17.00
2018-09-10T00:08:45.858Z,16.97
2018-09-10T00:09:45.836Z,16.89
2018-09-10T00:10:45.820Z,16.86
2018-09-10T00:11:45.814Z,16.93
2018-09-10T00:12:45.791Z,16.89
2018-09-10T00:13:45.768Z,16.82
2018-09-10T00:14:45.761Z,16.86
2018-09-10T00:15:45.740Z,16.91
2018-09-10T00:16:45.721Z,16.85
2018-09-10T00:17:45.702Z,16.88
2018-09-10T00:18:45.686Z,16.86
2018-09-10T00:19:45.667Z,16.88
2018-09-10T00:20:45.654Z,16.85
2018-09-10T00:21:45.635Z,16.75
2018-09-10T00:22:45.614Z,16.76
2018-09-10T00:23:45.599Z,16.78
2018-09-10T00:24:45.586Z,16.85
2018-09-10T00:25:45.564Z,16.79
2018-09-10T00:26:45.548Z,16.85
2018-09-10T00:27:45.540Z,16.83
2018-09-10T00:28:45.515Z,16.70
2018-09-10T00:29:45.496Z,16.85
2018-09-10T00:30:45.482Z,16.86
2018-09-10T00:31:45.469Z,16.76
2018-09-10T00:32:45.448Z,16.79
2018-09-10T00:33:45.434Z,16.85
2018-09-10T00:34:45.414Z,16.83
2018-09-10T00:35:45.396Z,16.76
2018-09-10T00:36:45.381Z,16.73
2018-09-10T00:37:45.364Z,16.79
2018-09-10T00:38:45.345Z,16.66
2018-09-10T00:39:45.329Z,16.71
2018-09-10T00:40:45.321Z,16.75
2018-09-10T00:41:45.294Z,16.76
2018-09-10T00:42:45.276Z,16.67
2018-09-10T00:43:45.261Z,16.56
2018-09-10T00:44:45.245Z,16.64
2018-09-10T00:45:45.226Z,16.63
2018-09-10T00:46:45.207Z,16.63
2018-09-10T00:47:45.199Z,16.66
2018-09-10T00:48:45.177Z,16.58
2018-09-10T00:49:45.156Z,16.57
2018-09-10T00:50:45.141Z,16.63
2018-09-10T00:51:45.129Z,16.56
2018-09-10T00:52:45.107Z,16.61
2018-09-10T00:53:45.092Z,16.56
2018-09-10T00:54:45.071Z,16.46
2018-09-10T00:55:45.054Z,16.52
2018-09-10T00:56:45.037Z,16.53
2018-09-10T00:57:45.019Z,16.52
2018-09-10T00:58:45.002Z,16.43
2018-09-10T00:59:44.985Z,16.56
2018-09-10T01:00:44.970Z,16.52
2018-09-10T01:01:44.953Z,16.53
2018-09-10T01:02:44.934Z,16.49
2018-09-10T01:03:44.915Z,16.46
2018-09-10T01:04:44.902Z,16.46
2018-09-10T01:05:44.884Z,16.52
2018-09-10T01:06:44.866Z,16.43
2018-09-10T01:07:44.851Z,16.50
2018-09-10T01:08:44.837Z,16.52
2018-09-10T01:09:44.813Z,16.46
2018-09-10T01:10:44.804Z,16.50
2018-09-10T01:11:44.781Z,16.39
2018-09-10T01:12:44.765Z,16.46
2018-09-10T01:13:44.746Z,16.57
2018-09-10T01:14:44.731Z,16.50
2018-09-10T01:15:44.711Z,16.58
2018-09-10T01:16:44.703Z,16.58
2018-09-10T01:17:44.676Z,16.48
2018-09-10T01:18:44.663Z,16.56
2018-09-10T01:19:44.644Z,16.52
2018-09-10T01:20:44.628Z,16.53
2018-09-10T01:21:44.612Z,16.46
2018-09-10T01:22:44.591Z,16.53
2018-09-10T01:23:44.575Z,16.53
2018-09-10T01:24:44.559Z,16.49
2018-09-10T01:25:44.541Z,16.57
2018-09-10T01:26:44.524Z,16.53
2018-09-10T01:27:44.506Z,16.57
2018-09-10T01:28:44.489Z,16.61
2018-09-10T01:29:44.474Z,16.48
2018-09-10T01:30:44.455Z,16.57
2018-09-10T01:31:44.438Z,16.57
2018-09-10T01:32:44.421Z,16.68
2018-09-10T01:33:44.403Z,16.56
2018-09-10T01:34:44.385Z,16.63
2018-09-10T01:35:44.371Z,16.73
2018-09-10T01:36:44.352Z,16.61
2018-09-10T01:37:44.335Z,16.50
2018-09-10T01:38:44.322Z,16.56
2018-09-10T01:39:44.300Z,16.61
2018-09-10T01:40:44.284Z,16.56
2018-09-10T01:41:44.276Z,16.58
2018-09-10T01:42:44.249Z,16.63
2018-09-10T01:43:44.234Z,16.57
2018-09-10T01:44:44.213Z,16.57
2018-09-10T01:45:44.197Z,16.60
2018-09-10T01:46:44.181Z,16.63
2018-09-10T01:47:44.163Z,16.61
2018-09-10T01:48:44.146Z,16.52
2018-09-10T01:49:44.128Z,16.58
2018-09-10T01:50:44.110Z,16.49
2018-09-10T01:51:44.096Z,16.58
2018-09-10T01:52:44.079Z,16.57
2018-09-10T01:53:44.063Z,16.61
2018-09-10T01:54:44.045Z,16.57
2018-09-10T01:55:44.029Z,16.63
2018-09-10T01:56:44.008Z,16.56
2018-09-10T01:57:44.011Z,16.60
2018-09-10T01:58:43.974Z,16.57
2018-09-10T01:59:43.958Z,16.67
2018-09-10T02:00:43.940Z,16.64
2018-09-10T02:01:43.924Z,16.64
2018-09-10T02:02:43.906Z,16.60
2018-09-10T02:03:43.893Z,16.58
2018-09-10T02:04:43.872Z,16.56
2018-09-10T02:05:43.858Z,16.56
2018-09-10T02:06:43.841Z,16.49
2018-09-10T02:07:43.820Z,16.53
2018-09-10T02:08:43.803Z,16.43
2018-09-10T02:09:43.787Z,16.41
2018-09-10T02:10:43.768Z,16.34
2018-09-10T02:11:43.752Z,16.15
2018-09-10T02:12:43.738Z,16.11
2018-09-10T02:13:43.716Z,16.08
2018-09-10T02:14:43.702Z,15.84
2018-09-10T02:15:43.682Z,15.89
2018-09-10T02:16:43.668Z,15.72
2018-09-10T02:17:43.651Z,15.69
2018-09-10T02:18:43.632Z,15.71
2018-09-10T02:19:43.616Z,15.80
2018-09-10T02:20:43.598Z,15.83
2018-09-10T02:21:43.581Z,15.83
2018-09-10T02:22:43.573Z,15.84
2018-09-10T02:23:43.688Z,15.84
2018-09-10T02:24:43.530Z,15.87
2018-09-10T02:25:43.513Z,15.87
2018-09-10T02:26:43.495Z,15.86
2018-09-10T02:27:43.490Z,16.00
2018-09-10T02:28:43.464Z,16.01
2018-09-10T02:29:43.450Z,15.96
2018-09-10T02:30:43.424Z,15.96
2018-09-10T02:31:43.408Z,15.94
2018-09-10T02:32:43.394Z,15.96
2018-09-10T02:33:43.373Z,15.96
2018-09-10T02:34:43.362Z,15.96
2018-09-10T02:35:43.341Z,15.97
2018-09-10T02:36:43.324Z,16.04
2018-09-10T02:37:43.303Z,16.08
2018-09-10T02:38:43.374Z,16.12
2018-09-10T02:39:43.270Z,16.07
2018-09-10T02:40:43.253Z,16.12
2018-09-10T02:41:43.238Z,16.14
2018-09-10T02:42:43.219Z,16.20
2018-09-10T02:43:43.200Z,16.28
2018-09-10T02:44:43.186Z,16.23
2018-09-10T02:45:43.165Z,16.17
2018-09-10T02:46:43.149Z,16.12
2018-09-10T02:47:43.134Z,16.11
2018-09-10T02:48:43.116Z,16.27
2018-09-10T02:49:43.094Z,16.28
2018-09-10T02:50:43.080Z,16.25
2018-09-10T02:51:43.061Z,16.33
2018-09-10T02:52:43.047Z,16.30
2018-09-10T02:53:43.027Z,16.42
2018-09-10T02:54:43.010Z,16.38
2018-09-10T02:55:42.993Z,16.43
2018-09-10T02:56:42.976Z,16.27
2018-09-10T02:57:42.959Z,16.25
2018-09-10T02:58:42.940Z,16.15
2018-09-10T02:59:42.922Z,16.07
2018-09-10T03:00:42.907Z,15.96
2018-09-10T03:01:42.886Z,15.72
2018-09-10T03:02:42.870Z,15.67
2018-09-10T03:03:42.853Z,15.56
2018-09-10T03:04:42.835Z,15.44
2018-09-10T03:05:42.817Z,15.47
2018-09-10T03:06:42.801Z,15.41
2018-09-10T03:07:42.785Z,15.36
2018-09-10T03:08:42.765Z,15.36
2018-09-10T03:09:42.747Z,15.44
2018-09-10T03:10:42.728Z,15.41
2018-09-10T03:11:42.712Z,15.39
2018-09-10T03:13:15.905Z,15.46
2018-09-10T03:13:42.678Z,15.39
2018-09-10T03:14:42.661Z,15.43
2018-09-10T03:15:42.645Z,15.28
2018-09-10T03:16:42.626Z,15.36
2018-09-10T03:17:42.608Z,15.49
2018-09-10T03:18:42.590Z,15.46
2018-09-10T03:19:42.581Z,15.49
2018-09-10T03:20:42.557Z,15.53
2018-09-10T03:21:42.540Z,15.47
2018-09-10T03:22:42.521Z,15.47
2018-09-10T03:23:42.504Z,15.54
2018-09-10T03:24:42.486Z,15.51
2018-09-10T03:25:42.468Z,15.47
2018-09-10T03:26:42.452Z,15.46
2018-09-10T03:27:42.435Z,15.50
2018-09-10T03:28:42.416Z,15.46
2018-09-10T03:29:42.398Z,15.57
2018-09-10T03:30:42.382Z,15.53
2018-09-10T03:31:42.379Z,15.54
2018-09-10T03:32:42.347Z,15.50
2018-09-10T03:33:42.422Z,15.49
2018-09-10T03:34:42.311Z,15.60
2018-09-10T03:35:42.295Z,15.46
2018-09-10T03:36:42.292Z,15.44
2018-09-10T03:37:42.265Z,15.38
2018-09-10T03:38:42.242Z,15.28
2018-09-10T03:39:42.224Z,15.36
2018-09-10T03:40:42.206Z,15.39
2018-09-10T03:41:42.190Z,15.43
2018-09-10T03:42:42.171Z,15.50
2018-09-10T03:43:42.155Z,15.53
2018-09-10T03:44:42.136Z,15.54
2018-09-10T03:45:42.121Z,15.60
2018-09-10T03:46:42.101Z,15.65
2018-09-10T03:47:42.086Z,15.60
2018-09-10T03:48:42.067Z,15.69
2018-09-10T03:49:42.049Z,15.69
2018-09-10T03:50:42.031Z,15.68
2018-09-10T03:51:42.014Z,15.71
2018-09-10T03:52:41.995Z,15.84
2018-09-10T03:53:41.979Z,15.86
2018-09-10T03:54:41.962Z,15.84
2018-09-10T03:55:41.945Z,15.89
2018-09-10T03:56:41.926Z,15.90
2018-09-10T03:57:41.908Z,15.84
2018-09-10T03:58:41.891Z,15.89
2018-09-10T03:59:41.875Z,15.93
2018-09-10T04:00:41.856Z,15.94
2018-09-10T04:01:41.884Z,15.87
2018-09-10T04:02:41.821Z,15.84
2018-09-10T04:03:41.804Z,15.82
2018-09-10T04:04:41.787Z,15.72
2018-09-10T04:05:41.772Z,15.74
2018-09-10T04:06:41.755Z,15.75
2018-09-10T04:07:41.734Z,15.72
2018-09-10T04:08:41.715Z,15.80
2018-09-10T04:09:41.702Z,15.68
2018-09-10T04:10:41.682Z,15.82
2018-09-10T04:11:41.665Z,15.80
2018-09-10T04:12:41.648Z,15.86
2018-09-10T04:13:41.632Z,15.93
2018-09-10T04:14:41.610Z,15.92
2018-09-10T04:15:41.594Z,16.00
2018-09-10T04:16:41.583Z,16.01
2018-09-10T04:17:41.560Z,16.02
2018-09-10T04:18:41.541Z,15.93
2018-09-10T04:19:41.526Z,15.82
2018-09-10T04:20:41.515Z,15.90
2018-09-10T04:21:41.491Z,15.83
2018-09-10T04:22:41.475Z,15.86
2018-09-10T04:23:41.465Z,15.76
2018-09-10T04:24:41.436Z,15.86
2018-09-10T04:25:41.416Z,15.83
2018-09-10T04:26:41.400Z,15.86
2018-09-10T04:27:41.384Z,15.86
2018-09-10T04:28:41.368Z,15.82
2018-09-10T04:29:41.349Z,15.82
2018-09-10T04:30:41.331Z,15.78
2018-09-10T04:31:41.319Z,15.75
2018-09-10T04:32:41.298Z,15.71
2018-09-10T04:33:41.286Z,15.78
2018-09-10T04:34:41.268Z,15.72
2018-09-10T04:35:41.245Z,15.71
2018-09-10T04:36:41.227Z,15.76
2018-09-10T04:37:41.210Z,15.75
2018-09-10T04:38:41.193Z,15.71
2018-09-10T04:39:41.175Z,15.69
2018-09-10T04:40:41.159Z,15.69
2018-09-10T04:41:41.142Z,15.75
2018-09-10T04:42:41.121Z,15.78
2018-09-10T04:43:41.111Z,15.74
2018-09-10T04:44:41.089Z,15.78
2018-09-10T04:45:41.071Z,15.83
2018-09-10T04:46:41.054Z,15.80
2018-09-10T04:47:41.039Z,15.74
2018-09-10T04:48:41.020Z,15.75
2018-09-10T04:49:41.044Z,15.67
2018-09-10T04:50:40.986Z,15.68
2018-09-10T04:51:40.964Z,15.67
2018-09-10T04:52:40.947Z,15.51
2018-09-10T04:53:40.929Z,15.67
2018-09-10T04:54:40.910Z,15.68
2018-09-10T04:55:40.894Z,15.59
2018-09-10T04:56:40.876Z,15.67
2018-09-10T04:57:40.861Z,15.75
2018-09-10T04:58:40.839Z,15.68
2018-09-10T04:59:40.828Z,15.72
2018-09-10T05:00:40.807Z,15.86
2018-09-10T05:01:40.788Z,15.82
2018-09-10T05:02:40.775Z,15.90
2018-09-10T05:03:40.762Z,15.87
2018-09-10T05:04:40.863Z,15.96
2018-09-10T05:05:40.729Z,16.01
2018-09-10T05:06:40.717Z,16.01
2018-09-10T05:07:40.683Z,16.01
2018-09-10T05:08:40.667Z,16.02
2018-09-10T05:09:40.648Z,16.04
2018-09-10T05:10:40.631Z,16.02
2018-09-10T05:11:40.616Z,16.02
2018-09-10T05:12:40.594Z,16.02
2018-09-10T05:13:40.577Z,16.12
2018-09-10T05:14:40.560Z,16.12
2018-09-10T05:15:40.542Z,16.14
2018-09-10T05:16:40.535Z,16.17
2018-09-10T05:17:40.512Z,16.21
2018-09-10T05:18:40.490Z,16.24
2018-09-10T05:19:40.472Z,16.28
2018-09-10T05:20:40.494Z,16.20
2018-09-10T05:21:40.436Z,16.25
2018-09-10T05:22:40.420Z,16.27
2018-09-10T05:23:40.417Z,16.23
2018-09-10T05:24:40.384Z,16.12
2018-09-10T05:25:40.373Z,16.20
2018-09-10T05:26:40.349Z,16.17
2018-09-10T05:27:40.332Z,16.11
2018-09-10T05:28:40.314Z,16.08
2018-09-10T05:29:40.295Z,16.07
2018-09-10T05:30:40.287Z,16.07
2018-09-10T05:31:40.261Z,16.04
2018-09-10T05:32:40.245Z,16.15
2018-09-10T05:33:40.228Z,16.09
2018-09-10T05:34:40.210Z,16.14
2018-09-10T05:35:40.192Z,16.15
2018-09-10T05:36:40.176Z,16.15
2018-09-10T05:37:40.155Z,16.28
2018-09-10T05:38:40.144Z,16.27
2018-09-10T05:39:40.123Z,16.28
2018-09-10T05:40:40.102Z,16.24
2018-09-10T05:41:40.125Z,16.21
2018-09-10T05:42:40.067Z,16.34
2018-09-10T05:43:40.050Z,16.24
2018-09-10T05:44:40.033Z,16.38
2018-09-10T05:45:40.015Z,16.31
2018-09-10T05:46:39.999Z,16.34
2018-09-10T05:47:40.065Z,16.35
2018-09-10T05:48:39.964Z,16.34
2018-09-10T05:49:39.946Z,16.34
2018-09-10T05:50:39.932Z,16.28
2018-09-10T05:51:39.911Z,16.33
2018-09-10T05:52:39.892Z,16.30
2018-09-10T05:53:39.876Z,16.27
2018-09-10T05:54:39.858Z,16.30
2018-09-10T05:55:39.924Z,16.30
2018-09-10T05:56:39.825Z,16.31
2018-09-10T05:57:39.805Z,16.34
2018-09-10T05:58:39.786Z,16.33
2018-09-10T05:59:39.771Z,16.31
2018-09-10T06:00:39.756Z,16.30
2018-09-10T06:01:39.735Z,16.39
2018-09-10T06:02:39.719Z,16.33
2018-09-10T06:03:39.699Z,16.25
2018-09-10T06:04:39.684Z,16.31
2018-09-10T06:05:39.669Z,16.38
2018-09-10T06:06:39.647Z,16.31
2018-09-10T06:07:39.630Z,16.33
2018-09-10T06:08:39.661Z,16.27
2018-09-10T06:09:39.595Z,16.39
2018-09-10T06:10:39.696Z,16.41
2018-09-10T06:11:39.560Z,16.46
2018-09-10T06:12:39.551Z,16.48
2018-09-10T06:13:39.526Z,16.49
2018-09-10T06:14:39.509Z,16.52
2018-09-10T06:15:39.490Z,16.46
2018-09-10T06:16:39.541Z,16.56
2018-09-10T06:17:39.453Z,16.50
2018-09-10T06:18:39.444Z,16.57
2018-09-10T06:19:39.418Z,16.58
2018-09-10T06:20:39.402Z,16.49
2018-09-10T06:21:39.384Z,16.67
2018-09-10T06:22:39.367Z,16.64
2018-09-10T06:23:39.348Z,16.67
2018-09-10T06:24:39.332Z,16.67
2018-09-10T06:25:39.313Z,16.68
2018-09-10T06:26:39.297Z,16.75
2018-09-10T06:27:39.279Z,16.79
2018-09-10T06:28:39.263Z,16.71
2018-09-10T06:29:39.241Z,16.79
2018-09-10T06:30:39.233Z,16.75
2018-09-10T06:31:39.217Z,16.75
2018-09-10T06:32:39.196Z,16.71
2018-09-10T06:33:39.172Z,16.81
2018-09-10T06:34:39.162Z,16.81
2018-09-10T06:35:39.151Z,16.85
2018-09-10T06:36:39.121Z,16.82
2018-09-10T06:37:39.103Z,16.79
2018-09-10T06:38:39.085Z,16.81
2018-09-10T06:39:39.070Z,16.89
2018-09-10T06:40:39.053Z,16.83
2018-09-10T06:41:39.036Z,16.96
2018-09-10T06:42:39.019Z,16.89
2018-09-10T06:43:38.999Z,16.96
2018-09-10T06:44:38.987Z,16.93
2018-09-10T06:45:38.962Z,16.96
2018-09-10T06:46:38.961Z,16.96
2018-09-10T06:47:39.009Z,16.94
2018-09-10T06:48:38.915Z,17.00
2018-09-10T06:49:38.893Z,17.01
2018-09-10T06:50:38.876Z,17.07
2018-09-10T06:51:38.864Z,17.00
2018-09-10T06:52:38.843Z,17.06
2018-09-10T06:53:38.829Z,17.11
2018-09-10T06:54:38.807Z,17.11
2018-09-10T06:55:38.789Z,17.12
2018-09-10T06:56:38.773Z,17.15
2018-09-10T06:57:38.755Z,17.22
2018-09-10T06:58:38.744Z,17.21
2018-09-10T06:59:38.724Z,17.22
2018-09-10T07:00:38.704Z,17.19
2018-09-10T07:01:38.683Z,17.25
2018-09-10T07:02:38.669Z,17.31
2018-09-10T07:03:38.656Z,17.38
2018-09-10T07:04:38.637Z,17.33
2018-09-10T07:05:38.617Z,17.23
2018-09-10T07:06:38.597Z,17.30
2018-09-10T07:07:38.580Z,17.36
2018-09-10T07:08:38.576Z,17.34
2018-09-10T07:09:38.545Z,17.44
2018-09-10T07:10:38.530Z,17.33
2018-09-10T07:11:38.512Z,17.36
2018-09-10T07:12:38.561Z,17.49
2018-09-10T07:13:38.475Z,17.46
2018-09-10T07:14:38.467Z,17.37
2018-09-10T07:15:38.445Z,17.49
2018-09-10T07:16:38.428Z,17.48
2018-09-10T07:17:38.408Z,17.48
2018-09-10T07:18:38.412Z,17.38
2018-09-10T07:19:38.371Z,17.40
2018-09-10T07:20:38.355Z,17.38
2018-09-10T07:21:38.341Z,17.43
2018-09-10T07:22:38.321Z,17.62
2018-09-10T07:23:38.304Z,17.40
2018-09-10T07:24:38.288Z,17.55
2018-09-10T07:25:38.323Z,17.41
2018-09-10T07:26:38.267Z,17.48
2018-09-10T07:27:38.252Z,17.48
2018-09-10T07:28:38.218Z,17.62
2018-09-10T07:29:38.214Z,17.63
2018-09-10T07:30:38.193Z,17.72
2018-09-10T07:31:38.176Z,17.77
2018-09-10T07:32:38.151Z,17.82
2018-09-10T07:33:38.133Z,17.89
2018-09-10T07:34:38.174Z,18.02
2018-09-10T07:35:38.097Z,18.12
2018-09-10T07:36:38.081Z,18.07
2018-09-10T07:37:38.062Z,18.20
2018-09-10T07:38:38.058Z,18.35
2018-09-10T07:39:38.030Z,18.30
2018-09-10T07:40:38.016Z,18.35
2018-09-10T07:41:37.996Z,18.29
2018-09-10T07:42:37.980Z,18.29
2018-09-10T07:43:37.987Z,18.33
2018-09-10T07:44:37.949Z,18.37
2018-09-10T07:45:37.933Z,18.42
2018-09-10T07:46:37.912Z,18.42
2018-09-10T07:47:37.894Z,18.47
2018-09-10T07:48:37.885Z,18.50
2018-09-10T07:49:37.859Z,18.45
2018-09-10T07:50:37.854Z,18.48
2018-09-10T07:51:37.826Z,18.45
2018-09-10T07:52:37.810Z,18.57
2018-09-10T07:53:37.791Z,18.57
2018-09-10T07:54:37.853Z,18.52
2018-09-10T07:55:37.759Z,18.60
2018-09-10T07:56:37.743Z,18.58
2018-09-10T07:57:37.730Z,18.50
2018-09-10T07:58:37.706Z,18.48
2018-09-10T07:59:37.690Z,18.48
2018-09-10T08:00:37.674Z,18.48
2018-09-10T08:01:37.657Z,18.51
2018-09-10T08:02:37.651Z,18.36
2018-09-10T08:03:37.628Z,18.37
2018-09-10T08:04:37.611Z,18.45
2018-09-10T08:05:37.590Z,18.35
2018-09-10T08:06:37.574Z,18.36
2018-09-10T08:07:37.558Z,18.42
2018-09-10T08:08:37.541Z,18.37
2018-09-10T08:09:37.598Z,18.42
2018-09-10T08:10:37.506Z,18.39
2018-09-10T08:11:37.489Z,18.47
2018-09-10T08:12:37.482Z,18.45
2018-09-10T08:13:37.457Z,18.47
2018-09-10T08:14:37.440Z,18.51
2018-09-10T08:15:37.423Z,18.44
2018-09-10T08:16:37.488Z,18.50
2018-09-10T08:17:37.391Z,18.47
2018-09-10T08:18:37.373Z,18.44
2018-09-10T08:19:37.362Z,18.48
2018-09-10T08:20:37.339Z,18.42
2018-09-10T08:21:37.321Z,18.60
2018-09-10T08:22:37.364Z,18.48
2018-09-10T08:23:37.291Z,18.50
2018-09-10T08:24:37.277Z,18.51
2018-09-10T08:25:37.254Z,18.60
2018-09-10T08:26:37.243Z,18.57
2018-09-10T08:27:37.225Z,18.52
2018-09-10T08:28:37.208Z,18.55
2018-09-10T08:29:37.188Z,18.54
2018-09-10T08:30:37.176Z,18.47
2018-09-10T08:31:37.162Z,18.51
2018-09-10T08:32:37.139Z,18.57
2018-09-10T08:33:37.122Z,18.58
2018-09-10T08:34:37.108Z,18.60
2018-09-10T08:35:37.089Z,18.57
2018-09-10T08:36:37.072Z,18.55
2018-09-10T08:37:37.069Z,18.54
2018-09-10T08:38:37.037Z,18.55
2018-09-10T08:39:37.021Z,18.63
2018-09-10T08:40:37.004Z,18.58
2018-09-10T08:41:36.987Z,18.67
2018-09-10T08:42:36.972Z,18.66
2018-09-10T08:43:36.959Z,18.63
2018-09-10T08:44:36.941Z,18.65
2018-09-10T08:45:36.927Z,18.63
2018-09-10T08:46:36.904Z,18.69
2018-09-10T08:47:36.890Z,18.66
2018-09-10T08:48:36.873Z,18.70
2018-09-10T08:49:36.854Z,18.72
2018-09-10T08:50:36.841Z,18.78
2018-09-10T08:51:36.822Z,18.75
2018-09-10T08:52:36.804Z,18.76
2018-09-10T08:53:36.791Z,18.78
2018-09-10T08:54:36.944Z,18.81
2018-09-10T08:55:36.975Z,18.80
2018-09-10T08:56:36.740Z,18.80
2018-09-10T08:57:36.720Z,18.84
2018-09-10T08:58:36.706Z,18.78
2018-09-10T08:59:36.689Z,18.82
2018-09-10T09:00:36.672Z,18.88
2018-09-10T09:01:36.654Z,18.98
2018-09-10T09:02:36.641Z,18.99
2018-09-10T09:03:36.620Z,18.90
2018-09-10T09:04:36.606Z,18.95
2018-09-10T09:05:36.588Z,18.88
2018-09-10T09:06:36.575Z,19.00
2018-09-10T09:07:36.555Z,18.90
2018-09-10T09:08:36.539Z,18.95
2018-09-10T09:09:36.522Z,18.94
2018-09-10T09:10:36.506Z,19.00
2018-09-10T09:11:36.502Z,19.13
2018-09-10T09:12:36.474Z,19.06
2018-09-10T09:13:36.461Z,19.22
2018-09-10T09:14:36.452Z,19.23
2018-09-10T09:15:36.423Z,19.33
2018-09-10T09:16:36.413Z,19.28
2018-09-10T09:17:36.434Z,19.39
2018-09-10T09:18:36.379Z,19.37
2018-09-10T09:19:36.365Z,19.44
2018-09-10T09:20:36.344Z,19.43
2018-09-10T09:21:36.329Z,19.44
2018-09-10T09:22:36.315Z,19.44
2018-09-10T09:23:36.378Z,19.56
2018-09-10T09:24:36.277Z,19.54
2018-09-10T09:25:36.267Z,19.58
2018-09-10T09:26:36.247Z,19.63
2018-09-10T09:27:36.229Z,19.65
2018-09-10T09:28:36.213Z,19.73
2018-09-10T09:29:36.205Z,19.74
2018-09-10T09:30:36.184Z,19.81
2018-09-10T09:31:36.170Z,19.81
2018-09-10T09:32:36.146Z,19.71
2018-09-10T09:33:36.131Z,19.66
2018-09-10T09:34:36.114Z,19.71
2018-09-10T09:35:36.102Z,19.80
2018-09-10T09:36:36.082Z,19.83
2018-09-10T09:37:36.064Z,19.84
2018-09-10T09:38:36.048Z,19.77
2018-09-10T09:39:36.031Z,19.81
2018-09-10T09:40:36.019Z,19.86
2018-09-10T09:41:36.000Z,19.92
2018-09-10T09:42:35.987Z,20.01
2018-09-10T09:43:35.969Z,19.95
2018-09-10T09:44:35.953Z,19.92
2018-09-10T09:45:35.938Z,19.84
2018-09-10T09:46:35.921Z,19.84
2018-09-10T09:47:35.905Z,19.94
2018-09-10T09:48:35.895Z,19.88
2018-09-10T09:49:35.873Z,19.92
2018-09-10T09:50:35.856Z,19.94
2018-09-10T09:51:35.841Z,19.92
2018-09-10T09:52:35.826Z,19.94
2018-09-10T09:53:35.807Z,19.94
2018-09-10T09:54:35.792Z,19.83
2018-09-10T09:55:35.779Z,19.81
2018-09-10T09:56:35.797Z,19.80
2018-09-10T09:57:35.745Z,19.68
2018-09-10T09:58:35.729Z,19.80
2018-09-10T09:59:35.712Z,19.78
2018-09-10T10:00:35.695Z,19.83
2018-09-10T10:01:35.679Z,19.76
2018-09-10T10:02:35.662Z,19.78
2018-09-10T10:03:35.655Z,19.80
2018-09-10T10:04:35.716Z,19.83
2018-09-10T10:05:35.621Z,19.78
2018-09-10T10:06:35.598Z,19.87
2018-09-10T10:07:35.590Z,19.81
2018-09-10T10:08:35.571Z,19.83
2018-09-10T10:09:35.551Z,19.95
2018-09-10T10:10:35.539Z,19.87
2018-09-10T10:11:35.548Z,19.94
2018-09-10T10:12:35.564Z,19.98
2018-09-10T10:13:35.493Z,20.05
2018-09-10T10:14:35.468Z,20.13
2018-09-10T10:15:35.452Z,20.02
2018-09-10T10:16:35.439Z,20.06
2018-09-10T10:17:35.423Z,20.06
2018-09-10T10:18:35.409Z,20.10
2018-09-10T10:19:35.402Z,20.08
2018-09-10T10:20:35.382Z,19.96
2018-09-10T10:21:35.362Z,19.84
2018-09-10T10:22:35.343Z,19.78
2018-09-10T10:23:35.326Z,19.73
2018-09-10T10:24:35.312Z,19.71
2018-09-10T10:25:35.295Z,19.83
2018-09-10T10:26:35.277Z,19.78
2018-09-10T10:27:35.264Z,19.83
2018-09-10T10:28:35.262Z,19.86
2018-09-10T10:29:35.231Z,19.81
2018-09-10T10:30:35.214Z,19.88
2018-09-10T10:31:35.199Z,19.98
2018-09-10T10:32:35.192Z,19.91
2018-09-10T10:33:35.167Z,19.96
2018-09-10T10:34:35.151Z,19.99
2018-09-10T10:35:35.138Z,20.05
2018-09-10T10:36:35.118Z,19.96
2018-09-10T10:37:35.103Z,19.92
2018-09-10T10:38:35.094Z,19.95
2018-09-10T10:39:35.076Z,20.08
2018-09-10T10:40:35.055Z,20.06
2018-09-10T10:41:35.058Z,19.96
2018-09-10T10:42:35.023Z,19.95
2018-09-10T10:43:35.008Z,19.94
2018-09-10T10:44:34.991Z,19.94
2018-09-10T10:45:34.986Z,19.94
2018-09-10T10:46:34.965Z,19.94
2018-09-10T10:47:35.018Z,19.95
2018-09-10T10:48:34.938Z,19.96
2018-09-10T10:49:34.909Z,19.88
2018-09-10T10:50:34.895Z,19.88
2018-09-10T10:51:34.884Z,19.92
2018-09-10T10:52:34.862Z,19.95
2018-09-10T10:53:34.905Z,19.94
2018-09-10T10:54:34.829Z,19.92
2018-09-10T10:55:34.813Z,20.01
2018-09-10T10:56:34.809Z,19.99
2018-09-10T10:57:34.784Z,19.92
2018-09-10T10:58:34.771Z,19.86
2018-09-10T10:59:34.757Z,19.86
2018-09-10T11:00:34.745Z,19.96
2018-09-10T11:01:34.721Z,19.87
2018-09-10T11:02:34.702Z,19.98
2018-09-10T11:03:34.687Z,19.94
2018-09-10T11:04:34.673Z,20.01
2018-09-10T11:05:34.655Z,19.98
2018-09-10T11:06:34.642Z,20.06
2018-09-10T11:07:34.620Z,19.99
2018-09-10T11:08:34.608Z,20.03
2018-09-10T11:09:34.592Z,20.14
2018-09-10T11:10:34.573Z,20.16
2018-09-10T11:11:34.560Z,20.21
2018-09-10T11:12:34.542Z,20.17
2018-09-10T11:13:34.524Z,20.16
2018-09-10T11:14:34.509Z,20.23
2018-09-10T11:15:34.495Z,20.17
2018-09-10T11:16:34.505Z,20.17
2018-09-10T11:17:34.467Z,20.36
2018-09-10T11:18:34.455Z,20.36
2018-09-10T11:19:34.431Z,20.36
2018-09-10T11:20:34.417Z,20.38
2018-09-10T11:21:34.403Z,20.48
2018-09-10T11:22:34.381Z,20.52
2018-09-10T11:23:34.365Z,20.66
2018-09-10T11:24:34.351Z,20.67
2018-09-10T11:25:34.332Z,20.67
2018-09-10T11:26:34.324Z,20.82
2018-09-10T11:27:34.340Z,20.74
2018-09-10T11:28:34.301Z,20.80
2018-09-10T11:29:34.271Z,20.79
2018-09-10T11:30:34.255Z,20.77
2018-09-10T11:31:34.238Z,20.76
2018-09-10T11:32:34.225Z,20.77
2018-09-10T11:33:34.209Z,20.80
2018-09-10T11:34:34.250Z,20.73
2018-09-10T11:35:34.177Z,20.66
2018-09-10T11:36:34.168Z,20.66
2018-09-10T11:37:34.148Z,20.70
2018-09-10T11:38:34.136Z,20.69
2018-09-10T11:39:34.121Z,20.54
2018-09-10T11:40:34.105Z,20.59
2018-09-10T11:41:34.082Z,20.57
2018-09-10T11:42:34.071Z,20.66
2018-09-10T11:43:34.052Z,20.57
2018-09-10T11:44:34.056Z,20.69
2018-09-10T11:45:34.021Z,20.66
2018-09-10T11:46:34.024Z,20.67
2018-09-10T11:47:33.989Z,20.72
2018-09-10T11:48:33.985Z,20.80
2018-09-10T11:49:33.966Z,20.69
2018-09-10T11:50:33.951Z,20.62
2018-09-10T11:51:33.932Z,20.69
2018-09-10T11:52:33.915Z,20.64
2018-09-10T11:53:33.899Z,20.62
2018-09-10T11:54:33.877Z,20.57
2018-09-10T11:55:33.940Z,20.67
2018-09-10T11:56:33.849Z,20.69
2018-09-10T11:57:33.831Z,20.73
2018-09-10T11:58:33.819Z,20.66
2018-09-10T11:59:33.806Z,20.69
2018-09-10T12:00:33.784Z,20.70
2018-09-10T12:01:33.778Z,20.76
2018-09-10T12:02:33.755Z,20.67
2018-09-10T12:03:33.738Z,20.72
2018-09-10T12:04:33.724Z,20.80
2018-09-10T12:05:33.707Z,20.69
2018-09-10T12:06:33.689Z,20.79
2018-09-10T12:07:33.673Z,20.77
2018-09-10T12:08:33.658Z,20.72
2018-09-10T12:09:33.642Z,20.67
2018-09-10T12:10:33.625Z,20.77
2018-09-10T12:11:33.628Z,20.77
2018-09-10T12:12:33.595Z,20.77
2018-09-10T12:13:33.583Z,20.67
2018-09-10T12:14:33.563Z,20.74
2018-09-10T12:15:33.556Z,20.74
2018-09-10T12:16:33.533Z,20.67
2018-09-10T12:17:33.517Z,20.77
2018-09-10T12:18:33.503Z,20.70
2018-09-10T12:19:33.486Z,20.64
2018-09-10T12:20:33.474Z,20.67
2018-09-10T12:21:33.477Z,20.62
2018-09-10T12:22:33.439Z,20.52
2018-09-10T12:23:33.423Z,20.55
2018-09-10T12:24:33.407Z,20.58
2018-09-10T12:25:33.398Z,20.58
2018-09-10T12:26:33.395Z,20.61
2018-09-10T12:27:33.362Z,20.61
2018-09-10T12:28:33.347Z,20.57
2018-09-10T12:29:33.327Z,20.61
2018-09-10T12:30:33.311Z,20.57
2018-09-10T12:31:33.298Z,20.58
2018-09-10T12:32:33.385Z,20.64
2018-09-10T12:33:33.264Z,20.66
2018-09-10T12:34:33.254Z,20.62
2018-09-10T12:35:33.246Z,20.67
2018-09-10T12:36:33.223Z,20.70
2018-09-10T12:37:33.220Z,20.59
2018-09-10T12:38:33.192Z,20.67
2018-09-10T12:39:33.200Z,20.69
2018-09-10T12:40:33.153Z,20.67
2018-09-10T12:41:33.138Z,20.67
2018-09-10T12:42:33.121Z,20.74
2018-09-10T12:43:33.109Z,20.62
2018-09-10T12:44:33.095Z,20.69
2018-09-10T12:45:33.082Z,20.76
2018-09-10T12:46:33.105Z,20.77
2018-09-10T12:47:33.042Z,20.77
2018-09-10T12:48:33.027Z,20.82
2018-09-10T12:49:33.012Z,20.87
2018-09-10T12:50:32.993Z,20.91
2018-09-10T12:51:32.978Z,21.01
2018-09-10T12:52:32.970Z,21.06