createdAt,value
2018-03-23T00:01:48.448Z,5.17
2018-03-23T00:04:16.049Z,5.77
2018-03-23T00:06:43.619Z,4.93
2018-03-23T00:09:11.738Z,5.07
2018-03-23T00:11:39.828Z,4.53
2018-03-23T00:14:07.428Z,4.60
2018-03-23T00:16:34.987Z,5.47
2018-03-23T00:19:03.331Z,6.17
2018-03-23T00:21:30.920Z,5.43
2018-03-23T00:23:59.113Z,4.93
2018-03-23T00:26:26.720Z,6.27
2018-03-23T00:28:54.260Z,5.20
2018-03-23T00:31:24.243Z,5.77
2018-03-23T00:33:51.819Z,5.57
2018-03-23T00:36:19.836Z,5.53
2018-03-23T00:38:47.438Z,5.47
2018-03-23T00:41:15.004Z,6.30
2018-03-23T00:43:42.591Z,6.83
2018-03-23T00:46:10.150Z,6.30
2018-03-23T00:48:37.901Z,5.93
2018-03-23T00:51:05.468Z,6.50
2018-03-23T00:53:33.059Z,6.97
2018-03-23T00:56:01.007Z,7.03
2018-03-23T00:58:28.548Z,7.40
2018-03-23T01:00:56.120Z,6.73
2018-03-23T01:03:23.712Z,6.60
2018-03-23T01:05:51.238Z,7.10
2018-03-23T01:08:19.333Z,6.90
2018-03-23T01:10:47.298Z,6.30
2018-03-23T01:13:15.463Z,7.73
2018-03-23T01:15:43.904Z,7.83
2018-03-23T01:18:13.403Z,7.67
2018-03-23T01:20:40.940Z,8.27
2018-03-23T01:23:08.820Z,8.50
2018-03-23T01:25:37.153Z,8.47
2018-03-23T01:28:04.704Z,9.33
2018-03-23T01:30:32.301Z,9.50
2018-03-23T01:32:59.832Z,9.80
2018-03-23T01:35:28.219Z,9.80
2018-03-23T01:37:55.800Z,9.33
2018-03-23T01:40:23.384Z,8.70
2018-03-23T01:42:50.967Z,8.40
2018-03-23T01:45:18.552Z,8.20
2018-03-23T01:47:47.057Z,8.87
2018-03-23T01:50:14.643Z,9.20
2018-03-23T01:52:42.190Z,9.87
2018-03-23T01:55:09.736Z,10.10
2018-03-23T01:57:37.323Z,10.87
2018-03-23T02:00:04.952Z,11.20
2018-03-23T02:02:32.495Z,11.23
2018-03-23T02:05:00.034Z,10.20
2018-03-23T02:07:27.625Z,10.23
2018-03-23T02:09:55.952Z,8.93
2018-03-23T02:12:23.496Z,8.90
2018-03-23T02:14:51.082Z,8.80
2018-03-23T02:17:18.939Z,8.07
2018-03-23T02:19:46.877Z,8.33
2018-03-23T02:22:15.091Z,6.97
2018-03-23T02:24:43.663Z,7.97
2018-03-23T02:27:11.199Z,7.57
2018-03-23T02:29:38.756Z,8.17
2018-03-23T02:32:06.365Z,8.70
2018-03-23T02:34:33.903Z,7.47
2018-03-23T02:37:01.725Z,8.20
2018-03-23T02:39:29.273Z,8.07
2018-03-23T02:41:56.813Z,8.00
2018-03-23T02:44:25.020Z,7.83
2018-03-23T02:46:52.557Z,7.40
2018-03-23T02:49:20.101Z,6.87
2018-03-23T02:51:47.676Z,8.53
2018-03-23T02:54:15.266Z,7.30
2018-03-23T02:56:42.800Z,8.60
2018-03-23T02:59:10.392Z,8.13
2018-03-23T03:01:38.562Z,8.80
2018-03-23T03:04:06.169Z,8.30
2018-03-23T03:06:33.718Z,8.03
2018-03-23T03:09:01.311Z,8.03
2018-03-23T03:11:28.903Z,9.03
2018-03-23T03:13:56.874Z,9.13
2018-03-23T03:16:24.831Z,8.87
2018-03-23T03:18:52.781Z,8.90
2018-03-23T03:21:20.363Z,8.43
2018-03-23T03:23:47.907Z,8.53
2018-03-23T03:26:15.731Z,7.67
2018-03-23T03:28:43.319Z,7.63
2018-03-23T03:31:11.055Z,7.30
2018-03-23T03:33:38.640Z,6.90
2018-03-23T03:36:07.067Z,7.63
2018-03-23T03:38:34.662Z,7.27
2018-03-23T03:41:02.243Z,7.43
2018-03-23T03:43:29.838Z,9.00
2018-03-23T03:45:57.707Z,11.73
2018-03-23T03:48:25.252Z,15.33
2018-03-23T03:50:52.996Z,18.17
2018-03-23T03:53:20.604Z,18.20
2018-03-23T03:55:48.154Z,15.30
2018-03-23T03:58:15.763Z,13.83
2018-03-23T04:00:43.317Z,11.87
2018-03-23T04:03:10.876Z,10.70
2018-03-23T04:05:38.471Z,10.27
2018-03-23T04:08:06.702Z,9.37
2018-03-23T04:10:34.641Z,8.23
2018-03-23T04:13:02.194Z,11.20
2018-03-23T04:15:31.659Z,11.03
2018-03-23T04:17:59.240Z,10.73
2018-03-23T04:20:26.840Z,9.00
2018-03-23T04:22:54.429Z,9.97
2018-03-23T04:25:22.023Z,9.77
2018-03-23T04:27:49.985Z,9.53
2018-03-23T04:30:17.596Z,10.20
2018-03-23T04:32:45.136Z,8.53
2018-03-23T04:35:13.296Z,8.93
2018-03-23T04:37:41.155Z,9.23
2018-03-23T04:40:08.735Z,8.77
2018-03-23T04:42:36.790Z,9.07
2018-03-23T04:45:04.393Z,8.53
2018-03-23T04:47:31.967Z,9.00
2018-03-23T04:49:59.578Z,8.60
2018-03-23T04:52:27.135Z,11.53
2018-03-23T04:54:54.727Z,15.97
2018-03-23T04:57:22.276Z,17.83
2018-03-23T04:59:49.863Z,18.83
2018-03-23T05:02:18.246Z,19.10
2018-03-23T05:04:45.789Z,17.97
2018-03-23T05:07:13.331Z,21.20
2018-03-23T05:09:40.911Z,18.53
2018-03-23T05:12:09.400Z,17.67
2018-03-23T05:14:37.000Z,16.33
2018-03-23T05:17:04.543Z,14.30
2018-03-23T05:19:33.043Z,13.47
2018-03-23T05:22:00.647Z,13.97
2018-03-23T05:24:28.188Z,13.00
2018-03-23T05:26:58.434Z,12.53
2018-03-23T05:29:26.036Z,10.67
2018-03-23T05:31:53.636Z,10.47
2018-03-23T05:34:21.175Z,9.27
2018-03-23T05:36:48.739Z,10.73
2018-03-23T05:39:16.542Z,9.87
2018-03-23T05:41:44.083Z,8.90
2018-03-23T05:44:11.769Z,10.10
2018-03-23T05:46:40.134Z,10.40
2018-03-23T05:49:07.779Z,10.40
2018-03-23T05:51:35.368Z,11.03
2018-03-23T05:54:03.164Z,10.48
2018-03-23T05:56:31.075Z,11.00
2018-03-23T05:58:59.524Z,10.33
2018-03-23T06:01:27.703Z,11.73
2018-03-23T06:03:55.301Z,11.33
2018-03-23T06:06:22.873Z,10.23
2018-03-23T06:08:50.472Z,9.63
2018-03-23T06:11:18.385Z,11.45
2018-03-23T06:13:46.493Z,12.13
2018-03-23T06:16:14.068Z,11.90
2018-03-23T06:18:41.654Z,13.45
2018-03-23T06:21:09.747Z,13.60
2018-03-23T06:23:38.545Z,13.32
2018-03-23T06:26:06.226Z,13.60
2018-03-23T06:28:34.124Z,11.37
2018-03-23T06:31:01.724Z,11.17
2018-03-23T06:33:29.294Z,11.80
2018-03-23T06:35:59.492Z,11.63
2018-03-23T06:38:31.514Z,10.30
2018-03-23T06:40:59.938Z,12.20
2018-03-23T06:43:28.408Z,9.70
2018-03-23T06:45:56.290Z,10.00
2018-03-23T06:48:25.857Z,8.10
2018-03-23T06:50:54.255Z,8.63
2018-03-23T06:53:22.972Z,6.77
2018-03-23T06:55:56.530Z,8.33
2018-03-23T06:58:24.337Z,7.20
2018-03-23T07:00:52.087Z,6.10
2018-03-23T07:03:19.653Z,7.05
2018-03-23T07:05:47.494Z,6.32
2018-03-23T07:08:16.077Z,6.70
2018-03-23T07:10:43.735Z,6.97
2018-03-23T07:13:11.755Z,6.43
2018-03-23T07:15:40.285Z,8.57
2018-03-23T07:18:08.664Z,8.20
2018-03-23T07:20:36.267Z,7.80
2018-03-23T07:23:04.926Z,8.20
2018-03-23T07:25:33.052Z,9.67
2018-03-23T07:28:00.976Z,9.47
2018-03-23T07:30:29.251Z,9.47
2018-03-23T07:32:56.857Z,10.80
2018-03-23T07:35:25.768Z,9.77
2018-03-23T07:37:53.783Z,8.33
2018-03-23T07:40:21.396Z,8.10
2018-03-23T07:42:48.993Z,8.00
2018-03-23T07:45:16.760Z,7.17
2018-03-23T07:47:44.370Z,7.43
2018-03-23T07:50:11.925Z,8.05
2018-03-23T07:52:39.464Z,7.30
2018-03-23T07:55:07.056Z,7.50
2018-03-23T07:57:34.977Z,7.53
2018-03-23T08:00:02.686Z,6.90
2018-03-23T08:02:30.428Z,7.53
2018-03-23T08:04:59.656Z,8.33
2018-03-23T08:07:28.160Z,7.70
2018-03-23T08:09:56.241Z,7.37
2018-03-23T08:12:24.310Z,6.80
2018-03-23T08:14:52.177Z,8.98
2018-03-23T08:17:19.756Z,6.57
2018-03-23T08:19:48.887Z,6.87
2018-03-23T08:22:16.480Z,7.95
2018-03-23T08:24:44.993Z,7.03
2018-03-23T08:27:13.433Z,7.20
2018-03-23T08:29:41.694Z,7.70
2018-03-23T08:32:09.277Z,7.18
2018-03-23T08:34:37.220Z,7.50
2018-03-23T08:37:05.022Z,6.50
2018-03-23T08:39:32.564Z,6.40
2018-03-23T08:42:00.575Z,6.37
2018-03-23T08:44:28.596Z,6.00
2018-03-23T08:46:56.162Z,6.35
2018-03-23T08:49:24.566Z,6.03
2018-03-23T08:51:54.732Z,6.00
2018-03-23T08:54:22.562Z,5.83
2018-03-23T08:56:50.124Z,6.47
2018-03-23T08:59:18.386Z,6.00
2018-03-23T09:01:46.211Z,6.47
2018-03-23T09:04:14.417Z,6.57
2018-03-23T09:06:42.012Z,6.57
2018-03-23T09:09:09.659Z,6.50
2018-03-23T09:11:37.277Z,5.10
2018-03-23T09:14:04.833Z,6.25
2018-03-23T09:16:32.391Z,5.93
2018-03-23T09:18:59.975Z,5.82
2018-03-23T09:21:27.842Z,5.70
2018-03-23T09:23:56.274Z,5.73
2018-03-23T09:26:23.857Z,5.70
2018-03-23T09:28:51.414Z,5.57
2018-03-23T09:31:19.016Z,5.50
2018-03-23T09:33:46.964Z,5.83
2018-03-23T09:36:15.537Z,5.35
2018-03-23T09:38:43.133Z,4.63
2018-03-23T09:41:10.929Z,5.10
2018-03-23T09:43:38.948Z,5.37
2018-03-23T09:46:07.513Z,5.30
2018-03-23T09:48:35.074Z,5.97
2018-03-23T09:51:02.677Z,5.97
2018-03-23T09:53:30.288Z,5.62
2018-03-23T09:55:58.706Z,5.43
2018-03-23T09:58:26.309Z,6.87
2018-03-23T10:00:54.025Z,6.40
2018-03-23T10:03:21.620Z,5.47
2018-03-23T10:05:49.191Z,6.63
2018-03-23T10:08:17.763Z,6.27
2018-03-23T10:10:45.354Z,6.57
2018-03-23T10:13:13.017Z,5.47
2018-03-23T10:15:40.784Z,6.03
2018-03-23T10:18:08.378Z,5.13
2018-03-23T10:20:37.613Z,5.97
2018-03-23T10:23:05.159Z,5.23
2018-03-23T10:25:33.078Z,5.80
2018-03-23T10:28:00.681Z,4.87
2018-03-23T10:30:28.222Z,5.20
2018-03-23T10:32:55.825Z,4.90
2018-03-23T10:35:23.414Z,4.07
2018-03-23T10:37:50.997Z,5.33
2018-03-23T10:40:18.539Z,4.40
2018-03-23T10:42:46.142Z,4.93
2018-03-23T10:45:13.697Z,4.80
2018-03-23T10:47:41.384Z,4.37
2018-03-23T10:50:08.940Z,4.50
2018-03-23T10:52:36.535Z,4.45
2018-03-23T10:55:05.320Z,4.87
2018-03-23T10:57:32.912Z,4.70
2018-03-23T11:00:00.556Z,4.80
2018-03-23T11:02:42.600Z,4.17
2018-03-23T11:05:10.214Z,5.55
2018-03-23T11:07:37.776Z,6.80
2018-03-23T11:10:05.352Z,4.10
2018-03-23T11:12:32.955Z,3.97
2018-03-23T11:15:02.204Z,4.75
2018-03-23T11:17:30.243Z,4.27
2018-03-23T11:19:58.122Z,4.43
2018-03-23T11:22:25.697Z,4.25
2018-03-23T11:24:54.227Z,4.43
2018-03-23T11:27:21.824Z,4.40
2018-03-23T11:29:50.182Z,4.03
2018-03-23T11:32:17.772Z,4.85
2018-03-23T11:34:45.346Z,4.73
2018-03-23T11:37:12.948Z,4.80
2018-03-23T11:39:40.536Z,5.10
2018-03-23T11:42:08.557Z,4.07
2018-03-23T11:44:38.425Z,4.72
2018-03-23T11:47:06.048Z,5.25
2018-03-23T11:49:33.737Z,4.57
2018-03-23T11:52:01.357Z,5.00
2018-03-23T11:54:28.969Z,4.83
2018-03-23T11:56:56.511Z,4.37
2018-03-23T11:59:24.077Z,4.10
2018-03-23T12:01:51.682Z,5.20
2018-03-23T12:04:20.172Z,4.50
2018-03-23T12:06:47.764Z,5.57
2018-03-23T12:09:15.320Z,4.60
2018-03-23T12:11:42.947Z,4.70
2018-03-23T12:14:10.506Z,4.20
2018-03-23T12:16:38.113Z,4.20
2018-03-23T12:19:05.660Z,4.53
2018-03-23T12:21:33.373Z,4.70
2018-03-23T12:24:00.908Z,4.37
2018-03-23T12:26:28.547Z,4.53
2018-03-23T12:28:56.948Z,4.67
2018-03-23T12:31:25.330Z,4.63
2018-03-23T12:33:53.799Z,5.15
2018-03-23T12:36:21.417Z,5.00
2018-03-23T12:38:50.122Z,4.67
2018-03-23T12:41:17.708Z,5.20
2018-03-23T12:43:45.255Z,5.43
2018-03-23T12:46:12.847Z,4.30
2018-03-23T12:48:40.469Z,4.20
2018-03-23T12:51:08.715Z,4.33
2018-03-23T12:53:36.941Z,4.57
2018-03-23T12:56:05.960Z,4.80
2018-03-23T12:58:35.031Z,4.30
2018-03-23T13:01:03.454Z,5.20
2018-03-23T13:03:31.213Z,4.90
2018-03-23T13:05:58.811Z,4.63
2018-03-23T13:08:26.358Z,4.70
2018-03-23T13:10:53.954Z,4.40
2018-03-23T13:13:21.855Z,5.10
2018-03-23T13:15:49.484Z,5.90
2018-03-23T13:18:18.953Z,5.13
2018-03-23T13:20:47.298Z,5.40
2018-03-23T13:23:14.844Z,4.33
2018-03-23T13:25:43.234Z,5.90
2018-03-23T13:28:10.800Z,5.60
2018-03-23T13:30:38.361Z,4.80
2018-03-23T13:33:05.963Z,5.37
2018-03-23T13:35:34.258Z,5.17
2018-03-23T13:38:01.986Z,4.50
2018-03-23T13:40:30.341Z,5.40
2018-03-23T13:42:59.687Z,5.60
2018-03-23T13:45:27.296Z,5.20
2018-03-23T13:47:55.351Z,5.00
2018-03-23T13:50:23.028Z,5.22
2018-03-23T13:52:50.599Z,5.45
2018-03-23T13:55:18.206Z,6.17
2018-03-23T13:57:45.972Z,5.10
2018-03-23T14:00:18.982Z,5.37
2018-03-23T14:02:46.674Z,6.23
2018-03-23T14:05:14.786Z,6.60
2018-03-23T14:07:42.580Z,7.15
2018-03-23T14:10:10.609Z,6.07
2018-03-23T14:12:38.697Z,5.90
2018-03-23T14:15:06.483Z,6.93
2018-03-23T14:17:34.353Z,5.87
2018-03-23T14:20:02.018Z,5.50
2018-03-23T14:22:30.941Z,6.00
2018-03-23T14:24:58.720Z,5.60
2018-03-23T14:27:26.583Z,6.90
2018-03-23T14:29:54.862Z,8.00
2018-03-23T14:32:23.285Z,8.07
2018-03-23T14:34:51.054Z,6.27
2018-03-23T14:37:19.684Z,6.80
2018-03-23T14:39:48.314Z,6.83
2018-03-23T14:42:16.137Z,7.30
2018-03-23T14:44:44.536Z,7.30
2018-03-23T14:47:12.287Z,8.10
2018-03-23T14:49:39.885Z,7.43
2018-03-23T14:52:08.241Z,7.30
2018-03-23T14:54:36.192Z,6.80
2018-03-23T14:57:04.903Z,7.00
2018-03-23T14:59:35.154Z,7.40
2018-03-23T15:02:03.072Z,7.30
2018-03-23T15:04:32.154Z,7.47
2018-03-23T15:07:00.821Z,7.90
2018-03-23T15:09:29.355Z,8.50
2018-03-23T15:11:57.914Z,7.27
2018-03-23T15:14:32.576Z,8.53
2018-03-23T15:17:00.804Z,7.00
2018-03-23T15:19:29.186Z,7.40
2018-03-23T15:21:58.185Z,7.27
2018-03-23T15:24:26.395Z,7.47
2018-03-23T15:26:55.887Z,7.07
2018-03-23T15:29:24.237Z,7.27
2018-03-23T15:31:52.112Z,7.47
2018-03-23T15:34:19.945Z,7.17
2018-03-23T15:36:48.514Z,7.23
2018-03-23T15:39:16.069Z,7.60
2018-03-23T15:41:43.674Z,7.90
2018-03-23T15:44:12.052Z,7.73
2018-03-23T15:46:40.246Z,8.03
2018-03-23T15:49:08.294Z,7.23
2018-03-23T15:51:36.321Z,7.17
2018-03-23T15:54:04.541Z,7.70
2018-03-23T15:56:32.713Z,7.77
2018-03-23T15:59:00.962Z,7.27
2018-03-23T16:01:28.932Z,7.80
2018-03-23T16:03:57.240Z,9.67
2018-03-23T16:06:25.127Z,8.40
2018-03-23T16:08:53.881Z,8.97
2018-03-23T16:11:21.768Z,9.90
2018-03-23T16:13:50.084Z,9.73
2018-03-23T16:16:18.066Z,11.00
2018-03-23T16:18:46.047Z,10.60
2018-03-23T16:21:14.993Z,9.50
2018-03-23T16:23:43.285Z,9.97
2018-03-23T16:26:12.577Z,10.63
2018-03-23T16:28:42.891Z,10.90
2018-03-23T16:31:11.193Z,11.77
2018-03-23T16:33:39.930Z,11.57
2018-03-23T16:36:10.159Z,12.57
2018-03-23T16:38:38.541Z,12.23
2018-03-23T16:41:07.323Z,11.27
2018-03-23T16:43:35.606Z,12.93
2018-03-23T16:46:05.230Z,11.43
2018-03-23T16:48:33.922Z,11.20
2018-03-23T16:51:03.811Z,11.97
2018-03-23T16:53:32.503Z,12.17
2018-03-23T16:56:01.187Z,12.57
2018-03-23T16:58:30.491Z,13.07
2018-03-23T17:00:59.812Z,12.37
2018-03-23T17:03:28.639Z,13.27
2018-03-23T17:05:57.814Z,13.90
2018-03-23T17:08:26.595Z,14.30
2018-03-23T17:10:55.476Z,14.97
2018-03-23T17:13:24.404Z,14.77
2018-03-23T17:15:53.434Z,15.90
2018-03-23T17:18:22.733Z,16.43
2018-03-23T17:20:52.949Z,14.77
2018-03-23T17:23:21.591Z,13.80
2018-03-23T17:25:51.248Z,14.47
2018-03-23T17:28:22.263Z,14.70
2018-03-23T17:30:50.807Z,13.97
2018-03-23T17:33:20.929Z,14.93
2018-03-23T17:35:49.183Z,13.97
2018-03-23T17:38:20.787Z,13.83
2018-03-23T17:40:50.372Z,14.30
2018-03-23T17:43:19.429Z,14.87
2018-03-23T17:45:48.104Z,14.37
2018-03-23T17:48:17.405Z,14.33
2018-03-23T17:50:47.555Z,15.20
2018-03-23T17:53:16.549Z,13.97
2018-03-23T17:55:45.333Z,13.47
2018-03-23T17:58:14.293Z,13.47
2018-03-23T18:00:43.268Z,12.77
2018-03-23T18:03:11.604Z,14.50
2018-03-23T18:05:40.466Z,14.27
2018-03-23T18:08:11.496Z,14.00
2018-03-23T18:10:40.280Z,15.27
2018-03-23T18:13:09.481Z,14.37
2018-03-23T18:15:38.530Z,14.27
2018-03-23T18:18:07.177Z,14.97
2018-03-23T18:20:35.540Z,14.37
2018-03-23T18:23:04.238Z,14.60
2018-03-23T18:25:32.640Z,13.90
2018-03-23T18:28:02.217Z,14.33
2018-03-23T18:30:31.316Z,16.13
2018-03-23T18:33:01.507Z,15.30
2018-03-23T18:35:34.434Z,14.87
2018-03-23T18:38:03.091Z,16.47
2018-03-23T18:40:32.949Z,15.20
2018-03-23T18:43:02.212Z,15.23
2018-03-23T18:45:30.992Z,14.33
2018-03-23T18:47:59.676Z,15.43
2018-03-23T18:50:29.283Z,17.60
2018-03-23T18:52:58.901Z,16.30
2018-03-23T18:55:29.119Z,20.57
2018-03-23T18:57:58.359Z,17.43
2018-03-23T19:00:26.718Z,18.40
2018-03-23T19:02:55.101Z,19.40
2018-03-23T19:05:23.916Z,18.60
2018-03-23T19:07:52.288Z,21.23
2018-03-23T19:10:21.009Z,20.60
2018-03-23T19:12:51.139Z,20.07
2018-03-23T19:15:20.080Z,19.33
2018-03-23T19:17:49.739Z,18.40
2018-03-23T19:20:19.652Z,19.37
2018-03-23T19:22:49.258Z,19.90
2018-03-23T19:25:18.279Z,19.73
2018-03-23T19:27:47.179Z,20.07
2018-03-23T19:30:16.220Z,18.33
2018-03-23T19:32:44.927Z,19.83
2018-03-23T19:35:14.414Z,18.87
2018-03-23T19:37:43.527Z,18.27
2018-03-23T19:40:13.134Z,18.23
2018-03-23T19:42:42.735Z,18.40
2018-03-23T19:45:13.317Z,18.37
2018-03-23T19:47:41.452Z,18.63
2018-03-23T19:50:10.328Z,16.37
2018-03-23T19:52:39.028Z,17.00
2018-03-23T19:55:08.245Z,17.80
2018-03-23T19:57:37.314Z,16.90
2018-03-23T20:00:06.912Z,17.87
2018-03-23T20:02:35.903Z,16.17
2018-03-23T20:05:05.203Z,16.53
2018-03-23T20:07:34.198Z,14.83
2018-03-23T20:10:03.816Z,15.23
2018-03-23T20:12:32.912Z,14.93
2018-03-23T20:15:01.637Z,14.67
2018-03-23T20:17:36.899Z,14.40
2018-03-23T20:20:12.621Z,14.60
2018-03-23T20:22:41.996Z,12.97
2018-03-23T20:25:10.659Z,14.10
2018-03-23T20:27:48.156Z,12.30
2018-03-23T20:30:17.242Z,12.80
2018-03-23T20:32:46.067Z,11.90
2018-03-23T20:35:15.550Z,10.70
2018-03-23T20:37:45.140Z,10.73
2018-03-23T20:40:14.772Z,11.17
2018-03-23T20:42:43.739Z,10.90
2018-03-23T20:45:12.535Z,11.30
2018-03-23T20:47:41.728Z,11.13
2018-03-23T20:50:10.412Z,9.73
2018-03-23T20:52:39.064Z,12.50
2018-03-23T20:55:07.407Z,11.10
2018-03-23T20:57:36.674Z,10.30
2018-03-23T21:00:05.156Z,9.87
2018-03-23T21:02:35.081Z,10.47
2018-03-23T21:05:03.755Z,10.27
2018-03-23T21:07:32.804Z,10.77
2018-03-23T21:10:01.414Z,10.90
2018-03-23T21:12:30.134Z,11.50
2018-03-23T21:14:59.168Z,10.40
2018-03-23T21:17:28.728Z,10.10
2018-03-23T21:19:57.193Z,10.97
2018-03-23T21:22:25.554Z,10.37
2018-03-23T21:24:53.850Z,10.30
2018-03-23T21:27:22.045Z,9.73
2018-03-23T21:29:50.402Z,9.97
2018-03-23T21:32:18.983Z,10.63
2018-03-23T21:34:47.361Z,9.93
2018-03-23T21:37:17.099Z,9.53
2018-03-23T21:39:45.352Z,9.00
2018-03-23T21:42:14.643Z,10.33
2018-03-23T21:44:43.026Z,9.60
2018-03-23T21:47:11.229Z,9.67
2018-03-23T21:49:39.204Z,9.90
2018-03-23T21:52:07.456Z,9.57
2018-03-23T21:54:35.582Z,9.20
2018-03-23T21:57:03.430Z,9.77
2018-03-23T21:59:31.031Z,9.47
2018-03-23T22:01:58.847Z,9.03
2018-03-23T22:04:26.407Z,9.20
2018-03-23T22:06:54.007Z,9.70
2018-03-23T22:09:21.616Z,9.17
2018-03-23T22:11:49.184Z,9.50
2018-03-23T22:14:16.825Z,8.93
2018-03-23T22:16:44.368Z,8.70
2018-03-23T22:19:11.914Z,8.93
2018-03-23T22:21:39.521Z,8.63
2018-03-23T22:24:07.365Z,9.23
2018-03-23T22:26:35.732Z,8.50
2018-03-23T22:29:03.326Z,7.63
2018-03-23T22:31:31.601Z,8.17
2018-03-23T22:33:59.503Z,7.80
2018-03-23T22:36:27.227Z,7.80
2018-03-23T22:38:54.813Z,7.93
2018-03-23T22:41:22.368Z,8.23
2018-03-23T22:43:49.965Z,8.87
2018-03-23T22:46:17.519Z,8.97
2018-03-23T22:48:45.120Z,8.10
2018-03-23T22:51:12.680Z,11.03
2018-03-23T22:53:40.240Z,8.00
2018-03-23T22:56:07.841Z,8.60
2018-03-23T22:58:36.213Z,8.80
2018-03-23T23:01:03.807Z,9.00
2018-03-23T23:03:31.411Z,8.43
2018-03-23T23:05:58.965Z,9.60
2018-03-23T23:08:26.747Z,9.03
2018-03-23T23:10:54.344Z,9.27
2018-03-23T23:13:21.895Z,9.57
2018-03-23T23:15:49.485Z,9.77
2018-03-23T23:18:17.939Z,9.87
2018-03-23T23:20:45.816Z,9.83
2018-03-23T23:23:14.600Z,10.33
2018-03-23T23:25:42.196Z,10.40
2018-03-23T23:28:09.796Z,10.80
2018-03-23T23:30:37.396Z,10.40
2018-03-23T23:33:05.218Z,10.53
2018-03-23T23:35:33.288Z,10.17
2018-03-23T23:38:00.844Z,10.47
2018-03-23T23:40:28.450Z,10.20
2018-03-23T23:42:56.010Z,10.13
2018-03-23T23:45:23.572Z,10.50
2018-03-23T23:47:51.175Z,10.60
2018-03-23T23:50:19.058Z,10.30
2018-03-23T23:52:46.641Z,10.20
2018-03-23T23:55:14.657Z,10.33
2018-03-23T23:57:42.377Z,11.87
