createdAt,value
2022-12-25T00:00:34.545Z,6.04
2022-12-25T00:03:05.210Z,6.01
2022-12-25T00:05:33.964Z,6.03
2022-12-25T00:08:02.865Z,6.09
2022-12-25T00:10:31.442Z,6.19
2022-12-25T00:12:59.939Z,6.27
2022-12-25T00:15:28.713Z,6.37
2022-12-25T00:17:57.350Z,6.42
2022-12-25T00:20:27.210Z,6.47
2022-12-25T00:22:55.465Z,6.53
2022-12-25T00:25:23.909Z,6.60
2022-12-25T00:27:52.603Z,6.61
2022-12-25T00:30:21.118Z,6.63
2022-12-25T00:32:49.638Z,6.64
2022-12-25T00:35:18.403Z,6.66
2022-12-25T00:37:48.197Z,6.63
2022-12-25T00:40:16.379Z,6.61
2022-12-25T00:42:44.727Z,6.55
2022-12-25T00:45:15.840Z,6.55
2022-12-25T00:47:44.167Z,6.51
2022-12-25T00:50:12.917Z,6.51
2022-12-25T00:52:41.588Z,6.48
2022-12-25T00:55:12.570Z,6.49
2022-12-25T00:57:41.611Z,6.49
2022-12-25T01:00:11.541Z,6.56
2022-12-25T01:02:40.174Z,6.62
2022-12-25T01:05:09.103Z,6.71
2022-12-25T01:07:37.393Z,6.74
2022-12-25T01:10:23.254Z,6.79
2022-12-25T01:12:53.191Z,6.78
2022-12-25T01:15:22.020Z,6.77
2022-12-25T01:17:50.343Z,6.79
2022-12-25T01:20:19.399Z,6.78
2022-12-25T01:22:47.904Z,6.75
2022-12-25T01:25:16.057Z,6.67
2022-12-25T01:27:44.157Z,6.65
2022-12-25T01:30:14.320Z,6.62
2022-12-25T01:32:42.454Z,6.62
2022-12-25T01:35:12.182Z,6.58
2022-12-25T01:37:40.382Z,6.56
2022-12-25T01:40:10.132Z,6.54
2022-12-25T01:42:38.699Z,6.51
2022-12-25T01:45:27.919Z,6.46
2022-12-25T01:47:57.976Z,6.45
2022-12-25T01:50:26.567Z,6.45
2022-12-25T01:52:55.531Z,6.39
2022-12-25T01:55:24.252Z,6.36
2022-12-25T01:57:52.711Z,6.36
2022-12-25T02:00:21.928Z,6.30
2022-12-25T02:02:50.578Z,6.29
2022-12-25T02:05:22.637Z,6.26
2022-12-25T02:07:51.650Z,6.25
2022-12-25T02:10:20.334Z,6.21
2022-12-25T02:12:49.436Z,6.16
2022-12-25T02:15:19.235Z,6.20
2022-12-25T02:17:51.837Z,6.18
2022-12-25T02:20:38.154Z,6.12
2022-12-25T02:23:16.384Z,6.11
2022-12-25T02:25:51.589Z,6.12
2022-12-25T02:28:22.795Z,6.09
2022-12-25T02:30:55.645Z,6.08
2022-12-25T02:33:46.089Z,6.04
2022-12-25T02:36:17.343Z,6.05
2022-12-25T02:39:05.015Z,6.05
2022-12-25T02:41:36.605Z,6.08
2022-12-25T02:44:26.512Z,6.05
2022-12-25T02:47:12.453Z,6.05
2022-12-25T02:49:59.229Z,6.04
2022-12-25T02:52:46.585Z,6.00
2022-12-25T02:55:34.267Z,6.02
2022-12-25T02:58:23.255Z,6.08
2022-12-25T03:01:12.612Z,6.09
2022-12-25T03:03:59.731Z,6.12
2022-12-25T03:06:46.011Z,6.12
2022-12-25T03:09:35.360Z,6.15
2022-12-25T03:12:10.756Z,6.19
2022-12-25T03:14:57.330Z,6.16
2022-12-25T03:17:27.025Z,6.16
2022-12-25T03:20:12.415Z,6.16
2022-12-25T03:23:00.677Z,6.15
2022-12-25T03:25:47.215Z,6.16
2022-12-25T03:28:15.723Z,6.18
2022-12-25T03:31:03.306Z,6.19
2022-12-25T03:33:45.178Z,6.20
2022-12-25T03:36:18.063Z,6.23
2022-12-25T03:39:11.091Z,6.22
2022-12-25T03:41:59.918Z,6.21
2022-12-25T03:45:02.040Z,6.19
2022-12-25T03:47:49.939Z,6.16
2022-12-25T03:50:38.540Z,6.17
2022-12-25T03:53:26.115Z,6.12
2022-12-25T03:56:13.012Z,6.14
2022-12-25T03:59:08.621Z,6.16
2022-12-25T04:01:54.587Z,6.20
2022-12-25T04:04:40.718Z,6.25
2022-12-25T04:07:28.010Z,6.28
2022-12-25T04:10:10.176Z,6.30
2022-12-25T04:13:07.164Z,6.34
2022-12-25T04:15:52.854Z,6.31
2022-12-25T04:18:38.789Z,6.35
2022-12-25T04:21:24.454Z,6.32
2022-12-25T04:24:11.626Z,6.29
2022-12-25T04:26:57.470Z,6.31
2022-12-25T04:29:43.173Z,6.31
2022-12-25T04:32:28.983Z,6.27
2022-12-25T04:35:14.611Z,6.28
2022-12-25T04:37:42.977Z,6.29
2022-12-25T04:40:13.366Z,6.30
2022-12-25T04:42:41.751Z,6.27
2022-12-25T04:45:10.396Z,6.33
2022-12-25T04:47:38.739Z,6.32
2022-12-25T04:50:08.307Z,6.30
2022-12-25T04:52:36.634Z,6.32
2022-12-25T04:55:05.292Z,6.35
2022-12-25T04:57:35.205Z,6.32
2022-12-25T05:00:03.695Z,6.35
2022-12-25T05:02:32.266Z,6.34
2022-12-25T05:05:00.538Z,6.35
2022-12-25T05:07:28.868Z,6.35
2022-12-25T05:09:57.487Z,6.42
2022-12-25T05:12:25.685Z,6.48
2022-12-25T05:14:55.890Z,6.45
2022-12-25T05:17:24.501Z,6.47
2022-12-25T05:19:54.135Z,6.46
2022-12-25T05:22:22.691Z,6.44
2022-12-25T05:24:50.908Z,6.44
2022-12-25T05:27:19.188Z,6.39
2022-12-25T05:29:47.421Z,6.36
2022-12-25T05:32:17.234Z,6.36
2022-12-25T05:34:45.391Z,6.37
2022-12-25T05:37:13.862Z,6.34
2022-12-25T05:39:42.147Z,6.31
2022-12-25T05:42:10.469Z,6.28
2022-12-25T05:44:38.628Z,6.29
2022-12-25T05:47:07.066Z,6.29
2022-12-25T05:49:36.925Z,6.32
2022-12-25T05:52:05.242Z,6.35
2022-12-25T05:54:33.526Z,6.29
2022-12-25T05:57:01.788Z,6.28
2022-12-25T05:59:30.886Z,6.27
2022-12-25T06:01:59.484Z,6.19
2022-12-25T06:04:27.909Z,6.19
2022-12-25T06:06:57.498Z,6.18
2022-12-25T06:09:25.959Z,6.14
2022-12-25T06:11:54.542Z,6.09
2022-12-25T06:14:22.765Z,6.06
2022-12-25T06:16:52.744Z,6.03
2022-12-25T06:19:21.171Z,6.00
2022-12-25T06:21:49.330Z,5.99
2022-12-25T06:24:21.429Z,6.01
2022-12-25T06:26:50.193Z,6.05
2022-12-25T06:29:18.811Z,6.09
2022-12-25T06:31:47.224Z,6.13
2022-12-25T06:34:16.908Z,6.18
2022-12-25T06:36:45.449Z,6.20
2022-12-25T06:39:13.826Z,6.21
2022-12-25T06:41:43.462Z,6.19
2022-12-25T06:44:11.745Z,6.22
2022-12-25T06:46:40.158Z,6.25
2022-12-25T06:49:08.499Z,6.27
2022-12-25T06:51:36.802Z,6.30
2022-12-25T06:54:05.159Z,6.35
2022-12-25T06:56:33.873Z,6.41
2022-12-25T06:59:04.853Z,6.44
2022-12-25T07:01:35.334Z,6.48
2022-12-25T07:04:06.015Z,6.48
2022-12-25T07:06:34.758Z,6.43
2022-12-25T07:09:02.858Z,6.45
2022-12-25T07:11:31.302Z,6.42
2022-12-25T07:13:59.659Z,6.45
2022-12-25T07:16:29.571Z,6.42
2022-12-25T07:19:00.225Z,6.45
2022-12-25T07:21:28.472Z,6.48
2022-12-25T07:23:57.087Z,6.50
2022-12-25T07:26:25.454Z,6.51
2022-12-25T07:28:53.827Z,6.49
2022-12-25T07:31:21.996Z,6.53
2022-12-25T07:33:53.849Z,6.51
2022-12-25T07:36:22.163Z,6.58
2022-12-25T07:38:51.121Z,6.59
2022-12-25T07:41:19.490Z,6.65
2022-12-25T07:43:50.560Z,6.66
2022-12-25T07:46:19.034Z,6.69
2022-12-25T07:48:47.307Z,6.67
2022-12-25T07:51:17.513Z,6.70
2022-12-25T07:53:45.720Z,6.74
2022-12-25T07:56:14.526Z,6.78
2022-12-25T07:58:42.796Z,6.80
2022-12-25T08:01:13.158Z,6.82
2022-12-25T08:03:41.790Z,6.88
2022-12-25T08:06:11.129Z,6.93
2022-12-25T08:08:42.206Z,6.94
2022-12-25T08:11:10.717Z,6.89
2022-12-25T08:13:39.223Z,6.86
2022-12-25T08:16:09.159Z,6.84
2022-12-25T08:18:37.982Z,6.78
2022-12-25T08:21:07.466Z,6.67
2022-12-25T08:23:36.154Z,6.61
2022-12-25T08:26:06.774Z,6.56
2022-12-25T08:28:35.679Z,6.45
2022-12-25T08:31:15.930Z,6.44
2022-12-25T08:33:44.479Z,6.36
2022-12-25T08:36:13.840Z,6.31
2022-12-25T08:38:42.227Z,6.25
2022-12-25T08:41:12.571Z,6.26
2022-12-25T08:43:41.051Z,6.19
2022-12-25T08:46:09.865Z,6.18
2022-12-25T08:48:38.304Z,6.13
2022-12-25T08:51:09.670Z,6.12
2022-12-25T08:53:38.574Z,6.10
2022-12-25T08:56:07.418Z,6.07
2022-12-25T08:58:37.748Z,6.09
2022-12-25T09:01:06.474Z,6.08
2022-12-25T09:03:34.964Z,6.13
2022-12-25T09:06:04.294Z,6.10
2022-12-25T09:08:32.572Z,6.13
2022-12-25T09:11:03.136Z,6.13
2022-12-25T09:13:31.443Z,6.12
2022-12-25T09:16:00.935Z,6.11
2022-12-25T09:18:29.005Z,6.11
2022-12-25T09:21:00.776Z,6.09
2022-12-25T09:23:29.395Z,6.10
2022-12-25T09:25:59.577Z,6.09
2022-12-25T09:28:27.895Z,6.11
2022-12-25T09:30:56.593Z,6.08
2022-12-25T09:33:26.493Z,6.09
2022-12-25T09:35:55.505Z,6.05
2022-12-25T09:38:23.872Z,6.08
2022-12-25T09:40:59.212Z,6.12
2022-12-25T09:43:28.891Z,6.10
2022-12-25T09:45:58.504Z,6.08
2022-12-25T09:48:29.228Z,6.09
2022-12-25T09:51:00.893Z,6.04
2022-12-25T09:53:32.730Z,6.08
2022-12-25T09:56:03.396Z,6.08
2022-12-25T09:58:31.727Z,6.12
2022-12-25T10:01:02.921Z,6.22
2022-12-25T10:03:39.249Z,6.28
2022-12-25T10:06:19.307Z,6.36
2022-12-25T10:09:03.660Z,6.49
2022-12-25T10:11:39.701Z,6.64
2022-12-25T10:14:16.075Z,6.74
2022-12-25T10:16:48.111Z,6.81
2022-12-25T10:19:26.266Z,6.86
2022-12-25T10:21:58.196Z,6.92
2022-12-25T10:24:34.613Z,7.00
2022-12-25T10:27:05.078Z,7.12
2022-12-25T10:29:34.865Z,7.14
2022-12-25T10:32:02.957Z,7.19
2022-12-25T10:34:32.675Z,7.23
2022-12-25T10:37:02.211Z,7.17
2022-12-25T10:39:30.347Z,7.17
2022-12-25T10:42:04.636Z,7.20
2022-12-25T10:44:33.414Z,7.30
2022-12-25T10:47:02.109Z,7.48
2022-12-25T10:49:31.534Z,7.77
2022-12-25T10:52:02.042Z,7.92
2022-12-25T10:54:31.441Z,7.94
2022-12-25T10:57:01.034Z,7.97
2022-12-25T10:59:29.992Z,7.99
2022-12-25T11:02:05.313Z,8.06
2022-12-25T11:04:36.747Z,8.05
2022-12-25T11:07:07.933Z,8.11
2022-12-25T11:09:36.571Z,8.41
2022-12-25T11:12:05.117Z,8.83
2022-12-25T11:14:33.177Z,9.26
2022-12-25T11:17:08.672Z,9.75
2022-12-25T11:19:36.841Z,10.23
2022-12-25T11:22:18.064Z,10.64
2022-12-25T11:24:46.536Z,10.98
2022-12-25T11:27:22.112Z,10.89
2022-12-25T11:29:51.981Z,10.96
2022-12-25T11:32:24.008Z,10.75
2022-12-25T11:34:52.248Z,10.54
2022-12-25T11:37:25.032Z,10.40
2022-12-25T11:39:53.211Z,10.43
2022-12-25T11:42:24.059Z,10.54
2022-12-25T11:44:54.970Z,10.73
2022-12-25T11:47:25.731Z,10.87
2022-12-25T11:50:00.551Z,11.05
2022-12-25T11:52:34.537Z,11.26
2022-12-25T11:55:05.062Z,11.16
2022-12-25T11:57:34.398Z,11.35
2022-12-25T12:00:06.839Z,11.43
2022-12-25T12:02:39.527Z,11.20
2022-12-25T12:05:16.349Z,11.20
2022-12-25T12:07:52.353Z,11.20
2022-12-25T12:10:20.966Z,11.27
2022-12-25T12:12:54.354Z,11.01
2022-12-25T12:15:27.678Z,10.85
2022-12-25T12:17:56.125Z,10.91
2022-12-25T12:20:31.527Z,10.92
2022-12-25T12:23:01.783Z,10.81
2022-12-25T12:25:31.024Z,10.66
2022-12-25T12:28:04.768Z,10.44
2022-12-25T12:30:35.855Z,10.33
2022-12-25T12:33:06.523Z,10.42
2022-12-25T12:35:39.766Z,10.28
2022-12-25T12:38:13.507Z,10.26
2022-12-25T12:40:44.294Z,10.15
2022-12-25T12:43:27.353Z,10.17
2022-12-25T12:45:58.430Z,10.33
2022-12-25T12:48:29.564Z,10.36
2022-12-25T12:51:05.185Z,10.39
2022-12-25T12:53:38.213Z,10.46
2022-12-25T12:56:14.012Z,10.57
2022-12-25T12:58:45.732Z,10.64
2022-12-25T13:01:20.806Z,10.68
2022-12-25T13:04:05.327Z,10.76
2022-12-25T13:06:42.703Z,10.72
2022-12-25T13:09:19.814Z,10.57
2022-12-25T13:11:48.942Z,10.64
2022-12-25T13:14:18.582Z,10.60
2022-12-25T13:16:47.665Z,10.38
2022-12-25T13:19:18.019Z,10.46
2022-12-25T13:21:53.526Z,10.38
2022-12-25T13:24:23.972Z,10.30
2022-12-25T13:26:52.160Z,10.30
2022-12-25T13:29:23.606Z,10.38
2022-12-25T13:31:51.772Z,10.35
2022-12-25T13:34:23.423Z,10.31
2022-12-25T13:36:52.906Z,10.22
2022-12-25T13:39:26.842Z,10.21
2022-12-25T13:42:10.999Z,10.13
2022-12-25T13:44:44.504Z,10.18
2022-12-25T13:47:20.467Z,10.19
2022-12-25T13:49:50.792Z,10.06
2022-12-25T13:52:22.224Z,10.12
2022-12-25T13:54:59.693Z,10.02
2022-12-25T13:57:34.755Z,9.99
2022-12-25T14:00:03.822Z,10.05
2022-12-25T14:02:36.194Z,10.08
2022-12-25T14:05:05.429Z,10.07
2022-12-25T14:07:34.862Z,10.09
2022-12-25T14:10:04.754Z,10.04
2022-12-25T14:12:33.881Z,10.01
2022-12-25T14:15:02.362Z,9.98
2022-12-25T14:17:30.477Z,9.94
2022-12-25T14:20:07.954Z,9.98
2022-12-25T14:22:38.697Z,10.02
2022-12-25T14:25:16.324Z,10.02
2022-12-25T14:27:48.875Z,10.07
2022-12-25T14:30:17.436Z,10.02
2022-12-25T14:32:46.557Z,10.05
2022-12-25T14:35:19.812Z,9.91
2022-12-25T14:37:52.630Z,9.75
2022-12-25T14:40:26.494Z,9.71
2022-12-25T14:42:58.257Z,9.71
2022-12-25T14:45:28.003Z,9.60
2022-12-25T14:47:56.809Z,9.64
2022-12-25T14:50:30.057Z,9.64
2022-12-25T14:53:01.007Z,9.60
2022-12-25T14:55:32.398Z,9.58
2022-12-25T14:58:04.612Z,9.52
2022-12-25T15:00:35.654Z,9.41
2022-12-25T15:03:05.914Z,9.47
2022-12-25T15:05:36.560Z,9.48
2022-12-25T15:08:20.782Z,9.43
2022-12-25T15:11:01.143Z,9.32
2022-12-25T15:13:31.201Z,9.30
2022-12-25T15:16:03.599Z,9.26
2022-12-25T15:18:33.285Z,9.26
2022-12-25T15:21:01.791Z,9.25
2022-12-25T15:23:30.240Z,9.27
2022-12-25T15:26:00.465Z,9.22
2022-12-25T15:28:28.729Z,9.22
2022-12-25T15:30:57.362Z,9.15
2022-12-25T15:33:25.425Z,9.18
2022-12-25T15:35:53.484Z,9.19
2022-12-25T15:38:21.847Z,9.14
2022-12-25T15:40:50.029Z,9.09
2022-12-25T15:43:40.436Z,9.07
2022-12-25T15:46:09.382Z,9.08
2022-12-25T15:48:37.527Z,9.06
2022-12-25T15:51:05.824Z,8.97
2022-12-25T15:53:33.945Z,8.97
2022-12-25T15:56:03.120Z,8.94
2022-12-25T15:58:32.900Z,8.96
2022-12-25T16:01:02.996Z,8.93
2022-12-25T16:03:31.206Z,8.96
2022-12-25T16:05:59.381Z,8.99
2022-12-25T16:08:27.753Z,8.87
2022-12-25T16:10:56.120Z,8.91
2022-12-25T16:13:24.280Z,8.90
2022-12-25T16:15:54.011Z,8.85
2022-12-25T16:18:24.033Z,8.75
2022-12-25T16:20:52.415Z,8.77
2022-12-25T16:23:20.764Z,8.68
2022-12-25T16:25:49.392Z,8.65
2022-12-25T16:28:17.593Z,8.58
2022-12-25T16:30:46.138Z,8.56
2022-12-25T16:33:16.096Z,8.46
2022-12-25T16:35:44.430Z,8.52
2022-12-25T16:38:12.889Z,8.45
2022-12-25T16:40:40.962Z,8.43
2022-12-25T16:43:09.246Z,8.30
2022-12-25T16:45:39.239Z,8.34
2022-12-25T16:48:08.741Z,8.32
2022-12-25T16:50:40.867Z,8.28
2022-12-25T16:53:09.105Z,8.25
2022-12-25T16:55:39.076Z,8.29
2022-12-25T16:58:07.934Z,8.26
2022-12-25T17:00:36.397Z,8.28
2022-12-25T17:03:04.931Z,8.24
2022-12-25T17:05:34.562Z,8.26
2022-12-25T17:08:04.338Z,8.27
2022-12-25T17:10:32.581Z,8.26
2022-12-25T17:13:00.827Z,8.23
2022-12-25T17:15:29.328Z,8.22
2022-12-25T17:17:57.624Z,8.17
2022-12-25T17:20:25.759Z,8.16
2022-12-25T17:22:54.019Z,8.06
2022-12-25T17:25:23.860Z,7.79
2022-12-25T17:27:52.015Z,7.40
2022-12-25T17:30:20.197Z,7.39
2022-12-25T17:32:48.840Z,7.41
2022-12-25T17:35:17.976Z,7.33
2022-12-25T17:37:46.019Z,7.15
2022-12-25T17:40:14.481Z,7.00
2022-12-25T17:42:44.359Z,6.98
2022-12-25T17:45:13.103Z,6.92
2022-12-25T17:47:41.313Z,6.82
2022-12-25T17:50:09.609Z,6.64
2022-12-25T17:52:37.957Z,6.61
2022-12-25T17:55:07.171Z,6.52
2022-12-25T17:57:35.409Z,6.23
2022-12-25T18:00:05.659Z,6.05
2022-12-25T18:02:33.925Z,6.10
2022-12-25T18:05:02.237Z,5.91
2022-12-25T18:07:30.412Z,5.84
2022-12-25T18:09:58.963Z,5.78
2022-12-25T18:12:27.694Z,5.71
2022-12-25T18:14:56.056Z,5.65
2022-12-25T18:17:26.085Z,5.47
2022-12-25T18:19:54.334Z,5.48
2022-12-25T18:22:23.100Z,5.39
2022-12-25T18:24:51.249Z,5.29
2022-12-25T18:27:21.161Z,5.23
2022-12-25T18:29:53.890Z,5.15
2022-12-25T18:32:28.170Z,4.93
