createdAt,value
2019-01-29T00:03:39.843Z,1.38
2019-01-29T00:13:38.959Z,1.38
2019-01-29T00:23:39.038Z,1.28
2019-01-29T00:33:39.032Z,1.21
2019-01-29T00:43:39.213Z,1.22
2019-01-29T00:53:38.988Z,0.94
2019-01-29T01:03:38.946Z,0.71
2019-01-29T01:13:38.998Z,0.74
2019-01-29T01:23:42.334Z,0.82
2019-01-29T01:33:39.027Z,0.89
2019-01-29T01:43:38.864Z,0.95
2019-01-29T01:53:38.966Z,1.01
2019-01-29T02:03:39.025Z,1.08
2019-01-29T02:13:38.994Z,1.11
2019-01-29T02:23:38.939Z,1.16
2019-01-29T02:33:38.939Z,1.23
2019-01-29T02:43:38.911Z,1.31
2019-01-29T02:53:38.949Z,1.37
2019-01-29T03:03:38.943Z,1.41
2019-01-29T03:13:38.935Z,1.44
2019-01-29T03:23:38.942Z,1.45
2019-01-29T03:33:38.924Z,1.40
2019-01-29T03:43:39.247Z,1.40
2019-01-29T03:53:40.064Z,1.38
2019-01-29T04:03:38.997Z,1.37
2019-01-29T04:13:38.977Z,1.26
2019-01-29T04:23:47.267Z,1.12
2019-01-29T04:33:38.890Z,1.11
2019-01-29T04:43:38.986Z,1.06
2019-01-29T04:53:38.952Z,1.12
2019-01-29T05:03:39.870Z,1.14
2019-01-29T05:13:39.000Z,1.22
2019-01-29T05:23:39.927Z,1.33
2019-01-29T05:33:39.150Z,1.43
2019-01-29T05:43:38.960Z,1.45
2019-01-29T05:53:38.961Z,1.43
2019-01-29T06:03:39.064Z,1.41
2019-01-29T06:13:39.021Z,1.40
2019-01-29T06:23:39.022Z,1.37
2019-01-29T13:39:50.019Z,3.74
2019-01-29T13:49:50.629Z,3.75
2019-01-29T13:59:50.164Z,3.89
2019-01-29T14:09:50.501Z,3.89
2019-01-29T14:19:49.923Z,3.92
2019-01-29T14:29:50.126Z,3.41
2019-01-29T14:39:50.131Z,3.39
2019-01-29T14:49:50.310Z,3.22
2019-01-29T14:59:50.123Z,2.80
2019-01-29T15:09:50.047Z,2.50
2019-01-29T15:19:50.071Z,2.33
2019-01-29T15:29:49.882Z,2.28
2019-01-29T15:39:50.266Z,2.14
2019-01-29T15:49:49.944Z,1.93
2019-01-29T15:59:50.041Z,1.78
2019-01-29T16:09:50.142Z,1.60
2019-01-29T16:19:50.126Z,1.41
2019-01-29T16:29:50.034Z,1.33
2019-01-29T16:39:50.065Z,1.19
2019-01-29T16:49:50.031Z,1.10
2019-01-29T16:59:49.995Z,0.93
2019-01-29T17:09:50.005Z,0.90
2019-01-29T17:19:50.193Z,0.81
2019-01-29T17:29:50.851Z,0.72
2019-01-29T17:39:50.175Z,0.68
2019-01-29T17:49:49.996Z,0.50
2019-01-29T17:59:50.053Z,0.50
2019-01-29T18:09:50.040Z,0.32
2019-01-29T18:19:49.868Z,0.28
2019-01-29T18:29:49.978Z,0.31
2019-01-29T18:39:50.030Z,0.23
2019-01-29T18:49:49.920Z,0.12
2019-01-29T18:59:50.367Z,0.10
2019-01-29T19:09:49.894Z,0.23
2019-01-29T19:19:50.011Z,0.18
2019-01-29T19:29:50.023Z,0.13
2019-01-29T19:39:49.995Z,0.09
2019-01-29T19:49:50.091Z,0.13
2019-01-29T19:59:49.999Z,0.38
2019-01-29T20:09:49.900Z,0.61
2019-01-29T20:19:50.126Z,0.56
2019-01-29T20:29:49.896Z,0.60
2019-01-29T20:39:49.994Z,0.73
2019-01-29T20:49:49.951Z,0.63
2019-01-29T20:59:50.061Z,0.59
2019-01-29T21:09:50.033Z,0.76
2019-01-29T21:19:50.062Z,0.78
2019-01-29T21:29:49.979Z,0.71
2019-01-29T21:39:49.963Z,0.70
2019-01-29T21:49:49.930Z,0.56
2019-01-29T21:59:50.683Z,0.14
2019-01-29T22:09:49.879Z,0.21
2019-01-29T22:19:49.862Z,0.19
2019-01-29T22:29:50.673Z,0.25
2019-01-29T22:39:49.996Z,0.44
2019-01-29T22:49:50.005Z,0.40
2019-01-29T22:59:49.931Z,0.32
2019-01-29T23:09:49.990Z,0.23
2019-01-29T23:19:49.960Z,0.17
2019-01-29T23:29:50.032Z,0.57
2019-01-29T23:39:49.924Z,0.70
2019-01-29T23:49:50.706Z,0.68
2019-01-29T23:59:53.675Z,0.42
