createdAt,value
2023-05-10T00:00:08.552Z,22.10
2023-05-10T00:00:22.588Z,22.12
2023-05-10T00:00:36.609Z,22.10
2023-05-10T00:00:50.606Z,22.12
2023-05-10T00:01:04.592Z,22.12
2023-05-10T00:01:32.552Z,22.09
2023-05-10T00:01:46.572Z,22.10
2023-05-10T00:02:00.629Z,22.09
2023-05-10T00:02:14.693Z,22.12
2023-05-10T00:02:42.969Z,22.09
2023-05-10T00:02:57.186Z,22.10
2023-05-10T00:03:11.352Z,22.09
2023-05-10T00:03:25.566Z,22.09
2023-05-10T00:03:53.748Z,22.09
2023-05-10T00:04:07.896Z,22.09
2023-05-10T00:04:21.959Z,22.07
2023-05-10T00:04:35.983Z,22.09
2023-05-10T00:05:03.955Z,22.10
2023-05-10T00:05:17.952Z,22.07
2023-05-10T00:05:31.930Z,22.06
2023-05-10T00:05:45.924Z,22.09
2023-05-10T00:06:13.875Z,22.09
2023-05-10T00:06:27.892Z,22.09
2023-05-10T00:06:41.896Z,22.09
2023-05-10T00:06:55.894Z,22.09
2023-05-10T00:07:23.873Z,22.10
2023-05-10T00:07:37.899Z,22.09
2023-05-10T00:07:51.878Z,22.09
2023-05-10T00:08:05.868Z,22.09
2023-05-10T00:08:33.887Z,22.07
2023-05-10T00:08:47.878Z,22.09
2023-05-10T00:09:01.878Z,22.06
2023-05-10T00:09:15.860Z,22.09
2023-05-10T00:09:43.813Z,22.09
2023-05-10T00:09:57.808Z,22.06
2023-05-10T00:10:11.808Z,22.07
2023-05-10T00:10:25.800Z,22.09
2023-05-10T00:10:53.764Z,22.07
2023-05-10T00:11:07.749Z,22.12
2023-05-10T00:11:23.107Z,22.09
2023-05-10T00:11:34.776Z,22.09
2023-05-10T00:12:02.726Z,22.09
2023-05-10T00:12:16.722Z,22.10
2023-05-10T00:12:30.747Z,22.09
2023-05-10T00:12:44.798Z,22.10
2023-05-10T00:13:12.833Z,22.09
2023-05-10T00:13:26.944Z,22.10
2023-05-10T00:13:41.010Z,22.10
2023-05-10T00:13:54.998Z,22.10
2023-05-10T00:14:22.957Z,22.10
2023-05-10T00:14:36.952Z,22.10
2023-05-10T00:14:50.944Z,22.12
2023-05-10T00:15:04.929Z,22.12
2023-05-10T00:15:32.913Z,22.09
2023-05-10T00:15:46.922Z,22.09
2023-05-10T00:16:01.004Z,22.07
2023-05-10T00:16:15.119Z,22.10
2023-05-10T00:16:43.160Z,22.10
2023-05-10T00:16:57.235Z,22.10
2023-05-10T00:17:11.253Z,22.06
2023-05-10T00:17:25.308Z,22.09
2023-05-10T00:17:39.324Z,22.09
2023-05-10T00:17:53.369Z,22.09
2023-05-10T00:18:07.527Z,22.07
2023-05-10T00:18:21.546Z,22.09
2023-05-10T00:18:35.560Z,22.07
2023-05-10T00:19:03.516Z,22.07
2023-05-10T00:19:17.513Z,22.09
2023-05-10T00:19:31.513Z,22.07
2023-05-10T00:19:45.490Z,22.09
2023-05-10T00:20:13.614Z,22.09
2023-05-10T00:20:27.761Z,22.10
2023-05-10T00:20:41.736Z,22.10
2023-05-10T00:20:55.725Z,22.07
2023-05-10T00:21:23.685Z,22.09
2023-05-10T00:21:37.661Z,22.10
2023-05-10T00:21:51.659Z,22.07
2023-05-10T00:22:05.653Z,22.09
2023-05-10T00:22:33.643Z,22.10
2023-05-10T00:22:47.644Z,22.07
2023-05-10T00:23:01.664Z,22.09
2023-05-10T00:23:15.779Z,22.09
2023-05-10T00:23:43.760Z,22.06
2023-05-10T00:23:57.748Z,22.07
2023-05-10T00:24:11.830Z,22.06
2023-05-10T00:24:25.819Z,22.06
2023-05-10T00:24:53.788Z,22.09
2023-05-10T00:25:07.767Z,22.09
2023-05-10T00:25:21.762Z,22.07
2023-05-10T00:25:35.765Z,22.07
2023-05-10T00:26:03.750Z,22.07
2023-05-10T00:26:17.735Z,22.09
2023-05-10T00:26:31.740Z,22.07
2023-05-10T00:26:45.750Z,22.09
2023-05-10T00:27:13.746Z,22.07
2023-05-10T00:27:27.732Z,22.06
2023-05-10T00:27:41.736Z,22.07
2023-05-10T00:27:55.713Z,22.07
2023-05-10T00:28:23.659Z,22.09
2023-05-10T00:28:37.659Z,22.07
2023-05-10T00:28:51.638Z,22.07
2023-05-10T00:29:05.631Z,22.06
2023-05-10T00:29:33.573Z,22.09
2023-05-10T00:29:47.589Z,22.07
2023-05-10T00:30:01.582Z,22.06
2023-05-10T00:30:15.833Z,22.06
2023-05-10T00:30:44.026Z,22.06
2023-05-10T00:30:58.008Z,22.09
2023-05-10T00:31:12.013Z,22.06
2023-05-10T00:31:26.042Z,22.06
2023-05-10T00:31:54.114Z,22.07
2023-05-10T00:32:08.163Z,22.02
2023-05-10T00:32:22.247Z,22.06
2023-05-10T00:32:36.335Z,22.06
2023-05-10T00:33:04.409Z,22.06
2023-05-10T00:33:18.431Z,22.06
2023-05-10T00:33:32.417Z,22.06
2023-05-10T00:33:46.407Z,22.06
2023-05-10T00:34:14.357Z,22.04
2023-05-10T00:34:28.347Z,22.06
2023-05-10T00:34:42.360Z,22.06
2023-05-10T00:34:56.357Z,22.06
2023-05-10T00:35:24.311Z,22.06
2023-05-10T00:35:38.335Z,22.04
2023-05-10T00:35:52.327Z,22.04
2023-05-10T00:36:06.335Z,22.06
2023-05-10T00:36:34.340Z,22.04
2023-05-10T00:36:48.364Z,22.01
2023-05-10T00:37:02.359Z,22.06
2023-05-10T00:37:16.358Z,22.04
2023-05-10T00:37:44.356Z,22.02
2023-05-10T00:37:58.352Z,22.06
2023-05-10T00:38:12.334Z,22.04
2023-05-10T00:38:26.319Z,22.04
2023-05-10T00:38:54.264Z,22.06
2023-05-10T00:39:08.249Z,22.06
2023-05-10T00:39:22.253Z,22.04
2023-05-10T00:39:36.238Z,22.04
2023-05-10T00:40:04.213Z,22.04
2023-05-10T00:40:18.404Z,22.06
2023-05-10T00:40:32.620Z,22.04
2023-05-10T00:40:46.628Z,22.06
2023-05-10T00:41:14.576Z,22.04
2023-05-10T00:41:28.577Z,22.04
2023-05-10T00:41:42.563Z,22.04
2023-05-10T00:41:56.545Z,22.04
2023-05-10T00:42:24.520Z,22.04
2023-05-10T00:42:38.521Z,22.04
2023-05-10T00:42:52.523Z,22.04
2023-05-10T00:43:06.516Z,22.06
2023-05-10T00:43:34.521Z,22.02
2023-05-10T00:43:48.509Z,22.02
2023-05-10T00:44:02.494Z,22.01
2023-05-10T00:44:16.483Z,22.02
2023-05-10T00:44:44.422Z,22.02
2023-05-10T00:44:58.409Z,22.02
2023-05-10T00:45:12.417Z,22.02
2023-05-10T00:45:26.423Z,22.04
2023-05-10T00:45:54.409Z,22.06
2023-05-10T00:46:08.433Z,22.04
2023-05-10T00:46:22.514Z,22.04
2023-05-10T00:46:36.687Z,22.01
2023-05-10T00:47:04.866Z,22.01
2023-05-10T00:47:18.867Z,22.02
2023-05-10T00:47:32.856Z,22.02
2023-05-10T00:47:46.948Z,22.02
2023-05-10T00:48:01.076Z,22.02
2023-05-10T00:48:15.086Z,22.04
2023-05-10T00:48:29.081Z,22.02
2023-05-10T00:48:43.083Z,22.04
2023-05-10T00:48:57.069Z,22.02
2023-05-10T00:49:25.019Z,22.02
2023-05-10T00:49:39.019Z,22.04
2023-05-10T00:49:53.008Z,22.01
2023-05-10T00:50:07.006Z,22.01
2023-05-10T00:50:35.017Z,22.02
2023-05-10T00:50:49.003Z,22.01
2023-05-10T00:51:03.006Z,22.01
2023-05-10T00:51:16.983Z,22.01
2023-05-10T00:51:44.928Z,22.01
2023-05-10T00:51:58.922Z,21.99
2023-05-10T00:52:12.906Z,21.99
2023-05-10T00:52:26.898Z,22.02
2023-05-10T00:52:54.912Z,22.01
2023-05-10T00:53:08.892Z,22.01
2023-05-10T00:53:22.880Z,22.01
2023-05-10T00:53:36.879Z,22.02
2023-05-10T00:54:04.852Z,21.99
2023-05-10T00:54:18.858Z,21.99
2023-05-10T00:54:32.831Z,21.99
2023-05-10T00:54:46.822Z,22.01
2023-05-10T00:55:14.785Z,22.02
2023-05-10T00:55:28.804Z,22.01
2023-05-10T00:55:42.794Z,22.02
2023-05-10T00:55:56.790Z,21.99
2023-05-10T00:56:24.741Z,21.99
2023-05-10T00:56:38.756Z,22.01
2023-05-10T00:56:52.769Z,21.99
2023-05-10T00:57:06.815Z,22.01
2023-05-10T00:57:34.783Z,21.99
2023-05-10T00:57:48.771Z,21.99
2023-05-10T00:58:02.762Z,21.99
2023-05-10T00:58:16.758Z,21.98
2023-05-10T00:58:44.776Z,21.98
2023-05-10T00:58:58.765Z,21.98
2023-05-10T00:59:12.753Z,21.98
2023-05-10T00:59:26.741Z,22.01
2023-05-10T00:59:54.691Z,22.01
2023-05-10T01:00:08.776Z,21.98
2023-05-10T01:00:22.808Z,21.98
2023-05-10T01:00:36.808Z,21.98
2023-05-10T01:01:04.774Z,21.97
2023-05-10T01:01:18.840Z,22.01
2023-05-10T01:01:32.902Z,21.98
2023-05-10T01:01:47.052Z,21.99
2023-05-10T01:02:15.097Z,22.02
2023-05-10T01:02:29.184Z,22.02
2023-05-10T01:02:43.334Z,22.01
2023-05-10T01:02:57.533Z,22.01
2023-05-10T01:03:25.688Z,21.99
2023-05-10T01:03:39.714Z,21.99
2023-05-10T01:03:53.731Z,21.99
2023-05-10T01:04:07.740Z,22.01
2023-05-10T01:04:35.723Z,21.99
2023-05-10T01:04:49.729Z,22.01
2023-05-10T01:05:03.826Z,21.99
2023-05-10T01:05:17.992Z,22.01
2023-05-10T01:05:46.078Z,21.98
2023-05-10T01:06:00.065Z,22.01
2023-05-10T01:06:14.077Z,22.01
2023-05-10T01:06:28.089Z,21.99
2023-05-10T01:06:56.064Z,22.01
2023-05-10T01:07:10.062Z,21.98
2023-05-10T01:07:24.061Z,21.98
2023-05-10T01:07:38.055Z,21.97
2023-05-10T01:08:06.058Z,21.97
2023-05-10T01:08:20.070Z,21.98
2023-05-10T01:08:34.062Z,21.98
2023-05-10T01:08:48.047Z,21.99
2023-05-10T01:09:16.021Z,21.99
2023-05-10T01:09:30.020Z,21.98
2023-05-10T01:09:44.002Z,21.99
2023-05-10T01:09:58.088Z,21.99
2023-05-10T01:10:26.064Z,21.99
2023-05-10T01:10:40.074Z,21.99
2023-05-10T01:10:54.055Z,22.01
2023-05-10T01:11:08.075Z,22.01
2023-05-10T01:11:36.051Z,21.99
2023-05-10T01:11:50.031Z,22.01
2023-05-10T01:12:04.072Z,22.01
2023-05-10T01:12:18.141Z,22.01
2023-05-10T01:12:46.232Z,22.02
2023-05-10T01:13:00.356Z,22.02
2023-05-10T01:13:14.431Z,22.01
2023-05-10T01:13:28.499Z,22.01
2023-05-10T01:13:56.517Z,22.01
2023-05-10T01:14:10.498Z,21.99
2023-05-10T01:14:24.478Z,22.01
2023-05-10T01:14:38.470Z,21.99
2023-05-10T01:15:06.439Z,21.98
2023-05-10T01:15:20.437Z,21.99
2023-05-10T01:15:34.483Z,21.98
2023-05-10T01:15:48.525Z,21.99
2023-05-10T01:16:16.605Z,21.97
2023-05-10T01:16:30.728Z,21.98
2023-05-10T01:16:44.831Z,21.99
2023-05-10T01:16:58.822Z,21.97
2023-05-10T01:17:26.826Z,21.97
2023-05-10T01:17:40.848Z,21.98
2023-05-10T01:17:54.902Z,21.97
2023-05-10T01:18:08.953Z,21.98
2023-05-10T01:18:22.954Z,21.98
2023-05-10T01:18:36.985Z,21.97
2023-05-10T01:18:50.976Z,21.98
2023-05-10T01:19:05.014Z,21.98
2023-05-10T01:19:19.032Z,21.98
2023-05-10T01:19:47.005Z,21.98
2023-05-10T01:20:00.998Z,21.99
2023-05-10T01:20:15.210Z,21.98
2023-05-10T01:20:29.494Z,21.98
2023-05-10T01:20:57.473Z,21.99
2023-05-10T01:21:11.465Z,21.97
2023-05-10T01:21:25.480Z,21.99
2023-05-10T01:21:39.463Z,21.98
2023-05-10T01:22:07.410Z,21.98
2023-05-10T01:22:21.442Z,21.99
2023-05-10T01:22:35.423Z,21.98
2023-05-10T01:22:49.422Z,21.98
2023-05-10T01:23:17.405Z,21.97
2023-05-10T01:23:31.406Z,21.98
2023-05-10T01:23:45.415Z,21.98
2023-05-10T01:23:59.428Z,21.98
2023-05-10T01:24:27.408Z,21.99
2023-05-10T01:24:41.398Z,21.98
2023-05-10T01:24:55.410Z,21.98
2023-05-10T01:25:09.397Z,22.01
2023-05-10T01:25:37.353Z,22.01
2023-05-10T01:25:51.336Z,21.99
2023-05-10T01:26:05.322Z,21.99
2023-05-10T01:26:19.326Z,21.98
2023-05-10T01:26:47.291Z,21.97
2023-05-10T01:27:01.294Z,21.98
2023-05-10T01:27:15.296Z,21.98
2023-05-10T01:27:29.300Z,21.99
2023-05-10T01:27:57.274Z,21.99
2023-05-10T01:28:11.268Z,21.98
2023-05-10T01:28:25.256Z,21.99
2023-05-10T01:28:39.249Z,21.99
2023-05-10T01:29:07.237Z,21.97
2023-05-10T01:29:21.255Z,21.98
2023-05-10T01:29:35.248Z,21.97
2023-05-10T01:29:58.167Z,21.97
2023-05-10T01:30:16.982Z,21.98
2023-05-10T01:30:31.005Z,21.98
2023-05-10T01:30:44.990Z,21.98
2023-05-10T01:30:58.997Z,21.98
2023-05-10T01:31:27.027Z,21.95
2023-05-10T01:31:41.103Z,21.97
2023-05-10T01:31:55.099Z,21.95
2023-05-10T01:32:09.088Z,21.97
2023-05-10T01:32:37.090Z,21.97
2023-05-10T01:32:51.131Z,21.98
2023-05-10T01:33:05.195Z,21.97
2023-05-10T01:33:19.200Z,21.97
2023-05-10T01:33:47.145Z,21.98
2023-05-10T01:34:01.148Z,21.98
2023-05-10T01:34:15.131Z,21.98
2023-05-10T01:34:29.135Z,21.97
2023-05-10T01:34:57.123Z,21.97
2023-05-10T01:35:11.114Z,21.95
2023-05-10T01:35:25.109Z,21.98
2023-05-10T01:35:39.107Z,21.97
2023-05-10T01:35:53.124Z,21.97
2023-05-10T01:36:07.114Z,21.97
2023-05-10T01:36:21.106Z,21.97
2023-05-10T01:36:35.095Z,21.97
2023-05-10T01:36:49.090Z,21.94
2023-05-10T01:37:17.057Z,21.95
2023-05-10T01:37:31.050Z,21.95
2023-05-10T01:37:45.040Z,21.97
2023-05-10T01:37:59.017Z,21.95
2023-05-10T01:38:26.988Z,21.97
2023-05-10T01:38:41.005Z,21.97
2023-05-10T01:38:54.993Z,21.97
2023-05-10T01:39:08.983Z,21.97
2023-05-10T01:39:36.943Z,21.97
2023-05-10T01:39:50.922Z,21.98
2023-05-10T01:40:04.931Z,21.97
2023-05-10T01:40:18.919Z,21.97
2023-05-10T01:40:46.892Z,21.97
2023-05-10T01:41:00.886Z,21.98
2023-05-10T01:41:14.877Z,21.99
2023-05-10T01:41:28.916Z,21.98
2023-05-10T01:41:56.891Z,21.98
2023-05-10T01:42:10.904Z,21.99
2023-05-10T01:42:24.899Z,21.98
2023-05-10T01:42:38.897Z,21.98
2023-05-10T01:43:06.875Z,21.98
2023-05-10T01:43:20.860Z,21.98
2023-05-10T01:43:34.844Z,21.97
2023-05-10T01:43:48.830Z,21.98
2023-05-10T01:44:16.784Z,21.99
2023-05-10T01:44:30.784Z,21.98
2023-05-10T01:44:44.773Z,21.98
2023-05-10T01:44:58.775Z,21.98
2023-05-10T01:45:26.721Z,21.98
2023-05-10T01:45:40.704Z,21.98
2023-05-10T01:45:54.695Z,21.98
2023-05-10T01:46:08.711Z,21.98
2023-05-10T01:46:36.741Z,21.98
2023-05-10T01:46:50.779Z,21.98
2023-05-10T01:47:04.838Z,21.97
2023-05-10T01:47:18.867Z,21.95
2023-05-10T01:47:46.864Z,21.97
2023-05-10T01:48:00.892Z,21.95
2023-05-10T01:48:14.879Z,21.97
2023-05-10T01:48:28.875Z,21.97
2023-05-10T01:48:56.843Z,21.97
2023-05-10T01:49:10.848Z,21.95
2023-05-10T01:49:24.840Z,21.97
2023-05-10T01:49:38.826Z,21.97
2023-05-10T01:50:06.786Z,21.95
2023-05-10T01:50:20.781Z,21.97
2023-05-10T01:50:34.760Z,21.98
2023-05-10T01:50:48.743Z,21.97
2023-05-10T01:51:16.706Z,21.98
2023-05-10T01:51:30.692Z,21.99
2023-05-10T01:51:44.697Z,21.99
2023-05-10T01:51:58.667Z,21.98
2023-05-10T01:52:26.604Z,21.97
2023-05-10T01:52:40.612Z,21.99
2023-05-10T01:52:54.595Z,21.98
2023-05-10T01:53:08.593Z,21.99
2023-05-10T01:53:22.590Z,21.99
2023-05-10T01:53:36.634Z,21.98
2023-05-10T01:53:50.634Z,21.97
2023-05-10T01:54:04.636Z,21.97
2023-05-10T01:54:18.633Z,21.98
2023-05-10T01:54:46.595Z,21.98
2023-05-10T01:55:00.593Z,21.97
2023-05-10T01:55:14.577Z,21.98
2023-05-10T01:55:28.568Z,21.98
2023-05-10T01:55:56.520Z,21.98
2023-05-10T01:56:10.507Z,21.99
2023-05-10T01:56:24.502Z,21.98
2023-05-10T01:56:38.488Z,21.99
2023-05-10T01:57:06.445Z,21.98
2023-05-10T01:57:20.431Z,21.98
2023-05-10T01:57:34.405Z,21.95
2023-05-10T01:57:48.416Z,21.97
2023-05-10T01:58:16.365Z,21.97
2023-05-10T01:58:30.367Z,21.97
2023-05-10T01:58:44.358Z,21.95
2023-05-10T01:58:58.362Z,21.95
2023-05-10T01:59:26.331Z,21.95
2023-05-10T01:59:40.317Z,21.97
2023-05-10T01:59:54.313Z,21.95
2023-05-10T02:00:08.320Z,21.94
2023-05-10T02:00:36.323Z,21.95
2023-05-10T02:00:50.371Z,21.97
2023-05-10T02:01:04.438Z,21.97
2023-05-10T02:01:18.598Z,21.95
2023-05-10T02:01:46.579Z,21.94
2023-05-10T02:02:00.587Z,21.97
2023-05-10T02:02:14.603Z,21.95
2023-05-10T02:02:28.611Z,21.95
2023-05-10T02:02:56.682Z,21.97
2023-05-10T02:03:10.810Z,21.97
2023-05-10T02:03:24.928Z,21.95
2023-05-10T02:03:39.069Z,21.94
2023-05-10T02:04:07.109Z,21.95
2023-05-10T02:04:21.131Z,21.97
2023-05-10T02:04:35.115Z,21.97
2023-05-10T02:04:49.118Z,21.95
2023-05-10T02:05:17.080Z,21.95
2023-05-10T02:05:31.067Z,21.95
2023-05-10T02:05:45.054Z,21.95
2023-05-10T02:05:59.063Z,21.94
2023-05-10T02:06:13.078Z,21.94
2023-05-10T02:06:27.067Z,21.95
2023-05-10T02:06:41.067Z,21.94
2023-05-10T02:06:55.074Z,21.94
2023-05-10T02:07:09.068Z,21.94
2023-05-10T02:07:37.029Z,21.92
2023-05-10T02:07:51.014Z,21.91
2023-05-10T02:08:05.010Z,21.92
2023-05-10T02:08:19.021Z,21.94
2023-05-10T02:08:47.001Z,21.92
2023-05-10T02:09:00.992Z,21.94
2023-05-10T02:09:14.990Z,21.91
2023-05-10T02:09:28.979Z,21.94
2023-05-10T02:09:56.949Z,21.94
2023-05-10T02:10:10.958Z,21.94
2023-05-10T02:10:24.951Z,21.94
2023-05-10T02:10:38.945Z,21.92
2023-05-10T02:11:06.897Z,21.92
2023-05-10T02:11:20.894Z,21.92
2023-05-10T02:11:34.886Z,21.94
2023-05-10T02:11:48.888Z,21.94
2023-05-10T02:12:16.857Z,21.94
2023-05-10T02:12:30.860Z,21.92
2023-05-10T02:12:44.954Z,21.95
2023-05-10T02:12:59.009Z,21.92
2023-05-10T02:13:27.215Z,21.92
2023-05-10T02:13:41.295Z,21.94
2023-05-10T02:13:55.291Z,21.92
2023-05-10T02:14:09.282Z,21.94
2023-05-10T02:14:37.266Z,21.95
2023-05-10T02:14:51.257Z,21.94
2023-05-10T02:15:05.245Z,21.94
2023-05-10T02:15:19.227Z,21.95
2023-05-10T02:15:47.191Z,21.94
2023-05-10T02:16:01.181Z,21.95
2023-05-10T02:16:15.201Z,21.94
2023-05-10T02:16:29.206Z,21.95
2023-05-10T02:16:57.277Z,21.91
2023-05-10T02:17:11.328Z,21.95
2023-05-10T02:17:25.402Z,21.94
2023-05-10T02:17:39.469Z,21.95
2023-05-10T02:18:07.520Z,21.94
2023-05-10T02:18:21.530Z,21.94
2023-05-10T02:18:35.550Z,21.94
2023-05-10T02:18:49.554Z,21.94
2023-05-10T02:19:17.510Z,21.95
2023-05-10T02:19:31.493Z,21.92
2023-05-10T02:19:45.505Z,21.94
2023-05-10T02:19:59.498Z,21.91
2023-05-10T02:20:27.473Z,21.94
2023-05-10T02:20:41.473Z,21.92
2023-05-10T02:20:55.473Z,21.92
2023-05-10T02:21:09.448Z,21.94
2023-05-10T02:21:37.431Z,21.92
2023-05-10T02:21:51.428Z,21.91
2023-05-10T02:22:05.421Z,21.91
2023-05-10T02:22:19.407Z,21.92
2023-05-10T02:22:47.362Z,21.92
2023-05-10T02:23:01.349Z,21.94
2023-05-10T02:23:15.359Z,21.94
2023-05-10T02:23:29.343Z,21.95
2023-05-10T02:23:43.332Z,21.94
2023-05-10T02:23:57.349Z,21.92
2023-05-10T02:24:11.350Z,21.92
2023-05-10T02:24:25.339Z,21.92
2023-05-10T02:24:39.380Z,21.92
2023-05-10T02:25:07.325Z,21.92
2023-05-10T02:25:21.348Z,21.94
2023-05-10T02:25:35.346Z,21.91
2023-05-10T02:25:49.354Z,21.92
2023-05-10T02:26:17.321Z,21.92
2023-05-10T02:26:31.319Z,21.91
2023-05-10T02:26:45.298Z,21.92
2023-05-10T02:26:59.302Z,21.92
2023-05-10T02:27:27.279Z,21.91
2023-05-10T02:27:41.759Z,21.91
2023-05-10T02:27:55.750Z,21.91
2023-05-10T02:28:09.739Z,21.91
2023-05-10T02:28:37.723Z,21.91
2023-05-10T02:28:52.411Z,21.90
2023-05-10T02:29:06.410Z,21.92
2023-05-10T02:29:20.486Z,21.92
2023-05-10T02:29:48.466Z,21.92
2023-05-10T02:30:02.926Z,21.92
2023-05-10T02:30:17.190Z,21.91
2023-05-10T02:30:31.378Z,21.91
2023-05-10T02:30:59.333Z,21.92
2023-05-10T02:31:13.767Z,21.91
2023-05-10T02:31:27.807Z,21.91
2023-05-10T02:31:41.838Z,21.90
2023-05-10T02:32:09.896Z,21.92
2023-05-10T02:32:24.248Z,21.91
2023-05-10T02:32:38.281Z,21.91
2023-05-10T02:32:52.320Z,21.91
2023-05-10T02:33:20.338Z,21.91
2023-05-10T02:33:34.443Z,21.91
2023-05-10T02:33:48.449Z,21.94
2023-05-10T02:34:02.454Z,21.92
2023-05-10T02:34:30.445Z,21.91
2023-05-10T02:34:44.447Z,21.92
2023-05-10T02:34:58.431Z,21.91
2023-05-10T02:35:12.420Z,21.92
2023-05-10T02:35:40.383Z,21.92
2023-05-10T02:35:54.369Z,21.90
2023-05-10T02:36:08.350Z,21.92
2023-05-10T02:36:22.345Z,21.92
2023-05-10T02:36:36.330Z,21.94
2023-05-10T02:36:50.336Z,21.91
2023-05-10T02:37:04.321Z,21.92
2023-05-10T02:37:18.310Z,21.92
2023-05-10T02:37:32.300Z,21.92
2023-05-10T02:38:00.247Z,21.92
2023-05-10T02:38:14.303Z,21.92
2023-05-10T02:38:28.303Z,21.92
2023-05-10T02:38:42.289Z,21.92
2023-05-10T02:39:10.272Z,21.91
2023-05-10T02:39:24.276Z,21.91
2023-05-10T02:39:38.257Z,21.90
2023-05-10T02:39:52.261Z,21.90
2023-05-10T02:40:20.222Z,21.91
2023-05-10T02:40:34.209Z,21.90
2023-05-10T02:40:48.208Z,21.90
2023-05-10T02:41:02.196Z,21.90
2023-05-10T02:41:30.208Z,21.90
2023-05-10T02:41:44.205Z,21.91
2023-05-10T02:41:58.205Z,21.91
2023-05-10T02:42:12.222Z,21.90
2023-05-10T02:42:40.206Z,21.88
2023-05-10T02:42:54.197Z,21.90
2023-05-10T02:43:08.209Z,21.88
2023-05-10T02:43:22.204Z,21.88
2023-05-10T02:43:50.192Z,21.90
2023-05-10T02:44:04.187Z,21.91
2023-05-10T02:44:18.188Z,21.88
2023-05-10T02:44:32.264Z,21.90
2023-05-10T02:45:00.256Z,21.90
2023-05-10T02:45:14.249Z,21.90
2023-05-10T02:45:28.233Z,21.90
2023-05-10T02:45:42.249Z,21.88
2023-05-10T02:46:10.274Z,21.88
2023-05-10T02:46:24.340Z,21.91
2023-05-10T02:46:38.475Z,21.90
2023-05-10T02:46:52.495Z,21.90
2023-05-10T02:47:20.447Z,21.88
2023-05-10T02:47:34.513Z,21.88
2023-05-10T02:47:48.583Z,21.88
2023-05-10T02:48:02.655Z,21.90
2023-05-10T02:48:30.672Z,21.85
2023-05-10T02:48:44.667Z,21.90
2023-05-10T02:48:58.667Z,21.90
2023-05-10T02:49:12.708Z,21.88
2023-05-10T02:49:26.691Z,21.90
2023-05-10T02:49:40.703Z,21.88
2023-05-10T02:49:54.689Z,21.88
2023-05-10T02:50:08.690Z,21.88
2023-05-10T02:50:22.678Z,21.88
2023-05-10T02:50:50.623Z,21.88
2023-05-10T02:51:04.610Z,21.88
2023-05-10T02:51:18.643Z,21.88
2023-05-10T02:51:32.727Z,21.88
2023-05-10T02:52:00.687Z,21.88
2023-05-10T02:52:14.664Z,21.88
2023-05-10T02:52:28.677Z,21.88
2023-05-10T02:52:42.708Z,21.88
2023-05-10T02:53:10.689Z,21.88
2023-05-10T02:53:24.730Z,21.90
2023-05-10T02:53:38.720Z,21.85
2023-05-10T02:53:52.714Z,21.88
2023-05-10T02:54:20.695Z,21.88
2023-05-10T02:54:34.700Z,21.85
2023-05-10T02:54:48.679Z,21.88
2023-05-10T02:55:02.673Z,21.88
2023-05-10T02:55:30.657Z,21.85
2023-05-10T02:55:44.641Z,21.88
2023-05-10T02:55:58.637Z,21.88
2023-05-10T02:56:12.622Z,21.90
2023-05-10T02:56:40.576Z,21.90
2023-05-10T02:56:54.571Z,21.85
2023-05-10T02:57:08.555Z,21.88
2023-05-10T02:57:22.551Z,21.88
2023-05-10T02:57:50.506Z,21.88
2023-05-10T02:58:04.491Z,21.88
2023-05-10T02:58:18.488Z,21.85
2023-05-10T02:58:32.482Z,21.88
2023-05-10T02:59:00.458Z,21.85
2023-05-10T02:59:14.450Z,21.85
2023-05-10T02:59:28.455Z,21.88
2023-05-10T02:59:42.454Z,21.88
2023-05-10T03:00:10.428Z,21.88
2023-05-10T03:00:24.418Z,21.88
2023-05-10T03:00:38.406Z,21.88
2023-05-10T03:00:52.396Z,21.90
2023-05-10T03:01:20.427Z,21.88
2023-05-10T03:01:34.522Z,21.88
2023-05-10T03:01:48.567Z,21.90
2023-05-10T03:02:02.636Z,21.90
2023-05-10T03:02:30.669Z,21.90
2023-05-10T03:02:44.712Z,21.90
2023-05-10T03:02:58.712Z,21.85
2023-05-10T03:03:12.738Z,21.90
2023-05-10T03:03:40.689Z,21.88
2023-05-10T03:03:55.221Z,21.88
2023-05-10T03:04:09.233Z,21.85
2023-05-10T03:04:23.331Z,21.88
2023-05-10T03:04:51.472Z,21.85
2023-05-10T03:05:05.471Z,21.85
2023-05-10T03:05:19.457Z,21.85
2023-05-10T03:05:33.449Z,21.88
2023-05-10T03:06:01.407Z,21.88
2023-05-10T03:06:15.450Z,21.85
2023-05-10T03:06:29.432Z,21.85
2023-05-10T03:06:43.421Z,21.88
2023-05-10T03:06:57.403Z,21.85
2023-05-10T03:07:11.392Z,21.83
2023-05-10T03:07:25.384Z,21.88
2023-05-10T03:07:39.384Z,21.83
2023-05-10T03:07:53.356Z,21.85
2023-05-10T03:08:21.341Z,21.85
2023-05-10T03:08:35.332Z,21.83
2023-05-10T03:08:49.324Z,21.83
2023-05-10T03:09:03.324Z,21.85
2023-05-10T03:09:31.335Z,21.82
2023-05-10T03:09:45.325Z,21.83
2023-05-10T03:09:59.310Z,21.83
2023-05-10T03:10:13.301Z,21.83
2023-05-10T03:10:41.287Z,21.83
2023-05-10T03:10:55.269Z,21.83
2023-05-10T03:11:09.291Z,21.85
2023-05-10T03:11:23.299Z,21.85
2023-05-10T03:11:51.253Z,21.88
2023-05-10T03:12:05.249Z,21.85
2023-05-10T03:12:19.239Z,21.85
2023-05-10T03:12:33.232Z,21.85
2023-05-10T03:13:01.260Z,21.88
2023-05-10T03:13:15.323Z,21.85
2023-05-10T03:13:29.564Z,21.88
2023-05-10T03:13:43.588Z,21.88
2023-05-10T03:14:11.536Z,21.85
2023-05-10T03:14:25.533Z,21.85
2023-05-10T03:14:39.541Z,21.88
2023-05-10T03:14:53.621Z,21.85
2023-05-10T03:15:21.572Z,21.85
2023-05-10T03:15:35.555Z,21.85
2023-05-10T03:15:49.569Z,21.85
2023-05-10T03:16:03.604Z,21.85
2023-05-10T03:16:31.621Z,21.85
2023-05-10T03:16:45.616Z,21.83
2023-05-10T03:16:59.600Z,21.85
2023-05-10T03:17:13.577Z,21.85
2023-05-10T03:17:41.591Z,21.85
2023-05-10T03:17:55.649Z,21.85
2023-05-10T03:18:09.658Z,21.88
2023-05-10T03:18:23.684Z,21.83
2023-05-10T03:18:51.646Z,21.82
2023-05-10T03:19:05.621Z,21.83
2023-05-10T03:19:19.610Z,21.85
2023-05-10T03:19:33.603Z,21.85
2023-05-10T03:19:47.597Z,21.83
2023-05-10T03:20:01.592Z,21.83
2023-05-10T03:20:15.752Z,21.85
2023-05-10T03:20:29.896Z,21.83
2023-05-10T03:20:43.903Z,21.82
2023-05-10T03:21:11.866Z,21.82
2023-05-10T03:21:25.881Z,21.82
2023-05-10T03:21:39.852Z,21.82
2023-05-10T03:21:53.849Z,21.83
2023-05-10T03:22:21.823Z,21.82
2023-05-10T03:22:35.799Z,21.82
2023-05-10T03:22:49.792Z,21.82
2023-05-10T03:23:03.777Z,21.83
2023-05-10T03:23:31.744Z,21.83
2023-05-10T03:23:45.738Z,21.85
2023-05-10T03:23:59.725Z,21.85
2023-05-10T03:24:13.723Z,21.83
2023-05-10T03:24:41.724Z,21.83
2023-05-10T03:24:55.735Z,21.88
2023-05-10T03:25:09.739Z,21.85
2023-05-10T03:25:23.716Z,21.85
2023-05-10T03:25:51.691Z,21.83
2023-05-10T03:26:05.688Z,21.83
2023-05-10T03:26:19.664Z,21.82
2023-05-10T03:26:33.650Z,21.82
2023-05-10T03:27:01.616Z,21.88
2023-05-10T03:27:15.606Z,21.83
2023-05-10T03:27:29.616Z,21.83
2023-05-10T03:27:43.607Z,21.83
2023-05-10T03:28:11.553Z,21.83
2023-05-10T03:28:25.541Z,21.85
2023-05-10T03:28:39.565Z,21.83
2023-05-10T03:28:53.564Z,21.85
2023-05-10T03:29:21.533Z,21.83
2023-05-10T03:29:35.539Z,21.83
2023-05-10T03:29:49.530Z,21.83
2023-05-10T03:30:03.546Z,21.83
2023-05-10T03:30:31.540Z,21.85
2023-05-10T03:30:45.534Z,21.85
2023-05-10T03:30:59.562Z,21.82
2023-05-10T03:31:13.678Z,21.83
2023-05-10T03:31:41.770Z,21.85
2023-05-10T03:31:55.906Z,21.83
2023-05-10T03:32:09.990Z,21.83
2023-05-10T03:32:23.997Z,21.81
2023-05-10T03:32:52.068Z,21.82
2023-05-10T03:33:06.134Z,21.83
2023-05-10T03:33:20.137Z,21.81
2023-05-10T03:33:34.118Z,21.83
2023-05-10T03:34:02.062Z,21.82
2023-05-10T03:34:16.041Z,21.81
2023-05-10T03:34:30.026Z,21.81
2023-05-10T03:34:44.074Z,21.82
2023-05-10T03:35:12.033Z,21.83
2023-05-10T03:35:26.023Z,21.82
2023-05-10T03:35:40.008Z,21.82
2023-05-10T03:35:54.008Z,21.82
2023-05-10T03:36:21.968Z,21.82
2023-05-10T03:36:35.963Z,21.82
2023-05-10T03:36:49.942Z,21.82
2023-05-10T03:37:03.928Z,21.81
2023-05-10T03:37:17.926Z,21.82
2023-05-10T03:37:31.917Z,21.82
2023-05-10T03:37:45.910Z,21.82
2023-05-10T03:37:59.907Z,21.82
2023-05-10T03:38:13.930Z,21.82
2023-05-10T03:38:41.909Z,21.82
2023-05-10T03:38:55.913Z,21.82
2023-05-10T03:39:09.902Z,21.81
2023-05-10T03:39:23.884Z,21.82
2023-05-10T03:39:51.873Z,21.81
2023-05-10T03:40:05.930Z,21.82
2023-05-10T03:40:20.156Z,21.81
2023-05-10T03:40:34.206Z,21.82
2023-05-10T03:41:02.152Z,21.82
2023-05-10T03:41:16.146Z,21.81
2023-05-10T03:41:30.162Z,21.82
2023-05-10T03:41:44.176Z,21.81