createdAt,value
2019-05-11T00:01:21.735Z,131.37
2019-05-11T00:03:49.375Z,141.63
2019-05-11T00:06:16.821Z,139.17
2019-05-11T00:08:45.710Z,138.33
2019-05-11T00:11:14.224Z,151.20
2019-05-11T00:13:41.749Z,144.90
2019-05-11T00:16:27.243Z,136.07
2019-05-11T00:18:56.723Z,118.73
2019-05-11T00:24:34.241Z,150.50
2019-05-11T00:27:03.747Z,137.70
2019-05-11T00:29:31.299Z,148.17
2019-05-11T00:31:58.720Z,137.77
2019-05-11T00:34:26.122Z,145.20
2019-05-11T00:36:53.494Z,136.97
2019-05-11T00:39:20.904Z,145.10
2019-05-11T00:41:48.580Z,134.33
2019-05-11T00:44:16.487Z,149.90
2019-05-11T00:46:43.907Z,141.33
2019-05-11T00:49:11.382Z,151.23
2019-05-11T00:51:38.919Z,134.80
2019-05-11T00:54:06.616Z,156.47
2019-05-11T00:56:35.512Z,146.83
2019-05-11T00:59:03.581Z,151.67
2019-05-11T01:01:31.161Z,144.40
2019-05-11T01:03:58.734Z,151.00
2019-05-11T01:06:26.150Z,140.53
2019-05-11T01:08:53.634Z,150.80
2019-05-11T01:11:21.263Z,145.30
2019-05-11T01:13:49.815Z,156.23
2019-05-11T01:16:17.411Z,140.10
2019-05-11T01:18:45.827Z,145.33
2019-05-11T01:21:13.625Z,143.57
2019-05-11T01:23:41.005Z,150.03
2019-05-11T01:26:10.513Z,148.07
2019-05-11T01:28:37.898Z,140.70
2019-05-11T01:31:05.468Z,142.70
2019-05-11T01:33:32.977Z,143.80
2019-05-11T01:36:00.612Z,137.90
2019-05-11T01:38:28.095Z,146.77
2019-05-11T01:40:58.545Z,143.27
2019-05-11T01:43:24.856Z,163.27
2019-05-11T01:45:52.221Z,149.50
2019-05-11T01:48:19.811Z,163.23
2019-05-11T01:50:47.303Z,142.27
2019-05-11T01:53:15.313Z,151.97
2019-05-11T01:55:43.747Z,154.50
2019-05-11T01:58:11.218Z,141.07
2019-05-11T02:00:38.809Z,138.77
2019-05-11T02:03:06.235Z,150.97
2019-05-11T02:05:34.038Z,152.17
2019-05-11T02:08:01.884Z,151.90
2019-05-11T02:10:29.974Z,138.87
2019-05-11T02:12:59.077Z,152.63
2019-05-11T02:15:26.734Z,132.93
2019-05-11T02:17:54.323Z,144.83
2019-05-11T02:20:21.778Z,138.67
2019-05-11T02:22:49.279Z,134.87
2019-05-11T02:25:16.889Z,135.77
2019-05-11T02:27:44.558Z,136.33
2019-05-11T02:30:12.339Z,133.07
2019-05-11T02:32:41.017Z,135.00
2019-05-11T02:35:10.243Z,135.47
2019-05-11T02:37:37.669Z,152.97
2019-05-11T02:40:05.725Z,131.60
2019-05-11T02:42:33.198Z,133.07
2019-05-11T02:45:00.721Z,137.13
2019-05-11T02:47:28.220Z,127.87
2019-05-11T02:49:55.843Z,142.03
2019-05-11T02:52:23.501Z,136.47
2019-05-11T02:54:54.896Z,147.03
2019-05-11T02:57:22.214Z,132.13
2019-05-11T02:59:49.673Z,146.73
2019-05-11T03:02:17.127Z,131.93
2019-05-11T03:04:44.522Z,145.90
2019-05-11T03:07:11.863Z,133.53
2019-05-11T03:09:39.366Z,141.17
2019-05-11T03:12:06.765Z,129.67
2019-05-11T03:14:34.300Z,142.97
2019-05-11T03:17:14.781Z,128.37
2019-05-11T03:19:42.312Z,138.43
2019-05-11T03:22:09.956Z,129.37
2019-05-11T03:24:37.624Z,146.90
2019-05-11T03:27:05.020Z,131.40
2019-05-11T03:29:33.759Z,133.20
2019-05-11T03:32:01.168Z,133.30
2019-05-11T03:34:28.707Z,142.40
2019-05-11T03:36:56.086Z,135.33
2019-05-11T03:39:23.552Z,138.13
2019-05-11T03:41:50.983Z,124.43
2019-05-11T03:44:18.467Z,148.37
2019-05-11T03:46:45.916Z,130.20
2019-05-11T03:49:13.320Z,139.50
2019-05-11T03:51:42.045Z,125.50
2019-05-11T03:54:09.486Z,135.70
2019-05-11T03:56:37.030Z,126.20
2019-05-11T03:59:04.623Z,139.67
2019-05-11T04:01:32.035Z,131.23
2019-05-11T04:03:59.563Z,127.53
2019-05-11T04:06:26.912Z,130.33
2019-05-11T04:08:54.494Z,135.80
2019-05-11T04:11:21.816Z,125.93
2019-05-11T04:13:49.358Z,125.17
2019-05-11T04:16:16.780Z,128.10
2019-05-11T04:18:44.319Z,128.53
2019-05-11T04:21:12.905Z,126.57
2019-05-11T04:23:40.289Z,127.57
2019-05-11T04:26:07.637Z,127.27
2019-05-11T04:28:34.978Z,129.27
2019-05-11T04:31:02.316Z,126.17
2019-05-11T04:33:32.984Z,140.03
2019-05-11T04:35:59.255Z,124.50
2019-05-11T04:38:26.713Z,126.77
2019-05-11T04:40:54.194Z,131.53
2019-05-11T04:43:21.581Z,131.50
2019-05-11T04:45:48.882Z,127.13
2019-05-11T04:48:16.407Z,136.50
2019-05-11T04:50:43.922Z,132.30
2019-05-11T04:53:11.320Z,128.57
2019-05-11T04:55:38.723Z,122.30
2019-05-11T04:58:08.081Z,128.20
2019-05-11T05:00:35.536Z,129.13
2019-05-11T05:03:02.910Z,123.33
2019-05-11T05:05:30.402Z,132.53
2019-05-11T05:08:09.124Z,121.50
2019-05-11T05:10:27.064Z,123.77
2019-05-11T05:13:09.332Z,134.37
2019-05-11T05:15:24.103Z,132.03
2019-05-11T05:17:51.613Z,123.77
2019-05-11T05:20:21.071Z,130.13
2019-05-11T05:22:48.562Z,128.50
2019-05-11T05:25:16.219Z,131.73
2019-05-11T05:27:43.668Z,125.17
2019-05-11T05:30:13.965Z,136.17
2019-05-11T05:32:41.450Z,124.60
2019-05-11T05:35:09.573Z,127.67
2019-05-11T05:37:37.022Z,127.73
2019-05-11T05:40:06.465Z,127.27
2019-05-11T05:42:34.766Z,134.50
2019-05-11T05:45:03.413Z,129.77
2019-05-11T05:47:31.036Z,128.93
2019-05-11T05:49:58.410Z,137.10
2019-05-11T05:52:26.876Z,133.33
2019-05-11T05:54:54.188Z,140.53
2019-05-11T05:57:21.519Z,136.90
2019-05-11T05:59:48.970Z,140.23
2019-05-11T06:02:16.499Z,133.90
2019-05-11T06:04:43.926Z,132.33
2019-05-11T06:07:11.446Z,129.37
2019-05-11T06:09:38.795Z,142.43
2019-05-11T06:12:06.157Z,127.67
2019-05-11T06:14:33.449Z,138.10
2019-05-11T06:17:00.876Z,124.03
2019-05-11T06:19:28.185Z,134.23
2019-05-11T06:21:55.675Z,132.97
2019-05-11T06:24:23.807Z,144.00
2019-05-11T06:26:51.795Z,128.67
2019-05-11T06:29:21.685Z,134.27
2019-05-11T06:31:49.152Z,129.43
2019-05-11T06:34:17.126Z,136.80
2019-05-11T06:36:44.552Z,124.93
2019-05-11T06:39:12.003Z,141.47
2019-05-11T06:41:39.360Z,124.73
2019-05-11T06:44:07.012Z,134.63
2019-05-11T06:46:35.258Z,141.53
2019-05-11T06:49:03.425Z,133.93
2019-05-11T06:51:30.967Z,126.83
2019-05-11T06:53:58.425Z,138.17
2019-05-11T06:56:25.789Z,134.10
2019-05-11T06:58:53.225Z,124.37
2019-05-11T07:01:20.768Z,134.30
2019-05-11T07:03:52.968Z,132.53
2019-05-11T07:06:21.023Z,137.17
2019-05-11T07:08:51.445Z,129.27
2019-05-11T07:11:19.758Z,124.83
2019-05-11T07:13:47.253Z,122.20
2019-05-11T07:16:14.872Z,130.53
2019-05-11T07:18:42.638Z,126.73
2019-05-11T07:21:09.963Z,131.33
2019-05-11T07:23:37.674Z,126.80
2019-05-11T07:26:05.235Z,137.40
2019-05-11T07:28:32.699Z,133.57
2019-05-11T07:31:00.922Z,133.50
2019-05-11T07:33:29.840Z,136.23
2019-05-11T07:35:58.340Z,140.40
2019-05-11T07:38:27.853Z,145.37
2019-05-11T07:40:55.484Z,147.80
2019-05-11T07:43:23.176Z,146.97
2019-05-11T07:45:50.730Z,132.90
2019-05-11T07:48:18.762Z,142.73
2019-05-11T07:50:47.912Z,149.70
2019-05-11T07:53:15.439Z,147.80
2019-05-11T07:55:42.787Z,140.20
2019-05-11T07:58:10.352Z,145.83
2019-05-11T08:00:39.906Z,159.93
2019-05-11T08:03:09.027Z,150.20
2019-05-11T08:05:38.533Z,153.47
2019-05-11T08:08:08.547Z,149.77
2019-05-11T08:10:35.510Z,142.87
2019-05-11T08:13:03.066Z,149.30
2019-05-11T08:15:30.594Z,156.40
2019-05-11T08:17:58.042Z,150.20
2019-05-11T08:20:27.897Z,142.20
2019-05-11T08:22:55.557Z,152.50
2019-05-11T08:25:23.492Z,148.53
2019-05-11T08:27:50.894Z,144.57
2019-05-11T08:30:19.303Z,164.17
2019-05-11T08:32:49.110Z,157.23
2019-05-11T08:35:17.903Z,152.20
2019-05-11T08:37:47.740Z,162.20
2019-05-11T08:40:18.283Z,161.43
2019-05-11T08:42:47.996Z,161.17
2019-05-11T08:45:22.993Z,145.53
2019-05-11T08:47:45.048Z,142.70
2019-05-11T08:50:15.649Z,155.03
2019-05-11T08:52:43.103Z,157.57
2019-05-11T08:55:10.885Z,151.30
2019-05-11T08:57:38.728Z,152.60
2019-05-11T09:00:12.596Z,157.40
2019-05-11T09:02:40.428Z,155.00
2019-05-11T09:05:08.350Z,150.57
2019-05-11T09:07:38.210Z,148.80
2019-05-11T09:10:08.079Z,155.30
2019-05-11T09:12:35.231Z,137.83
2019-05-11T09:15:02.765Z,172.50
2019-05-11T09:17:30.296Z,159.13
2019-05-11T09:19:58.214Z,165.40
2019-05-11T09:22:28.109Z,152.77
2019-05-11T09:24:55.281Z,174.00
2019-05-11T09:27:22.647Z,159.70
2019-05-11T09:29:50.083Z,165.97
2019-05-11T09:32:18.182Z,158.57
2019-05-11T09:34:48.517Z,158.90
2019-05-11T09:37:18.445Z,151.77
2019-05-11T09:39:47.838Z,154.73
2019-05-11T09:42:17.961Z,163.53
2019-05-11T09:44:48.652Z,166.20
2019-05-11T09:47:18.955Z,146.80
2019-05-11T09:49:50.176Z,184.60
2019-05-11T09:52:18.475Z,167.87
2019-05-11T09:54:48.705Z,184.60
2019-05-11T09:57:18.502Z,165.83
2019-05-11T09:59:47.788Z,161.30
2019-05-11T10:02:18.644Z,155.72
2019-05-11T10:04:48.346Z,157.50
2019-05-11T10:07:17.951Z,162.62
2019-05-11T10:09:45.145Z,160.00
2019-05-11T10:12:13.397Z,180.50
2019-05-11T10:14:40.839Z,177.97
2019-05-11T10:17:08.331Z,148.32
2019-05-11T10:19:35.964Z,158.42
2019-05-11T10:22:04.595Z,161.57
2019-05-11T10:24:32.453Z,168.60
2019-05-11T10:27:02.505Z,157.32
2019-05-11T10:29:33.771Z,165.82
2019-05-11T10:32:01.930Z,157.40
2019-05-11T10:34:35.932Z,167.98
2019-05-11T10:39:54.377Z,163.20
2019-05-11T10:42:21.770Z,144.13
2019-05-11T10:44:50.514Z,170.10
2019-05-11T10:47:18.551Z,157.78
2019-05-11T10:49:48.279Z,175.12
2019-05-11T10:52:18.024Z,178.30
2019-05-11T10:54:47.796Z,173.70
2019-05-11T10:57:18.866Z,168.87
2019-05-11T10:59:46.185Z,174.00
2019-05-11T11:02:14.271Z,159.97
2019-05-11T11:04:48.548Z,176.02
2019-05-11T11:08:03.410Z,143.25
2019-05-11T11:10:30.914Z,160.88
2019-05-11T11:12:58.421Z,166.25
2019-05-11T11:15:28.627Z,157.70
2019-05-11T11:17:57.756Z,204.45
2019-05-11T11:20:27.799Z,196.12
2019-05-11T11:22:58.363Z,251.55
2019-05-11T11:25:28.186Z,269.82
2019-05-11T11:27:57.827Z,304.85
2019-05-11T11:30:25.602Z,252.05
2019-05-11T11:32:53.233Z,254.03
2019-05-11T11:35:20.790Z,250.32
2019-05-11T11:37:48.267Z,181.28
2019-05-11T11:40:17.759Z,179.47
2019-05-11T11:42:47.801Z,175.18
2019-05-11T11:45:18.291Z,156.02
2019-05-11T11:47:49.632Z,161.25
2019-05-11T11:50:17.882Z,161.45
2019-05-11T11:52:47.558Z,164.67
2019-05-11T11:55:15.426Z,159.35
2019-05-11T11:57:43.428Z,165.15
2019-05-11T12:00:11.435Z,169.45
2019-05-11T12:02:55.218Z,184.72
2019-05-11T12:05:17.852Z,222.73
2019-05-11T12:07:46.091Z,258.13
2019-05-11T12:10:15.379Z,176.87
2019-05-11T12:12:43.547Z,159.18
2019-05-11T12:15:12.180Z,160.80
2019-05-11T12:17:39.924Z,160.93
2019-05-11T12:20:08.922Z,160.90
2019-05-11T12:22:38.636Z,155.00
2019-05-11T12:25:07.941Z,151.20
2019-05-11T12:27:38.479Z,164.15
2019-05-11T12:30:08.997Z,161.85
2019-05-11T12:32:48.728Z,149.75
2019-05-11T12:35:17.861Z,155.75
2019-05-11T12:37:45.600Z,150.32
2019-05-11T12:40:14.404Z,158.72
2019-05-11T12:42:41.886Z,160.03
2019-05-11T12:45:10.992Z,152.10
2019-05-11T12:47:38.813Z,148.70
2019-05-11T12:50:08.658Z,167.40
2019-05-11T12:52:38.279Z,154.10
2019-05-11T12:55:08.662Z,159.93
2019-05-11T12:57:38.651Z,144.03
2019-05-11T13:00:08.641Z,199.47
2019-05-11T13:02:38.800Z,175.30
2019-05-11T13:05:08.692Z,177.27
2019-05-11T13:07:39.189Z,180.13
2019-05-11T13:10:08.409Z,181.70
2019-05-11T13:12:35.837Z,164.10
2019-05-11T13:15:04.907Z,169.93
2019-05-11T13:17:37.310Z,165.23
2019-05-11T13:20:04.961Z,180.70
2019-05-11T13:22:32.657Z,166.17
2019-05-11T13:25:01.311Z,149.30
2019-05-11T13:27:29.121Z,148.23
2019-05-11T13:29:59.216Z,177.30
2019-05-11T13:32:28.169Z,161.43
2019-05-11T13:34:55.683Z,167.93
2019-05-11T13:37:23.243Z,165.53
2019-05-11T13:39:51.045Z,173.07
2019-05-11T13:42:19.562Z,157.83
2019-05-11T13:44:48.207Z,164.17
2019-05-11T13:47:17.573Z,149.10
2019-05-11T13:49:47.783Z,162.33
2019-05-11T13:52:14.776Z,146.13
2019-05-11T13:54:42.227Z,157.33
2019-05-11T13:57:10.036Z,160.00
2019-05-11T13:59:38.494Z,172.07
2019-05-11T14:02:10.130Z,144.60
2019-05-11T14:04:38.648Z,188.23
2019-05-11T14:07:08.088Z,147.57
2019-05-11T14:09:38.142Z,158.87
2019-05-11T14:12:07.727Z,154.83
2019-05-11T14:14:37.758Z,174.93
2019-05-11T14:17:08.009Z,150.10
2019-05-11T14:19:38.260Z,161.03
2019-05-11T14:22:05.044Z,137.00
2019-05-11T14:24:33.338Z,150.93
2019-05-11T14:27:02.704Z,150.40
2019-05-11T14:29:30.590Z,147.00
2019-05-11T14:31:59.033Z,143.20
2019-05-11T14:34:28.566Z,151.77
2019-05-11T14:36:58.224Z,149.43
2019-05-11T14:39:27.951Z,165.03
2019-05-11T14:41:55.687Z,145.70
2019-05-11T14:44:23.767Z,158.23
2019-05-11T14:46:51.179Z,143.17
2019-05-11T14:49:19.088Z,160.03
2019-05-11T14:51:48.554Z,148.67
2019-05-11T14:54:18.866Z,151.43
2019-05-11T14:56:48.147Z,137.43
2019-05-11T14:59:18.355Z,162.23
2019-05-11T15:01:48.946Z,142.90
2019-05-11T15:04:18.133Z,152.53
2019-05-11T15:06:45.995Z,148.83
2019-05-11T15:09:18.368Z,170.57
2019-05-11T15:11:48.014Z,152.43
2019-05-11T15:14:19.549Z,150.80
2019-05-11T15:16:45.539Z,139.53
2019-05-11T15:19:13.313Z,152.33
2019-05-11T15:21:41.943Z,150.27
2019-05-11T15:24:12.802Z,135.87
2019-05-11T15:26:41.465Z,140.07
2019-05-11T15:29:08.895Z,146.07
2019-05-11T15:31:38.046Z,144.67
2019-05-11T15:34:08.281Z,142.07
2019-05-11T15:36:35.199Z,156.50
2019-05-11T15:39:04.783Z,154.80
2019-05-11T15:41:32.309Z,149.63
2019-05-11T15:44:00.070Z,166.17
2019-05-11T15:46:28.277Z,149.30
2019-05-11T15:49:02.674Z,147.70
2019-05-11T15:51:28.970Z,155.90
2019-05-11T15:53:58.569Z,151.80
2019-05-11T15:56:28.036Z,157.33
2019-05-11T15:58:57.837Z,152.77
2019-05-11T16:01:25.813Z,145.87
2019-05-11T16:03:53.390Z,158.60
2019-05-11T16:06:46.171Z,138.70
2019-05-11T16:09:14.915Z,177.47
2019-05-11T16:11:43.415Z,167.23
2019-05-11T16:14:10.907Z,154.73
2019-05-11T16:16:39.356Z,146.37
2019-05-11T16:19:14.485Z,147.70
2019-05-11T16:21:38.145Z,145.00
2019-05-11T16:24:07.975Z,163.30
2019-05-11T16:26:36.071Z,144.07
2019-05-11T16:29:03.987Z,156.73
2019-05-11T16:31:31.519Z,144.90
2019-05-11T16:34:02.223Z,148.87
2019-05-11T16:36:28.592Z,150.13
2019-05-11T16:38:56.127Z,152.93
2019-05-11T16:41:23.573Z,135.53
2019-05-11T16:43:51.083Z,136.83
2019-05-11T16:46:18.543Z,143.17
2019-05-11T16:48:46.064Z,147.40
2019-05-11T16:51:14.913Z,134.77
2019-05-11T16:53:42.263Z,143.47
2019-05-11T16:56:09.662Z,148.93
2019-05-11T16:58:38.071Z,137.13
2019-05-11T17:01:08.633Z,138.67
2019-05-11T17:03:38.258Z,151.03
2019-05-11T17:06:08.085Z,147.43
2019-05-11T17:08:35.016Z,141.03
2019-05-11T17:11:02.485Z,163.87
2019-05-11T17:13:29.906Z,141.77
2019-05-11T17:15:58.334Z,140.37
2019-05-11T17:18:28.264Z,144.70
2019-05-11T17:20:58.190Z,143.57
2019-05-11T17:23:25.878Z,145.50
2019-05-11T17:25:53.375Z,143.80
2019-05-11T17:28:21.849Z,140.63
2019-05-11T17:32:17.612Z,142.80
2019-05-11T17:34:47.782Z,143.97
2019-05-11T17:37:18.228Z,143.80
2019-05-11T17:39:47.510Z,156.50
2019-05-11T17:42:14.835Z,138.77
2019-05-11T17:44:42.294Z,146.87
2019-05-11T17:47:09.955Z,142.67
2019-05-11T17:49:38.424Z,135.23
2019-05-11T17:52:08.104Z,131.87
2019-05-11T17:54:38.315Z,155.57
2019-05-11T17:57:06.368Z,143.27
2019-05-11T17:59:34.037Z,161.77
2019-05-11T18:02:02.492Z,142.63
2019-05-11T18:04:31.258Z,152.63
2019-05-11T18:06:59.019Z,145.23
2019-05-11T18:09:27.955Z,164.80
2019-05-11T18:11:55.907Z,147.33
2019-05-11T18:14:28.144Z,111.77
2019-05-11T18:16:58.961Z,136.50
2019-05-11T18:19:27.675Z,147.40
2019-05-11T18:21:57.733Z,134.97
2019-05-11T18:24:25.298Z,156.93
2019-05-11T18:26:53.619Z,140.40
2019-05-11T18:29:22.087Z,155.07
2019-05-11T18:31:49.716Z,145.37
2019-05-11T18:34:17.830Z,156.77
2019-05-11T18:36:45.685Z,135.40
2019-05-11T18:39:13.025Z,165.07
2019-05-11T18:41:40.913Z,139.37
2019-05-11T18:44:08.945Z,157.83
2019-05-11T18:46:38.293Z,145.03
2019-05-11T18:49:06.259Z,155.23
2019-05-11T18:51:37.793Z,148.97
2019-05-11T18:54:05.716Z,155.73
2019-05-11T18:56:33.700Z,145.57
2019-05-11T18:59:01.999Z,164.80
2019-05-11T19:01:30.755Z,141.53
2019-05-11T19:04:00.206Z,141.97
2019-05-11T19:06:28.560Z,142.93
2019-05-11T19:08:58.135Z,146.70
2019-05-11T19:11:28.826Z,138.43
2019-05-11T19:13:58.153Z,145.10
2019-05-11T19:16:25.802Z,165.73
2019-05-11T19:18:54.675Z,151.47
2019-05-11T19:21:23.754Z,153.73
2019-05-11T19:23:53.651Z,139.83
2019-05-11T19:26:21.554Z,151.13
2019-05-11T19:28:51.345Z,142.03
2019-05-11T19:31:19.597Z,141.83
2019-05-11T19:33:48.949Z,150.80
2019-05-11T19:36:16.710Z,146.87
2019-05-11T19:38:44.475Z,134.97
2019-05-11T19:41:11.813Z,160.57
2019-05-11T19:43:41.150Z,148.60
2019-05-11T19:46:11.048Z,133.90
2019-05-11T19:48:42.568Z,146.43
2019-05-11T19:51:12.196Z,141.47
2019-05-11T19:53:41.759Z,158.13
2019-05-11T19:56:13.499Z,139.70
2019-05-11T19:58:40.811Z,141.50
2019-05-11T20:01:09.223Z,149.73
2019-05-11T20:03:38.012Z,142.47
2019-05-11T20:06:08.818Z,141.13
2019-05-11T20:08:37.244Z,143.20
2019-05-11T20:11:08.237Z,138.67
2019-05-11T20:13:38.813Z,143.80
2019-05-11T20:16:08.305Z,137.63
2019-05-11T20:18:36.056Z,137.60
2019-05-11T20:21:18.496Z,135.70
2019-05-11T20:23:34.887Z,137.47
2019-05-11T20:26:02.935Z,135.83
2019-05-11T20:28:30.359Z,140.57
2019-05-11T20:30:58.767Z,145.77
2019-05-11T20:33:28.062Z,137.43
2019-05-11T20:35:57.931Z,137.33
2019-05-11T20:38:27.830Z,154.57
2019-05-11T20:40:54.995Z,136.40
2019-05-11T20:43:23.556Z,152.13
2019-05-11T20:45:51.009Z,129.50
2019-05-11T20:48:18.641Z,141.83
2019-05-11T20:50:48.167Z,140.63
2019-05-11T20:53:17.438Z,137.73
2019-05-11T20:55:47.609Z,133.07
2019-05-11T20:58:18.829Z,136.00
2019-05-11T21:00:45.594Z,146.37
2019-05-11T21:03:12.931Z,141.97
2019-05-11T21:05:40.376Z,140.93
2019-05-11T21:08:08.518Z,151.53
2019-05-11T21:10:38.607Z,138.00
2019-05-11T21:13:08.499Z,146.73
2019-05-11T21:15:35.851Z,144.13
2019-05-11T21:18:03.581Z,136.40
2019-05-11T21:20:31.062Z,131.60
2019-05-11T21:22:58.667Z,140.90
2019-05-11T21:25:28.602Z,139.47
2019-05-11T21:27:55.290Z,143.37
2019-05-11T21:30:23.672Z,135.90
2019-05-11T21:32:51.178Z,145.77
2019-05-11T21:35:19.382Z,132.33
2019-05-11T21:37:48.718Z,143.90
2019-05-11T21:40:17.110Z,146.73
2019-05-11T21:42:44.951Z,135.37
2019-05-11T21:45:12.414Z,130.87
2019-05-11T21:47:39.896Z,128.07
2019-05-11T21:50:09.122Z,142.80
2019-05-11T21:52:38.457Z,128.40
2019-05-11T21:55:09.527Z,135.17
2019-05-11T21:57:36.470Z,138.47
2019-05-11T22:00:08.527Z,143.10
2019-05-11T22:02:38.168Z,144.73
2019-05-11T22:05:05.631Z,149.90
2019-05-11T22:07:33.273Z,140.83
2019-05-11T22:10:00.862Z,138.17
2019-05-11T22:12:28.212Z,133.23
2019-05-11T22:14:57.634Z,156.77
2019-05-11T22:17:24.862Z,133.40
2019-05-11T22:19:53.210Z,137.87
2019-05-11T22:22:24.965Z,139.30
2019-05-11T22:24:51.023Z,152.83
2019-05-11T22:27:18.630Z,138.93
2019-05-11T22:29:48.474Z,160.57
2019-05-11T22:32:17.802Z,137.33
2019-05-11T22:34:45.052Z,151.27
2019-05-11T22:37:12.353Z,139.57
2019-05-11T22:39:39.691Z,152.73
2019-05-11T22:42:07.924Z,145.90
2019-05-11T22:44:35.975Z,149.23
2019-05-11T22:47:04.706Z,137.87
2019-05-11T22:49:32.026Z,150.27
2019-05-11T22:51:59.835Z,161.53
2019-05-11T22:54:28.968Z,140.00
2019-05-11T22:56:58.536Z,143.67
2019-05-11T22:59:27.891Z,160.03
2019-05-11T23:01:54.870Z,150.03
2019-05-11T23:04:23.282Z,153.17
2019-05-11T23:06:50.874Z,139.70
2019-05-11T23:09:18.527Z,166.50
2019-05-11T23:11:48.113Z,139.17
2019-05-11T23:14:17.741Z,161.27
2019-05-11T23:16:44.811Z,139.33
2019-05-11T23:19:12.152Z,141.87
2019-05-11T23:21:39.633Z,138.63
2019-05-11T23:24:07.657Z,158.80
2019-05-11T23:26:35.156Z,147.10
2019-05-11T23:29:02.647Z,145.57
2019-05-11T23:31:30.003Z,141.60
2019-05-11T23:33:57.852Z,139.37
2019-05-11T23:36:27.384Z,146.50
2019-05-11T23:38:54.661Z,146.03
2019-05-11T23:41:24.690Z,148.47
2019-05-11T23:43:51.467Z,135.40
2019-05-11T23:46:18.784Z,141.87
2019-05-11T23:48:46.104Z,148.47
2019-05-11T23:51:13.650Z,136.93
2019-05-11T23:53:40.931Z,135.97
2019-05-11T23:56:08.280Z,144.97
2019-05-11T23:58:35.654Z,145.37
