createdAt,value
2018-07-13T00:01:14.572Z,96499.00
2018-07-13T00:03:44.735Z,96503.00
2018-07-13T00:06:14.860Z,96504.00
2018-07-13T00:08:44.945Z,96511.00
2018-07-13T00:11:15.056Z,96509.00
2018-07-13T00:14:13.340Z,96509.00
2018-07-13T00:16:44.170Z,96502.00
2018-07-13T00:19:14.970Z,96504.00
2018-07-13T00:21:45.095Z,96500.00
2018-07-13T00:24:15.280Z,96510.00
2018-07-13T00:26:45.396Z,96502.00
2018-07-13T00:29:15.552Z,96506.00
2018-07-13T00:31:45.876Z,96506.00
2018-07-13T00:34:15.678Z,96507.00
2018-07-13T00:36:45.701Z,96511.00
2018-07-13T00:39:15.794Z,96510.00
2018-07-13T00:41:45.917Z,96514.00
2018-07-13T00:44:16.051Z,96518.00
2018-07-13T00:46:46.165Z,96518.00
2018-07-13T00:49:16.324Z,96522.00
2018-07-13T00:51:46.502Z,96520.00
2018-07-13T00:54:16.733Z,96523.00
2018-07-13T00:56:46.833Z,96520.00
2018-07-13T00:59:16.952Z,96514.00
2018-07-13T01:01:47.074Z,96522.00
2018-07-13T01:04:17.188Z,96527.00
2018-07-13T01:06:48.036Z,96517.00
2018-07-13T01:09:18.648Z,96516.00
2018-07-13T01:11:48.804Z,96515.00
2018-07-13T01:14:18.935Z,96514.00
2018-07-13T01:16:49.104Z,96518.00
2018-07-13T01:19:19.232Z,96517.00
2018-07-13T01:21:49.456Z,96516.00
2018-07-13T01:24:19.556Z,96517.00
2018-07-13T01:26:49.693Z,96514.00
2018-07-13T01:29:19.792Z,96516.00
2018-07-13T01:31:49.933Z,96516.00
2018-07-13T01:34:20.023Z,96505.00
2018-07-13T01:36:50.133Z,96500.00
2018-07-13T01:39:20.232Z,96512.00
2018-07-13T01:41:50.622Z,96502.00
2018-07-13T01:44:20.712Z,96507.00
2018-07-13T01:46:50.828Z,96503.00
2018-07-13T01:49:20.928Z,96499.00
2018-07-13T01:51:51.068Z,96498.00
2018-07-13T01:54:21.156Z,96497.00
2018-07-13T01:56:51.280Z,96504.00
2018-07-13T01:59:22.280Z,96505.00
2018-07-13T02:01:52.525Z,96503.00
2018-07-13T02:04:22.678Z,96503.00
2018-07-13T02:06:52.801Z,96499.00
2018-07-13T02:09:22.924Z,96492.00
2018-07-13T02:11:53.121Z,96493.00
2018-07-13T02:14:23.237Z,96492.00
2018-07-13T02:16:53.354Z,96497.00
2018-07-13T02:19:23.455Z,96480.00
2018-07-13T02:21:53.673Z,96494.00
2018-07-13T02:24:23.805Z,96492.00
2018-07-13T02:26:53.901Z,96500.00
2018-07-13T02:29:24.037Z,96493.00
2018-07-13T02:31:54.164Z,96495.00
2018-07-13T02:34:24.298Z,96503.00
2018-07-13T02:36:54.862Z,96495.00
2018-07-13T02:39:25.011Z,96496.00
2018-07-13T02:41:55.128Z,96496.00
2018-07-13T02:44:25.245Z,96498.00
2018-07-13T02:46:55.350Z,96504.00
2018-07-13T02:49:25.509Z,96497.00
2018-07-13T02:51:55.689Z,96496.00
2018-07-13T02:54:25.945Z,96502.00
2018-07-13T02:56:56.082Z,96501.00
2018-07-13T02:59:26.245Z,96505.00
2018-07-13T03:01:56.344Z,96505.00
2018-07-13T03:04:26.455Z,96501.00
2018-07-13T03:06:56.574Z,96503.00
2018-07-13T03:09:26.662Z,96511.00
2018-07-13T03:11:56.769Z,96515.00
2018-07-13T03:14:26.881Z,96501.00
2018-07-13T03:16:56.981Z,96501.00
2018-07-13T03:19:27.097Z,96504.00
2018-07-13T03:21:57.212Z,96497.00
2018-07-13T03:24:27.391Z,96499.00
2018-07-13T03:26:57.528Z,96507.00
2018-07-13T03:29:27.653Z,96510.00
2018-07-13T03:31:57.745Z,96514.00
2018-07-13T03:34:27.832Z,96509.00
2018-07-13T03:36:57.932Z,96520.00
2018-07-13T03:39:28.364Z,96527.00
2018-07-13T03:41:58.489Z,96520.00
2018-07-13T03:44:28.683Z,96525.00
2018-07-13T03:46:58.774Z,96528.00
2018-07-13T03:49:28.916Z,96539.00
2018-07-13T03:51:59.028Z,96544.00
2018-07-13T03:54:29.162Z,96543.00
2018-07-13T03:56:59.302Z,96542.00
2018-07-13T03:59:29.420Z,96542.00
2018-07-13T04:01:59.569Z,96543.00
2018-07-13T04:04:29.660Z,96545.00
2018-07-13T04:06:59.866Z,96553.00
2018-07-13T04:09:29.937Z,96558.00
2018-07-13T04:12:00.134Z,96557.00
2018-07-13T04:14:30.240Z,96561.00
2018-07-13T04:17:00.385Z,96553.00
2018-07-13T04:19:30.476Z,96564.00
2018-07-13T04:22:00.660Z,96565.00
2018-07-13T04:24:31.178Z,96566.00
2018-07-13T04:30:01.428Z,96566.00
2018-07-13T04:32:31.642Z,96562.00
2018-07-13T04:35:01.854Z,96567.00
2018-07-13T04:37:32.066Z,96560.00
2018-07-13T04:40:02.184Z,96557.00
2018-07-13T04:42:32.337Z,96565.00
2018-07-13T04:45:02.521Z,96569.00
2018-07-13T04:47:33.490Z,96565.00
2018-07-13T04:57:06.524Z,96571.00
2018-07-13T04:59:36.851Z,96578.00
2018-07-13T05:02:07.046Z,96585.00
2018-07-13T05:04:37.260Z,96586.00
2018-07-13T05:07:07.456Z,96589.00
2018-07-13T05:09:37.592Z,96580.00
2018-07-13T05:12:07.778Z,96596.00
2018-07-13T05:14:38.310Z,96591.00
2018-07-13T05:17:08.453Z,96591.00
2018-07-13T05:19:38.576Z,96595.00
2018-07-13T05:22:08.822Z,96596.00
2018-07-13T05:24:39.072Z,96590.00
2018-07-13T05:27:09.688Z,96590.00
2018-07-13T05:29:40.010Z,96590.00
2018-07-13T05:32:10.196Z,96586.00
2018-07-13T05:34:40.448Z,96593.00
2018-07-13T05:37:10.732Z,96582.00
2018-07-13T05:39:41.070Z,96587.00
2018-07-13T05:42:11.539Z,96585.00
2018-07-13T05:44:41.973Z,96588.00
2018-07-13T05:47:12.443Z,96599.00
2018-07-13T05:49:42.682Z,96589.00
2018-07-13T05:52:13.024Z,96599.00
2018-07-13T05:54:43.227Z,96596.00
2018-07-13T05:57:13.412Z,96594.00
2018-07-13T05:59:43.629Z,96598.00
2018-07-13T06:02:13.810Z,96605.00
2018-07-13T06:04:44.069Z,96596.00
2018-07-13T06:07:14.696Z,96598.00
2018-07-13T06:09:44.881Z,96593.00
2018-07-13T06:12:15.081Z,96600.00
2018-07-13T06:14:45.250Z,96604.00
2018-07-13T06:17:15.300Z,96610.00
2018-07-13T06:19:45.613Z,96613.00
2018-07-13T06:22:16.104Z,96620.00
2018-07-13T06:24:46.237Z,96616.00
2018-07-13T06:27:16.344Z,96614.00
2018-07-13T06:29:46.468Z,96624.00
2018-07-13T06:32:16.556Z,96621.00
2018-07-13T06:34:46.716Z,96618.00
2018-07-13T06:37:16.828Z,96627.00
2018-07-13T06:39:47.036Z,96631.00
2018-07-13T06:42:17.198Z,96621.00
2018-07-13T06:44:47.399Z,96624.00
2018-07-13T06:47:17.456Z,96627.00
2018-07-13T06:49:47.596Z,96621.00
2018-07-13T06:52:17.733Z,96621.00
2018-07-13T06:54:47.856Z,96631.00
2018-07-13T06:57:34.865Z,96630.00
2018-07-13T07:01:17.672Z,96628.00
2018-07-13T07:04:57.512Z,96627.00
2018-07-13T07:07:28.445Z,96620.00
2018-07-13T07:09:59.607Z,96625.00
2018-07-13T07:12:50.960Z,96637.00
2018-07-13T07:15:22.202Z,96637.00
2018-07-13T07:17:52.540Z,96633.00
2018-07-13T07:20:22.564Z,96631.00
2018-07-13T07:22:52.776Z,96631.00
2018-07-13T07:25:22.943Z,96630.00
2018-07-13T07:27:53.080Z,96630.00
2018-07-13T07:30:23.178Z,96620.00
2018-07-13T07:32:53.296Z,96618.00
2018-07-13T07:35:23.509Z,96627.00
2018-07-13T07:37:53.724Z,96629.00
2018-07-13T07:40:25.317Z,96624.00
2018-07-13T07:42:55.720Z,96621.00
2018-07-13T07:45:26.173Z,96627.00
2018-07-13T07:47:56.444Z,96627.00
2018-07-13T07:50:26.888Z,96625.00
2018-07-13T07:52:57.273Z,96622.00
2018-07-13T07:55:27.461Z,96631.00
2018-07-13T07:57:57.657Z,96616.00
2018-07-13T08:00:27.913Z,96624.00
2018-07-13T08:02:58.052Z,96625.00
2018-07-13T08:05:28.229Z,96628.00
2018-07-13T08:07:58.334Z,96625.00
2018-07-13T08:10:28.529Z,96621.00
2018-07-13T08:12:58.684Z,96627.00
2018-07-13T08:15:29.003Z,96635.00
2018-07-13T08:17:59.101Z,96636.00
2018-07-13T08:20:37.132Z,96634.00
2018-07-13T08:23:08.467Z,96634.00
2018-07-13T08:25:39.444Z,96629.00
2018-07-13T08:28:09.941Z,96624.00
2018-07-13T08:30:45.118Z,96629.00
2018-07-13T08:33:15.392Z,96629.00
2018-07-13T08:35:45.636Z,96633.00
2018-07-13T08:38:15.755Z,96633.00
2018-07-13T08:40:45.952Z,96633.00
2018-07-13T08:43:16.292Z,96627.00
2018-07-13T08:45:46.535Z,96629.00
2018-07-13T08:48:16.869Z,96627.00
2018-07-13T08:50:47.115Z,96622.00
2018-07-13T08:53:18.562Z,96629.00
2018-07-13T08:55:48.852Z,96620.00
2018-07-13T08:58:19.053Z,96621.00
2018-07-13T09:00:48.952Z,96620.00
2018-07-13T09:03:19.144Z,96614.00
2018-07-13T09:05:49.488Z,96627.00
2018-07-13T09:08:19.393Z,96616.00
2018-07-13T09:10:49.482Z,96621.00
2018-07-13T09:13:19.773Z,96628.00
2018-07-13T09:15:49.896Z,96625.00
2018-07-13T09:18:20.146Z,96619.00
2018-07-13T09:20:50.220Z,96622.00
2018-07-13T09:23:20.368Z,96619.00
2018-07-13T09:25:50.628Z,96622.00
2018-07-13T09:28:20.825Z,96614.00
2018-07-13T09:30:50.943Z,96617.00
2018-07-13T09:33:21.178Z,96627.00
2018-07-13T09:35:51.575Z,96625.00
2018-07-13T09:38:21.854Z,96628.00
2018-07-13T09:40:52.232Z,96627.00
2018-07-13T09:43:22.421Z,96613.00
2018-07-13T09:45:52.720Z,96614.00
2018-07-13T09:48:23.091Z,96613.00
2018-07-13T09:50:53.256Z,96612.00
2018-07-13T09:53:23.407Z,96610.00
2018-07-13T09:55:53.520Z,96613.00
2018-07-13T09:58:36.764Z,96604.00
2018-07-13T10:01:12.560Z,96606.00
2018-07-13T10:03:42.708Z,96606.00
2018-07-13T10:06:12.908Z,96599.00
2018-07-13T10:08:43.128Z,96601.00
2018-07-13T10:11:13.681Z,96616.00
2018-07-13T10:13:47.453Z,96602.00
2018-07-13T10:16:17.740Z,96604.00
2018-07-13T10:18:47.994Z,96608.00
2018-07-13T10:21:18.120Z,96601.00
2018-07-13T10:23:48.436Z,96603.00
2018-07-13T10:26:38.036Z,96601.00
2018-07-13T10:29:13.709Z,96600.00
2018-07-13T10:31:43.892Z,96604.00
2018-07-13T10:34:14.096Z,96601.00
2018-07-13T10:36:50.272Z,96596.00
2018-07-13T10:39:20.401Z,96600.00
2018-07-13T10:41:50.483Z,96599.00
2018-07-13T10:44:20.636Z,96606.00
2018-07-13T10:46:50.822Z,96598.00
2018-07-13T10:49:20.998Z,96607.00
2018-07-13T10:51:52.016Z,96600.00
2018-07-13T10:54:22.476Z,96604.00
2018-07-13T10:56:52.738Z,96594.00
2018-07-13T10:59:22.808Z,96593.00
2018-07-13T11:01:52.935Z,96588.00
2018-07-13T11:04:23.012Z,96593.00
2018-07-13T11:06:53.220Z,96596.00
2018-07-13T11:09:25.854Z,96589.00
2018-07-13T11:11:56.060Z,96597.00
2018-07-13T11:14:26.703Z,96586.00
2018-07-13T11:16:57.384Z,96588.00
2018-07-13T11:19:27.932Z,96597.00
2018-07-13T11:21:58.476Z,96591.00
2018-07-13T11:24:28.565Z,96592.00
2018-07-13T11:26:59.058Z,96583.00
2018-07-13T11:29:29.676Z,96574.00
2018-07-13T11:32:02.062Z,96573.00
2018-07-13T11:34:32.676Z,96579.00
2018-07-13T11:37:03.313Z,96581.00
2018-07-13T11:39:33.769Z,96570.00
2018-07-13T11:42:04.257Z,96576.00
2018-07-13T11:44:34.780Z,96571.00
2018-07-13T11:47:04.955Z,96572.00
2018-07-13T11:49:35.512Z,96563.00
2018-07-13T11:52:05.856Z,96563.00
2018-07-13T11:54:36.273Z,96559.00
2018-07-13T11:57:06.724Z,96557.00
2018-07-13T11:59:36.816Z,96560.00
2018-07-13T12:02:06.687Z,96557.00
2018-07-13T12:04:36.725Z,96559.00
2018-07-13T12:07:06.829Z,96543.00
2018-07-13T12:09:36.938Z,96544.00
2018-07-13T12:12:07.016Z,96538.00
2018-07-13T12:14:37.148Z,96542.00
2018-07-13T12:17:07.229Z,96538.00
2018-07-13T12:19:37.301Z,96538.00
2018-07-13T12:22:07.444Z,96542.00
2018-07-13T12:24:37.516Z,96546.00
2018-07-13T12:27:07.604Z,96542.00
2018-07-13T12:29:37.699Z,96537.00
2018-07-13T12:32:07.844Z,96533.00
2018-07-13T12:34:37.924Z,96539.00
2018-07-13T12:37:08.006Z,96531.00
2018-07-13T12:39:38.123Z,96525.00
2018-07-13T12:42:08.232Z,96529.00
2018-07-13T12:44:38.305Z,96528.00
2018-07-13T12:47:08.400Z,96528.00
2018-07-13T12:49:38.484Z,96524.00
2018-07-13T12:52:08.614Z,96524.00
2018-07-13T12:54:38.748Z,96528.00
2018-07-13T12:57:08.847Z,96524.00
2018-07-13T12:59:38.930Z,96529.00
2018-07-13T13:02:09.148Z,96521.00
2018-07-13T13:04:39.231Z,96521.00
2018-07-13T13:07:09.376Z,96522.00
2018-07-13T13:09:39.527Z,96519.00
2018-07-13T13:12:09.659Z,96525.00
2018-07-13T13:14:39.876Z,96525.00
2018-07-13T13:17:09.647Z,96528.00
2018-07-13T13:19:39.625Z,96519.00
2018-07-13T13:22:10.228Z,96529.00
2018-07-13T13:24:40.788Z,96530.00
2018-07-13T13:27:10.923Z,96531.00
2018-07-13T13:29:41.605Z,96533.00
2018-07-13T13:32:11.740Z,96542.00
2018-07-13T13:34:41.809Z,96540.00
2018-07-13T13:37:11.868Z,96536.00
2018-07-13T13:39:42.305Z,96537.00
2018-07-13T13:42:12.400Z,96527.00
2018-07-13T13:44:42.488Z,96531.00
2018-07-13T13:47:12.592Z,96527.00
2018-07-13T13:49:42.861Z,96532.00
2018-07-13T13:52:13.064Z,96533.00
2018-07-13T13:54:43.245Z,96537.00
2018-07-13T13:57:13.365Z,96529.00
2018-07-13T13:59:43.552Z,96528.00
2018-07-13T14:02:13.640Z,96531.00
2018-07-13T14:04:43.708Z,96525.00
2018-07-13T14:07:13.824Z,96528.00
2018-07-13T14:09:44.719Z,96533.00
2018-07-13T14:12:15.160Z,96529.00
2018-07-13T14:14:45.255Z,96521.00
2018-07-13T14:17:15.304Z,96532.00
2018-07-13T14:19:45.497Z,96533.00
2018-07-13T14:22:15.596Z,96523.00
2018-07-13T14:24:45.936Z,96516.00
2018-07-13T14:27:16.035Z,96523.00
2018-07-13T14:29:46.164Z,96509.00
2018-07-13T14:32:16.488Z,96513.00
2018-07-13T14:34:46.582Z,96512.00
2018-07-13T14:37:16.691Z,96508.00
2018-07-13T14:39:47.060Z,96501.00
2018-07-13T14:42:17.232Z,96508.00
2018-07-13T14:44:47.424Z,96510.00
2018-07-13T14:47:17.882Z,96508.00
2018-07-13T14:49:48.033Z,96502.00
2018-07-13T14:52:18.200Z,96509.00
2018-07-13T14:54:48.296Z,96507.00
2018-07-13T14:57:18.469Z,96509.00
2018-07-13T14:59:48.608Z,96506.00
2018-07-13T15:02:18.616Z,96503.00
2018-07-13T15:04:48.728Z,96502.00
2018-07-13T15:07:18.817Z,96498.00
2018-07-13T15:09:48.913Z,96508.00
2018-07-13T15:12:19.013Z,96495.00
2018-07-13T15:14:49.161Z,96504.00
2018-07-13T15:17:19.258Z,96500.00
2018-07-13T15:19:49.311Z,96510.00
2018-07-13T15:22:19.395Z,96503.00
2018-07-13T15:24:49.527Z,96503.00
2018-07-13T15:27:19.617Z,96504.00
2018-07-13T15:29:49.784Z,96511.00
2018-07-13T15:32:19.917Z,96499.00
2018-07-13T15:34:50.003Z,96507.00
2018-07-13T15:37:20.109Z,96512.00
2018-07-13T15:39:50.157Z,96509.00
2018-07-13T15:42:20.236Z,96511.00
2018-07-13T15:44:50.360Z,96502.00
2018-07-13T15:47:20.643Z,96505.00
2018-07-13T15:49:50.720Z,96502.00
2018-07-13T15:52:20.848Z,96506.00
2018-07-13T15:54:50.944Z,96503.00
2018-07-13T15:57:21.144Z,96508.00
2018-07-13T15:59:51.228Z,96509.00
2018-07-13T16:02:21.320Z,96510.00
2018-07-13T16:04:51.428Z,96510.00
2018-07-13T16:07:21.599Z,96500.00
2018-07-13T16:09:51.688Z,96498.00
2018-07-13T16:12:21.776Z,96498.00
2018-07-13T16:14:54.386Z,96500.00
2018-07-13T16:17:27.078Z,96493.00
2018-07-13T16:19:57.292Z,96495.00
2018-07-13T16:22:27.434Z,96497.00
2018-07-13T16:24:57.513Z,96503.00
2018-07-13T16:27:27.571Z,96501.00
2018-07-13T16:29:57.696Z,96504.00
2018-07-13T16:32:28.630Z,96502.00
2018-07-13T16:34:59.184Z,96509.00
2018-07-13T16:37:29.328Z,96505.00
2018-07-13T16:39:59.432Z,96507.00
2018-07-13T16:42:33.753Z,96498.00
2018-07-13T16:45:04.348Z,96504.00
2018-07-13T16:47:34.431Z,96514.00
2018-07-13T16:50:04.592Z,96508.00
2018-07-13T16:52:34.704Z,96509.00
2018-07-13T16:55:04.895Z,96509.00
2018-07-13T16:57:34.965Z,96511.00
2018-07-13T17:00:05.336Z,96510.00
2018-07-13T17:02:35.535Z,96508.00
2018-07-13T17:05:05.848Z,96514.00
2018-07-13T17:07:35.949Z,96510.00
2018-07-13T17:10:06.068Z,96508.00
2018-07-13T17:12:36.176Z,96504.00
2018-07-13T17:15:07.673Z,96513.00
2018-07-13T17:17:38.695Z,96510.00
2018-07-13T17:20:08.869Z,96510.00
2018-07-13T17:22:38.920Z,96511.00
2018-07-13T17:25:09.036Z,96509.00
2018-07-13T17:27:39.152Z,96513.00
2018-07-13T17:30:10.927Z,96515.00
2018-07-13T17:32:41.072Z,96517.00
2018-07-13T17:35:15.564Z,96520.00
2018-07-13T17:37:45.772Z,96520.00
2018-07-13T17:40:15.930Z,96520.00
2018-07-13T17:42:46.201Z,96523.00
2018-07-13T17:45:16.289Z,96527.00
2018-07-13T17:47:46.600Z,96535.00
2018-07-13T17:50:16.805Z,96531.00
2018-07-13T17:52:46.928Z,96536.00
2018-07-13T17:55:17.026Z,96541.00
2018-07-13T17:57:47.115Z,96537.00
2018-07-13T18:00:17.253Z,96534.00
2018-07-13T18:02:47.533Z,96538.00
2018-07-13T18:05:17.871Z,96541.00
2018-07-13T18:07:48.016Z,96539.00
2018-07-13T18:10:18.728Z,96536.00
2018-07-13T18:12:49.281Z,96534.00
2018-07-13T18:15:19.336Z,96543.00
2018-07-13T18:17:49.536Z,96543.00
2018-07-13T18:20:20.363Z,96544.00
2018-07-13T18:22:50.678Z,96543.00
2018-07-13T18:25:20.712Z,96544.00
2018-07-13T18:27:51.220Z,96542.00
2018-07-13T18:30:21.413Z,96542.00
2018-07-13T18:32:51.560Z,96546.00
2018-07-13T18:35:21.716Z,96549.00
2018-07-13T18:37:51.908Z,96555.00
2018-07-13T18:40:22.236Z,96566.00
2018-07-13T18:42:52.324Z,96563.00
2018-07-13T18:45:22.780Z,96560.00
2018-07-13T18:47:53.127Z,96567.00
2018-07-13T18:50:23.237Z,96564.00
2018-07-13T18:52:53.540Z,96569.00
2018-07-13T18:55:24.017Z,96577.00
2018-07-13T18:57:54.260Z,96575.00
2018-07-13T19:00:25.016Z,96580.00
2018-07-13T19:02:56.029Z,96578.00
2018-07-13T19:05:25.803Z,96579.00
2018-07-13T19:07:55.834Z,96577.00
2018-07-13T19:10:26.140Z,96583.00
2018-07-13T19:12:56.312Z,96592.00
2018-07-13T19:15:26.389Z,96593.00
2018-07-13T19:17:56.987Z,96591.00
2018-07-13T19:20:27.075Z,96594.00
2018-07-13T19:22:57.207Z,96599.00
2018-07-13T19:25:28.139Z,96602.00
2018-07-13T19:27:58.328Z,96600.00
2018-07-13T19:30:28.510Z,96615.00
2018-07-13T19:32:58.756Z,96612.00
2018-07-13T19:35:29.166Z,96620.00
2018-07-13T19:37:59.300Z,96616.00
2018-07-13T19:40:29.737Z,96626.00
2018-07-13T19:42:59.792Z,96625.00
2018-07-13T19:45:29.899Z,96629.00
2018-07-13T19:48:00.005Z,96638.00
2018-07-13T19:50:30.278Z,96637.00
2018-07-13T19:53:00.458Z,96642.00
2018-07-13T19:55:30.556Z,96650.00
2018-07-13T19:58:00.538Z,96646.00
2018-07-13T20:00:30.576Z,96653.00
2018-07-13T20:03:00.768Z,96651.00
2018-07-13T20:05:30.844Z,96656.00
2018-07-13T20:08:01.008Z,96656.00
2018-07-13T20:10:31.115Z,96662.00
2018-07-13T20:13:01.218Z,96658.00
2018-07-13T20:15:31.400Z,96668.00
2018-07-13T20:18:01.567Z,96669.00
2018-07-13T20:20:31.932Z,96658.00
2018-07-13T20:23:02.040Z,96671.00
2018-07-13T20:25:32.196Z,96666.00
2018-07-13T20:28:02.310Z,96666.00
2018-07-13T20:30:32.364Z,96666.00
2018-07-13T20:33:02.471Z,96669.00
2018-07-13T20:35:32.648Z,96671.00
2018-07-13T20:38:02.893Z,96673.00
2018-07-13T20:40:33.189Z,96672.00
2018-07-13T20:43:03.306Z,96668.00
2018-07-13T20:45:33.411Z,96663.00
2018-07-13T20:48:03.766Z,96661.00
2018-07-13T20:50:33.924Z,96664.00
2018-07-13T20:53:04.400Z,96665.00
2018-07-13T20:55:34.600Z,96666.00
2018-07-13T20:58:04.689Z,96670.00
2018-07-13T21:00:34.832Z,96666.00
2018-07-13T21:03:04.996Z,96671.00
2018-07-13T21:05:35.108Z,96665.00
2018-07-13T21:08:05.189Z,96665.00
2018-07-13T21:10:35.286Z,96666.00
2018-07-13T21:13:05.414Z,96669.00
2018-07-13T21:15:35.517Z,96661.00
2018-07-13T21:18:05.647Z,96672.00
2018-07-13T21:20:35.716Z,96679.00
2018-07-13T21:23:05.853Z,96665.00
2018-07-13T21:25:35.963Z,96664.00
2018-07-13T21:28:06.406Z,96667.00
2018-07-13T21:30:36.688Z,96665.00
2018-07-13T21:33:06.792Z,96663.00
2018-07-13T21:35:36.939Z,96661.00
2018-07-13T21:38:07.198Z,96650.00
2018-07-13T21:40:37.309Z,96660.00
2018-07-13T21:43:07.453Z,96656.00
2018-07-13T21:45:37.551Z,96652.00
2018-07-13T21:48:07.707Z,96648.00
2018-07-13T21:50:37.863Z,96658.00
2018-07-13T21:53:08.086Z,96655.00
2018-07-13T21:55:38.165Z,96652.00
2018-07-13T21:58:08.005Z,96659.00
2018-07-13T22:00:38.017Z,96658.00
2018-07-13T22:03:08.104Z,96658.00
2018-07-13T22:05:38.574Z,96651.00
2018-07-13T22:08:08.694Z,96653.00
2018-07-13T22:10:38.792Z,96660.00
2018-07-13T22:13:08.911Z,96653.00
2018-07-13T22:15:39.032Z,96652.00
2018-07-13T22:18:09.126Z,96651.00
2018-07-13T22:20:39.245Z,96649.00
2018-07-13T22:23:15.965Z,96651.00
2018-07-13T22:25:46.072Z,96655.00
2018-07-13T22:28:16.203Z,96656.00
2018-07-13T22:30:46.281Z,96663.00
2018-07-13T22:33:16.451Z,96655.00
2018-07-13T22:35:46.577Z,96647.00
2018-07-13T22:38:16.744Z,96654.00
2018-07-13T22:40:46.880Z,96655.00
2018-07-13T22:43:17.060Z,96656.00
2018-07-13T22:45:47.141Z,96650.00
2018-07-13T22:48:17.245Z,96656.00
2018-07-13T22:50:47.321Z,96648.00
2018-07-13T22:53:17.443Z,96645.00
2018-07-13T22:55:47.514Z,96645.00
2018-07-13T22:58:17.609Z,96642.00
2018-07-13T23:00:47.776Z,96645.00
2018-07-13T23:03:17.923Z,96648.00
2018-07-13T23:05:48.017Z,96646.00
2018-07-13T23:08:18.124Z,96645.00
2018-07-13T23:10:48.248Z,96638.00
2018-07-13T23:13:18.325Z,96646.00
2018-07-13T23:15:48.135Z,96651.00
2018-07-13T23:18:18.152Z,96648.00
2018-07-13T23:20:48.285Z,96644.00
2018-07-13T23:23:18.396Z,96644.00
2018-07-13T23:25:48.504Z,96643.00
2018-07-13T23:28:18.616Z,96642.00
2018-07-13T23:30:48.844Z,96639.00
2018-07-13T23:33:18.934Z,96644.00
2018-07-13T23:35:49.060Z,96642.00
2018-07-13T23:38:19.136Z,96637.00
2018-07-13T23:40:48.915Z,96636.00
2018-07-13T23:43:18.960Z,96638.00
2018-07-13T23:45:49.046Z,96635.00
2018-07-13T23:48:19.141Z,96633.00
2018-07-13T23:50:49.270Z,96630.00
2018-07-13T23:53:19.372Z,96639.00
2018-07-13T23:55:49.492Z,96638.00
2018-07-13T23:58:19.581Z,96626.00
