createdAt,value
2017-07-20T00:01:06.202Z,34.50
2017-07-20T00:03:34.200Z,30.25
2017-07-20T00:06:01.760Z,33.15
2017-07-20T00:17:08.407Z,32.25
2017-07-20T00:19:35.981Z,29.95
2017-07-20T00:22:03.550Z,28.50
2017-07-20T00:24:31.443Z,29.50
2017-07-20T00:26:59.011Z,31.08
2017-07-20T00:29:26.562Z,28.58
2017-07-20T00:31:54.279Z,28.02
2017-07-20T00:34:21.848Z,28.20
2017-07-20T00:36:49.412Z,29.67
2017-07-20T00:39:17.028Z,31.10
2017-07-20T00:41:44.617Z,25.45
2017-07-20T00:44:12.187Z,29.23
2017-07-20T00:46:39.903Z,31.60
2017-07-20T00:49:08.260Z,30.20
2017-07-20T00:51:35.834Z,28.33
2017-07-20T00:54:04.292Z,28.05
2017-07-20T00:56:31.858Z,28.35
2017-07-20T00:58:59.421Z,27.13
2017-07-20T01:01:27.303Z,33.10
2017-07-20T01:03:55.644Z,26.23
2017-07-20T01:06:23.207Z,26.75
2017-07-20T01:08:50.820Z,31.15
2017-07-20T01:11:18.388Z,25.75
2017-07-20T01:13:45.963Z,30.27
2017-07-20T01:16:13.880Z,32.35
2017-07-20T01:18:42.208Z,36.72
2017-07-20T01:21:09.797Z,32.72
2017-07-20T01:23:37.709Z,33.05
2017-07-20T01:26:05.278Z,31.77
2017-07-20T01:28:32.851Z,33.85
2017-07-20T01:31:00.584Z,36.40
2017-07-20T01:33:28.903Z,33.95
2017-07-20T01:35:56.471Z,35.47
2017-07-20T01:38:24.086Z,37.30
2017-07-20T01:40:51.664Z,36.60
2017-07-20T01:43:19.509Z,34.50
2017-07-20T01:45:47.148Z,35.28
2017-07-20T01:48:14.742Z,33.00
2017-07-20T01:50:42.379Z,32.42
2017-07-20T01:53:10.244Z,30.95
2017-07-20T01:55:37.807Z,31.87
2017-07-20T01:58:05.428Z,31.62
2017-07-20T02:00:33.052Z,29.60
2017-07-20T02:03:00.639Z,29.60
2017-07-20T02:05:28.220Z,29.12
2017-07-20T02:07:55.908Z,33.72
2017-07-20T02:10:23.498Z,30.48
2017-07-20T02:12:51.063Z,34.17
2017-07-20T02:15:18.983Z,37.95
2017-07-20T02:17:47.330Z,34.50
2017-07-20T02:20:14.896Z,34.05
2017-07-20T02:22:42.611Z,31.77
2017-07-20T02:25:10.200Z,33.20
2017-07-20T02:27:37.766Z,30.23
2017-07-20T02:30:05.356Z,33.35
2017-07-20T02:32:32.924Z,31.08
2017-07-20T02:35:01.276Z,31.98
2017-07-20T02:37:29.043Z,35.15
2017-07-20T02:39:56.601Z,30.00
2017-07-20T02:42:24.164Z,37.42
2017-07-20T02:44:51.864Z,31.73
2017-07-20T02:47:19.449Z,29.80
2017-07-20T02:49:47.009Z,31.95
2017-07-20T02:52:14.927Z,33.80
2017-07-20T02:54:42.499Z,30.25
2017-07-20T02:57:10.842Z,32.33
2017-07-20T02:59:39.403Z,33.70
2017-07-20T03:02:06.982Z,30.60
2017-07-20T03:04:34.549Z,33.60
2017-07-20T03:07:02.314Z,33.38
2017-07-20T03:09:29.875Z,29.85
2017-07-20T03:11:57.449Z,30.98
2017-07-20T03:14:25.351Z,30.48
2017-07-20T03:16:52.911Z,35.47
2017-07-20T03:19:20.476Z,31.20
2017-07-20T03:21:48.230Z,33.25
2017-07-20T03:24:15.788Z,33.20
2017-07-20T03:26:43.356Z,30.70
2017-07-20T03:29:11.047Z,32.97
2017-07-20T03:31:38.636Z,34.17
2017-07-20T03:34:06.200Z,31.42
2017-07-20T03:36:33.955Z,28.80
2017-07-20T03:39:01.548Z,30.95
2017-07-20T03:41:29.119Z,28.23
2017-07-20T03:43:56.796Z,26.92
2017-07-20T03:46:24.360Z,31.80
2017-07-20T03:48:51.945Z,30.15
2017-07-20T03:51:19.548Z,27.92
2017-07-20T03:53:47.125Z,32.00
2017-07-20T03:56:14.688Z,32.10
2017-07-20T03:58:42.621Z,30.60
2017-07-20T04:01:10.217Z,34.22
2017-07-20T04:03:37.786Z,29.30
2017-07-20T04:06:05.516Z,30.12
2017-07-20T04:08:33.871Z,34.20
2017-07-20T04:11:01.445Z,30.02
2017-07-20T04:13:29.512Z,30.02
2017-07-20T04:15:57.075Z,30.00
2017-07-20T04:18:25.615Z,30.98
2017-07-20T04:20:53.245Z,30.33
2017-07-20T04:23:20.802Z,28.52
2017-07-20T04:25:48.379Z,29.75
2017-07-20T04:28:15.996Z,30.50
2017-07-20T04:30:44.328Z,31.15
2017-07-20T04:33:11.987Z,34.03
2017-07-20T04:35:39.599Z,34.60
2017-07-20T04:38:07.929Z,32.38
2017-07-20T04:40:35.512Z,31.05
2017-07-20T04:43:03.241Z,32.17
2017-07-20T04:45:30.801Z,33.90
2017-07-20T04:47:58.371Z,33.50
2017-07-20T04:50:26.096Z,29.87
2017-07-20T04:52:53.679Z,32.78
2017-07-20T04:55:21.242Z,32.95
2017-07-20T04:57:48.975Z,33.15
2017-07-20T05:00:16.535Z,27.37
2017-07-20T05:02:44.103Z,31.35
2017-07-20T05:05:11.840Z,26.75
2017-07-20T05:07:40.168Z,26.50
2017-07-20T05:10:07.829Z,29.40
2017-07-20T05:12:35.623Z,31.27
2017-07-20T05:15:03.191Z,26.27
2017-07-20T05:17:31.540Z,25.52
2017-07-20T05:19:59.719Z,24.73
2017-07-20T05:22:27.464Z,25.50
2017-07-20T05:24:55.071Z,24.08
2017-07-20T05:27:23.425Z,26.47
2017-07-20T05:29:51.091Z,31.53
2017-07-20T05:32:18.730Z,26.65
2017-07-20T05:34:46.375Z,26.23
2017-07-20T05:37:14.025Z,27.55
2017-07-20T05:39:41.613Z,25.08
2017-07-20T05:42:09.624Z,25.67
2017-07-20T05:44:37.985Z,25.65
2017-07-20T05:47:05.553Z,27.00
2017-07-20T05:49:33.254Z,25.87
2017-07-20T05:52:00.849Z,26.93
2017-07-20T05:54:28.407Z,33.13
2017-07-20T05:56:56.191Z,28.25
2017-07-20T05:59:23.803Z,32.00
2017-07-20T06:01:51.358Z,27.63
2017-07-20T06:04:19.303Z,28.43
2017-07-20T06:06:46.863Z,24.50
2017-07-20T06:09:15.195Z,26.17
2017-07-20T06:11:42.972Z,23.47
2017-07-20T06:14:10.561Z,25.37
2017-07-20T06:16:38.124Z,22.80
2017-07-20T06:19:05.855Z,25.03
2017-07-20T06:21:33.470Z,26.13
2017-07-20T06:24:01.032Z,25.07
2017-07-20T06:26:28.915Z,23.67
2017-07-20T06:28:56.487Z,25.83
2017-07-20T06:31:24.057Z,24.30
2017-07-20T06:33:51.670Z,23.00
2017-07-20T06:36:19.229Z,21.27
2017-07-20T06:38:46.785Z,23.83
2017-07-20T06:41:14.370Z,21.93
2017-07-20T06:43:41.931Z,23.03
2017-07-20T06:46:09.487Z,23.57
2017-07-20T06:48:37.303Z,23.20
2017-07-20T06:51:04.875Z,25.23
2017-07-20T06:53:33.248Z,24.00
2017-07-20T06:56:01.921Z,23.27
2017-07-20T06:58:29.491Z,22.80
2017-07-20T07:00:57.065Z,27.10
2017-07-20T07:03:24.677Z,23.30
2017-07-20T07:05:52.232Z,25.87
2017-07-20T07:08:19.788Z,23.73
2017-07-20T07:10:47.484Z,26.77
2017-07-20T07:13:15.048Z,23.30
2017-07-20T07:15:43.378Z,23.30
2017-07-20T07:18:10.998Z,25.97
2017-07-20T07:20:38.566Z,26.17
2017-07-20T07:23:06.127Z,30.33
2017-07-20T07:25:33.720Z,28.93
2017-07-20T07:28:01.280Z,28.80
2017-07-20T07:30:28.855Z,28.40
2017-07-20T07:32:56.655Z,26.87
2017-07-20T07:35:24.228Z,29.03
2017-07-20T07:37:51.809Z,31.43
2017-07-20T07:40:19.508Z,29.90
2017-07-20T07:42:47.070Z,32.07
2017-07-20T07:45:14.635Z,29.90
2017-07-20T07:47:42.415Z,31.40
2017-07-20T07:50:09.999Z,27.70
2017-07-20T07:52:37.566Z,25.83
2017-07-20T07:55:05.379Z,29.23
2017-07-20T07:57:32.940Z,29.90
2017-07-20T08:00:00.495Z,29.50
2017-07-20T08:02:28.186Z,29.30
2017-07-20T08:04:55.756Z,31.13
2017-07-20T08:07:23.320Z,29.30
2017-07-20T08:09:51.279Z,28.43
2017-07-20T08:12:19.599Z,27.17
2017-07-20T08:14:47.160Z,26.53
2017-07-20T08:17:14.954Z,26.67
2017-07-20T08:19:42.510Z,26.83
2017-07-20T08:22:10.077Z,25.00
2017-07-20T08:24:37.827Z,24.83
2017-07-20T08:27:05.392Z,22.30
2017-07-20T08:29:32.945Z,22.60
2017-07-20T08:32:00.853Z,27.03
2017-07-20T08:34:29.183Z,27.73
2017-07-20T08:36:56.740Z,29.30
2017-07-20T08:39:24.359Z,26.10
2017-07-20T08:41:51.915Z,25.20
2017-07-20T08:44:19.474Z,25.17
2017-07-20T08:46:47.092Z,25.50
2017-07-20T08:49:14.658Z,24.87
2017-07-20T08:51:42.220Z,24.23
2017-07-20T08:54:10.078Z,23.10
2017-07-20T08:56:37.632Z,23.37
2017-07-20T08:59:05.183Z,24.17
2017-07-20T09:01:32.963Z,23.00
2017-07-20T09:04:00.519Z,22.70
2017-07-20T09:06:28.080Z,23.73
2017-07-20T09:08:55.960Z,19.73
2017-07-20T09:11:23.522Z,22.13
2017-07-20T09:13:51.864Z,21.97
2017-07-20T09:16:19.574Z,21.03
2017-07-20T09:18:47.140Z,21.63
2017-07-20T09:21:14.716Z,20.20
2017-07-20T09:23:42.556Z,19.63
2017-07-20T09:26:10.881Z,21.80
2017-07-20T09:28:38.428Z,20.97
2017-07-20T09:31:06.435Z,21.57
2017-07-20T09:33:34.007Z,21.07
2017-07-20T09:36:01.570Z,20.00
2017-07-20T09:38:29.307Z,18.73
2017-07-20T09:40:56.861Z,20.30
2017-07-20T09:43:24.423Z,21.10
2017-07-20T09:45:52.307Z,19.30
2017-07-20T09:48:19.856Z,19.17
2017-07-20T09:50:47.415Z,20.37
2017-07-20T09:53:15.186Z,20.57
2017-07-20T09:55:42.750Z,20.10
2017-07-20T09:58:10.311Z,18.53
2017-07-20T10:00:38.267Z,18.00
2017-07-20T10:03:05.827Z,19.60
2017-07-20T10:05:33.392Z,17.30
2017-07-20T10:08:01.030Z,18.43
2017-07-20T10:10:28.609Z,15.50
2017-07-20T10:12:56.178Z,18.30
2017-07-20T10:15:24.159Z,17.40
2017-07-20T10:17:51.714Z,18.77
2017-07-20T10:20:20.039Z,18.43
2017-07-20T10:22:47.754Z,17.67
2017-07-20T10:25:15.311Z,17.20
2017-07-20T10:27:42.867Z,18.03
2017-07-20T10:30:10.832Z,17.63
2017-07-20T10:32:38.395Z,17.97
2017-07-20T10:35:06.725Z,17.20
2017-07-20T10:37:34.415Z,19.13
2017-07-20T10:40:01.991Z,16.00
2017-07-20T10:42:29.554Z,18.90
2017-07-20T10:44:58.239Z,17.57
2017-07-20T10:47:25.801Z,20.17
2017-07-20T10:49:53.359Z,21.03
2017-07-20T10:52:21.310Z,20.23
2017-07-20T10:54:48.886Z,21.60
2017-07-20T10:57:17.243Z,19.43
2017-07-20T10:59:45.196Z,22.40
2017-07-20T11:02:12.750Z,16.07
2017-07-20T11:04:40.316Z,20.67
2017-07-20T11:07:08.012Z,20.03
2017-07-20T11:09:35.563Z,20.33
2017-07-20T11:12:03.112Z,20.60
2017-07-20T11:14:30.712Z,18.13
2017-07-20T11:16:58.279Z,20.87
2017-07-20T11:19:25.838Z,17.17
2017-07-20T11:21:53.731Z,20.23
2017-07-20T11:24:21.300Z,20.37
2017-07-20T11:26:48.856Z,20.83
2017-07-20T11:29:16.652Z,21.17
2017-07-20T11:31:44.219Z,19.60
2017-07-20T11:34:11.780Z,16.97
2017-07-20T11:36:39.546Z,15.13
2017-07-20T11:39:07.863Z,16.93
2017-07-20T11:41:35.415Z,14.37
2017-07-20T11:44:03.000Z,15.40
2017-07-20T11:46:30.543Z,13.70
2017-07-20T11:48:58.100Z,14.17
2017-07-20T11:51:26.024Z,13.07
2017-07-20T11:53:53.586Z,13.83
2017-07-20T11:56:21.300Z,16.00
2017-07-20T11:58:49.797Z,13.80
2017-07-20T12:01:17.379Z,15.77
2017-07-20T12:03:44.926Z,15.70
2017-07-20T12:06:12.810Z,15.60
2017-07-20T12:08:40.384Z,13.80
2017-07-20T12:11:07.960Z,14.80
2017-07-20T12:13:35.860Z,16.53
2017-07-20T12:16:03.419Z,15.30
2017-07-20T12:18:30.980Z,17.97
2017-07-20T12:20:58.800Z,15.77
2017-07-20T12:23:26.473Z,15.43
2017-07-20T12:25:54.087Z,14.63
2017-07-20T12:28:21.712Z,14.63
2017-07-20T12:30:49.265Z,16.30
2017-07-20T12:33:16.826Z,16.70
2017-07-20T12:35:44.417Z,16.40
2017-07-20T12:38:12.051Z,16.03
2017-07-20T12:40:39.606Z,16.17
2017-07-20T12:43:07.454Z,16.17
2017-07-20T12:45:35.023Z,14.57
2017-07-20T12:48:02.675Z,14.30
2017-07-20T12:50:30.365Z,13.93
2017-07-20T12:52:57.917Z,14.03
2017-07-20T12:55:25.481Z,13.77
2017-07-20T12:57:53.172Z,14.80
2017-07-20T13:00:20.979Z,14.63
2017-07-20T13:02:49.301Z,15.00
2017-07-20T13:05:17.015Z,14.37
2017-07-20T13:07:44.571Z,14.60
2017-07-20T13:10:12.134Z,12.77
2017-07-20T13:12:39.900Z,12.93
2017-07-20T13:15:07.459Z,13.73
2017-07-20T13:17:35.027Z,12.77
2017-07-20T13:20:02.799Z,12.37
2017-07-20T13:22:30.359Z,12.83
2017-07-20T13:24:57.911Z,12.53
2017-07-20T13:27:25.520Z,12.80
2017-07-20T13:29:53.079Z,11.70
2017-07-20T13:32:20.630Z,12.00
2017-07-20T13:34:48.251Z,11.07
2017-07-20T13:37:15.797Z,9.70
2017-07-20T13:39:43.360Z,10.13
2017-07-20T13:42:11.887Z,10.57
2017-07-20T13:44:39.440Z,9.43
2017-07-20T13:47:06.992Z,10.40
2017-07-20T13:49:34.591Z,11.87
2017-07-20T13:52:02.145Z,11.40
2017-07-20T13:54:29.698Z,12.10
2017-07-20T13:56:57.551Z,12.57
2017-07-20T13:59:25.113Z,12.00
2017-07-20T14:01:52.689Z,11.87
2017-07-20T14:04:20.299Z,10.90
2017-07-20T14:06:47.869Z,11.43
2017-07-20T14:09:15.422Z,10.33
2017-07-20T14:11:43.132Z,12.03
2017-07-20T14:14:10.688Z,11.00
2017-07-20T14:16:39.027Z,12.93
2017-07-20T14:19:06.614Z,10.67
2017-07-20T14:21:34.162Z,12.00
2017-07-20T14:24:01.715Z,10.53
2017-07-20T14:26:29.415Z,11.03
2017-07-20T14:28:56.967Z,11.13
2017-07-20T14:31:24.520Z,12.07
2017-07-20T14:33:52.273Z,11.57
2017-07-20T14:36:19.822Z,12.80
2017-07-20T14:38:47.380Z,11.63
2017-07-20T14:41:15.003Z,14.33
2017-07-20T14:43:42.590Z,12.57
2017-07-20T14:46:10.157Z,11.50
2017-07-20T14:48:37.897Z,10.97
2017-07-20T14:51:05.492Z,13.30
2017-07-20T14:53:33.051Z,11.90
2017-07-20T14:56:00.755Z,14.60
2017-07-20T14:58:29.076Z,15.93
2017-07-20T15:00:56.666Z,15.67
2017-07-20T15:03:24.428Z,17.00
2017-07-20T15:05:52.939Z,16.03
2017-07-20T15:08:21.257Z,15.63
2017-07-20T15:10:48.989Z,16.63
2017-07-20T15:13:16.540Z,17.17
2017-07-20T15:15:44.103Z,16.17
2017-07-20T15:18:11.703Z,15.40
2017-07-20T15:20:39.264Z,16.13
2017-07-20T15:23:06.832Z,17.80
2017-07-20T15:25:34.493Z,18.00
2017-07-20T15:28:02.093Z,16.40
2017-07-20T15:30:29.645Z,18.33
2017-07-20T15:32:58.159Z,15.40
2017-07-20T15:35:25.712Z,11.00
2017-07-20T15:37:53.268Z,11.97
2017-07-20T15:40:21.120Z,10.10
2017-07-20T15:42:48.670Z,9.30
2017-07-20T15:45:16.982Z,10.00
2017-07-20T15:47:45.303Z,9.97
2017-07-20T15:50:12.864Z,10.00
2017-07-20T15:52:40.424Z,11.30
2017-07-20T15:55:08.499Z,10.80
2017-07-20T15:57:36.071Z,10.90
2017-07-20T16:00:04.410Z,12.40
2017-07-20T16:02:32.411Z,12.57
2017-07-20T16:04:59.979Z,12.37
2017-07-20T16:07:27.533Z,12.43
2017-07-20T16:09:56.122Z,11.17
2017-07-20T16:12:24.461Z,12.33
2017-07-20T16:14:52.013Z,13.87
2017-07-20T16:17:19.616Z,11.90
2017-07-20T16:19:47.928Z,12.53
2017-07-20T16:22:15.571Z,12.63
2017-07-20T16:24:43.180Z,13.17
2017-07-20T16:27:10.740Z,13.20
2017-07-20T16:29:38.292Z,14.83
2017-07-20T16:32:06.083Z,13.70
2017-07-20T16:34:33.702Z,13.80
2017-07-20T16:37:01.335Z,16.53
2017-07-20T16:39:29.115Z,16.90
2017-07-20T16:41:56.660Z,16.70
2017-07-20T16:44:24.233Z,18.20
2017-07-20T16:46:51.882Z,17.23
2017-07-20T16:49:19.451Z,18.07
2017-07-20T16:51:46.995Z,18.63
2017-07-20T16:54:15.354Z,18.77
2017-07-20T16:56:42.911Z,16.87
2017-07-20T16:59:10.511Z,18.20
2017-07-20T17:01:38.227Z,17.50
2017-07-20T17:04:05.802Z,16.73
2017-07-20T17:06:33.375Z,18.27
2017-07-20T17:09:01.508Z,20.03
2017-07-20T17:11:29.136Z,19.40
2017-07-20T17:13:56.696Z,17.60
2017-07-20T17:16:24.543Z,16.90
2017-07-20T17:18:52.107Z,17.67
2017-07-20T17:21:19.692Z,20.07
2017-07-20T17:23:47.364Z,19.63
2017-07-20T17:26:15.150Z,20.17
2017-07-20T17:28:42.708Z,17.70
2017-07-20T17:31:10.443Z,20.10
2017-07-20T17:33:38.003Z,19.30
2017-07-20T17:36:05.621Z,20.43
2017-07-20T17:38:33.460Z,20.70
2017-07-20T17:41:01.037Z,20.17
2017-07-20T17:43:29.382Z,17.43
2017-07-20T17:45:57.116Z,16.80
2017-07-20T17:48:24.709Z,16.97
2017-07-20T17:50:52.271Z,17.00
2017-07-20T17:53:19.877Z,16.50
2017-07-20T17:55:47.500Z,17.63
2017-07-20T17:58:15.079Z,18.27
2017-07-20T18:00:43.976Z,18.10
2017-07-20T18:03:11.562Z,15.60
2017-07-20T18:05:40.762Z,15.97
2017-07-20T18:08:08.730Z,18.23
2017-07-20T18:10:39.660Z,19.70
2017-07-20T18:13:07.260Z,18.93
2017-07-20T18:15:35.522Z,16.93
2017-07-20T18:18:03.116Z,16.00
2017-07-20T18:20:31.483Z,15.83
2017-07-20T18:22:59.259Z,14.77
2017-07-20T18:25:28.060Z,15.67
2017-07-20T18:27:55.768Z,17.13
2017-07-20T18:30:23.559Z,15.57
2017-07-20T18:32:51.151Z,14.70
2017-07-20T18:35:19.804Z,15.50
2017-07-20T18:37:47.804Z,16.23
2017-07-20T18:40:15.418Z,15.07
2017-07-20T18:42:43.060Z,13.97
2017-07-20T18:45:10.773Z,15.23
2017-07-20T18:47:38.442Z,15.90
2017-07-20T18:50:06.809Z,17.40
2017-07-20T18:52:35.317Z,16.73
2017-07-20T18:55:02.904Z,14.67
2017-07-20T18:57:30.483Z,16.10
2017-07-20T18:59:58.170Z,15.93
2017-07-20T19:02:25.843Z,17.07
2017-07-20T19:04:53.400Z,17.40
2017-07-20T19:07:21.023Z,17.67
2017-07-20T19:09:48.660Z,16.70
2017-07-20T19:12:16.257Z,16.83
2017-07-20T19:14:43.971Z,16.37
2017-07-20T19:17:11.567Z,14.60
2017-07-20T19:19:39.136Z,15.50
2017-07-20T19:22:06.880Z,15.20
2017-07-20T19:24:34.449Z,15.83
2017-07-20T19:27:02.079Z,16.83
2017-07-20T19:29:29.676Z,16.17
2017-07-20T19:31:57.243Z,16.37
2017-07-20T19:34:24.803Z,16.50
2017-07-20T19:36:52.797Z,17.00
2017-07-20T19:39:21.186Z,16.47
2017-07-20T19:41:48.869Z,17.27
2017-07-20T19:44:16.721Z,18.43
2017-07-20T19:46:44.357Z,19.30
2017-07-20T19:49:12.733Z,17.23
2017-07-20T19:51:40.462Z,19.30
2017-07-20T19:54:08.074Z,17.30
2017-07-20T19:56:35.674Z,17.77
2017-07-20T19:59:03.415Z,18.00
2017-07-20T20:01:30.987Z,18.50
2017-07-20T20:03:58.575Z,17.93
2017-07-20T20:06:26.346Z,18.67
2017-07-20T20:08:53.927Z,18.77
2017-07-20T20:11:22.285Z,16.90
2017-07-20T20:13:50.080Z,16.23
2017-07-20T20:16:17.698Z,14.70
2017-07-20T20:18:45.269Z,16.60
2017-07-20T20:21:12.872Z,13.47
2017-07-20T20:23:40.453Z,11.03
2017-07-20T20:26:08.030Z,9.37
2017-07-20T20:28:35.652Z,10.07
2017-07-20T20:31:04.104Z,10.73
2017-07-20T20:33:31.662Z,10.33
2017-07-20T20:35:59.376Z,9.60
2017-07-20T20:38:26.956Z,10.03
2017-07-20T20:40:54.552Z,11.00
2017-07-20T20:43:22.511Z,10.80
2017-07-20T20:45:50.086Z,9.97
2017-07-20T20:48:18.411Z,10.67
2017-07-20T20:50:46.030Z,11.70
2017-07-20T20:53:13.612Z,10.60
2017-07-20T20:55:41.176Z,10.67
2017-07-20T20:58:08.877Z,10.43
2017-07-20T21:00:36.452Z,10.63
2017-07-20T21:03:04.016Z,7.90
2017-07-20T21:05:32.905Z,8.77
2017-07-20T21:08:00.520Z,9.20
2017-07-20T21:10:28.096Z,9.53
2017-07-20T21:12:55.712Z,8.40
2017-07-20T21:15:23.267Z,8.57
2017-07-20T21:17:50.828Z,8.30
2017-07-20T21:20:18.422Z,8.87
2017-07-20T21:22:46.001Z,8.20
2017-07-20T21:25:13.558Z,8.23
2017-07-20T21:27:41.151Z,8.13
2017-07-20T21:30:08.726Z,8.47
2017-07-20T21:32:36.295Z,9.50
2017-07-20T21:35:03.902Z,7.40
2017-07-20T21:37:31.470Z,7.03
2017-07-20T21:39:59.036Z,6.93
2017-07-20T21:42:26.800Z,7.83
2017-07-20T21:44:55.144Z,7.50
2017-07-20T21:47:22.704Z,7.62
2017-07-20T21:49:50.293Z,8.00
2017-07-20T21:52:17.856Z,8.10
2017-07-20T21:54:45.432Z,7.57
2017-07-20T21:57:13.406Z,7.80
2017-07-20T21:59:40.960Z,7.30
2017-07-20T22:02:08.543Z,8.40
2017-07-20T22:04:36.269Z,8.37
2017-07-20T22:07:04.604Z,9.40
2017-07-20T22:09:32.180Z,8.13
2017-07-20T22:11:59.770Z,9.20
2017-07-20T22:14:28.112Z,10.95
2017-07-20T22:16:55.674Z,10.02
2017-07-20T22:19:23.584Z,10.93
2017-07-20T22:21:51.158Z,11.10
2017-07-20T22:24:18.749Z,11.30
2017-07-20T22:26:46.378Z,12.18
2017-07-20T22:29:13.990Z,12.70
2017-07-20T22:31:41.615Z,14.77
2017-07-20T22:34:09.409Z,12.65
2017-07-20T22:36:36.979Z,12.30
2017-07-20T22:39:04.585Z,13.65
2017-07-20T22:41:32.226Z,13.00
2017-07-20T22:43:59.822Z,12.98
2017-07-20T22:46:27.400Z,14.07
2017-07-20T22:48:55.017Z,14.15
2017-07-20T22:51:22.579Z,15.55
2017-07-20T22:53:50.149Z,13.32
2017-07-20T22:56:17.792Z,13.95
2017-07-20T22:58:46.118Z,15.48
2017-07-20T23:01:13.678Z,13.73
2017-07-20T23:03:56.330Z,14.43
2017-07-20T23:06:24.663Z,14.30
2017-07-20T23:08:52.244Z,14.35
2017-07-20T23:11:19.843Z,13.70
2017-07-20T23:13:47.409Z,13.70
2017-07-20T23:16:14.963Z,14.45
2017-07-20T23:18:42.740Z,13.55
2017-07-20T23:21:10.306Z,13.25
2017-07-20T23:23:37.875Z,14.05
2017-07-20T23:26:05.591Z,15.02
2017-07-20T23:28:33.947Z,14.75
2017-07-20T23:31:02.286Z,15.20
2017-07-20T23:33:30.302Z,14.98
2017-07-20T23:35:57.871Z,15.98
2017-07-20T23:38:25.427Z,15.73
2017-07-20T23:40:53.041Z,17.83
2017-07-20T23:43:20.645Z,18.00
2017-07-20T23:45:48.208Z,16.55
2017-07-20T23:48:16.860Z,18.67
2017-07-20T23:50:44.428Z,18.27
2017-07-20T23:53:11.999Z,18.75
2017-07-20T23:55:39.601Z,19.15
2017-07-20T23:58:07.188Z,19.73
